createdAt,value
2019-02-02T00:00:15.426Z,7.80
2019-02-02T00:02:43.878Z,6.60
2019-02-02T00:05:12.574Z,9.30
2019-02-02T00:07:41.029Z,7.60
2019-02-02T00:10:09.630Z,10.20
2019-02-02T00:12:38.155Z,11.50
2019-02-02T00:15:09.917Z,14.20
2019-02-02T00:17:38.491Z,10.40
2019-02-02T00:20:09.957Z,10.20
2019-02-02T00:22:38.521Z,11.20
2019-02-02T00:25:07.522Z,11.10
2019-02-02T00:27:41.519Z,9.87
2019-02-02T00:30:11.780Z,10.03
2019-02-02T00:32:40.286Z,8.77
2019-02-02T00:35:09.346Z,8.03
2019-02-02T00:37:37.866Z,6.70
2019-02-02T00:40:12.562Z,6.80
2019-02-02T00:42:41.013Z,7.00
2019-02-02T00:45:12.538Z,7.27
2019-02-02T00:47:41.129Z,7.27
2019-02-02T00:50:12.213Z,8.50
2019-02-02T00:52:40.670Z,7.80
2019-02-02T00:55:12.035Z,7.30
2019-02-02T00:57:40.706Z,8.37
2019-02-02T01:00:17.754Z,11.00
2019-02-02T01:02:46.663Z,6.60
2019-02-02T01:05:17.241Z,7.77
2019-02-02T01:07:46.038Z,7.87
2019-02-02T01:10:26.738Z,7.17
2019-02-02T01:12:55.879Z,6.70
2019-02-02T01:15:24.557Z,5.97
2019-02-02T01:17:53.169Z,5.97
2019-02-02T01:20:21.785Z,6.33
2019-02-02T01:22:50.437Z,5.40
2019-02-02T01:25:19.044Z,5.60
2019-02-02T01:27:47.625Z,5.17
2019-02-02T01:30:24.203Z,7.20
2019-02-02T01:32:52.722Z,9.33
2019-02-02T01:35:21.353Z,7.60
2019-02-02T01:37:49.868Z,8.23
2019-02-02T01:40:28.617Z,8.40
2019-02-02T01:42:57.126Z,7.63
2019-02-02T01:45:27.007Z,8.20
2019-02-02T01:47:55.978Z,6.60
2019-02-02T01:50:27.025Z,7.60
2019-02-02T01:52:55.622Z,7.60
2019-02-02T01:55:24.319Z,6.87
2019-02-02T01:57:53.013Z,6.30
2019-02-02T02:00:26.882Z,6.43
2019-02-02T02:02:55.457Z,6.40
2019-02-02T02:05:24.531Z,7.47
2019-02-02T02:07:53.040Z,6.80
2019-02-02T02:10:21.845Z,6.80
2019-02-02T02:12:50.544Z,6.97
2019-02-02T02:15:20.306Z,6.20
2019-02-02T02:17:48.745Z,6.60
2019-02-02T02:20:19.239Z,6.97
2019-02-02T02:22:49.329Z,5.13
2019-02-02T02:25:19.335Z,5.43
2019-02-02T02:27:48.342Z,5.80
2019-02-02T02:30:18.522Z,4.50
2019-02-02T02:32:47.314Z,5.00
2019-02-02T02:35:15.995Z,4.10
2019-02-02T02:37:44.749Z,4.80
2019-02-02T02:40:18.890Z,4.90
2019-02-02T02:42:47.570Z,4.93
2019-02-02T02:45:16.382Z,4.53
2019-02-02T02:47:45.022Z,5.00
2019-02-02T02:50:16.185Z,5.40
2019-02-02T02:52:44.637Z,5.10
2019-02-02T02:55:14.807Z,5.20
2019-02-02T02:57:43.579Z,5.07
2019-02-02T03:00:17.983Z,4.17
2019-02-02T03:02:46.499Z,4.53
2019-02-02T03:05:16.359Z,4.63
2019-02-02T03:07:45.616Z,4.30
2019-02-02T03:10:16.391Z,4.47
2019-02-02T03:12:45.118Z,4.40
2019-02-02T03:15:17.945Z,4.70
2019-02-02T03:17:47.039Z,3.97
2019-02-02T03:20:16.427Z,4.20
2019-02-02T03:22:45.119Z,4.60
2019-02-02T03:25:18.643Z,4.53
2019-02-02T03:27:48.029Z,4.67
2019-02-02T03:30:18.549Z,4.13
2019-02-02T03:32:47.108Z,4.37
2019-02-02T03:35:20.650Z,4.10
2019-02-02T03:37:49.171Z,4.00
2019-02-02T03:40:19.358Z,4.10
2019-02-02T03:42:48.061Z,4.00
2019-02-02T03:45:24.227Z,3.50
2019-02-02T03:47:53.720Z,3.70
2019-02-02T03:50:22.490Z,3.83
2019-02-02T03:52:51.060Z,3.77
2019-02-02T03:55:19.951Z,4.03
2019-02-02T03:57:48.578Z,5.10
2019-02-02T04:00:19.633Z,4.90
2019-02-02T04:02:48.251Z,5.43
2019-02-02T04:05:19.050Z,5.50
2019-02-02T04:07:47.602Z,4.47
2019-02-02T04:10:16.349Z,4.50
2019-02-02T04:12:44.866Z,4.33
2019-02-02T04:15:15.742Z,3.70
2019-02-02T04:17:44.441Z,4.33
2019-02-02T04:20:20.291Z,4.80
2019-02-02T04:22:49.077Z,5.03
2019-02-02T04:25:18.974Z,5.67
2019-02-02T04:27:47.646Z,6.07
2019-02-02T04:30:18.526Z,7.67
2019-02-02T04:32:47.117Z,5.73
2019-02-02T04:35:15.636Z,5.13
2019-02-02T04:37:44.265Z,4.57
2019-02-02T04:40:14.807Z,5.50
2019-02-02T04:42:43.438Z,5.17
2019-02-02T04:45:14.681Z,4.73
2019-02-02T04:47:43.128Z,5.87
2019-02-02T04:50:13.892Z,7.10
2019-02-02T04:52:42.586Z,5.03
2019-02-02T04:55:13.178Z,5.47
2019-02-02T04:57:41.635Z,6.20
2019-02-02T05:00:18.799Z,6.73
2019-02-02T05:02:47.322Z,5.67
2019-02-02T05:05:20.146Z,5.60
2019-02-02T05:07:48.620Z,5.83
2019-02-02T05:10:24.705Z,5.53
2019-02-02T05:12:53.473Z,6.27
2019-02-02T05:15:22.111Z,6.40
2019-02-02T05:17:50.645Z,5.17
2019-02-02T05:20:20.424Z,5.33
2019-02-02T05:22:48.946Z,5.17
2019-02-02T05:25:17.638Z,5.07
2019-02-02T05:27:46.190Z,6.00
2019-02-02T05:30:26.597Z,5.60
2019-02-02T05:32:55.266Z,5.97
2019-02-02T05:35:23.882Z,4.93
2019-02-02T05:37:52.561Z,5.77
2019-02-02T05:40:22.059Z,6.00
2019-02-02T05:42:50.737Z,6.90
2019-02-02T05:45:23.774Z,6.23
2019-02-02T05:47:52.284Z,5.30
2019-02-02T05:50:24.180Z,5.23
2019-02-02T05:52:52.898Z,5.80
2019-02-02T05:55:22.874Z,5.97
2019-02-02T05:57:51.466Z,6.60
2019-02-02T06:00:27.306Z,6.27
2019-02-02T06:02:55.759Z,6.23
2019-02-02T06:05:24.198Z,7.13
2019-02-02T06:07:52.726Z,6.40
2019-02-02T06:10:21.303Z,7.13
2019-02-02T06:12:49.754Z,6.00
2019-02-02T06:15:18.366Z,7.40
2019-02-02T06:17:46.870Z,6.97
2019-02-02T06:20:18.246Z,6.43
2019-02-02T06:22:46.684Z,6.60
2019-02-02T06:25:16.081Z,6.60
2019-02-02T06:27:45.266Z,7.37
2019-02-02T06:30:16.798Z,8.13
2019-02-02T06:32:45.332Z,8.53
2019-02-02T06:35:14.617Z,6.73
2019-02-02T06:37:43.336Z,5.80
2019-02-02T06:40:14.694Z,6.20
2019-02-02T06:42:43.581Z,6.47
2019-02-02T06:45:23.522Z,6.97
2019-02-02T06:47:52.067Z,6.63
2019-02-02T06:50:20.647Z,6.30
2019-02-02T06:52:49.152Z,6.93
2019-02-02T06:55:17.961Z,14.23
2019-02-02T06:57:46.401Z,8.83
2019-02-02T07:00:30.131Z,15.50
2019-02-02T07:02:58.739Z,9.50
2019-02-02T07:05:27.250Z,7.23
2019-02-02T07:07:55.836Z,8.50
2019-02-02T07:10:29.586Z,7.13
2019-02-02T07:12:58.297Z,6.37
2019-02-02T07:15:31.348Z,7.17
2019-02-02T07:17:59.924Z,5.90
2019-02-02T07:20:28.495Z,6.80
2019-02-02T07:22:57.018Z,5.83
2019-02-02T07:25:25.522Z,6.67
2019-02-02T07:27:54.057Z,6.60
2019-02-02T07:30:28.767Z,6.97
2019-02-02T07:32:54.440Z,5.80
2019-02-02T07:35:23.261Z,6.47
2019-02-02T07:37:51.770Z,6.60
2019-02-02T07:40:21.567Z,6.60
2019-02-02T07:42:50.277Z,6.87
2019-02-02T07:45:24.214Z,7.40
2019-02-02T07:47:52.654Z,6.70
2019-02-02T07:50:21.359Z,7.03
2019-02-02T07:52:49.873Z,7.03
2019-02-02T07:55:20.150Z,6.40
2019-02-02T07:57:48.666Z,7.20
2019-02-02T08:00:40.876Z,7.20
2019-02-02T08:03:05.901Z,6.90
2019-02-02T08:05:34.337Z,8.20
2019-02-02T08:08:02.791Z,7.57
2019-02-02T08:10:31.257Z,8.07
2019-02-02T08:12:59.783Z,8.90
2019-02-02T08:15:32.926Z,8.10
2019-02-02T08:18:01.370Z,8.17
2019-02-02T08:20:29.892Z,8.43
2019-02-02T08:22:58.408Z,10.23
2019-02-02T08:25:27.002Z,9.80
2019-02-02T08:27:55.579Z,9.70
2019-02-02T08:30:35.558Z,9.77
2019-02-02T08:33:02.812Z,9.13
2019-02-02T08:35:31.277Z,10.70
2019-02-02T08:37:59.850Z,8.27
2019-02-02T08:40:28.375Z,7.10
2019-02-02T08:42:56.827Z,6.17
2019-02-02T08:45:25.347Z,5.87
2019-02-02T08:47:53.861Z,5.93
2019-02-02T08:50:28.337Z,7.17
2019-02-02T08:52:56.904Z,6.67
2019-02-02T08:55:25.488Z,5.17
2019-02-02T08:57:54.076Z,5.47
2019-02-02T09:00:22.761Z,6.40
2019-02-02T09:02:51.387Z,7.80
2019-02-02T09:05:21.739Z,7.03
2019-02-02T09:07:50.251Z,8.60
2019-02-02T09:10:24.160Z,9.23
2019-02-02T09:12:52.742Z,10.10
2019-02-02T09:15:21.638Z,8.50
2019-02-02T09:17:50.102Z,10.17
2019-02-02T09:20:18.630Z,10.37
2019-02-02T09:22:47.525Z,12.17
2019-02-02T09:25:17.626Z,12.13
2019-02-02T09:27:46.318Z,10.50
2019-02-02T09:30:28.894Z,10.93
2019-02-02T09:32:57.407Z,10.97
2019-02-02T09:35:26.017Z,10.80
2019-02-02T09:37:54.540Z,8.03
2019-02-02T09:40:25.470Z,9.10
2019-02-02T09:42:53.582Z,9.30
2019-02-02T09:45:23.466Z,8.00
2019-02-02T09:47:52.477Z,9.20
2019-02-02T09:50:23.565Z,11.80
2019-02-02T09:52:52.301Z,10.00
2019-02-02T09:55:23.822Z,9.47
2019-02-02T09:57:55.125Z,12.07
2019-02-02T10:00:26.678Z,12.00
2019-02-02T10:02:55.573Z,15.10
2019-02-02T10:05:24.234Z,13.13
2019-02-02T10:07:52.742Z,9.50
2019-02-02T10:10:23.244Z,10.17
2019-02-02T10:12:51.758Z,9.23
2019-02-02T10:15:20.350Z,10.40
2019-02-02T10:17:49.881Z,12.57
2019-02-02T10:20:24.070Z,11.80
2019-02-02T10:22:53.114Z,12.43
2019-02-02T10:25:24.098Z,10.90
2019-02-02T10:27:52.559Z,10.07
2019-02-02T10:30:24.100Z,10.07
2019-02-02T10:32:52.691Z,10.60
2019-02-02T10:35:21.302Z,10.60
2019-02-02T10:37:49.836Z,10.97
2019-02-02T10:40:18.366Z,13.43
2019-02-02T10:42:46.877Z,12.77
2019-02-02T10:45:19.479Z,12.10
2019-02-02T10:47:48.080Z,19.00
2019-02-02T10:50:19.535Z,25.80
2019-02-02T10:52:48.070Z,27.27
2019-02-02T10:55:16.674Z,28.40
2019-02-02T10:57:45.354Z,27.50
2019-02-02T11:00:24.707Z,32.50
2019-02-02T11:02:53.218Z,29.50
2019-02-02T11:05:21.740Z,26.83
2019-02-02T11:07:50.369Z,27.50
2019-02-02T11:10:27.617Z,25.70
2019-02-02T11:12:56.600Z,23.53
2019-02-02T11:15:25.455Z,27.97
2019-02-02T11:17:54.151Z,27.53
2019-02-02T11:20:28.296Z,26.60
2019-02-02T11:22:57.031Z,14.77
2019-02-02T11:25:25.638Z,16.20
2019-02-02T11:27:54.219Z,14.50
2019-02-02T11:30:23.590Z,14.57
2019-02-02T11:32:52.103Z,13.23
2019-02-02T11:35:21.705Z,13.80
2019-02-02T11:37:50.285Z,14.53
2019-02-02T11:40:21.653Z,12.53
2019-02-02T11:42:50.242Z,14.13
2019-02-02T11:45:18.832Z,19.83
2019-02-02T11:47:47.359Z,18.23
2019-02-02T11:50:18.511Z,20.10
2019-02-02T11:52:47.029Z,20.90
2019-02-02T11:55:17.699Z,24.00
2019-02-02T11:57:46.158Z,22.37
2019-02-02T12:00:26.127Z,20.27
2019-02-02T12:02:54.723Z,17.70
2019-02-02T12:05:23.707Z,19.17
2019-02-02T12:07:52.230Z,15.30
2019-02-02T12:10:25.967Z,15.70
2019-02-02T12:12:54.517Z,14.67
2019-02-02T12:15:23.392Z,14.60
2019-02-02T12:17:51.926Z,15.33
2019-02-02T12:20:22.110Z,16.47
2019-02-02T12:22:50.589Z,16.27
2019-02-02T12:25:19.177Z,14.00
2019-02-02T12:27:47.685Z,13.53
2019-02-02T12:30:18.758Z,12.93
2019-02-02T12:32:47.338Z,12.80
2019-02-02T12:35:18.347Z,11.43
2019-02-02T12:37:46.925Z,11.77
2019-02-02T12:40:17.911Z,12.00
2019-02-02T12:42:46.503Z,10.83
2019-02-02T12:45:24.058Z,12.00
2019-02-02T12:47:52.585Z,10.53
2019-02-02T12:50:21.292Z,8.87
2019-02-02T12:52:49.814Z,8.77
2019-02-02T12:55:18.271Z,8.47
2019-02-02T12:57:46.731Z,8.47
2019-02-02T13:00:17.426Z,7.60
2019-02-02T13:02:46.019Z,6.87
2019-02-02T13:05:16.814Z,6.50
2019-02-02T13:07:45.255Z,6.80
2019-02-02T13:10:17.115Z,6.67
2019-02-02T13:12:45.650Z,7.70
2019-02-02T13:15:14.250Z,7.00
2019-02-02T13:17:42.699Z,9.43
2019-02-02T13:20:13.874Z,8.07
2019-02-02T13:22:42.562Z,7.00
2019-02-02T13:25:19.559Z,6.80
2019-02-02T13:27:48.146Z,6.30
2019-02-02T13:30:19.690Z,7.30
2019-02-02T13:32:49.879Z,7.30
2019-02-02T13:35:19.712Z,8.40
2019-02-02T13:37:48.154Z,4.30
2019-02-02T13:40:21.947Z,5.90
2019-02-02T13:42:50.614Z,7.73
2019-02-02T13:45:20.891Z,9.30
2019-02-02T13:47:49.686Z,8.07
2019-02-02T13:50:19.740Z,6.97
2019-02-02T13:52:49.878Z,2.30
2019-02-02T13:55:18.452Z,1.00
2019-02-02T13:57:46.912Z,0.60
2019-02-02T14:00:27.601Z,1.40
2019-02-02T14:03:02.990Z,0.63
2019-02-02T14:05:26.358Z,0.60
2019-02-02T14:07:56.334Z,0.90
2019-02-02T14:10:32.861Z,0.90
2019-02-02T14:13:01.398Z,0.80
2019-02-02T14:15:29.913Z,0.80
2019-02-02T14:17:59.434Z,0.67
2019-02-02T14:20:27.962Z,0.87
2019-02-02T14:22:56.398Z,0.60
2019-02-02T14:25:24.930Z,0.60
2019-02-02T14:27:53.438Z,0.50
2019-02-02T14:30:26.261Z,0.70
2019-02-02T14:32:55.409Z,0.70
2019-02-02T14:35:26.529Z,0.80
2019-02-02T14:37:55.267Z,0.80
2019-02-02T14:40:23.932Z,0.80
2019-02-02T14:42:52.431Z,0.73
2019-02-02T14:45:23.220Z,1.10
2019-02-02T14:47:51.898Z,0.60
2019-02-02T14:50:21.595Z,1.13
2019-02-02T14:52:51.143Z,1.00
2019-02-02T14:55:22.206Z,1.00
2019-02-02T14:57:50.639Z,0.80
2019-02-02T15:00:24.474Z,0.90
2019-02-02T15:02:52.989Z,0.90
2019-02-02T15:05:21.835Z,0.80
2019-02-02T15:07:51.035Z,0.93
2019-02-02T15:10:20.462Z,1.60
2019-02-02T15:12:49.050Z,1.90
2019-02-02T15:15:17.926Z,1.57
2019-02-02T15:17:46.727Z,1.40
2019-02-02T15:20:30.286Z,2.20
2019-02-02T15:22:58.855Z,1.80
2019-02-02T15:25:27.451Z,1.77
2019-02-02T15:27:55.900Z,1.70
2019-02-02T15:30:26.678Z,2.00
2019-02-02T15:32:55.322Z,2.03
2019-02-02T15:35:23.822Z,2.73
2019-02-02T15:37:52.441Z,1.40
2019-02-02T15:40:21.070Z,1.53
2019-02-02T15:42:49.578Z,1.27
2019-02-02T15:45:23.023Z,1.60
2019-02-02T15:47:51.546Z,1.80
2019-02-02T15:50:20.049Z,2.57
2019-02-02T15:52:48.577Z,5.47
2019-02-02T15:55:21.945Z,4.70
2019-02-02T15:57:50.466Z,4.63
2019-02-02T16:00:24.184Z,3.10
2019-02-02T16:02:52.781Z,4.13
2019-02-02T16:05:21.960Z,3.93
2019-02-02T16:07:50.395Z,2.50
2019-02-02T16:10:21.374Z,3.07
2019-02-02T16:12:49.951Z,2.63
2019-02-02T16:15:18.555Z,2.53
2019-02-02T16:17:47.205Z,3.20
2019-02-02T16:20:27.070Z,2.60
2019-02-02T16:22:55.558Z,2.60
2019-02-02T16:25:24.163Z,2.67
2019-02-02T16:27:52.615Z,1.87
2019-02-02T16:30:28.648Z,1.60
2019-02-02T16:32:57.163Z,1.60
2019-02-02T16:35:25.742Z,1.60
2019-02-02T16:37:54.269Z,1.53
2019-02-02T16:40:33.326Z,2.33
2019-02-02T16:43:01.758Z,1.60
2019-02-02T16:45:34.531Z,2.33
2019-02-02T16:48:03.236Z,2.13
2019-02-02T16:50:31.721Z,2.27
2019-02-02T16:53:00.234Z,2.80
2019-02-02T16:55:28.762Z,2.70
2019-02-02T16:57:57.283Z,2.27
2019-02-02T17:00:33.725Z,2.27
2019-02-02T17:03:02.448Z,2.13
2019-02-02T17:05:31.327Z,2.40
2019-02-02T17:07:59.850Z,2.30
2019-02-02T17:10:30.337Z,2.20
2019-02-02T17:12:58.855Z,2.93
2019-02-02T17:15:27.445Z,2.60
2019-02-02T17:17:55.954Z,2.60
2019-02-02T17:20:32.699Z,2.33
2019-02-02T17:23:01.202Z,4.33
2019-02-02T17:25:29.653Z,3.40
2019-02-02T17:27:58.120Z,4.20
2019-02-02T17:30:26.971Z,4.00
2019-02-02T17:33:01.415Z,3.27
2019-02-02T17:35:29.925Z,3.03
2019-02-02T17:37:58.462Z,3.60
2019-02-02T17:40:30.411Z,4.10
2019-02-02T17:42:58.997Z,3.77
2019-02-02T17:45:27.522Z,3.90
2019-02-02T17:47:55.963Z,4.40
2019-02-02T17:50:26.960Z,3.60
2019-02-02T17:52:55.485Z,3.23
2019-02-02T17:55:24.062Z,3.73
2019-02-02T17:57:52.522Z,2.90
2019-02-02T18:00:34.146Z,3.40
2019-02-02T18:03:02.927Z,3.43
2019-02-02T18:05:31.402Z,3.00
2019-02-02T18:07:59.837Z,3.20
2019-02-02T18:10:28.290Z,3.13
2019-02-02T18:12:56.817Z,2.93
2019-02-02T18:15:25.250Z,5.07
2019-02-02T18:17:53.708Z,6.40
2019-02-02T18:20:22.221Z,7.93
2019-02-02T18:22:50.748Z,6.10
2019-02-02T18:25:19.642Z,6.60
2019-02-02T18:27:48.165Z,4.80
2019-02-02T18:30:24.631Z,4.77
2019-02-02T18:32:53.078Z,3.40
2019-02-02T18:35:21.759Z,4.00
2019-02-02T18:37:50.277Z,4.20
2019-02-02T18:40:21.810Z,5.93
2019-02-02T18:42:50.313Z,4.00
2019-02-02T18:45:23.718Z,2.63
2019-02-02T18:47:52.409Z,3.63
2019-02-02T18:50:21.063Z,4.20
2019-02-02T18:52:51.460Z,3.60
2019-02-02T18:55:32.294Z,4.87
2019-02-02T18:58:00.770Z,5.23
2019-02-02T19:00:29.351Z,8.27
2019-02-02T19:02:57.787Z,9.57
2019-02-02T19:05:28.978Z,6.50
2019-02-02T19:07:56.486Z,12.20
2019-02-02T19:10:30.780Z,10.20
2019-02-02T19:12:59.274Z,6.43
2019-02-02T19:15:27.726Z,5.80
2019-02-02T19:17:56.238Z,5.90
2019-02-02T19:20:26.833Z,6.83
2019-02-02T19:22:57.275Z,5.93
2019-02-02T19:25:25.937Z,6.33
2019-02-02T19:27:54.923Z,5.63
2019-02-02T19:30:36.772Z,4.57
2019-02-02T19:33:05.689Z,4.23
2019-02-02T19:35:34.206Z,4.20
2019-02-02T19:38:02.734Z,4.87
2019-02-02T19:40:31.290Z,4.30
2019-02-02T19:43:00.938Z,3.80
2019-02-02T19:45:29.928Z,4.50
2019-02-02T19:47:58.367Z,3.73
2019-02-02T19:50:28.726Z,3.33
2019-02-02T19:52:57.351Z,3.90
2019-02-02T19:55:25.890Z,3.33
2019-02-02T19:57:54.493Z,2.67
2019-02-02T20:00:28.593Z,2.80
2019-02-02T20:02:57.041Z,5.73
2019-02-02T20:05:28.620Z,5.83
2019-02-02T20:07:55.871Z,8.50
2019-02-02T20:10:24.559Z,5.03
2019-02-02T20:12:53.377Z,5.10
2019-02-02T20:15:24.482Z,4.60
2019-02-02T20:17:52.986Z,5.07
2019-02-02T20:20:23.186Z,5.93
2019-02-02T20:22:51.769Z,5.40
2019-02-02T20:25:20.350Z,6.53
2019-02-02T20:27:48.950Z,9.10
2019-02-02T20:30:22.606Z,10.70
2019-02-02T20:32:51.062Z,11.10
2019-02-02T20:35:19.765Z,12.93
2019-02-02T20:37:48.274Z,14.97
2019-02-02T20:40:22.226Z,13.47
2019-02-02T20:42:50.879Z,9.50
2019-02-02T20:45:22.429Z,10.07
2019-02-02T20:47:50.913Z,12.20
2019-02-02T20:50:19.732Z,9.87
2019-02-02T20:52:48.289Z,7.50
2019-02-02T20:55:25.270Z,8.20
2019-02-02T20:57:54.055Z,8.40
2019-02-02T21:00:27.856Z,8.00
2019-02-02T21:02:56.610Z,6.67
2019-02-02T21:05:25.275Z,6.10
2019-02-02T21:07:53.733Z,6.67
2019-02-02T21:10:24.490Z,6.17
2019-02-02T21:12:53.693Z,5.00
2019-02-02T21:15:22.358Z,4.90
2019-02-02T21:17:50.940Z,4.80
2019-02-02T21:20:30.650Z,6.57
2019-02-02T21:22:59.399Z,6.83
2019-02-02T21:25:27.999Z,6.33
2019-02-02T21:27:56.502Z,7.37
2019-02-02T21:30:30.175Z,7.43
2019-02-02T21:32:58.682Z,6.67
2019-02-02T21:35:27.277Z,5.60
2019-02-02T21:37:55.789Z,5.93
2019-02-02T21:40:29.714Z,4.50
2019-02-02T21:42:58.371Z,4.63
2019-02-02T21:45:26.969Z,4.73
2019-02-02T21:47:55.870Z,4.97
2019-02-02T21:50:25.447Z,4.80
2019-02-02T21:52:54.721Z,3.63
2019-02-02T21:55:25.833Z,3.30
2019-02-02T21:57:54.435Z,3.70
2019-02-02T22:00:28.464Z,3.00
2019-02-02T22:02:56.991Z,3.50
2019-02-02T22:05:25.590Z,2.97
2019-02-02T22:07:54.265Z,4.10
2019-02-02T22:10:22.844Z,3.80
2019-02-02T22:12:52.875Z,4.70
2019-02-02T22:15:29.775Z,4.67
2019-02-02T22:17:58.375Z,4.30
2019-02-02T22:20:26.884Z,5.10
2019-02-02T22:22:55.471Z,4.30
2019-02-02T22:25:29.347Z,4.30
2019-02-02T22:27:58.003Z,4.50
2019-02-02T22:30:29.039Z,4.30
2019-02-02T22:32:57.718Z,4.20
2019-02-02T22:35:26.382Z,3.97
2019-02-02T22:37:55.202Z,4.10
2019-02-02T22:40:25.550Z,4.00
2019-02-02T22:42:54.073Z,3.60
2019-02-02T22:45:22.935Z,6.40
2019-02-02T22:47:52.110Z,4.40
2019-02-02T22:50:23.288Z,3.10
2019-02-02T22:52:51.812Z,6.13
2019-02-02T22:55:21.797Z,9.10
2019-02-02T22:57:50.595Z,4.87
2019-02-02T23:00:45.878Z,6.77
2019-02-02T23:03:20.462Z,7.23
2019-02-02T23:06:08.707Z,5.83
2019-02-02T23:08:49.754Z,4.57
2019-02-02T23:11:24.270Z,3.67
2019-02-02T23:13:58.600Z,4.10
2019-02-02T23:16:28.147Z,4.43
2019-02-02T23:18:56.941Z,3.60
2019-02-02T23:21:25.515Z,4.40
2019-02-02T23:23:54.186Z,5.63
2019-02-02T23:26:22.781Z,5.50
2019-02-02T23:28:51.369Z,5.10
2019-02-02T23:31:20.033Z,4.60
2019-02-02T23:33:48.609Z,5.43
2019-02-02T23:36:17.132Z,4.40
2019-02-02T23:38:45.648Z,4.77
2019-02-02T23:41:14.179Z,3.80
2019-02-02T23:43:42.772Z,4.23
2019-02-02T23:46:11.813Z,4.90
2019-02-02T23:48:40.346Z,4.67
2019-02-02T23:51:08.922Z,4.60
2019-02-02T23:53:37.443Z,4.17
2019-02-02T23:56:06.135Z,3.60
2019-02-02T23:58:34.573Z,4.00
