createdAt,value
2023-01-07T00:01:33.021Z,1.70
2023-01-07T00:04:01.744Z,1.42
2023-01-07T00:06:35.669Z,1.05
2023-01-07T00:09:05.263Z,1.77
2023-01-07T00:11:36.004Z,1.73
2023-01-07T00:14:06.229Z,0.88
2023-01-07T00:16:35.185Z,1.95
2023-01-07T00:19:04.894Z,1.35
2023-01-07T00:21:32.508Z,1.17
2023-01-07T00:24:03.270Z,0.85
2023-01-07T00:26:36.406Z,0.65
2023-01-07T00:29:06.079Z,0.80
2023-01-07T00:31:37.197Z,0.73
2023-01-07T00:34:04.282Z,0.75
2023-01-07T00:36:39.165Z,0.90
2023-01-07T00:39:21.107Z,0.75
2023-01-07T00:42:07.940Z,0.85
2023-01-07T00:44:35.321Z,0.90
2023-01-07T00:47:02.295Z,0.80
2023-01-07T00:49:29.604Z,1.40
2023-01-07T00:51:56.564Z,1.52
2023-01-07T00:54:24.512Z,1.30
2023-01-07T00:56:51.506Z,1.17
2023-01-07T00:59:18.625Z,1.35
2023-01-07T01:01:47.681Z,0.93
2023-01-07T01:04:15.214Z,1.35
2023-01-07T01:06:42.220Z,0.93
2023-01-07T01:09:09.178Z,2.25
2023-01-07T01:11:36.133Z,1.38
2023-01-07T01:14:03.045Z,1.65
2023-01-07T01:16:30.051Z,1.58
2023-01-07T01:18:57.108Z,1.30
2023-01-07T01:21:24.064Z,1.80
2023-01-07T01:23:51.451Z,2.20
2023-01-07T01:26:18.638Z,0.75
2023-01-07T01:28:46.352Z,0.88
2023-01-07T01:31:18.183Z,0.50
2023-01-07T01:33:48.520Z,0.40
2023-01-07T01:36:16.905Z,1.20
2023-01-07T01:38:43.909Z,1.13
2023-01-07T01:41:16.233Z,1.00
2023-01-07T01:43:45.606Z,0.65
2023-01-07T01:46:36.700Z,0.77
2023-01-07T01:49:18.343Z,2.80
2023-01-07T01:51:54.403Z,0.77
2023-01-07T01:54:21.541Z,1.08
2023-01-07T01:56:54.678Z,1.05
2023-01-07T01:59:26.884Z,0.80
2023-01-07T02:01:56.798Z,0.80
2023-01-07T02:04:27.214Z,0.93
2023-01-07T02:07:10.187Z,1.38
2023-01-07T02:09:40.887Z,1.05
2023-01-07T02:12:16.235Z,1.20
2023-01-07T02:15:16.475Z,0.82
2023-01-07T02:18:19.689Z,0.70
2023-01-07T02:20:56.960Z,0.88
2023-01-07T02:24:16.793Z,1.02
2023-01-07T02:27:00.119Z,1.10
2023-01-07T02:30:11.922Z,2.83
2023-01-07T02:33:26.022Z,1.40
2023-01-07T02:36:22.156Z,0.85
2023-01-07T02:39:23.167Z,1.58
2023-01-07T02:42:06.784Z,0.87
2023-01-07T02:45:12.610Z,0.85
2023-01-07T02:47:52.295Z,0.80
2023-01-07T02:50:19.939Z,1.25
2023-01-07T02:52:47.025Z,1.08
2023-01-07T02:55:19.274Z,0.90
2023-01-07T02:58:09.245Z,1.77
2023-01-07T03:01:15.047Z,0.60
2023-01-07T03:04:22.829Z,0.63
2023-01-07T03:07:55.549Z,1.45
2023-01-07T03:10:29.985Z,1.35
2023-01-07T03:13:05.206Z,0.82
2023-01-07T03:16:22.684Z,1.15
2023-01-07T03:19:11.467Z,0.70
2023-01-07T03:21:38.869Z,1.58
2023-01-07T03:24:08.574Z,1.67
2023-01-07T03:26:42.693Z,0.80
2023-01-07T03:29:13.616Z,0.88
2023-01-07T03:31:51.495Z,0.80
2023-01-07T03:34:22.891Z,0.50
2023-01-07T03:36:58.321Z,0.77
2023-01-07T03:39:29.335Z,0.57
2023-01-07T03:42:15.784Z,0.52
2023-01-07T03:44:43.542Z,0.75
2023-01-07T03:47:12.339Z,0.82
2023-01-07T03:49:39.997Z,1.48
2023-01-07T03:52:07.314Z,0.85
2023-01-07T03:54:34.345Z,0.73
2023-01-07T03:57:01.337Z,1.17
2023-01-07T03:59:28.289Z,1.60
2023-01-07T04:01:56.199Z,1.02
2023-01-07T04:04:23.268Z,1.00
2023-01-07T04:06:50.391Z,0.88
2023-01-07T04:09:21.830Z,1.15
2023-01-07T04:11:48.876Z,1.15
2023-01-07T04:14:15.953Z,1.27
2023-01-07T04:16:43.458Z,1.42
2023-01-07T04:19:10.530Z,0.50
2023-01-07T04:21:37.533Z,0.60
2023-01-07T04:24:07.075Z,0.70
2023-01-07T04:26:35.337Z,0.93
2023-01-07T04:29:03.104Z,0.80
2023-01-07T04:31:30.128Z,1.63
2023-01-07T04:33:57.581Z,1.20
2023-01-07T04:36:25.168Z,0.70
2023-01-07T04:38:52.159Z,0.70
2023-01-07T04:41:19.498Z,0.70
2023-01-07T04:43:46.540Z,0.60
2023-01-07T04:46:13.648Z,0.60
2023-01-07T04:48:40.829Z,0.82
2023-01-07T04:51:07.821Z,0.60
2023-01-07T04:53:34.831Z,1.05
2023-01-07T04:56:02.893Z,0.90
2023-01-07T04:58:30.079Z,0.65
2023-01-07T05:00:59.732Z,0.70
2023-01-07T05:03:28.357Z,0.65
2023-01-07T05:05:55.904Z,1.80
2023-01-07T05:08:22.825Z,0.80
2023-01-07T05:10:50.460Z,0.60
2023-01-07T05:13:19.958Z,0.70
2023-01-07T05:15:47.661Z,1.65
2023-01-07T05:18:17.030Z,0.70
2023-01-07T05:20:47.754Z,0.50
2023-01-07T05:23:14.750Z,0.70
2023-01-07T05:25:43.363Z,0.60
2023-01-07T05:28:11.962Z,0.55
2023-01-07T05:30:40.029Z,0.60
2023-01-07T05:33:07.471Z,0.90
2023-01-07T05:35:35.736Z,0.52
2023-01-07T05:38:03.327Z,0.70
2023-01-07T05:40:30.874Z,2.10
2023-01-07T05:42:57.835Z,0.70
2023-01-07T05:45:27.050Z,0.63
2023-01-07T05:47:53.993Z,0.70
2023-01-07T05:50:21.070Z,0.85
2023-01-07T05:52:51.817Z,1.67
2023-01-07T05:55:19.120Z,0.95
2023-01-07T05:57:46.075Z,0.70
2023-01-07T06:00:14.418Z,0.70
2023-01-07T06:02:41.419Z,1.17
2023-01-07T06:05:09.181Z,0.98
2023-01-07T06:07:36.499Z,1.63
2023-01-07T06:10:04.176Z,1.80
2023-01-07T06:12:31.572Z,0.70
2023-01-07T06:14:58.492Z,0.57
2023-01-07T06:17:25.510Z,0.85
2023-01-07T06:19:52.506Z,0.80
2023-01-07T06:22:19.416Z,0.70
2023-01-07T06:24:46.325Z,0.80
2023-01-07T06:27:13.264Z,1.25
2023-01-07T06:29:40.329Z,0.93
2023-01-07T06:32:07.395Z,1.60
2023-01-07T06:34:34.386Z,0.77
2023-01-07T06:37:01.897Z,4.15
2023-01-07T06:39:28.885Z,1.10
2023-01-07T06:41:55.829Z,1.13
2023-01-07T06:44:22.746Z,1.27
2023-01-07T06:46:49.663Z,1.02
2023-01-07T06:49:16.764Z,1.05
2023-01-07T06:51:43.725Z,3.38
2023-01-07T06:54:10.999Z,2.10
2023-01-07T06:56:38.019Z,1.77
2023-01-07T06:59:04.991Z,1.15
2023-01-07T07:01:32.041Z,0.75
2023-01-07T07:03:59.044Z,1.30
2023-01-07T07:06:26.033Z,0.70
2023-01-07T07:08:53.050Z,0.80
2023-01-07T07:11:19.984Z,0.90
2023-01-07T07:13:46.946Z,0.65
2023-01-07T07:16:13.868Z,0.80
2023-01-07T07:18:40.852Z,1.55
2023-01-07T07:21:07.853Z,2.45
2023-01-07T07:23:34.789Z,1.27
2023-01-07T07:26:01.765Z,2.15
2023-01-07T07:28:28.759Z,2.00
2023-01-07T07:30:55.795Z,2.70
2023-01-07T07:33:22.711Z,1.08
2023-01-07T07:35:49.722Z,2.33
2023-01-07T07:38:18.371Z,2.47
2023-01-07T07:40:46.675Z,1.00
2023-01-07T07:43:14.873Z,1.20
2023-01-07T07:45:42.494Z,1.05
2023-01-07T07:48:12.050Z,0.70
2023-01-07T07:50:38.982Z,1.40
2023-01-07T07:53:09.769Z,1.05
2023-01-07T07:55:38.636Z,2.90
2023-01-07T07:58:06.282Z,1.38
2023-01-07T08:00:33.704Z,1.20
2023-01-07T08:03:01.310Z,1.38
2023-01-07T08:05:28.735Z,2.15
2023-01-07T08:07:56.578Z,1.42
2023-01-07T08:10:27.025Z,0.68
2023-01-07T08:12:53.971Z,1.90
2023-01-07T08:15:20.933Z,0.75
2023-01-07T08:17:47.908Z,0.70
2023-01-07T08:20:14.811Z,0.80
2023-01-07T08:22:41.811Z,1.35
2023-01-07T08:25:09.295Z,0.80
2023-01-07T08:27:36.255Z,1.05
2023-01-07T08:30:03.531Z,0.80
2023-01-07T08:32:30.573Z,0.60
2023-01-07T08:34:57.756Z,0.55
2023-01-07T08:37:24.656Z,0.57
2023-01-07T08:39:51.553Z,0.55
2023-01-07T08:42:18.517Z,0.70
2023-01-07T08:44:45.520Z,0.60
2023-01-07T08:47:12.482Z,0.75
2023-01-07T08:49:39.559Z,0.90
2023-01-07T08:52:06.519Z,0.52
2023-01-07T08:54:33.483Z,0.55
2023-01-07T08:57:00.418Z,0.68
2023-01-07T08:59:27.311Z,0.50
2023-01-07T09:01:54.290Z,0.68
2023-01-07T09:04:21.248Z,0.85
2023-01-07T09:06:48.164Z,0.60
2023-01-07T09:09:16.523Z,0.88
2023-01-07T09:11:43.468Z,0.70
2023-01-07T09:14:10.534Z,1.30
2023-01-07T09:16:37.455Z,0.40
2023-01-07T09:19:04.647Z,0.45
2023-01-07T09:21:31.596Z,1.00
2023-01-07T09:23:58.576Z,0.70
2023-01-07T09:26:25.516Z,0.75
2023-01-07T09:28:52.428Z,0.77
2023-01-07T09:31:20.065Z,0.73
2023-01-07T09:33:47.001Z,0.73
2023-01-07T09:36:14.011Z,0.80
2023-01-07T09:38:41.004Z,0.95
2023-01-07T09:41:53.818Z,0.90
2023-01-07T09:44:54.016Z,0.77
2023-01-07T09:47:24.863Z,0.80
2023-01-07T09:49:58.358Z,0.77
2023-01-07T09:52:41.867Z,1.00
2023-01-07T09:55:33.329Z,0.98
2023-01-07T09:58:00.539Z,1.27
2023-01-07T10:00:30.462Z,0.65
2023-01-07T10:03:36.886Z,0.85
2023-01-07T10:06:48.843Z,1.73
2023-01-07T10:09:41.190Z,1.30
2023-01-07T10:12:21.897Z,0.98
2023-01-07T10:15:03.823Z,0.90
2023-01-07T10:18:06.107Z,1.08
2023-01-07T10:20:59.709Z,0.40
2023-01-07T10:23:31.933Z,2.97
2023-01-07T10:26:01.412Z,0.50
2023-01-07T10:28:50.583Z,0.63
2023-01-07T10:31:25.868Z,0.40
2023-01-07T10:33:57.171Z,0.50
2023-01-07T10:36:33.385Z,0.40
2023-01-07T10:39:18.419Z,0.60
2023-01-07T10:41:57.214Z,1.15
2023-01-07T10:44:55.896Z,0.30
2023-01-07T10:47:37.531Z,0.60
2023-01-07T10:50:35.355Z,0.70
2023-01-07T10:53:43.295Z,0.63
2023-01-07T10:56:42.335Z,0.85
2023-01-07T10:59:20.604Z,0.28
2023-01-07T11:01:59.270Z,0.20
2023-01-07T11:04:26.652Z,0.43
2023-01-07T11:06:59.279Z,0.40
2023-01-07T11:09:35.324Z,0.73
2023-01-07T11:12:32.553Z,0.30
2023-01-07T11:15:03.639Z,0.55
2023-01-07T11:17:37.680Z,0.30
2023-01-07T11:20:06.205Z,1.80
2023-01-07T11:22:36.849Z,0.20
2023-01-07T11:25:28.136Z,1.17
2023-01-07T11:28:03.073Z,0.40
2023-01-07T11:30:33.210Z,0.30
2023-01-07T11:33:06.781Z,0.20
2023-01-07T11:35:33.809Z,0.30
2023-01-07T11:38:00.904Z,0.32
2023-01-07T11:40:32.191Z,0.30
2023-01-07T11:43:17.160Z,0.30
2023-01-07T11:46:20.254Z,0.60
2023-01-07T11:48:52.831Z,0.63
2023-01-07T11:51:22.569Z,0.80
2023-01-07T11:53:49.382Z,0.63
2023-01-07T11:56:30.465Z,0.80
2023-01-07T12:01:45.872Z,0.40
2023-01-07T12:04:33.003Z,0.40
2023-01-07T12:07:12.955Z,0.35
2023-01-07T12:09:42.663Z,0.30
2023-01-07T12:12:40.035Z,1.48
2023-01-07T12:15:20.930Z,0.90
2023-01-07T12:18:23.109Z,0.68
2023-01-07T12:21:14.085Z,0.75
2023-01-07T12:24:16.457Z,1.27
2023-01-07T12:27:31.801Z,1.40
2023-01-07T12:30:19.879Z,0.73
2023-01-07T12:33:18.001Z,0.82
2023-01-07T12:35:45.630Z,0.40
2023-01-07T12:38:40.740Z,0.80
2023-01-07T12:41:38.990Z,1.45
2023-01-07T12:44:21.707Z,1.23
2023-01-07T12:47:32.569Z,0.80
2023-01-07T12:50:06.834Z,0.70
2023-01-07T12:52:52.949Z,0.88
2023-01-07T12:55:24.631Z,0.68
2023-01-07T12:58:18.760Z,0.55
2023-01-07T13:00:59.567Z,0.50
2023-01-07T13:04:02.709Z,0.43
2023-01-07T13:06:59.837Z,0.95
2023-01-07T13:09:48.260Z,0.50
2023-01-07T13:12:46.114Z,1.20
2023-01-07T13:15:27.030Z,0.60
2023-01-07T13:20:44.261Z,0.40
2023-01-07T13:23:40.040Z,0.82
2023-01-07T13:26:30.870Z,1.20
2023-01-07T13:29:31.167Z,0.98
2023-01-07T13:32:23.031Z,1.05
2023-01-07T13:35:20.484Z,0.75
2023-01-07T13:38:08.164Z,1.35
2023-01-07T13:41:01.948Z,1.38
2023-01-07T13:43:54.028Z,1.63
2023-01-07T13:46:31.853Z,1.88
2023-01-07T13:48:58.920Z,0.88
2023-01-07T13:51:33.285Z,1.15
2023-01-07T13:54:00.887Z,1.05
2023-01-07T13:56:27.718Z,1.23
2023-01-07T13:58:57.194Z,1.55
2023-01-07T14:01:32.755Z,1.38
2023-01-07T14:04:50.667Z,0.80
2023-01-07T14:07:19.692Z,0.75
2023-01-07T14:09:46.767Z,1.10
2023-01-07T14:12:48.577Z,0.77
2023-01-07T14:15:25.063Z,0.65
2023-01-07T14:18:28.433Z,1.27
2023-01-07T14:21:05.651Z,1.08
2023-01-07T14:24:07.980Z,0.85
2023-01-07T14:26:51.445Z,0.88
2023-01-07T14:29:47.689Z,0.63
2023-01-07T14:32:36.511Z,0.75
2023-01-07T14:35:34.663Z,0.95
2023-01-07T14:38:01.804Z,0.73
2023-01-07T14:40:34.668Z,0.80
2023-01-07T14:43:03.020Z,0.63
2023-01-07T14:45:42.225Z,1.10
2023-01-07T14:48:09.025Z,1.05
2023-01-07T14:50:51.172Z,1.20
2023-01-07T14:53:36.039Z,1.45
2023-01-07T14:56:46.243Z,2.38
2023-01-07T14:59:16.770Z,2.28
2023-01-07T15:02:10.646Z,1.92
2023-01-07T15:05:00.302Z,1.25
2023-01-07T15:07:34.001Z,2.85
2023-01-07T15:10:45.776Z,1.80
2023-01-07T15:13:37.602Z,1.35
2023-01-07T15:16:11.456Z,1.52
2023-01-07T15:18:53.483Z,1.98
2023-01-07T15:21:37.283Z,1.88
2023-01-07T15:24:56.898Z,1.67
2023-01-07T15:28:06.020Z,2.13
2023-01-07T15:30:47.871Z,1.50
2023-01-07T15:33:41.766Z,2.55
2023-01-07T15:36:15.530Z,1.25
2023-01-07T15:38:52.706Z,2.00
2023-01-07T15:41:40.398Z,2.03
2023-01-07T15:44:20.433Z,2.80
2023-01-07T15:46:47.631Z,1.70
2023-01-07T15:49:24.365Z,2.17
2023-01-07T15:52:00.225Z,2.28
2023-01-07T15:54:26.992Z,2.50
2023-01-07T15:57:20.533Z,2.72
2023-01-07T15:59:52.029Z,1.58
2023-01-07T16:02:27.479Z,1.70
2023-01-07T16:04:58.938Z,2.10
2023-01-07T16:07:40.277Z,3.22
2023-01-07T16:10:17.787Z,1.55
2023-01-07T16:12:50.870Z,1.60
2023-01-07T16:15:24.517Z,1.58
2023-01-07T16:17:56.527Z,2.40
2023-01-07T16:20:34.689Z,2.40
2023-01-07T16:23:22.669Z,2.17
2023-01-07T16:26:09.137Z,1.75
2023-01-07T16:28:42.036Z,3.10
2023-01-07T16:31:13.237Z,2.42
2023-01-07T16:33:42.077Z,2.25
2023-01-07T16:36:19.883Z,2.42
2023-01-07T16:38:52.095Z,1.90
2023-01-07T16:41:26.512Z,2.10
2023-01-07T16:43:58.595Z,4.78
2023-01-07T16:46:36.938Z,2.70
2023-01-07T16:49:21.435Z,2.08
2023-01-07T16:52:02.741Z,2.35
2023-01-07T16:54:37.089Z,2.53
2023-01-07T16:57:11.145Z,2.17
2023-01-07T16:59:53.747Z,2.22
2023-01-07T17:02:55.243Z,2.58
2023-01-07T17:08:05.531Z,2.40
2023-01-07T17:10:35.067Z,2.25
2023-01-07T17:13:03.038Z,1.73
2023-01-07T17:15:32.825Z,2.17
2023-01-07T17:18:12.035Z,1.70
2023-01-07T17:20:51.056Z,3.30
2023-01-07T17:23:27.082Z,2.65
2023-01-07T17:26:17.707Z,2.75
2023-01-07T17:29:00.488Z,2.80
2023-01-07T17:31:28.052Z,3.65
2023-01-07T17:33:55.844Z,2.88
2023-01-07T17:36:25.772Z,1.70
2023-01-07T17:38:53.487Z,2.15
2023-01-07T17:41:41.152Z,2.55
2023-01-07T17:44:12.448Z,2.35
2023-01-07T17:46:40.368Z,2.50
2023-01-07T17:49:09.903Z,2.58
2023-01-07T17:51:41.440Z,2.78
2023-01-07T17:54:25.328Z,3.03
2023-01-07T17:56:52.654Z,2.75
2023-01-07T17:59:22.993Z,2.45
2023-01-07T18:01:52.905Z,2.75
2023-01-07T18:04:21.362Z,5.15
2023-01-07T18:06:48.356Z,2.25
2023-01-07T18:09:15.324Z,2.92
2023-01-07T18:12:05.078Z,2.72
2023-01-07T18:14:32.603Z,2.40
2023-01-07T18:16:59.641Z,2.58
2023-01-07T18:19:26.748Z,2.80
2023-01-07T18:21:53.668Z,2.85
2023-01-07T18:24:21.520Z,2.40
2023-01-07T18:26:48.982Z,3.05
2023-01-07T18:29:15.940Z,3.88
2023-01-07T18:31:44.639Z,2.47
2023-01-07T18:34:14.232Z,2.55
2023-01-07T18:36:41.726Z,3.47
2023-01-07T18:39:10.304Z,2.60
2023-01-07T18:41:39.767Z,3.42
2023-01-07T18:44:06.919Z,2.35
2023-01-07T18:46:34.196Z,2.88
2023-01-07T18:49:01.333Z,2.95
2023-01-07T18:51:28.244Z,3.05
2023-01-07T18:53:55.150Z,4.28
2023-01-07T18:56:22.091Z,3.40
2023-01-07T18:58:53.435Z,2.70
2023-01-07T19:01:21.382Z,3.15
2023-01-07T19:03:49.178Z,2.95
2023-01-07T19:06:16.273Z,3.45
2023-01-07T19:08:43.251Z,3.92
2023-01-07T19:11:13.939Z,4.93
2023-01-07T19:13:41.610Z,3.40
2023-01-07T19:16:12.129Z,3.00
2023-01-07T19:18:39.804Z,4.43
2023-01-07T19:21:10.550Z,3.08
2023-01-07T19:23:37.632Z,2.97
2023-01-07T19:26:08.403Z,2.55
2023-01-07T19:28:35.502Z,2.35
2023-01-07T19:31:06.952Z,4.20
2023-01-07T19:33:34.494Z,3.38
2023-01-07T19:36:27.684Z,2.80
2023-01-07T19:38:54.886Z,3.72
2023-01-07T19:41:23.190Z,4.22
2023-01-07T19:43:52.151Z,3.70
2023-01-07T19:46:19.988Z,3.25
2023-01-07T19:48:47.663Z,2.65
2023-01-07T19:51:15.892Z,4.15
2023-01-07T19:53:42.852Z,2.72
2023-01-07T19:56:12.420Z,2.63
2023-01-07T19:58:40.183Z,2.85
2023-01-07T20:01:17.702Z,3.60
2023-01-07T20:03:45.546Z,3.00
2023-01-07T20:06:15.772Z,2.97
2023-01-07T20:08:43.339Z,2.40
2023-01-07T20:11:11.577Z,3.08
2023-01-07T20:13:39.764Z,3.15
2023-01-07T20:16:10.605Z,3.30
2023-01-07T20:18:40.085Z,2.95
2023-01-07T20:21:08.023Z,2.33
2023-01-07T20:23:36.988Z,2.90
2023-01-07T20:26:08.424Z,3.10
2023-01-07T20:28:35.537Z,2.88
2023-01-07T20:31:08.586Z,2.55
2023-01-07T20:33:35.910Z,4.20
2023-01-07T20:36:11.872Z,4.68
2023-01-07T20:38:41.891Z,5.97
2023-01-07T20:41:13.690Z,5.15
2023-01-07T20:43:40.650Z,3.97
2023-01-07T20:46:08.449Z,2.90
2023-01-07T20:48:36.202Z,3.35
2023-01-07T20:51:08.106Z,3.25
2023-01-07T20:53:36.673Z,2.50
2023-01-07T20:56:04.579Z,2.25
2023-01-07T20:58:33.927Z,3.28
2023-01-07T21:01:13.950Z,2.20
2023-01-07T21:03:41.981Z,2.10
2023-01-07T21:06:12.121Z,2.67
2023-01-07T21:08:39.272Z,2.87
2023-01-07T21:11:16.102Z,2.15
2023-01-07T21:13:43.374Z,3.03
2023-01-07T21:16:10.824Z,5.25
2023-01-07T21:18:38.143Z,3.03
2023-01-07T21:21:20.838Z,2.20
2023-01-07T21:23:48.631Z,2.40
2023-01-07T21:26:16.527Z,2.38
2023-01-07T21:28:44.408Z,4.00
2023-01-07T21:31:13.964Z,3.47
2023-01-07T21:33:41.629Z,2.60
2023-01-07T21:36:17.866Z,3.10
2023-01-07T21:38:46.719Z,2.85
2023-01-07T21:41:16.300Z,3.03
2023-01-07T21:43:43.931Z,3.50
2023-01-07T21:46:11.272Z,6.10
2023-01-07T21:48:41.462Z,3.08
2023-01-07T21:51:18.847Z,4.17
2023-01-07T21:53:46.139Z,3.63
2023-01-07T21:56:17.962Z,3.20
2023-01-07T21:58:46.099Z,3.25
2023-01-07T22:01:13.992Z,3.78
2023-01-07T22:03:48.927Z,4.05
2023-01-07T22:06:20.705Z,3.15
2023-01-07T22:08:48.431Z,3.15
2023-01-07T22:11:17.645Z,4.32
2023-01-07T22:13:44.688Z,2.67
2023-01-07T22:16:11.684Z,3.38
2023-01-07T22:18:38.823Z,4.45
2023-01-07T22:21:05.873Z,3.50
2023-01-07T22:23:32.800Z,4.45
2023-01-07T22:26:08.213Z,3.28
2023-01-07T22:28:37.164Z,3.13
2023-01-07T22:31:26.723Z,5.15
2023-01-07T22:33:53.984Z,3.65
2023-01-07T22:37:03.519Z,3.08
2023-01-07T22:39:43.705Z,2.97
2023-01-07T22:42:30.119Z,2.63
2023-01-07T22:45:07.698Z,2.83
2023-01-07T22:47:39.542Z,2.13
2023-01-07T22:50:07.838Z,2.85
2023-01-07T22:52:36.931Z,3.65
2023-01-07T22:55:05.061Z,2.95
2023-01-07T22:57:33.275Z,2.67
2023-01-07T23:00:00.531Z,3.85
2023-01-07T23:02:28.207Z,4.18
2023-01-07T23:04:55.208Z,6.25
2023-01-07T23:07:22.115Z,3.95
2023-01-07T23:09:50.844Z,3.05
2023-01-07T23:12:18.519Z,3.10
2023-01-07T23:14:45.424Z,2.90
2023-01-07T23:17:12.374Z,3.80
2023-01-07T23:19:39.300Z,4.05
2023-01-07T23:22:06.223Z,2.88
2023-01-07T23:24:35.408Z,4.13
2023-01-07T23:27:02.328Z,2.88
2023-01-07T23:29:29.267Z,2.90
2023-01-07T23:31:56.240Z,3.42
2023-01-07T23:34:23.417Z,2.67
2023-01-07T23:36:50.352Z,3.40
2023-01-07T23:39:17.556Z,2.95
2023-01-07T23:41:45.563Z,3.10
2023-01-07T23:44:12.577Z,2.90
2023-01-07T23:46:39.507Z,4.22
2023-01-07T23:49:06.572Z,3.58
2023-01-07T23:51:33.661Z,2.90
2023-01-07T23:54:00.598Z,3.75
2023-01-07T23:56:27.520Z,3.25
2023-01-07T23:58:54.465Z,2.90
