createdAt,value
2023-10-10T00:00:59.318Z,25.40
2023-10-10T00:03:35.421Z,25.40
2023-10-10T00:17:23.520Z,25.40
2023-10-10T00:20:13.014Z,25.40
2023-10-10T00:22:46.473Z,25.40
2023-10-10T00:25:17.102Z,25.40
2023-10-10T00:27:46.844Z,25.40
2023-10-10T00:30:19.665Z,25.40
2023-10-10T00:32:49.671Z,25.50
2023-10-10T00:35:20.408Z,25.50
2023-10-10T00:37:51.184Z,25.50
2023-10-10T00:40:32.131Z,25.60
2023-10-10T00:43:07.069Z,25.70
2023-10-10T00:45:38.788Z,25.70
2023-10-10T00:48:11.975Z,25.70
2023-10-10T00:50:46.275Z,25.70
2023-10-10T00:53:18.434Z,25.70
2023-10-10T00:55:59.737Z,25.80
2023-10-10T00:58:38.856Z,25.80
2023-10-10T01:01:12.656Z,25.80
2023-10-10T01:03:46.838Z,25.80
2023-10-10T01:06:27.502Z,25.80
2023-10-10T01:09:06.421Z,25.80
2023-10-10T01:11:37.722Z,25.80
2023-10-10T01:14:08.229Z,25.90
2023-10-10T01:16:39.170Z,26.00
2023-10-10T01:19:11.386Z,26.00
2023-10-10T01:21:47.027Z,26.10
2023-10-10T01:24:22.208Z,26.10
2023-10-10T01:26:54.074Z,26.20
2023-10-10T01:29:28.484Z,26.30
2023-10-10T01:32:02.326Z,26.40
2023-10-10T01:34:46.417Z,26.50
2023-10-10T01:37:17.391Z,26.60
2023-10-10T01:40:24.637Z,26.80
2023-10-10T01:42:56.926Z,27.00
2023-10-10T01:45:30.207Z,27.10
2023-10-10T01:48:00.560Z,27.30
2023-10-10T01:50:33.166Z,27.40
2023-10-10T01:53:03.696Z,27.60
2023-10-10T01:55:33.568Z,27.70
2023-10-10T01:58:05.017Z,27.60
2023-10-10T02:00:37.287Z,27.40
2023-10-10T02:03:07.640Z,27.30
2023-10-10T02:05:48.282Z,27.20
2023-10-10T02:08:24.729Z,27.20
2023-10-10T02:10:57.390Z,27.10
2023-10-10T02:13:28.211Z,27.20
2023-10-10T02:15:58.039Z,27.20
2023-10-10T02:18:41.952Z,27.30
2023-10-10T02:21:18.204Z,27.40
2023-10-10T02:23:48.948Z,27.60
2023-10-10T02:26:38.048Z,28.00
2023-10-10T02:29:28.508Z,28.20
2023-10-10T02:32:18.277Z,28.40
2023-10-10T02:34:58.817Z,28.50
2023-10-10T02:37:48.768Z,28.50
2023-10-10T02:40:19.302Z,28.50
2023-10-10T02:43:08.640Z,28.60
2023-10-10T02:45:39.091Z,28.80
2023-10-10T02:48:10.927Z,28.70
2023-10-10T02:50:44.407Z,28.90
2023-10-10T02:53:17.394Z,29.10
2023-10-10T02:55:53.924Z,28.90
2023-10-10T02:58:24.660Z,28.80
2023-10-10T03:01:00.604Z,28.80
2023-10-10T03:03:32.494Z,29.00
2023-10-10T03:06:10.189Z,29.30
2023-10-10T03:08:54.685Z,29.30
2023-10-10T03:11:44.731Z,29.50
2023-10-10T03:14:28.138Z,29.60
2023-10-10T03:17:18.581Z,29.70
2023-10-10T03:19:53.676Z,29.90
2023-10-10T03:22:43.351Z,29.90
2023-10-10T03:25:25.068Z,29.80
2023-10-10T03:28:08.098Z,29.60
2023-10-10T03:30:53.474Z,29.50
2023-10-10T03:33:44.672Z,29.30
2023-10-10T03:36:35.348Z,29.20
2023-10-10T03:39:25.172Z,29.40
2023-10-10T03:42:15.200Z,29.70
2023-10-10T03:45:05.401Z,29.90
2023-10-10T03:47:54.894Z,30.00
2023-10-10T03:50:45.107Z,29.90
2023-10-10T03:53:35.044Z,29.80
2023-10-10T03:56:26.677Z,29.90
2023-10-10T03:59:16.853Z,30.10
2023-10-10T04:02:07.183Z,30.40
2023-10-10T04:04:58.789Z,30.60
2023-10-10T04:07:52.121Z,30.50
2023-10-10T04:10:42.570Z,30.40
2023-10-10T04:13:32.400Z,30.40
2023-10-10T04:16:32.062Z,30.80
2023-10-10T04:19:22.038Z,31.00
2023-10-10T04:22:11.714Z,30.80
2023-10-10T04:25:02.707Z,30.80
2023-10-10T04:27:53.541Z,30.70
2023-10-10T04:30:44.210Z,30.70
2023-10-10T04:33:33.691Z,30.90
2023-10-10T04:36:23.400Z,31.30
2023-10-10T04:39:13.066Z,31.40
2023-10-10T04:42:03.477Z,31.50
2023-10-10T04:44:52.950Z,31.40
2023-10-10T04:47:42.687Z,31.30
2023-10-10T04:50:32.370Z,31.30
2023-10-10T04:53:21.920Z,31.60
2023-10-10T04:56:11.557Z,31.50
2023-10-10T04:59:01.316Z,31.70
2023-10-10T05:01:50.872Z,31.60
2023-10-10T05:04:40.439Z,31.70
2023-10-10T05:07:29.900Z,31.50
2023-10-10T05:10:20.198Z,31.30
2023-10-10T05:13:09.690Z,31.30
2023-10-10T05:15:59.621Z,31.40
2023-10-10T05:18:50.671Z,31.40
2023-10-10T05:21:40.758Z,31.40
2023-10-10T05:24:12.726Z,31.30
2023-10-10T05:26:48.908Z,31.40
2023-10-10T05:29:22.567Z,31.60
2023-10-10T05:31:53.991Z,31.70
2023-10-10T05:34:26.195Z,31.60
2023-10-10T05:36:56.819Z,31.60
2023-10-10T05:39:27.242Z,31.50
2023-10-10T05:41:57.098Z,31.40
2023-10-10T05:44:27.057Z,31.50
2023-10-10T05:46:58.239Z,31.50
2023-10-10T05:49:31.933Z,31.50
2023-10-10T05:52:05.117Z,31.40
2023-10-10T05:54:35.548Z,31.30
2023-10-10T05:57:05.295Z,31.30
2023-10-10T05:59:36.820Z,31.50
2023-10-10T06:02:07.184Z,31.60
2023-10-10T06:04:36.982Z,31.70
2023-10-10T06:07:07.164Z,31.80
2023-10-10T06:09:42.688Z,31.80
2023-10-10T06:12:15.268Z,31.80
2023-10-10T06:14:45.369Z,31.60
2023-10-10T06:17:15.319Z,31.60
2023-10-10T06:19:48.617Z,31.80
2023-10-10T06:22:18.513Z,32.10
2023-10-10T06:24:48.665Z,32.40
2023-10-10T06:27:18.547Z,32.60
2023-10-10T06:29:51.457Z,32.50
2023-10-10T06:32:23.534Z,32.40
2023-10-10T06:35:07.173Z,32.50
2023-10-10T06:37:38.177Z,32.60
2023-10-10T06:40:11.393Z,32.80
2023-10-10T06:42:49.423Z,32.80
2023-10-10T06:45:25.288Z,32.60
2023-10-10T06:47:57.650Z,32.60
2023-10-10T06:50:27.706Z,32.80
2023-10-10T06:52:57.655Z,32.70
2023-10-10T06:55:38.952Z,32.80
2023-10-10T06:58:09.107Z,32.80
2023-10-10T07:00:47.939Z,32.60
2023-10-10T07:03:22.044Z,32.80
2023-10-10T07:05:52.502Z,33.20
2023-10-10T07:08:22.652Z,33.00
2023-10-10T07:10:52.670Z,32.80
2023-10-10T07:13:24.297Z,32.80
2023-10-10T07:15:54.816Z,32.90
2023-10-10T07:18:28.359Z,33.10
2023-10-10T07:21:20.150Z,33.10
2023-10-10T07:24:06.041Z,33.00
2023-10-10T07:26:44.041Z,33.00
2023-10-10T07:29:36.335Z,33.10
2023-10-10T07:32:26.692Z,33.10
2023-10-10T07:34:57.588Z,32.70
2023-10-10T07:37:31.026Z,33.00
2023-10-10T07:40:20.820Z,33.20
2023-10-10T07:43:01.317Z,32.90
2023-10-10T07:45:36.087Z,33.00
2023-10-10T07:48:21.699Z,32.90
2023-10-10T07:50:57.128Z,32.90
2023-10-10T07:53:37.065Z,33.00
2023-10-10T07:56:07.151Z,33.10
2023-10-10T07:58:53.354Z,33.20
2023-10-10T08:01:24.127Z,33.10
2023-10-10T08:03:54.041Z,33.00
2023-10-10T08:06:28.498Z,33.10
2023-10-10T08:09:18.263Z,33.00
2023-10-10T08:11:48.918Z,32.90
2023-10-10T08:14:20.489Z,32.60
2023-10-10T08:16:50.432Z,32.30
2023-10-10T08:19:20.216Z,32.60
2023-10-10T08:21:53.382Z,32.80
2023-10-10T08:24:23.288Z,32.70
2023-10-10T08:26:54.181Z,32.40
2023-10-10T08:29:29.749Z,32.20
2023-10-10T08:31:59.701Z,32.20
2023-10-10T08:34:29.479Z,32.10
2023-10-10T08:37:06.237Z,32.10
2023-10-10T08:39:41.854Z,32.20
2023-10-10T08:42:13.499Z,32.00
2023-10-10T08:44:43.966Z,32.00
2023-10-10T08:47:19.373Z,31.90
2023-10-10T08:49:50.151Z,31.90
2023-10-10T08:52:22.954Z,31.80
2023-10-10T08:54:54.881Z,31.70
2023-10-10T08:57:29.978Z,31.80
2023-10-10T09:00:00.564Z,31.60
2023-10-10T09:02:37.016Z,31.50
2023-10-10T09:05:08.963Z,31.60
2023-10-10T09:07:42.664Z,31.30
2023-10-10T09:10:21.072Z,31.30
2023-10-10T09:13:01.363Z,31.40
2023-10-10T09:15:33.518Z,31.40
2023-10-10T09:18:27.961Z,31.30
2023-10-10T09:21:21.130Z,31.40
2023-10-10T09:24:10.634Z,31.30
2023-10-10T09:26:45.268Z,31.30
2023-10-10T09:29:45.560Z,31.30
2023-10-10T09:32:16.736Z,31.40
2023-10-10T09:34:51.599Z,31.40
2023-10-10T09:37:33.235Z,31.40
2023-10-10T09:40:11.160Z,31.30
2023-10-10T09:43:05.956Z,31.00
2023-10-10T09:45:55.643Z,31.00
2023-10-10T09:48:45.716Z,31.10
2023-10-10T09:51:37.486Z,31.10
2023-10-10T09:54:27.976Z,31.10
2023-10-10T09:57:01.645Z,31.10
2023-10-10T09:59:34.075Z,31.10
2023-10-10T10:02:07.919Z,31.00
2023-10-10T10:04:44.779Z,30.90
2023-10-10T10:07:59.317Z,31.00
2023-10-10T10:10:57.434Z,31.00
2023-10-10T10:14:14.792Z,31.00
2023-10-10T10:17:18.653Z,31.00
2023-10-10T10:19:49.897Z,30.80
2023-10-10T10:22:21.191Z,30.80
2023-10-10T10:25:18.836Z,30.80
2023-10-10T10:27:52.424Z,30.60
2023-10-10T10:30:39.758Z,30.50
2023-10-10T10:33:12.275Z,30.40
2023-10-10T10:36:17.145Z,30.50
2023-10-10T10:39:07.451Z,30.40
2023-10-10T10:41:50.688Z,30.20
2023-10-10T10:45:05.167Z,29.90
2023-10-10T10:48:02.616Z,30.20
2023-10-10T10:50:43.128Z,30.30
2023-10-10T10:53:33.651Z,30.30
2023-10-10T10:56:25.564Z,30.50
2023-10-10T10:59:14.502Z,30.50
2023-10-10T11:01:55.130Z,30.30
2023-10-10T11:04:43.203Z,30.50
2023-10-10T11:07:34.622Z,30.40
2023-10-10T11:10:11.149Z,30.40
2023-10-10T11:12:41.222Z,30.10
2023-10-10T11:15:13.208Z,29.90
2023-10-10T11:17:56.603Z,29.80
2023-10-10T11:20:37.912Z,29.60
2023-10-10T11:23:14.770Z,29.60
2023-10-10T11:25:49.877Z,29.60
2023-10-10T11:28:27.664Z,29.50
2023-10-10T11:31:01.569Z,29.50
2023-10-10T11:33:58.805Z,29.40
2023-10-10T11:36:40.721Z,29.40
2023-10-10T11:39:34.344Z,29.50
2023-10-10T11:42:07.502Z,29.50
2023-10-10T11:44:39.596Z,29.40
2023-10-10T11:47:24.541Z,29.40
2023-10-10T11:50:18.685Z,29.40
2023-10-10T11:52:59.399Z,29.40
2023-10-10T11:55:32.801Z,29.40
2023-10-10T11:58:09.145Z,29.40
2023-10-10T12:00:46.880Z,29.40
2023-10-10T12:03:38.500Z,29.30
2023-10-10T12:06:29.784Z,29.30
2023-10-10T12:09:01.672Z,29.40
2023-10-10T12:11:37.436Z,29.30
2023-10-10T12:14:13.120Z,29.20
2023-10-10T12:16:43.905Z,29.10
2023-10-10T12:19:15.272Z,29.20
2023-10-10T12:21:45.811Z,29.00
2023-10-10T12:24:16.860Z,29.00
2023-10-10T12:26:47.672Z,29.00
2023-10-10T12:29:19.995Z,29.10
2023-10-10T12:31:56.877Z,29.00
2023-10-10T12:34:29.262Z,29.10
2023-10-10T12:37:02.762Z,29.00
2023-10-10T12:39:33.127Z,28.90
2023-10-10T12:42:03.233Z,28.80
2023-10-10T12:44:33.912Z,28.70
2023-10-10T12:47:09.525Z,28.70
2023-10-10T12:49:46.749Z,28.70
2023-10-10T12:52:19.770Z,28.70
2023-10-10T12:55:00.143Z,28.70
2023-10-10T12:57:35.038Z,28.80
2023-10-10T13:00:26.178Z,28.70
2023-10-10T13:02:56.284Z,28.70
2023-10-10T13:05:29.756Z,28.70
2023-10-10T13:08:01.767Z,28.80
2023-10-10T13:10:35.276Z,28.80
2023-10-10T13:13:06.585Z,28.80
2023-10-10T13:15:50.058Z,28.70
2023-10-10T13:18:25.297Z,28.70
2023-10-10T13:20:58.823Z,28.70
2023-10-10T13:23:31.076Z,28.60
2023-10-10T13:26:03.260Z,28.60
2023-10-10T13:28:34.723Z,28.60
2023-10-10T13:31:05.482Z,28.50
2023-10-10T13:33:36.138Z,28.40
2023-10-10T13:36:07.148Z,28.50
2023-10-10T13:38:39.493Z,28.40
2023-10-10T13:41:12.081Z,28.40
2023-10-10T13:43:46.550Z,28.40
2023-10-10T13:46:19.153Z,28.30
2023-10-10T13:48:50.589Z,28.30
2023-10-10T13:51:21.361Z,28.30
2023-10-10T13:53:51.625Z,28.40
2023-10-10T13:56:21.934Z,28.50
2023-10-10T13:58:55.453Z,28.40
2023-10-10T14:01:44.256Z,28.60
2023-10-10T14:04:34.106Z,28.60
2023-10-10T14:07:08.887Z,28.60
2023-10-10T14:09:48.180Z,28.50
2023-10-10T14:12:26.560Z,28.50
2023-10-10T14:14:59.543Z,28.50
2023-10-10T14:17:29.914Z,28.40
2023-10-10T14:20:01.117Z,28.40
2023-10-10T14:22:37.995Z,28.30
2023-10-10T14:25:15.613Z,28.40
2023-10-10T14:27:46.516Z,28.30
2023-10-10T14:30:26.512Z,28.40
2023-10-10T14:32:57.802Z,28.30
2023-10-10T14:35:28.335Z,28.20
2023-10-10T14:38:02.201Z,28.20
2023-10-10T14:40:37.737Z,28.30
2023-10-10T14:43:08.857Z,28.40
2023-10-10T14:45:42.116Z,28.40
2023-10-10T14:48:21.584Z,28.20
2023-10-10T14:50:57.917Z,28.20
2023-10-10T14:53:28.389Z,28.30
2023-10-10T14:55:58.126Z,28.30
2023-10-10T14:58:28.385Z,28.20
2023-10-10T15:01:00.328Z,28.10
2023-10-10T15:03:33.046Z,28.10
2023-10-10T15:06:08.837Z,28.00
2023-10-10T15:08:40.170Z,28.10
2023-10-10T15:11:10.812Z,28.00
2023-10-10T15:13:45.384Z,28.00
2023-10-10T15:16:15.551Z,27.90
2023-10-10T15:18:45.377Z,28.00
2023-10-10T15:21:15.922Z,27.90
2023-10-10T15:23:48.291Z,27.80
2023-10-10T15:26:22.569Z,27.80
2023-10-10T15:28:54.989Z,27.80
2023-10-10T15:31:29.605Z,27.80
2023-10-10T15:34:03.674Z,27.70
2023-10-10T15:36:34.079Z,27.70
2023-10-10T15:39:07.290Z,27.60
2023-10-10T15:41:39.378Z,27.60
2023-10-10T15:44:10.869Z,27.60
2023-10-10T15:46:43.907Z,27.60
2023-10-10T15:51:49.705Z,27.60
2023-10-10T15:54:19.337Z,27.60
2023-10-10T15:56:52.390Z,27.80
2023-10-10T15:59:22.329Z,27.80
2023-10-10T16:01:54.338Z,27.80
2023-10-10T16:04:26.395Z,27.80
2023-10-10T16:06:56.780Z,27.80
2023-10-10T16:09:33.135Z,27.70
2023-10-10T16:12:03.220Z,27.70
2023-10-10T16:14:33.833Z,27.70
2023-10-10T16:17:05.582Z,27.80
2023-10-10T16:19:37.039Z,27.60
2023-10-10T16:22:08.722Z,27.40
2023-10-10T16:24:41.734Z,27.30
2023-10-10T16:27:12.132Z,27.20
2023-10-10T16:29:41.972Z,27.20
2023-10-10T16:32:20.879Z,27.10
2023-10-10T16:34:51.447Z,27.20
2023-10-10T16:37:23.517Z,27.30
2023-10-10T16:39:54.736Z,27.30
2023-10-10T16:42:26.056Z,27.30
2023-10-10T16:44:56.490Z,27.10
2023-10-10T16:47:26.301Z,27.00
2023-10-10T16:49:56.281Z,27.10
2023-10-10T16:52:28.470Z,27.20
2023-10-10T16:54:59.494Z,27.10
2023-10-10T16:57:30.172Z,27.10
2023-10-10T17:00:00.692Z,27.20
2023-10-10T17:02:30.895Z,27.00
2023-10-10T17:05:03.276Z,27.10
2023-10-10T17:07:33.299Z,26.90
2023-10-10T17:10:07.731Z,26.80
2023-10-10T17:12:37.780Z,27.00
2023-10-10T17:15:10.268Z,26.90
2023-10-10T17:17:40.656Z,26.90
2023-10-10T17:20:18.688Z,27.00
2023-10-10T17:22:50.946Z,26.90
2023-10-10T17:25:21.418Z,27.00
2023-10-10T17:27:54.590Z,26.90
2023-10-10T17:30:24.641Z,26.90
2023-10-10T17:32:54.495Z,26.80
2023-10-10T17:35:24.671Z,26.80
2023-10-10T17:37:54.916Z,26.80
2023-10-10T17:40:25.244Z,26.80
2023-10-10T17:42:54.919Z,26.80
2023-10-10T17:45:24.803Z,26.80
2023-10-10T17:47:54.503Z,26.80
2023-10-10T17:50:24.754Z,26.80
2023-10-10T17:52:54.479Z,26.80
2023-10-10T17:55:27.593Z,26.80
2023-10-10T17:57:57.566Z,26.80
2023-10-10T18:00:27.277Z,26.90
2023-10-10T18:02:58.864Z,26.80
2023-10-10T18:05:29.466Z,26.70
2023-10-10T18:08:03.812Z,26.70
2023-10-10T18:10:33.850Z,26.70
2023-10-10T18:13:07.377Z,26.80
2023-10-10T18:15:41.395Z,26.80
2023-10-10T18:18:12.006Z,26.60
2023-10-10T18:20:45.753Z,26.60
2023-10-10T18:23:18.373Z,26.60
2023-10-10T18:25:49.233Z,26.70
2023-10-10T18:28:20.292Z,26.70
2023-10-10T18:30:50.333Z,26.60
2023-10-10T18:33:20.213Z,26.70
2023-10-10T18:35:50.300Z,26.70
2023-10-10T18:38:22.700Z,26.70
2023-10-10T18:40:54.758Z,26.50
2023-10-10T18:43:25.943Z,26.50
2023-10-10T18:45:55.956Z,26.50
2023-10-10T18:48:30.164Z,26.50
2023-10-10T18:51:00.167Z,26.50
2023-10-10T18:53:29.951Z,26.50
2023-10-10T18:56:01.177Z,26.40
2023-10-10T18:58:31.184Z,26.30
2023-10-10T19:01:00.947Z,26.30
2023-10-10T19:03:31.106Z,26.40
2023-10-10T19:06:01.047Z,26.50
2023-10-10T19:08:31.000Z,26.50
2023-10-10T19:11:03.432Z,26.40
2023-10-10T19:13:33.437Z,26.40
2023-10-10T19:16:05.106Z,26.50
2023-10-10T19:18:40.165Z,26.50
2023-10-10T19:21:20.487Z,26.50
2023-10-10T19:23:51.786Z,26.50
2023-10-10T19:26:24.430Z,26.50
2023-10-10T19:28:56.734Z,26.60
2023-10-10T19:31:27.024Z,26.50
2023-10-10T19:33:57.021Z,26.40
2023-10-10T19:36:26.999Z,26.40
2023-10-10T19:38:57.367Z,26.40
2023-10-10T19:41:27.350Z,26.30
2023-10-10T19:43:57.109Z,26.40
2023-10-10T19:46:31.441Z,26.40
2023-10-10T19:49:03.497Z,26.50
2023-10-10T19:51:34.034Z,26.50
2023-10-10T19:54:03.829Z,26.40
2023-10-10T19:56:33.902Z,26.40
2023-10-10T19:59:03.950Z,26.40
2023-10-10T20:01:36.263Z,26.40
2023-10-10T20:04:06.631Z,26.40
2023-10-10T20:06:36.664Z,26.30
2023-10-10T20:09:12.842Z,26.30
2023-10-10T20:11:43.245Z,26.20
2023-10-10T20:14:12.999Z,26.30
2023-10-10T20:16:43.060Z,26.20
2023-10-10T20:19:14.296Z,26.30
2023-10-10T20:21:44.823Z,26.30
2023-10-10T20:24:15.022Z,26.30
2023-10-10T20:26:45.213Z,26.30
2023-10-10T20:29:15.390Z,26.30
2023-10-10T20:31:45.648Z,26.30
2023-10-10T20:34:15.785Z,26.30
2023-10-10T20:36:49.143Z,26.30
2023-10-10T20:39:22.587Z,26.40
2023-10-10T20:41:52.595Z,26.40
2023-10-10T20:44:22.373Z,26.40
2023-10-10T20:46:52.404Z,26.30
2023-10-10T20:49:22.165Z,26.30
2023-10-10T20:51:57.209Z,26.30
2023-10-10T20:54:28.781Z,26.30
2023-10-10T20:56:58.812Z,26.30
2023-10-10T20:59:28.606Z,26.30
2023-10-10T21:02:02.305Z,26.20
2023-10-10T21:04:32.414Z,26.20
2023-10-10T21:07:03.162Z,26.10
2023-10-10T21:09:35.548Z,26.10
2023-10-10T21:12:09.866Z,26.10
2023-10-10T21:14:39.957Z,26.10
2023-10-10T21:17:09.715Z,26.10
2023-10-10T21:19:42.702Z,26.00
2023-10-10T21:22:13.519Z,26.10
2023-10-10T21:24:43.224Z,25.80
2023-10-10T21:27:14.187Z,25.80
2023-10-10T21:29:44.647Z,25.90
2023-10-10T21:32:14.890Z,25.70
2023-10-10T21:34:45.584Z,25.60
2023-10-10T21:37:15.993Z,25.50
2023-10-10T21:39:45.953Z,25.60
2023-10-10T21:42:17.236Z,25.80
2023-10-10T21:44:47.952Z,25.90
2023-10-10T21:47:18.171Z,25.90
2023-10-10T21:49:47.920Z,26.00
2023-10-10T21:52:20.523Z,26.00
2023-10-10T21:54:51.775Z,26.00
2023-10-10T21:57:23.606Z,26.00
2023-10-10T21:59:53.832Z,26.00
2023-10-10T22:02:23.784Z,26.00
2023-10-10T22:04:53.808Z,26.00
2023-10-10T22:07:29.836Z,25.90
2023-10-10T22:10:00.388Z,25.90
2023-10-10T22:12:30.112Z,25.90
2023-10-10T22:15:00.203Z,25.70
2023-10-10T22:17:31.101Z,25.70
2023-10-10T22:20:01.318Z,25.70
2023-10-10T22:22:31.068Z,25.70
2023-10-10T22:25:02.450Z,25.70
2023-10-10T22:27:34.127Z,25.60
2023-10-10T22:30:05.276Z,25.70
2023-10-10T22:32:35.286Z,25.60
2023-10-10T22:35:07.878Z,25.60
2023-10-10T22:37:38.087Z,25.50
2023-10-10T22:40:13.607Z,25.50
2023-10-10T22:42:45.697Z,25.60
2023-10-10T22:45:22.170Z,25.60
2023-10-10T22:47:56.413Z,25.50
2023-10-10T22:50:33.261Z,25.50
2023-10-10T22:53:06.293Z,25.60
2023-10-10T22:55:37.385Z,25.50
2023-10-10T22:58:10.774Z,25.50
2023-10-10T23:00:41.053Z,25.50
2023-10-10T23:03:12.398Z,25.50
2023-10-10T23:05:44.777Z,25.50
2023-10-10T23:08:15.753Z,25.50
2023-10-10T23:10:48.836Z,25.50
2023-10-10T23:13:18.779Z,25.30
2023-10-10T23:15:52.212Z,25.40
2023-10-10T23:18:22.241Z,25.50
2023-10-10T23:20:54.532Z,25.50
2023-10-10T23:23:24.739Z,25.40
2023-10-10T23:25:54.419Z,25.30
2023-10-10T23:28:25.740Z,25.40
2023-10-10T23:30:55.678Z,25.30
2023-10-10T23:33:25.538Z,25.40
2023-10-10T23:35:55.646Z,25.40
2023-10-10T23:38:25.351Z,25.40
2023-10-10T23:41:01.317Z,25.40
2023-10-10T23:43:31.318Z,25.40
2023-10-10T23:46:08.135Z,25.40
2023-10-10T23:48:38.246Z,25.60
2023-10-10T23:51:11.543Z,25.70
2023-10-10T23:53:41.708Z,25.80
2023-10-10T23:56:11.653Z,25.80
2023-10-10T23:58:41.532Z,25.90
