createdAt,value
2023-01-19T00:00:16.303Z,0
2023-01-19T00:05:16.462Z,0
2023-01-19T00:10:16.403Z,0
2023-01-19T00:15:16.357Z,0
2023-01-19T00:20:16.631Z,0
2023-01-19T00:25:16.366Z,0
2023-01-19T00:30:16.395Z,0
2023-01-19T00:35:16.470Z,0
2023-01-19T00:40:16.470Z,0
2023-01-19T00:45:16.467Z,0
2023-01-19T00:50:16.627Z,0
2023-01-19T00:55:16.729Z,0
2023-01-19T01:00:16.525Z,0
2023-01-19T01:05:16.699Z,0
2023-01-19T01:10:16.536Z,0
2023-01-19T01:15:16.471Z,0
2023-01-19T01:20:16.597Z,0
2023-01-19T01:25:16.516Z,0
2023-01-19T01:30:16.639Z,0
2023-01-19T01:35:16.680Z,0
2023-01-19T01:40:16.577Z,0
2023-01-19T01:45:16.745Z,0
2023-01-19T01:50:16.756Z,0
2023-01-19T01:55:16.531Z,0
2023-01-19T02:00:16.952Z,0
2023-01-19T02:05:16.892Z,0
2023-01-19T02:10:17.662Z,0
2023-01-19T02:15:17.898Z,0
2023-01-19T02:20:17.888Z,0
2023-01-19T02:25:17.698Z,0
2023-01-19T02:30:17.680Z,0
2023-01-19T02:35:17.902Z,0
2023-01-19T02:40:17.736Z,0
2023-01-19T02:45:17.732Z,0
2023-01-19T02:50:17.843Z,0
2023-01-19T02:55:17.785Z,0
2023-01-19T03:00:17.819Z,0
2023-01-19T03:05:18.053Z,0
2023-01-19T03:10:18.013Z,0
2023-01-19T03:15:17.747Z,0
2023-01-19T03:20:18.000Z,0
2023-01-19T03:25:18.030Z,0
2023-01-19T03:30:17.872Z,0
2023-01-19T03:35:18.036Z,0
2023-01-19T03:40:17.875Z,0
2023-01-19T03:45:17.971Z,0
2023-01-19T03:50:18.124Z,0
2023-01-19T03:55:17.853Z,0
2023-01-19T04:00:17.940Z,0
2023-01-19T04:05:18.088Z,0
2023-01-19T04:10:17.957Z,0
2023-01-19T04:15:18.099Z,0
2023-01-19T04:20:18.278Z,0
2023-01-19T04:25:17.954Z,0
2023-01-19T04:30:18.041Z,0
2023-01-19T04:35:18.321Z,0
2023-01-19T04:40:18.085Z,0
2023-01-19T04:45:17.951Z,0
2023-01-19T04:50:18.415Z,0
2023-01-19T04:55:18.209Z,0
2023-01-19T05:00:17.155Z,0
2023-01-19T05:05:17.124Z,0
2023-01-19T05:10:17.211Z,0
2023-01-19T05:15:17.064Z,0
2023-01-19T05:20:18.529Z,0
2023-01-19T05:25:17.424Z,0
2023-01-19T05:30:17.427Z,0
2023-01-19T05:35:20.170Z,0
2023-01-19T05:40:17.317Z,0
2023-01-19T05:45:17.431Z,0
2023-01-19T05:50:17.364Z,0
2023-01-19T05:55:17.224Z,0
2023-01-19T06:00:17.349Z,0
2023-01-19T06:05:17.737Z,0
2023-01-19T06:10:16.872Z,0
2023-01-19T06:15:17.287Z,0
2023-01-19T06:20:17.376Z,0
2023-01-19T06:25:17.288Z,0
2023-01-19T06:30:17.334Z,0
2023-01-19T06:35:17.594Z,0
2023-01-19T06:40:17.670Z,0
2023-01-19T06:45:17.408Z,0
2023-01-19T06:50:17.497Z,0
2023-01-19T06:55:17.623Z,0
2023-01-19T07:00:17.309Z,0
2023-01-19T07:05:17.498Z,0
2023-01-19T07:10:17.550Z,0
2023-01-19T07:15:17.566Z,0
2023-01-19T07:20:17.736Z,0
2023-01-19T07:25:17.476Z,0
2023-01-19T07:30:17.692Z,0
2023-01-19T07:35:17.794Z,0
2023-01-19T07:40:17.704Z,0
2023-01-19T07:45:17.664Z,0
2023-01-19T07:50:17.834Z,0
2023-01-19T07:55:17.517Z,0
2023-01-19T08:00:17.692Z,0
2023-01-19T08:05:17.952Z,0
2023-01-19T08:10:17.587Z,0
2023-01-19T08:15:17.619Z,0
2023-01-19T08:20:17.745Z,0
2023-01-19T08:25:17.845Z,0
2023-01-19T08:30:17.799Z,0
2023-01-19T08:35:18.086Z,0
2023-01-19T08:40:19.507Z,0
2023-01-19T08:45:18.041Z,0
2023-01-19T08:50:17.793Z,0
2023-01-19T08:55:18.269Z,0
2023-01-19T09:00:17.750Z,0
2023-01-19T09:05:17.814Z,0
2023-01-19T09:10:17.843Z,0
2023-01-19T09:15:17.929Z,0
2023-01-19T09:20:18.021Z,0
2023-01-19T09:25:17.822Z,0
2023-01-19T09:30:18.055Z,0
2023-01-19T09:35:17.904Z,0
2023-01-19T09:40:17.970Z,0
2023-01-19T09:45:17.883Z,0
2023-01-19T09:50:18.153Z,0
2023-01-19T09:55:19.102Z,0
2023-01-19T10:00:18.013Z,0
2023-01-19T10:05:18.247Z,0
2023-01-19T10:10:17.992Z,0
2023-01-19T10:15:17.966Z,0
2023-01-19T10:20:18.115Z,0
2023-01-19T10:25:18.118Z,0
2023-01-19T10:30:18.037Z,0
2023-01-19T10:35:18.072Z,0
2023-01-19T10:40:18.177Z,0
2023-01-19T10:45:18.106Z,0
2023-01-19T10:50:18.357Z,0
2023-01-19T10:55:18.158Z,0
2023-01-19T11:00:18.215Z,0
2023-01-19T11:05:18.810Z,0
2023-01-19T11:10:18.345Z,0
2023-01-19T11:15:18.434Z,0
2023-01-19T11:20:18.381Z,0
2023-01-19T11:25:18.176Z,0
2023-01-19T11:30:18.615Z,0
2023-01-19T11:35:16.313Z,0
2023-01-19T11:40:16.309Z,0
2023-01-19T11:45:16.179Z,0
2023-01-19T11:50:16.771Z,0
2023-01-19T11:55:16.370Z,1
2023-01-19T12:00:16.317Z,6
2023-01-19T12:05:16.318Z,8
2023-01-19T12:10:16.333Z,10
2023-01-19T12:15:16.534Z,11
2023-01-19T12:20:16.718Z,16
2023-01-19T12:25:16.474Z,21
2023-01-19T12:30:16.297Z,24
2023-01-19T12:35:16.720Z,29
2023-01-19T12:40:16.385Z,37
2023-01-19T12:45:16.372Z,43
2023-01-19T12:50:16.408Z,52
2023-01-19T12:55:16.408Z,63
2023-01-19T13:00:16.889Z,71
2023-01-19T13:05:16.359Z,82
2023-01-19T13:10:16.386Z,90
2023-01-19T13:15:16.491Z,83
2023-01-19T13:20:16.603Z,78
2023-01-19T13:25:16.667Z,80
2023-01-19T13:30:16.514Z,82
2023-01-19T13:35:16.977Z,86
2023-01-19T13:40:16.587Z,92
2023-01-19T13:45:16.631Z,101
2023-01-19T13:50:16.652Z,103
2023-01-19T13:55:16.907Z,110
2023-01-19T14:00:16.700Z,116
2023-01-19T14:05:16.622Z,129
2023-01-19T14:10:16.858Z,139
2023-01-19T14:15:16.662Z,157
2023-01-19T14:20:16.867Z,180
2023-01-19T14:25:16.609Z,207
2023-01-19T14:30:16.591Z,214
2023-01-19T14:35:16.991Z,212
2023-01-19T14:40:17.086Z,227
2023-01-19T14:45:16.706Z,233
2023-01-19T14:50:17.189Z,234
2023-01-19T14:55:16.908Z,228
2023-01-19T15:00:17.563Z,210
2023-01-19T15:05:16.817Z,191
2023-01-19T15:10:16.834Z,188
2023-01-19T15:15:16.974Z,190
2023-01-19T15:20:16.895Z,186
2023-01-19T15:25:17.664Z,183
2023-01-19T15:30:16.959Z,163
2023-01-19T15:35:16.901Z,179
2023-01-19T15:40:16.851Z,176
2023-01-19T15:45:17.151Z,174
2023-01-19T15:50:17.349Z,169
2023-01-19T15:55:16.840Z,165
2023-01-19T16:00:17.003Z,165
2023-01-19T16:05:17.276Z,156
2023-01-19T16:10:16.971Z,166
2023-01-19T16:15:16.888Z,175
2023-01-19T16:20:17.155Z,187
2023-01-19T16:25:17.156Z,179
2023-01-19T16:35:17.026Z,200
2023-01-19T16:40:17.148Z,199
2023-01-19T16:45:17.005Z,192
2023-01-19T16:50:17.185Z,183
2023-01-19T16:55:17.233Z,179
2023-01-19T17:00:17.290Z,181
2023-01-19T17:05:17.180Z,177
2023-01-19T17:10:17.137Z,185
2023-01-19T17:15:17.335Z,193
2023-01-19T17:20:17.404Z,183
2023-01-19T17:25:17.990Z,174
2023-01-19T17:30:17.515Z,173
2023-01-19T17:35:17.563Z,174
2023-01-19T17:40:17.283Z,171
2023-01-19T17:45:17.299Z,164
2023-01-19T17:50:17.392Z,152
2023-01-19T17:55:17.216Z,139
2023-01-19T18:00:18.262Z,127
2023-01-19T18:05:17.553Z,127
2023-01-19T18:10:17.452Z,132
2023-01-19T18:15:17.382Z,127
2023-01-19T18:20:17.417Z,116
2023-01-19T18:25:17.467Z,109
2023-01-19T18:30:17.464Z,104
2023-01-19T18:35:17.807Z,99
2023-01-19T18:40:17.915Z,97
2023-01-19T18:45:17.827Z,101
2023-01-19T18:50:17.479Z,104
2023-01-19T18:55:17.363Z,102
2023-01-19T19:00:17.495Z,99
2023-01-19T19:05:17.705Z,98
2023-01-19T19:10:17.503Z,89
2023-01-19T19:15:18.046Z,72
2023-01-19T19:20:17.577Z,63
2023-01-19T19:25:17.558Z,58
2023-01-19T19:30:17.558Z,61
2023-01-19T19:35:17.898Z,64
2023-01-19T19:40:17.578Z,58
2023-01-19T19:45:17.527Z,59
2023-01-19T19:50:18.117Z,57
2023-01-19T19:55:17.817Z,56
2023-01-19T20:00:17.648Z,51
2023-01-19T20:05:17.746Z,42
2023-01-19T20:10:17.661Z,37
2023-01-19T20:15:17.634Z,35
2023-01-19T20:20:18.125Z,32
2023-01-19T20:25:17.776Z,28
2023-01-19T20:30:17.738Z,23
2023-01-19T20:35:17.691Z,19
2023-01-19T20:40:17.798Z,18
2023-01-19T20:45:18.191Z,15
2023-01-19T20:50:17.862Z,14
2023-01-19T20:55:17.747Z,12
2023-01-19T21:00:18.274Z,11
2023-01-19T21:05:18.000Z,9
2023-01-19T21:10:17.831Z,7
2023-01-19T21:15:17.718Z,5
2023-01-19T21:20:18.005Z,1
2023-01-19T21:25:18.002Z,0
2023-01-19T21:30:17.853Z,0
2023-01-19T21:45:23.624Z,0
2023-01-19T21:50:18.017Z,0
2023-01-19T21:55:18.002Z,0
2023-01-19T22:00:17.995Z,0
2023-01-19T22:05:18.467Z,0
2023-01-19T22:10:18.083Z,0
2023-01-19T22:15:17.977Z,0
2023-01-19T22:20:18.223Z,0
2023-01-19T22:25:18.148Z,0
2023-01-19T22:30:18.126Z,0
2023-01-19T22:35:17.988Z,0
2023-01-19T22:40:18.230Z,0
2023-01-19T22:45:18.043Z,0
2023-01-19T22:50:18.093Z,0
2023-01-19T22:55:18.098Z,0
2023-01-19T23:00:18.133Z,0
2023-01-19T23:05:18.501Z,0
2023-01-19T23:10:18.158Z,0
2023-01-19T23:15:18.263Z,0
2023-01-19T23:20:18.292Z,0
2023-01-19T23:25:18.126Z,0
2023-01-19T23:30:18.190Z,0
2023-01-19T23:35:18.597Z,0
2023-01-19T23:40:16.266Z,0
2023-01-19T23:45:16.221Z,0
2023-01-19T23:50:16.672Z,0
2023-01-19T23:55:16.441Z,0
