createdAt,value
2019-04-26T00:00:00.123Z,14.17
2019-04-26T00:01:00.113Z,14.20
2019-04-26T00:02:00.126Z,14.20
2019-04-26T00:03:00.140Z,14.11
2019-04-26T00:04:00.139Z,14.16
2019-04-26T00:05:00.257Z,14.16
2019-04-26T00:06:00.185Z,14.23
2019-04-26T00:07:00.176Z,14.21
2019-04-26T00:08:00.215Z,14.23
2019-04-26T00:09:00.185Z,14.21
2019-04-26T00:10:00.190Z,14.26
2019-04-26T00:11:00.205Z,14.17
2019-04-26T00:12:00.218Z,14.26
2019-04-26T00:13:00.220Z,14.19
2019-04-26T00:14:00.223Z,14.24
2019-04-26T00:15:00.227Z,14.20
2019-04-26T00:16:00.236Z,14.24
2019-04-26T00:17:00.250Z,14.29
2019-04-26T00:18:00.263Z,14.26
2019-04-26T00:19:00.263Z,14.23
2019-04-26T00:20:00.270Z,14.21
2019-04-26T00:21:00.287Z,14.23
2019-04-26T00:22:00.293Z,14.19
2019-04-26T00:23:00.296Z,14.19
2019-04-26T00:24:00.305Z,14.21
2019-04-26T00:25:00.312Z,14.19
2019-04-26T00:26:00.328Z,14.27
2019-04-26T00:28:00.428Z,14.30
2019-04-26T00:29:00.348Z,14.26
2019-04-26T00:30:00.352Z,14.30
2019-04-26T00:31:00.356Z,14.31
2019-04-26T00:32:00.377Z,14.27
2019-04-26T00:33:00.385Z,14.26
2019-04-26T00:34:00.385Z,14.29
2019-04-26T00:35:00.424Z,14.30
2019-04-26T00:36:00.399Z,14.30
2019-04-26T00:37:00.410Z,14.20
2019-04-26T00:38:00.421Z,14.19
2019-04-26T00:39:00.441Z,14.24
2019-04-26T00:40:00.441Z,14.29
2019-04-26T00:41:00.465Z,14.30
2019-04-26T00:42:00.450Z,14.27
2019-04-26T00:43:00.505Z,14.31
2019-04-26T00:44:00.470Z,14.24
2019-04-26T00:45:00.482Z,14.31
2019-04-26T00:46:00.491Z,14.31
2019-04-26T00:47:00.495Z,14.39
2019-04-26T00:48:00.507Z,14.34
2019-04-26T00:49:00.512Z,14.31
2019-04-26T00:50:00.522Z,14.29
2019-04-26T00:51:00.532Z,14.29
2019-04-26T00:52:00.550Z,14.30
2019-04-26T00:53:00.551Z,14.17
2019-04-26T00:54:00.556Z,14.24
2019-04-26T00:55:00.580Z,14.16
2019-04-26T00:56:00.568Z,14.08
2019-04-26T00:57:00.579Z,14.05
2019-04-26T00:58:00.591Z,13.94
2019-04-26T00:59:00.604Z,13.93
2019-04-26T01:00:00.607Z,13.91
2019-04-26T01:01:00.615Z,13.96
2019-04-26T01:02:00.631Z,13.90
2019-04-26T01:03:00.639Z,13.75
2019-04-26T01:04:00.639Z,13.72
2019-04-26T01:05:00.652Z,13.75
2019-04-26T01:06:00.652Z,13.66
2019-04-26T01:07:00.661Z,13.55
2019-04-26T01:08:00.675Z,13.51
2019-04-26T01:09:00.678Z,13.55
2019-04-26T01:10:00.757Z,13.50
2019-04-26T01:11:00.699Z,13.44
2019-04-26T01:12:00.706Z,13.36
2019-04-26T01:13:00.721Z,13.43
2019-04-26T01:14:00.717Z,13.47
2019-04-26T01:15:00.735Z,13.48
2019-04-26T01:16:00.748Z,13.47
2019-04-26T01:17:00.750Z,13.48
2019-04-26T01:18:00.761Z,13.44
2019-04-26T01:19:00.757Z,13.50
2019-04-26T01:20:00.771Z,13.47
2019-04-26T01:21:00.777Z,13.38
2019-04-26T01:22:00.782Z,13.38
2019-04-26T01:23:00.813Z,13.36
2019-04-26T01:24:00.798Z,13.31
2019-04-26T01:25:00.807Z,13.36
2019-04-26T01:26:00.814Z,13.36
2019-04-26T01:27:00.824Z,13.44
2019-04-26T01:29:00.845Z,13.38
2019-04-26T01:30:00.867Z,13.21
2019-04-26T01:31:00.858Z,13.21
2019-04-26T01:32:00.868Z,13.22
2019-04-26T01:33:00.876Z,13.24
2019-04-26T01:34:00.883Z,13.21
2019-04-26T01:35:00.890Z,13.12
2019-04-26T01:36:12.395Z,13.10
2019-04-26T01:37:00.912Z,13.13
2019-04-26T01:38:00.903Z,13.07
2019-04-26T01:39:00.925Z,13.24
2019-04-26T01:40:00.921Z,13.14
2019-04-26T01:41:00.933Z,13.21
2019-04-26T01:42:00.945Z,13.28
2019-04-26T01:43:01.011Z,13.17
2019-04-26T01:44:00.961Z,13.21
2019-04-26T01:45:00.969Z,13.25
2019-04-26T01:46:00.979Z,13.19
2019-04-26T01:47:00.976Z,13.21
2019-04-26T01:48:00.981Z,13.12
2019-04-26T01:49:00.997Z,13.01
2019-04-26T01:50:00.995Z,13.04
2019-04-26T01:51:01.014Z,13.03
2019-04-26T01:52:01.015Z,13.07
2019-04-26T01:53:01.022Z,13.10
2019-04-26T01:54:01.031Z,13.14
2019-04-26T01:55:01.137Z,13.13
2019-04-26T01:56:01.050Z,13.07
2019-04-26T01:57:01.053Z,12.99
2019-04-26T01:58:01.062Z,12.98
2019-04-26T01:59:01.077Z,12.95
2019-04-26T02:00:01.077Z,12.94
2019-04-26T02:01:01.083Z,13.03
2019-04-26T02:02:01.089Z,13.01
2019-04-26T02:03:01.116Z,12.96
2019-04-26T02:04:01.106Z,13.03
2019-04-26T02:05:01.126Z,13.04
2019-04-26T02:06:01.130Z,13.04
2019-04-26T02:07:01.127Z,13.03
2019-04-26T02:08:01.234Z,13.06
2019-04-26T02:09:01.141Z,13.04
2019-04-26T02:10:01.155Z,12.98
2019-04-26T02:11:01.160Z,12.96
2019-04-26T02:12:01.165Z,12.99
2019-04-26T02:13:01.172Z,12.99
2019-04-26T02:14:01.189Z,12.99
2019-04-26T02:15:01.190Z,12.95
2019-04-26T02:16:01.202Z,13.04
2019-04-26T02:17:01.205Z,12.96
2019-04-26T02:18:01.303Z,13.01
2019-04-26T02:19:01.213Z,12.99
2019-04-26T02:20:01.230Z,13.04
2019-04-26T02:21:01.233Z,12.99
2019-04-26T02:22:01.241Z,13.12
2019-04-26T02:23:01.252Z,13.03
2019-04-26T02:24:01.249Z,13.01
2019-04-26T02:25:01.267Z,13.04
2019-04-26T02:26:01.275Z,12.98
2019-04-26T02:27:01.280Z,13.06
2019-04-26T02:28:01.290Z,13.10
2019-04-26T02:29:01.295Z,13.07
2019-04-26T02:30:01.424Z,13.04
2019-04-26T02:31:01.349Z,13.07
2019-04-26T02:32:01.321Z,13.03
2019-04-26T02:33:01.329Z,13.09
2019-04-26T02:34:01.333Z,13.12
2019-04-26T02:35:01.343Z,13.01
2019-04-26T02:36:01.352Z,13.03
2019-04-26T02:37:01.351Z,13.03
2019-04-26T02:38:01.507Z,12.95
2019-04-26T02:39:01.374Z,12.95
2019-04-26T02:40:01.378Z,12.92
2019-04-26T02:41:01.385Z,12.94
2019-04-26T02:42:01.395Z,12.96
2019-04-26T02:43:01.403Z,12.91
2019-04-26T02:44:01.399Z,12.91
2019-04-26T02:45:01.417Z,12.95
2019-04-26T02:46:01.427Z,12.99
2019-04-26T02:47:01.430Z,12.99
2019-04-26T02:48:01.440Z,12.96
2019-04-26T02:49:01.448Z,12.95
2019-04-26T02:50:01.457Z,12.98
2019-04-26T02:51:01.531Z,13.03
2019-04-26T02:52:01.468Z,12.96
2019-04-26T02:53:01.473Z,12.99
2019-04-26T02:54:01.487Z,13.01
2019-04-26T02:55:01.495Z,13.04
2019-04-26T02:56:01.498Z,13.03
2019-04-26T02:57:01.501Z,13.07
2019-04-26T02:58:01.514Z,13.03
2019-04-26T02:59:01.526Z,12.98
2019-04-26T03:00:01.539Z,12.98
2019-04-26T03:01:01.534Z,13.03
2019-04-26T03:02:01.544Z,13.03
2019-04-26T03:03:01.633Z,13.03
2019-04-26T03:04:01.568Z,12.92
2019-04-26T03:05:01.580Z,12.91
2019-04-26T03:06:01.603Z,12.91
2019-04-26T03:07:03.536Z,12.89
2019-04-26T03:08:01.596Z,12.89
2019-04-26T03:09:01.602Z,12.88
2019-04-26T03:10:01.631Z,12.84
2019-04-26T03:11:01.612Z,12.98
2019-04-26T03:12:01.622Z,13.01
2019-04-26T03:13:01.739Z,13.01
2019-04-26T03:14:01.646Z,12.98
2019-04-26T03:15:13.515Z,12.94
2019-04-26T03:16:01.654Z,13.01
2019-04-26T03:17:01.661Z,13.04
2019-04-26T03:18:01.670Z,13.09
2019-04-26T03:19:01.680Z,12.99
2019-04-26T03:20:01.686Z,12.96
2019-04-26T03:21:01.701Z,12.91
2019-04-26T03:22:01.702Z,12.94
2019-04-26T03:23:01.742Z,12.89
2019-04-26T03:24:01.712Z,12.95
2019-04-26T03:25:01.729Z,13.01
2019-04-26T03:26:01.732Z,13.06
2019-04-26T03:27:01.739Z,13.04
2019-04-26T03:28:01.760Z,13.07
2019-04-26T03:29:01.754Z,13.09
2019-04-26T03:30:18.950Z,13.01
2019-04-26T03:31:01.798Z,13.03
2019-04-26T03:32:01.774Z,13.04
2019-04-26T03:33:02.281Z,12.99
2019-04-26T03:34:01.867Z,12.99
2019-04-26T03:35:01.819Z,13.06
2019-04-26T03:36:01.851Z,13.14
2019-04-26T03:37:19.046Z,12.99
2019-04-26T03:38:01.816Z,13.07
2019-04-26T03:39:01.820Z,13.09
2019-04-26T03:40:01.844Z,13.09
2019-04-26T03:41:01.837Z,13.03
2019-04-26T03:42:01.851Z,13.14
2019-04-26T03:43:01.847Z,13.17
2019-04-26T03:44:01.868Z,13.07
2019-04-26T03:45:01.874Z,13.10
2019-04-26T03:46:01.937Z,13.09
2019-04-26T03:47:01.892Z,13.09
2019-04-26T03:48:01.916Z,13.10
2019-04-26T03:49:01.904Z,13.07
2019-04-26T03:50:01.928Z,13.12
2019-04-26T03:51:01.917Z,13.01
2019-04-26T03:52:01.922Z,13.01
2019-04-26T03:53:01.931Z,13.04
2019-04-26T03:54:01.965Z,13.09
2019-04-26T03:55:01.952Z,13.03
2019-04-26T03:56:02.037Z,13.03
2019-04-26T03:57:01.962Z,12.91
2019-04-26T03:58:01.970Z,12.88
2019-04-26T03:59:01.980Z,12.87
2019-04-26T04:00:02.025Z,12.87
2019-04-26T04:01:01.996Z,12.89
2019-04-26T04:02:01.999Z,12.79
2019-04-26T04:03:02.001Z,12.77
2019-04-26T04:04:02.017Z,12.84
2019-04-26T04:05:02.044Z,12.89
2019-04-26T04:06:02.035Z,12.88
2019-04-26T04:07:04.565Z,12.89
2019-04-26T04:08:02.049Z,12.85
2019-04-26T04:09:02.055Z,12.88
2019-04-26T04:10:02.057Z,12.89
2019-04-26T04:11:02.200Z,12.92
2019-04-26T04:12:11.139Z,12.87
2019-04-26T04:13:02.103Z,12.89
2019-04-26T04:14:02.144Z,12.89
2019-04-26T04:15:02.093Z,12.91
2019-04-26T04:16:02.119Z,12.91
2019-04-26T04:17:02.105Z,12.94
2019-04-26T04:18:02.115Z,12.92
2019-04-26T04:19:02.121Z,12.95
2019-04-26T04:20:02.131Z,12.91
2019-04-26T04:21:02.271Z,12.85
2019-04-26T04:22:02.145Z,12.88
2019-04-26T04:23:02.155Z,12.89
2019-04-26T04:24:02.193Z,12.91
2019-04-26T04:25:02.179Z,12.94
2019-04-26T04:26:02.179Z,12.94
2019-04-26T04:27:02.183Z,12.89
2019-04-26T04:28:03.401Z,12.96
2019-04-26T04:29:02.196Z,12.94
2019-04-26T04:30:02.206Z,12.91
2019-04-26T04:31:02.230Z,12.87
2019-04-26T04:32:02.220Z,12.89
2019-04-26T04:33:02.235Z,12.81
2019-04-26T04:34:02.253Z,12.79
2019-04-26T04:35:06.242Z,12.81
2019-04-26T04:36:02.253Z,12.89
2019-04-26T04:37:02.264Z,12.89
2019-04-26T04:38:09.205Z,12.89
2019-04-26T04:39:11.211Z,12.89
2019-04-26T04:40:02.292Z,12.91
2019-04-26T04:41:02.290Z,12.89
2019-04-26T04:42:02.295Z,12.91
2019-04-26T04:43:02.501Z,12.89
2019-04-26T04:44:02.342Z,12.94
2019-04-26T04:45:02.623Z,12.95
2019-04-26T04:46:02.363Z,13.04
2019-04-26T04:47:02.338Z,12.98
2019-04-26T04:48:02.343Z,13.06
2019-04-26T04:49:02.354Z,13.01
2019-04-26T04:50:02.359Z,13.06
2019-04-26T04:51:02.376Z,13.03
2019-04-26T04:52:02.378Z,13.06
2019-04-26T04:53:02.377Z,13.03
2019-04-26T04:54:02.386Z,12.99
2019-04-26T04:55:07.440Z,12.96
2019-04-26T04:56:02.412Z,12.92
2019-04-26T04:57:02.409Z,12.87
2019-04-26T04:58:02.414Z,12.91
2019-04-26T04:59:02.425Z,12.89
2019-04-26T05:00:02.434Z,12.94
2019-04-26T05:01:02.444Z,12.94
2019-04-26T05:02:02.439Z,12.96
2019-04-26T05:03:02.458Z,12.91
2019-04-26T05:04:02.464Z,12.63
2019-04-26T05:05:02.484Z,12.66
2019-04-26T05:06:07.528Z,12.76
2019-04-26T05:07:02.482Z,12.69
2019-04-26T05:08:06.878Z,12.76
2019-04-26T05:09:02.530Z,12.71
2019-04-26T05:10:02.509Z,12.81
2019-04-26T05:12:02.519Z,12.58
2019-04-26T05:13:02.528Z,12.59
2019-04-26T05:14:02.537Z,12.62
2019-04-26T05:15:02.544Z,12.61
2019-04-26T05:16:02.555Z,12.67
2019-04-26T05:17:02.561Z,12.63
2019-04-26T05:18:02.570Z,12.70
2019-04-26T05:19:02.567Z,12.63
2019-04-26T05:20:02.588Z,12.59
2019-04-26T05:21:02.583Z,12.67
2019-04-26T05:22:02.594Z,12.76
2019-04-26T05:23:02.615Z,12.81
2019-04-26T05:24:02.609Z,12.69
2019-04-26T05:25:02.622Z,12.66
2019-04-26T05:26:02.628Z,12.69
2019-04-26T05:27:02.629Z,12.69
2019-04-26T05:28:02.639Z,12.69
2019-04-26T05:29:02.644Z,12.80
2019-04-26T05:30:02.647Z,12.74
2019-04-26T05:31:02.663Z,12.77
2019-04-26T05:32:02.667Z,12.74
2019-04-26T05:33:02.680Z,12.84
2019-04-26T05:34:02.688Z,12.84
2019-04-26T05:35:02.686Z,12.73
2019-04-26T05:36:02.695Z,12.81
2019-04-26T05:37:02.713Z,12.74
2019-04-26T05:38:02.716Z,12.79
2019-04-26T05:39:02.717Z,12.67
2019-04-26T05:40:02.734Z,12.69
2019-04-26T05:41:02.732Z,12.80
2019-04-26T05:42:02.746Z,12.79
2019-04-26T05:43:02.774Z,12.76
2019-04-26T05:44:02.768Z,12.84
2019-04-26T05:45:02.798Z,12.77
2019-04-26T05:46:02.798Z,12.76
2019-04-26T05:47:02.785Z,12.79
2019-04-26T05:48:10.943Z,12.67
2019-04-26T05:49:02.804Z,12.66
2019-04-26T05:50:02.807Z,12.63
2019-04-26T05:51:02.818Z,12.79
2019-04-26T05:52:02.813Z,12.67
2019-04-26T05:53:02.826Z,12.54
2019-04-26T05:54:02.838Z,12.56
2019-04-26T05:55:02.846Z,12.59
2019-04-26T05:56:02.854Z,12.56
2019-04-26T05:57:02.854Z,12.54
2019-04-26T05:58:02.997Z,12.51
2019-04-26T05:59:03.159Z,12.38
2019-04-26T06:00:02.890Z,12.51
2019-04-26T06:01:02.891Z,12.52
2019-04-26T06:02:02.904Z,12.43
2019-04-26T06:03:02.903Z,12.54
2019-04-26T06:04:02.912Z,12.54
2019-04-26T06:05:02.919Z,12.48
2019-04-26T06:06:05.282Z,12.55
2019-04-26T06:07:02.930Z,12.49
2019-04-26T06:08:03.048Z,12.58
2019-04-26T06:09:02.948Z,12.62
2019-04-26T06:10:03.144Z,12.55
2019-04-26T06:11:02.971Z,12.52
2019-04-26T06:12:02.976Z,12.54
2019-04-26T06:13:03.009Z,12.49
2019-04-26T06:14:02.980Z,12.58
2019-04-26T06:15:02.992Z,12.66
2019-04-26T06:16:03.015Z,12.66
2019-04-26T06:17:03.000Z,12.54
2019-04-26T06:18:03.012Z,12.44
2019-04-26T06:19:03.015Z,12.52
2019-04-26T06:20:03.029Z,12.49
2019-04-26T06:21:03.044Z,12.43
2019-04-26T06:22:03.042Z,12.51
2019-04-26T06:23:03.177Z,12.44
2019-04-26T06:24:03.057Z,12.51
2019-04-26T06:25:03.137Z,12.52
2019-04-26T06:26:04.376Z,12.56
2019-04-26T06:27:13.722Z,12.56
2019-04-26T06:28:03.085Z,12.59
2019-04-26T06:29:03.331Z,12.59
2019-04-26T06:30:03.384Z,12.51
2019-04-26T06:31:03.495Z,12.70
2019-04-26T06:32:03.120Z,12.61
2019-04-26T06:33:05.986Z,12.55
2019-04-26T06:34:03.170Z,12.46
2019-04-26T06:35:03.521Z,12.44
2019-04-26T06:36:04.322Z,12.55
2019-04-26T06:37:04.331Z,12.61
2019-04-26T06:38:03.992Z,12.66
2019-04-26T06:39:04.125Z,12.61
2019-04-26T06:40:03.180Z,12.54
2019-04-26T06:41:03.185Z,12.52
2019-04-26T06:42:03.204Z,12.48
2019-04-26T06:43:03.224Z,12.56
2019-04-26T06:44:03.209Z,12.48
2019-04-26T06:45:03.216Z,12.46
2019-04-26T06:46:03.222Z,12.49
2019-04-26T06:47:04.027Z,12.48
2019-04-26T06:48:03.956Z,12.34
2019-04-26T06:49:03.425Z,12.34
2019-04-26T06:50:03.527Z,12.33
2019-04-26T06:51:03.256Z,12.33
2019-04-26T06:52:03.262Z,12.25
2019-04-26T06:53:03.613Z,12.34
2019-04-26T06:54:03.515Z,12.30
2019-04-26T06:55:04.270Z,12.31
2019-04-26T06:56:03.292Z,12.34
2019-04-26T06:57:09.594Z,12.26
2019-04-26T06:58:03.314Z,12.25
2019-04-26T06:59:03.524Z,12.21
2019-04-26T07:00:04.404Z,12.18
2019-04-26T07:01:03.374Z,12.16
2019-04-26T07:02:03.338Z,12.22
2019-04-26T07:03:03.599Z,12.16
2019-04-26T07:04:04.164Z,12.16
2019-04-26T07:05:03.384Z,12.26
2019-04-26T07:06:04.428Z,12.22
2019-04-26T07:07:04.557Z,12.22
2019-04-26T07:08:04.888Z,12.34
2019-04-26T07:09:03.740Z,12.43
2019-04-26T07:10:04.066Z,12.36
2019-04-26T07:11:03.530Z,12.43
2019-04-26T07:12:03.409Z,12.52
2019-04-26T07:13:03.980Z,12.41
2019-04-26T07:14:03.420Z,12.49
2019-04-26T07:15:03.796Z,12.56
2019-04-26T07:16:16.492Z,12.46
2019-04-26T07:17:04.518Z,12.38
2019-04-26T07:18:04.416Z,12.44
2019-04-26T07:19:03.523Z,12.40
2019-04-26T07:20:04.542Z,12.37
2019-04-26T07:21:04.521Z,12.51
2019-04-26T07:22:04.081Z,12.51
2019-04-26T07:23:03.764Z,12.61
2019-04-26T07:24:03.945Z,12.58
2019-04-26T07:25:03.586Z,12.49
2019-04-26T07:26:03.820Z,12.62
2019-04-26T07:27:03.549Z,12.62
2019-04-26T07:28:07.677Z,12.54
2019-04-26T07:29:04.582Z,12.51
2019-04-26T07:30:04.890Z,12.49
2019-04-26T07:31:04.150Z,12.49
2019-04-26T07:32:03.560Z,12.51
2019-04-26T07:33:04.165Z,12.44
2019-04-26T07:34:03.605Z,12.31
2019-04-26T07:35:04.494Z,12.25
2019-04-26T07:36:03.795Z,12.29
2019-04-26T07:37:04.566Z,12.37
2019-04-26T07:38:04.747Z,12.37
2019-04-26T07:39:13.245Z,12.26
2019-04-26T07:40:03.618Z,12.30
2019-04-26T07:41:03.641Z,12.37
2019-04-26T07:42:03.634Z,12.43
2019-04-26T07:43:03.647Z,12.41
2019-04-26T07:44:03.841Z,12.40
2019-04-26T07:45:03.817Z,12.49
2019-04-26T07:46:04.050Z,12.49
2019-04-26T07:47:04.148Z,12.46
2019-04-26T07:48:03.680Z,12.59
2019-04-26T07:49:04.204Z,12.56
2019-04-26T07:50:05.080Z,12.69
2019-04-26T07:51:04.396Z,12.69
2019-04-26T07:52:04.332Z,12.80
2019-04-26T07:53:04.927Z,12.80
2019-04-26T07:54:04.965Z,12.88
2019-04-26T07:55:04.861Z,12.77
2019-04-26T07:56:04.924Z,12.79
2019-04-26T07:57:04.597Z,12.74
2019-04-26T07:58:05.192Z,12.70
2019-04-26T07:59:05.557Z,12.77
2019-04-26T08:00:04.238Z,12.66
2019-04-26T08:01:04.049Z,12.74
2019-04-26T08:02:05.043Z,12.63
2019-04-26T08:03:04.126Z,12.67
2019-04-26T08:04:03.922Z,12.62
2019-04-26T08:05:04.742Z,12.62
2019-04-26T08:06:04.570Z,12.69
2019-04-26T08:07:04.830Z,12.67
2019-04-26T08:08:04.234Z,12.77
2019-04-26T08:09:04.760Z,12.66
2019-04-26T08:10:05.001Z,12.59
2019-04-26T08:11:04.598Z,12.69
2019-04-26T08:12:04.996Z,12.59
2019-04-26T08:13:05.001Z,12.40
2019-04-26T08:14:04.748Z,12.43
2019-04-26T08:15:04.727Z,12.44
2019-04-26T08:16:05.033Z,12.62
2019-04-26T08:17:04.971Z,12.69
2019-04-26T08:18:05.178Z,12.67
2019-04-26T08:19:03.978Z,12.66
2019-04-26T08:20:06.693Z,12.66
2019-04-26T08:21:09.937Z,12.79
2019-04-26T08:22:15.247Z,12.77
2019-04-26T08:23:09.083Z,12.66
2019-04-26T08:24:03.969Z,12.67
2019-04-26T08:25:03.972Z,12.62
2019-04-26T08:26:05.082Z,12.73
2019-04-26T08:27:13.760Z,12.67
2019-04-26T08:28:03.994Z,12.81
2019-04-26T08:29:04.007Z,12.77
2019-04-26T08:30:10.245Z,12.91
2019-04-26T08:31:05.942Z,12.80
2019-04-26T08:32:04.033Z,12.87
2019-04-26T08:33:07.560Z,12.88
2019-04-26T08:34:04.049Z,12.98
2019-04-26T08:35:07.769Z,12.89
2019-04-26T08:36:04.081Z,12.95
2019-04-26T08:37:04.066Z,12.95
2019-04-26T08:38:07.930Z,12.74
2019-04-26T08:39:04.084Z,12.63
2019-04-26T08:40:04.101Z,12.69
2019-04-26T08:41:05.031Z,12.69
2019-04-26T08:42:04.108Z,12.69
2019-04-26T08:43:04.113Z,12.77
2019-04-26T08:44:05.708Z,12.73
2019-04-26T08:45:04.429Z,12.71
2019-04-26T08:46:04.139Z,12.74
2019-04-26T08:47:06.012Z,12.69
2019-04-26T08:48:04.166Z,12.67
2019-04-26T08:49:06.405Z,12.67
2019-04-26T08:50:04.170Z,12.80
2019-04-26T08:51:04.173Z,12.80
2019-04-26T08:52:13.962Z,12.67
2019-04-26T08:53:04.191Z,12.74
2019-04-26T08:54:04.215Z,12.76
2019-04-26T08:55:04.208Z,12.73
2019-04-26T08:56:04.226Z,12.67
2019-04-26T08:57:04.228Z,12.66
2019-04-26T08:58:04.228Z,12.80
2019-04-26T08:59:04.244Z,12.69
2019-04-26T09:00:04.255Z,12.76
2019-04-26T09:01:04.258Z,12.77
2019-04-26T09:02:04.268Z,12.91
2019-04-26T09:03:11.296Z,12.95
2019-04-26T09:04:04.286Z,12.95
2019-04-26T09:05:04.302Z,13.03
2019-04-26T09:06:04.291Z,13.06
2019-04-26T09:07:04.443Z,13.03
2019-04-26T09:08:04.326Z,12.99
2019-04-26T09:09:04.319Z,12.99
2019-04-26T09:10:10.826Z,13.06
2019-04-26T09:11:04.355Z,13.19
2019-04-26T09:12:08.165Z,13.22
2019-04-26T09:13:04.352Z,13.21
2019-04-26T09:14:04.360Z,13.22
2019-04-26T09:15:04.375Z,13.39
2019-04-26T09:16:04.452Z,13.41
2019-04-26T09:17:04.442Z,13.61
2019-04-26T09:18:06.096Z,13.61
2019-04-26T09:19:04.405Z,13.73
2019-04-26T09:20:08.004Z,13.88
2019-04-26T09:21:04.420Z,14.04
2019-04-26T09:22:12.743Z,14.06
2019-04-26T09:23:05.029Z,14.06
2019-04-26T09:24:04.456Z,14.05
2019-04-26T09:25:04.453Z,13.96
2019-04-26T09:26:04.492Z,14.09
2019-04-26T09:27:04.474Z,13.98
2019-04-26T09:28:04.484Z,13.96
2019-04-26T09:29:04.504Z,14.05
2019-04-26T09:30:05.357Z,14.09
2019-04-26T09:31:04.520Z,14.16
2019-04-26T09:32:04.522Z,13.94
2019-04-26T09:33:04.540Z,13.80
2019-04-26T09:34:06.303Z,13.83
2019-04-26T09:35:04.544Z,13.83
2019-04-26T09:36:04.551Z,13.84
2019-04-26T09:37:04.586Z,13.68
2019-04-26T09:38:04.572Z,13.54
2019-04-26T09:39:08.409Z,13.66
2019-04-26T09:40:10.621Z,13.72
2019-04-26T09:41:04.600Z,13.83
2019-04-26T09:42:06.005Z,13.99
2019-04-26T09:43:04.622Z,14.01
2019-04-26T09:44:04.633Z,14.09
2019-04-26T09:45:04.656Z,14.02
2019-04-26T09:46:04.650Z,14.04
2019-04-26T09:47:04.662Z,13.91
2019-04-26T09:48:04.668Z,13.73
2019-04-26T09:49:07.056Z,13.73
2019-04-26T09:50:04.686Z,13.55
2019-04-26T09:51:04.697Z,13.50
2019-04-26T09:52:04.839Z,13.73
2019-04-26T09:53:04.716Z,13.80
2019-04-26T09:54:04.725Z,13.81
2019-04-26T09:55:04.735Z,13.75
2019-04-26T09:58:04.787Z,13.69
2019-04-26T09:59:05.613Z,13.72
2019-04-26T10:00:04.781Z,13.75
2019-04-26T10:01:06.184Z,13.79
2019-04-26T10:02:04.803Z,13.84
2019-04-26T10:03:05.541Z,14.09
2019-04-26T10:04:04.824Z,14.23
2019-04-26T10:05:08.084Z,14.27
2019-04-26T10:06:04.833Z,14.34
2019-04-26T10:07:04.852Z,14.39
2019-04-26T10:08:08.327Z,14.21
2019-04-26T10:09:04.870Z,14.11
2019-04-26T10:10:04.873Z,14.19
2019-04-26T10:11:05.742Z,14.09
2019-04-26T10:12:04.888Z,13.98
2019-04-26T10:13:04.905Z,13.87
2019-04-26T10:14:04.907Z,13.79
2019-04-26T10:15:04.925Z,13.75
2019-04-26T10:16:04.935Z,13.73
2019-04-26T10:17:04.944Z,13.73
2019-04-26T10:18:04.946Z,13.71
2019-04-26T10:20:04.965Z,13.93
2019-04-26T10:21:04.986Z,14.08
2019-04-26T10:22:04.983Z,14.11
2019-04-26T10:23:05.025Z,14.30
2019-04-26T10:24:05.005Z,14.30
2019-04-26T10:25:07.659Z,14.29
2019-04-26T10:26:05.017Z,14.31
2019-04-26T10:27:05.051Z,14.17
2019-04-26T10:28:05.043Z,14.21
2019-04-26T10:29:05.047Z,14.21
2019-04-26T10:31:05.072Z,14.42
2019-04-26T10:32:05.080Z,14.44
2019-04-26T10:33:05.087Z,14.38
2019-04-26T10:34:07.714Z,14.46
2019-04-26T10:35:05.109Z,14.27
2019-04-26T10:36:05.123Z,14.17
2019-04-26T10:37:06.198Z,14.27
2019-04-26T10:38:05.142Z,14.42
2019-04-26T10:39:05.155Z,14.34
2019-04-26T10:40:05.162Z,14.42
2019-04-26T10:41:05.161Z,14.46
2019-04-26T10:42:05.181Z,14.44
2019-04-26T10:43:05.183Z,14.39
2019-04-26T10:44:05.213Z,14.27
2019-04-26T10:45:05.208Z,14.31
2019-04-26T10:46:05.218Z,14.35
2019-04-26T10:47:06.028Z,14.34
2019-04-26T10:48:05.241Z,14.26
2019-04-26T10:49:09.708Z,14.34
2019-04-26T10:50:05.253Z,14.48
2019-04-26T10:51:07.314Z,14.42
2019-04-26T10:52:05.275Z,14.38
2019-04-26T10:53:05.285Z,14.45
2019-04-26T10:54:05.922Z,14.63
2019-04-26T10:55:05.310Z,14.64
2019-04-26T10:56:05.307Z,14.74
2019-04-26T10:57:05.328Z,14.59
2019-04-26T10:58:05.343Z,14.59
2019-04-26T10:59:06.064Z,14.41
2019-04-26T11:00:05.364Z,14.39
2019-04-26T11:01:05.358Z,14.44
2019-04-26T11:02:05.370Z,14.53
2019-04-26T11:03:06.195Z,14.66
2019-04-26T11:04:05.396Z,14.78
2019-04-26T11:05:05.477Z,14.80
2019-04-26T11:06:05.410Z,14.83
2019-04-26T11:07:05.430Z,14.71
2019-04-26T11:08:05.454Z,14.63
2019-04-26T11:09:05.437Z,14.59
2019-04-26T11:10:05.448Z,14.49
2019-04-26T11:11:05.451Z,14.52
2019-04-26T11:12:05.467Z,14.45
2019-04-26T11:13:05.473Z,14.42
2019-04-26T11:14:05.477Z,14.45
2019-04-26T11:15:06.267Z,14.53
2019-04-26T11:16:07.188Z,14.53
2019-04-26T11:17:05.505Z,14.64
2019-04-26T11:18:05.540Z,14.54
2019-04-26T11:19:05.532Z,14.52
2019-04-26T11:20:06.189Z,14.64
2019-04-26T11:21:05.565Z,14.60
2019-04-26T11:22:05.554Z,14.61
2019-04-26T11:23:08.122Z,14.63
2019-04-26T11:24:05.676Z,14.53
2019-04-26T11:25:05.596Z,14.56
2019-04-26T11:26:05.647Z,14.63
2019-04-26T11:27:09.686Z,14.63
2019-04-26T11:28:05.623Z,14.42
2019-04-26T11:30:11.475Z,14.49
2019-04-26T11:31:05.641Z,14.59
2019-04-26T11:32:05.664Z,14.53
2019-04-26T11:33:07.280Z,14.49
2019-04-26T11:34:05.866Z,14.41
2019-04-26T11:35:05.701Z,14.21
2019-04-26T11:36:07.404Z,14.16
2019-04-26T11:37:05.702Z,14.08
2019-04-26T11:38:05.712Z,13.98
2019-04-26T11:39:07.318Z,14.23
2019-04-26T11:40:05.723Z,14.30
2019-04-26T11:41:06.748Z,14.44
2019-04-26T11:42:07.996Z,14.35
2019-04-26T11:43:05.761Z,14.42
2019-04-26T11:44:05.774Z,14.42
2019-04-26T11:45:06.748Z,14.44
2019-04-26T11:46:05.821Z,14.60
2019-04-26T11:47:07.926Z,14.61
2019-04-26T11:48:05.795Z,14.85
2019-04-26T11:49:07.175Z,14.86
2019-04-26T11:50:05.849Z,14.86
2019-04-26T11:51:05.832Z,14.83
2019-04-26T11:52:05.840Z,15.01
2019-04-26T11:53:06.172Z,15.09
2019-04-26T11:54:05.849Z,15.28
2019-04-26T11:55:05.867Z,15.22
2019-04-26T11:56:05.965Z,15.09
2019-04-26T11:57:08.250Z,15.16
2019-04-26T11:58:05.948Z,15.28
2019-04-26T11:59:05.904Z,15.33
2019-04-26T12:00:06.672Z,15.37
2019-04-26T12:01:05.920Z,15.55
2019-04-26T12:02:06.060Z,15.96
2019-04-26T12:03:05.956Z,16.29
2019-04-26T12:04:07.334Z,16.30
2019-04-26T12:05:05.963Z,16.36
2019-04-26T12:06:06.373Z,16.63
2019-04-26T12:07:05.987Z,16.84
2019-04-26T12:08:06.011Z,16.75
2019-04-26T12:10:09.602Z,16.57
2019-04-26T12:11:17.577Z,16.66
2019-04-26T12:12:09.230Z,16.87
2019-04-26T12:13:06.291Z,16.77
2019-04-26T12:14:06.066Z,17.06
2019-04-26T12:15:08.650Z,17.18
2019-04-26T12:16:06.088Z,17.10
2019-04-26T12:17:06.109Z,17.17
2019-04-26T12:18:09.758Z,16.69
2019-04-26T12:19:06.346Z,16.45
2019-04-26T12:20:06.148Z,16.07
2019-04-26T12:21:06.145Z,16.36
2019-04-26T12:22:08.382Z,16.23
2019-04-26T12:23:06.260Z,16.27
2019-04-26T12:24:06.184Z,15.93
2019-04-26T12:25:07.134Z,16.06
2019-04-26T12:26:06.217Z,15.93
2019-04-26T12:27:06.277Z,16.03
2019-04-26T12:28:07.278Z,16.06
2019-04-26T12:30:06.253Z,16.01
2019-04-26T12:31:06.271Z,16.14
2019-04-26T12:32:06.273Z,15.96
2019-04-26T12:33:06.275Z,15.89
2019-04-26T12:34:06.306Z,15.88
2019-04-26T12:35:06.308Z,15.89
2019-04-26T12:36:09.498Z,15.88
2019-04-26T12:37:06.324Z,16.03
2019-04-26T12:38:06.352Z,16.14
2019-04-26T12:39:06.358Z,16.23
2019-04-26T12:40:07.228Z,16.37
2019-04-26T12:41:06.375Z,16.18
2019-04-26T12:42:08.269Z,16.01
2019-04-26T12:43:06.392Z,15.89
2019-04-26T12:44:06.403Z,15.77
2019-04-26T12:45:06.406Z,15.55
2019-04-26T12:46:06.425Z,15.34
2019-04-26T12:47:06.428Z,15.22
2019-04-26T12:48:08.006Z,15.15
2019-04-26T12:49:06.453Z,15.23
2019-04-26T12:50:06.460Z,15.30
2019-04-26T12:51:08.146Z,15.49
2019-04-26T12:52:06.485Z,15.55
2019-04-26T12:53:06.507Z,15.58
2019-04-26T12:54:08.427Z,15.66
2019-04-26T12:55:06.511Z,15.74
2019-04-26T12:56:06.535Z,15.68
2019-04-26T12:57:07.024Z,15.76
2019-04-26T12:58:06.546Z,15.64
2019-04-26T12:59:06.553Z,15.81
2019-04-26T13:00:06.572Z,15.74
2019-04-26T13:01:08.066Z,15.71
2019-04-26T13:02:06.582Z,15.51