createdAt,value
2023-05-20T00:00:44.726Z,13.40
2023-05-20T00:01:44.795Z,13.39
2023-05-20T00:02:44.861Z,13.39
2023-05-20T00:03:44.960Z,13.39
2023-05-20T00:04:44.927Z,13.39
2023-05-20T00:05:44.840Z,13.38
2023-05-20T00:06:44.818Z,13.40
2023-05-20T00:07:44.835Z,13.41
2023-05-20T00:08:44.848Z,13.40
2023-05-20T00:09:44.900Z,13.39
2023-05-20T00:10:44.901Z,13.39
2023-05-20T00:11:44.904Z,13.39
2023-05-20T00:12:44.957Z,13.36
2023-05-20T00:13:44.924Z,13.34
2023-05-20T00:14:44.939Z,13.34
2023-05-20T00:15:44.953Z,13.34
2023-05-20T00:16:45.009Z,13.34
2023-05-20T00:17:45.045Z,13.33
2023-05-20T00:18:45.020Z,13.34
2023-05-20T00:19:45.026Z,13.34
2023-05-20T00:20:45.004Z,13.33
2023-05-20T00:21:45.013Z,13.30
2023-05-20T00:22:45.014Z,13.29
2023-05-20T00:23:45.068Z,13.27
2023-05-20T00:24:45.048Z,13.26
2023-05-20T00:25:45.069Z,13.26
2023-05-20T00:26:45.088Z,13.24
2023-05-20T00:27:45.080Z,13.24
2023-05-20T00:28:45.098Z,13.23
2023-05-20T00:29:45.098Z,13.21
2023-05-20T00:30:45.147Z,13.21
2023-05-20T00:31:45.175Z,13.21
2023-05-20T00:32:45.192Z,13.21
2023-05-20T00:33:45.158Z,13.21
2023-05-20T00:34:45.170Z,13.21
2023-05-20T00:35:45.188Z,13.22
2023-05-20T00:36:45.184Z,13.23
2023-05-20T00:37:45.189Z,13.22
2023-05-20T00:38:45.236Z,13.21
2023-05-20T00:39:45.255Z,13.20
2023-05-20T00:40:45.245Z,13.21
2023-05-20T00:41:45.230Z,13.21
2023-05-20T00:42:45.255Z,13.21
2023-05-20T00:43:45.271Z,13.22
2023-05-20T00:44:45.296Z,13.21
2023-05-20T00:45:45.357Z,13.22
2023-05-20T00:46:45.328Z,13.23
2023-05-20T00:47:45.393Z,13.22
2023-05-20T00:48:45.354Z,13.21
2023-05-20T00:49:46.498Z,13.23
2023-05-20T00:50:45.408Z,13.24
2023-05-20T00:51:45.379Z,13.24
2023-05-20T00:52:45.435Z,13.24
2023-05-20T00:53:45.404Z,13.21
2023-05-20T00:54:45.416Z,13.20
2023-05-20T00:55:45.451Z,13.20
2023-05-20T00:56:45.446Z,13.19
2023-05-20T00:57:45.427Z,13.17
2023-05-20T00:58:45.476Z,13.19
2023-05-20T00:59:45.518Z,13.19
2023-05-20T01:00:45.487Z,13.20
2023-05-20T01:01:45.574Z,13.20
2023-05-20T01:02:45.549Z,13.19
2023-05-20T01:03:45.590Z,13.19
2023-05-20T01:04:45.518Z,13.19
2023-05-20T01:05:45.532Z,13.19
2023-05-20T01:06:45.564Z,13.19
2023-05-20T01:07:45.605Z,13.21
2023-05-20T01:08:45.598Z,13.22
2023-05-20T01:09:45.601Z,13.22
2023-05-20T01:10:45.626Z,13.23
2023-05-20T01:11:45.628Z,13.20
2023-05-20T01:12:45.639Z,13.20
2023-05-20T01:13:45.656Z,13.23
2023-05-20T01:14:45.630Z,13.23
2023-05-20T01:15:46.880Z,13.21
2023-05-20T01:16:45.663Z,13.19
2023-05-20T01:17:45.702Z,13.18
2023-05-20T01:18:45.763Z,13.17
2023-05-20T01:19:45.723Z,13.16
2023-05-20T01:20:45.712Z,13.18
2023-05-20T01:21:45.731Z,13.18
2023-05-20T01:22:45.767Z,13.18
2023-05-20T01:23:45.760Z,13.18
2023-05-20T01:24:45.801Z,13.18
2023-05-20T01:25:45.825Z,13.17
2023-05-20T01:26:45.771Z,13.18
2023-05-20T01:27:45.811Z,13.15
2023-05-20T01:28:45.872Z,13.14
2023-05-20T01:29:45.833Z,13.16
2023-05-20T01:30:46.411Z,13.17
2023-05-20T01:31:45.917Z,13.15
2023-05-20T01:32:45.885Z,13.14
2023-05-20T01:33:45.880Z,13.15
2023-05-20T01:34:45.877Z,13.16
2023-05-20T01:35:45.910Z,13.15
2023-05-20T01:36:45.917Z,13.14
2023-05-20T01:37:45.903Z,13.15
2023-05-20T01:38:45.938Z,13.14
2023-05-20T01:39:45.959Z,13.17
2023-05-20T01:40:45.958Z,13.17
2023-05-20T01:41:45.977Z,13.15
2023-05-20T01:42:46.014Z,13.16
2023-05-20T01:43:45.993Z,13.14
2023-05-20T01:44:46.026Z,13.15
2023-05-20T01:45:46.055Z,13.13
2023-05-20T01:46:46.083Z,13.12
2023-05-20T01:47:46.117Z,13.13
2023-05-20T01:48:46.072Z,13.13
2023-05-20T01:49:46.064Z,13.12
2023-05-20T01:50:46.103Z,13.10
2023-05-20T01:51:46.096Z,13.09
2023-05-20T01:52:46.126Z,13.10
2023-05-20T01:53:46.127Z,13.09
2023-05-20T01:54:46.141Z,13.11
2023-05-20T01:55:46.165Z,13.10
2023-05-20T01:56:46.136Z,13.10
2023-05-20T01:57:46.156Z,13.08
2023-05-20T01:58:46.186Z,13.09
2023-05-20T01:59:46.184Z,13.09
2023-05-20T02:00:46.221Z,13.09
2023-05-20T02:01:46.326Z,13.09
2023-05-20T02:02:46.277Z,13.09
2023-05-20T02:03:46.236Z,13.09
2023-05-20T02:04:46.242Z,13.09
2023-05-20T02:05:46.264Z,13.08
2023-05-20T02:06:46.321Z,13.07
2023-05-20T02:07:46.224Z,13.07
2023-05-20T02:08:46.241Z,13.06
2023-05-20T02:09:46.288Z,13.04
2023-05-20T02:10:46.240Z,13.04
2023-05-20T02:11:46.243Z,13.04
2023-05-20T02:12:46.233Z,13.04
2023-05-20T02:13:46.249Z,13.04
2023-05-20T02:14:46.261Z,13.02
2023-05-20T02:15:46.254Z,13.02
2023-05-20T02:16:46.304Z,13.04
2023-05-20T02:17:46.283Z,13.01
2023-05-20T02:18:46.271Z,13.00
2023-05-20T02:19:46.283Z,12.97
2023-05-20T02:20:46.264Z,12.95
2023-05-20T02:21:46.272Z,12.93
2023-05-20T02:22:46.261Z,12.91
2023-05-20T02:23:46.297Z,12.88
2023-05-20T02:24:46.269Z,12.89
2023-05-20T02:25:46.253Z,12.87
2023-05-20T02:26:46.267Z,12.86
2023-05-20T02:27:46.266Z,12.85
2023-05-20T02:28:46.284Z,12.83
2023-05-20T02:29:46.260Z,12.82
2023-05-20T02:30:46.282Z,12.80
2023-05-20T02:31:46.267Z,12.78
2023-05-20T02:32:46.311Z,12.76
2023-05-20T02:33:46.285Z,12.75
2023-05-20T02:34:46.294Z,12.74
2023-05-20T02:35:46.271Z,12.74
2023-05-20T02:36:46.279Z,12.74
2023-05-20T02:37:46.288Z,12.72
2023-05-20T02:38:46.286Z,12.71
2023-05-20T02:39:46.281Z,12.70
2023-05-20T02:40:46.320Z,12.70
2023-05-20T02:41:46.284Z,12.69
2023-05-20T02:42:46.267Z,12.68
2023-05-20T02:43:46.265Z,12.66
2023-05-20T02:44:46.284Z,12.67
2023-05-20T02:45:46.312Z,12.66
2023-05-20T02:46:46.279Z,12.65
2023-05-20T02:47:46.349Z,12.65
2023-05-20T02:48:46.326Z,12.64
2023-05-20T02:49:46.284Z,12.61
2023-05-20T02:50:46.280Z,12.61
2023-05-20T02:51:46.283Z,12.60
2023-05-20T02:52:46.300Z,12.60
2023-05-20T02:53:46.292Z,12.60
2023-05-20T02:54:46.294Z,12.59
2023-05-20T02:55:46.323Z,12.60
2023-05-20T02:56:46.301Z,12.57
2023-05-20T02:57:46.273Z,12.57
2023-05-20T02:58:46.366Z,12.57
2023-05-20T02:59:46.293Z,12.57
2023-05-20T03:00:46.328Z,12.56
2023-05-20T03:01:46.340Z,12.56
2023-05-20T03:02:46.343Z,12.54
2023-05-20T03:03:46.315Z,12.54
2023-05-20T03:04:46.403Z,12.52
2023-05-20T03:05:46.299Z,12.50
2023-05-20T03:06:46.282Z,12.48
2023-05-20T03:07:46.305Z,12.46
2023-05-20T03:08:46.312Z,12.45
2023-05-20T03:09:46.330Z,12.44
2023-05-20T03:10:46.363Z,12.41
2023-05-20T03:11:46.315Z,12.39
2023-05-20T03:12:46.330Z,12.36
2023-05-20T03:13:46.346Z,12.33
2023-05-20T03:14:46.311Z,12.33
2023-05-20T03:15:46.334Z,12.32
2023-05-20T03:16:46.296Z,12.30
2023-05-20T03:17:46.382Z,12.29
2023-05-20T03:18:46.374Z,12.27
2023-05-20T03:19:46.342Z,12.26
2023-05-20T03:20:46.315Z,12.25
2023-05-20T03:21:46.324Z,12.24
2023-05-20T03:22:46.319Z,12.23
2023-05-20T03:23:46.351Z,12.21
2023-05-20T03:24:46.360Z,12.21
2023-05-20T03:25:46.335Z,12.20
2023-05-20T03:26:46.317Z,12.19
2023-05-20T03:27:46.329Z,12.19
2023-05-20T03:28:46.363Z,12.18
2023-05-20T03:29:46.313Z,12.20
2023-05-20T03:30:46.374Z,12.20
2023-05-20T03:31:46.480Z,12.20
2023-05-20T03:32:46.352Z,12.19
2023-05-20T03:33:46.361Z,12.19
2023-05-20T03:34:46.358Z,12.20
2023-05-20T03:35:46.346Z,12.19
2023-05-20T03:36:46.345Z,12.18
2023-05-20T03:37:46.324Z,12.19
2023-05-20T03:38:46.344Z,12.18
2023-05-20T03:39:46.346Z,12.19
2023-05-20T03:40:46.321Z,12.18
2023-05-20T03:41:46.339Z,12.19
2023-05-20T03:42:46.325Z,12.19
2023-05-20T03:43:46.333Z,12.19
2023-05-20T03:44:46.335Z,12.19
2023-05-20T03:45:46.334Z,12.19
2023-05-20T03:46:46.380Z,12.18
2023-05-20T03:47:46.375Z,12.19
2023-05-20T03:48:46.337Z,12.20
2023-05-20T03:49:46.343Z,12.19
2023-05-20T03:50:46.358Z,12.20
2023-05-20T03:51:46.319Z,12.21
2023-05-20T03:52:46.353Z,12.22
2023-05-20T03:53:46.360Z,12.22
2023-05-20T03:54:46.348Z,12.23
2023-05-20T03:55:46.373Z,12.24
2023-05-20T03:56:46.350Z,12.25
2023-05-20T03:57:46.359Z,12.25
2023-05-20T03:58:46.374Z,12.25
2023-05-20T03:59:46.351Z,12.25
2023-05-20T04:00:46.416Z,12.27
2023-05-20T04:01:46.443Z,12.26
2023-05-20T04:02:46.428Z,12.25
2023-05-20T04:03:46.463Z,12.25
2023-05-20T04:04:46.356Z,12.25
2023-05-20T04:05:46.351Z,12.26
2023-05-20T04:06:46.411Z,12.26
2023-05-20T04:07:46.399Z,12.26
2023-05-20T04:08:46.371Z,12.27
2023-05-20T04:09:46.416Z,12.30
2023-05-20T04:10:46.380Z,12.32
2023-05-20T04:11:46.388Z,12.32
2023-05-20T04:12:46.365Z,12.34
2023-05-20T04:13:46.366Z,12.35
2023-05-20T04:14:46.392Z,12.36
2023-05-20T04:15:46.389Z,12.36
2023-05-20T04:16:46.412Z,12.36
2023-05-20T04:17:46.458Z,12.35
2023-05-20T04:18:46.403Z,12.36
2023-05-20T04:19:46.371Z,12.35
2023-05-20T04:20:46.382Z,12.36
2023-05-20T04:21:46.370Z,12.36
2023-05-20T04:22:46.419Z,12.38
2023-05-20T04:23:46.427Z,12.38
2023-05-20T04:24:46.379Z,12.38
2023-05-20T04:25:46.424Z,12.38
2023-05-20T04:26:46.396Z,12.39
2023-05-20T04:27:46.383Z,12.39
2023-05-20T04:28:46.376Z,12.38
2023-05-20T04:29:46.410Z,12.38
2023-05-20T04:30:46.378Z,12.37
2023-05-20T04:31:46.412Z,12.37
2023-05-20T04:32:46.426Z,12.39
2023-05-20T04:33:46.416Z,12.39
2023-05-20T04:34:46.384Z,12.38
2023-05-20T04:35:46.385Z,12.38
2023-05-20T04:36:46.381Z,12.39
2023-05-20T04:37:46.395Z,12.39
2023-05-20T04:38:46.403Z,12.38
2023-05-20T04:39:46.413Z,12.37
2023-05-20T04:40:46.475Z,12.39
2023-05-20T04:41:46.416Z,12.37
2023-05-20T04:42:46.446Z,12.38
2023-05-20T04:43:46.499Z,12.37
2023-05-20T04:44:46.445Z,12.36
2023-05-20T04:45:46.532Z,12.38
2023-05-20T04:46:46.512Z,12.39
2023-05-20T04:47:46.606Z,12.39
2023-05-20T04:48:46.506Z,12.41
2023-05-20T04:49:46.546Z,12.42
2023-05-20T04:50:46.539Z,12.45
2023-05-20T04:51:46.550Z,12.48
2023-05-20T04:52:46.552Z,12.48
2023-05-20T04:53:46.620Z,12.50
2023-05-20T04:54:46.582Z,12.51
2023-05-20T04:55:46.625Z,12.52
2023-05-20T04:56:46.606Z,12.52
2023-05-20T04:57:46.629Z,12.53
2023-05-20T04:58:46.677Z,12.57
2023-05-20T04:59:46.629Z,12.60
2023-05-20T05:00:46.627Z,12.62
2023-05-20T05:01:46.717Z,12.63
2023-05-20T05:02:46.700Z,12.63
2023-05-20T05:03:46.720Z,12.62
2023-05-20T05:04:46.728Z,12.62
2023-05-20T05:05:46.740Z,12.61
2023-05-20T05:06:46.731Z,12.59
2023-05-20T05:07:46.747Z,12.57
2023-05-20T05:08:46.761Z,12.57
2023-05-20T05:09:46.792Z,12.60
2023-05-20T05:10:46.805Z,12.64
2023-05-20T05:11:46.782Z,12.66
2023-05-20T05:12:46.835Z,12.70
2023-05-20T05:13:46.832Z,12.70
2023-05-20T05:14:46.867Z,12.74
2023-05-20T05:15:46.904Z,12.76
2023-05-20T05:16:46.848Z,12.79
2023-05-20T05:17:46.882Z,12.82
2023-05-20T05:18:46.902Z,12.87
2023-05-20T05:19:46.881Z,12.86
2023-05-20T05:20:46.964Z,12.85
2023-05-20T05:21:46.899Z,12.85
2023-05-20T05:22:46.940Z,12.89
2023-05-20T05:23:46.960Z,12.90
2023-05-20T05:24:46.971Z,12.90
2023-05-20T05:25:46.990Z,12.95
2023-05-20T05:26:46.984Z,12.98
2023-05-20T05:27:46.985Z,13.00
2023-05-20T05:28:46.991Z,12.97
2023-05-20T05:29:47.026Z,12.98
2023-05-20T05:30:47.006Z,13.02
2023-05-20T05:31:47.142Z,13.08
2023-05-20T05:32:47.177Z,13.15
2023-05-20T05:33:47.062Z,13.20
2023-05-20T05:34:47.080Z,13.25
2023-05-20T05:35:47.109Z,13.31
2023-05-20T05:36:47.092Z,13.35
2023-05-20T05:37:47.120Z,13.38
2023-05-20T05:38:47.126Z,13.43
2023-05-20T05:39:53.319Z,13.47
2023-05-20T05:41:43.982Z,13.52
2023-05-20T05:42:43.997Z,13.54
2023-05-20T05:43:43.968Z,13.56
2023-05-20T05:44:43.958Z,13.57
2023-05-20T05:45:44.002Z,13.59
2023-05-20T05:46:44.010Z,13.65
2023-05-20T05:47:44.055Z,13.69
2023-05-20T05:48:44.013Z,13.72
2023-05-20T05:49:44.071Z,13.74
2023-05-20T05:50:44.002Z,13.78
2023-05-20T05:51:44.002Z,13.82
2023-05-20T05:52:43.997Z,13.85
2023-05-20T05:53:43.994Z,13.85
2023-05-20T05:54:44.012Z,13.88
2023-05-20T05:55:44.022Z,13.90
2023-05-20T05:56:43.988Z,13.92
2023-05-20T05:57:44.013Z,13.95
2023-05-20T05:58:44.030Z,13.99
2023-05-20T05:59:44.008Z,14.04
2023-05-20T06:00:44.060Z,14.04
2023-05-20T06:01:44.033Z,14.02
2023-05-20T06:02:44.173Z,14.01
2023-05-20T06:03:44.217Z,14.01
2023-05-20T06:04:44.025Z,14.04
2023-05-20T06:05:44.042Z,14.06
2023-05-20T06:06:44.001Z,14.06
2023-05-20T06:07:44.064Z,14.05
2023-05-20T06:08:44.386Z,14.03
2023-05-20T06:09:44.040Z,14.04
2023-05-20T06:10:44.030Z,14.03
2023-05-20T06:11:44.058Z,13.99
2023-05-20T06:12:44.068Z,13.94
2023-05-20T06:13:44.032Z,13.94
2023-05-20T06:14:44.026Z,13.94
2023-05-20T06:15:44.011Z,13.96
2023-05-20T06:16:44.106Z,14.00
2023-05-20T06:17:44.076Z,14.03
2023-05-20T06:18:44.105Z,14.10
2023-05-20T06:19:44.017Z,14.15
2023-05-20T06:20:44.022Z,14.20
2023-05-20T06:21:44.190Z,14.26
2023-05-20T06:22:44.204Z,14.31
2023-05-20T06:23:44.250Z,14.36
2023-05-20T06:24:44.248Z,14.41
2023-05-20T06:25:44.256Z,14.40
2023-05-20T06:26:44.260Z,14.40
2023-05-20T06:27:44.240Z,14.41
2023-05-20T06:28:44.243Z,14.44
2023-05-20T06:29:44.269Z,14.48
2023-05-20T06:30:44.312Z,14.54
2023-05-20T06:31:44.319Z,14.58
2023-05-20T06:32:44.336Z,14.64
2023-05-20T06:33:44.323Z,14.72
2023-05-20T06:34:44.301Z,14.82
2023-05-20T06:35:44.347Z,14.93
2023-05-20T06:36:44.400Z,15.03
2023-05-20T06:37:44.392Z,15.14
2023-05-20T06:38:44.344Z,15.19
2023-05-20T06:39:44.378Z,15.22
2023-05-20T06:40:44.402Z,15.24
2023-05-20T06:41:44.450Z,15.24
2023-05-20T06:42:44.433Z,15.27
2023-05-20T06:43:44.436Z,15.30
2023-05-20T06:44:44.454Z,15.31
2023-05-20T06:45:44.459Z,15.33
2023-05-20T06:46:44.587Z,15.31
2023-05-20T06:47:44.553Z,15.29
2023-05-20T06:48:44.484Z,15.33
2023-05-20T06:49:47.321Z,15.35
2023-05-20T06:50:44.506Z,15.37
2023-05-20T06:51:44.562Z,15.46
2023-05-20T06:52:44.537Z,15.53
2023-05-20T06:53:44.538Z,15.59
2023-05-20T06:54:44.538Z,15.67
2023-05-20T06:55:44.502Z,15.77
2023-05-20T06:56:44.541Z,15.81
2023-05-20T06:57:44.518Z,15.83
2023-05-20T06:58:44.508Z,15.79
2023-05-20T06:59:44.511Z,15.76
2023-05-20T07:00:44.534Z,15.75
2023-05-20T07:01:44.586Z,15.75
2023-05-20T07:02:44.594Z,15.73
2023-05-20T07:03:44.573Z,15.70
2023-05-20T07:04:44.518Z,15.73
2023-05-20T07:05:44.545Z,15.72
2023-05-20T07:06:44.528Z,15.71
2023-05-20T07:07:44.550Z,15.76
2023-05-20T07:08:44.557Z,15.86
2023-05-20T07:09:44.548Z,15.92
2023-05-20T07:10:44.540Z,15.94
2023-05-20T07:11:44.545Z,16.03
2023-05-20T07:12:44.578Z,16.14
2023-05-20T07:13:44.554Z,16.30
2023-05-20T07:14:44.546Z,16.45
2023-05-20T07:15:44.580Z,16.55
2023-05-20T07:16:44.536Z,16.62
2023-05-20T07:17:44.617Z,16.73
2023-05-20T07:18:44.553Z,16.82
2023-05-20T07:19:44.542Z,16.94
2023-05-20T07:20:44.541Z,17.13
2023-05-20T07:21:45.913Z,17.24
2023-05-20T07:22:44.577Z,17.43
2023-05-20T07:23:44.598Z,17.72
2023-05-20T07:24:44.621Z,18.02
2023-05-20T07:25:44.614Z,18.18
2023-05-20T07:26:44.625Z,18.18
2023-05-20T07:27:44.659Z,18.17
2023-05-20T07:28:44.656Z,18.02
2023-05-20T07:29:44.656Z,17.87
2023-05-20T07:30:44.659Z,17.81
2023-05-20T07:31:44.767Z,17.78
2023-05-20T07:32:44.772Z,17.73
2023-05-20T07:33:44.773Z,17.65
2023-05-20T07:34:44.726Z,17.60
2023-05-20T07:35:44.748Z,17.39
2023-05-20T07:36:44.738Z,17.20
2023-05-20T07:37:44.767Z,17.10
2023-05-20T07:38:56.496Z,17.02
2023-05-20T07:39:44.779Z,16.96
2023-05-20T07:40:44.799Z,16.83
2023-05-20T07:41:44.772Z,16.68
2023-05-20T07:42:44.768Z,16.53
2023-05-20T07:43:44.784Z,16.43
2023-05-20T07:44:44.778Z,16.37
2023-05-20T07:45:44.810Z,16.34
2023-05-20T07:46:44.811Z,16.29
2023-05-20T07:47:44.834Z,16.25
2023-05-20T07:48:44.790Z,16.21
2023-05-20T07:49:44.808Z,16.20
2023-05-20T07:50:44.802Z,16.21
2023-05-20T07:51:44.793Z,16.15
2023-05-20T07:52:56.086Z,16.12
2023-05-20T07:53:44.783Z,16.09
2023-05-20T07:54:44.818Z,16.06
2023-05-20T07:55:44.845Z,16.02
2023-05-20T07:56:44.803Z,15.99
2023-05-20T07:57:44.913Z,15.95
2023-05-20T07:58:44.821Z,15.90
2023-05-20T07:59:44.814Z,15.83
2023-05-20T08:00:44.813Z,15.71
2023-05-20T08:01:44.822Z,15.61
2023-05-20T08:02:44.915Z,15.51
2023-05-20T08:03:44.859Z,15.43
2023-05-20T08:04:44.883Z,15.42
2023-05-20T08:05:44.892Z,15.45
2023-05-20T08:06:44.805Z,15.45
2023-05-20T08:07:44.812Z,15.47
2023-05-20T08:08:44.808Z,15.46
2023-05-20T08:09:44.801Z,15.47
2023-05-20T08:10:44.829Z,15.47
2023-05-20T08:11:47.231Z,15.46
2023-05-20T08:12:44.823Z,15.46
2023-05-20T08:13:44.833Z,15.48
2023-05-20T08:14:44.836Z,15.53
2023-05-20T08:15:44.830Z,15.59
2023-05-20T08:16:44.923Z,15.68
2023-05-20T08:17:44.904Z,15.75
2023-05-20T08:18:44.915Z,15.81
2023-05-20T08:19:44.829Z,15.85
2023-05-20T08:20:44.806Z,15.89
2023-05-20T08:21:44.838Z,15.94
2023-05-20T08:22:44.812Z,15.99
2023-05-20T08:23:44.833Z,16.04
2023-05-20T08:24:44.832Z,16.05
2023-05-20T08:25:44.845Z,16.06
2023-05-20T08:26:44.880Z,16.11
2023-05-20T08:27:44.813Z,16.17
2023-05-20T08:28:44.831Z,16.16
2023-05-20T08:29:44.847Z,16.09
2023-05-20T08:30:44.909Z,16.09
2023-05-20T08:31:44.863Z,16.14
2023-05-20T08:32:45.066Z,16.25
2023-05-20T08:33:44.851Z,16.35
2023-05-20T08:34:44.854Z,16.44
2023-05-20T08:35:44.880Z,16.53
2023-05-20T08:36:44.857Z,16.64
2023-05-20T08:37:44.853Z,16.68
2023-05-20T08:38:44.836Z,16.70
2023-05-20T08:39:44.851Z,16.74
2023-05-20T08:40:44.845Z,16.82
2023-05-20T08:41:44.879Z,16.92
2023-05-20T08:42:44.847Z,17.05
2023-05-20T08:43:44.866Z,17.11
2023-05-20T08:44:44.852Z,17.13
2023-05-20T08:45:44.903Z,17.13
2023-05-20T08:46:44.917Z,17.07
2023-05-20T08:47:44.889Z,17.01
2023-05-20T08:48:44.876Z,16.99
2023-05-20T08:49:44.857Z,16.98
2023-05-20T08:50:44.890Z,16.97
2023-05-20T08:51:44.881Z,16.97
2023-05-20T08:52:44.875Z,16.95
2023-05-20T08:53:44.876Z,16.91
2023-05-20T08:54:44.868Z,16.80
2023-05-20T08:55:44.892Z,16.71
2023-05-20T08:56:44.926Z,16.64
2023-05-20T08:57:44.889Z,16.61
2023-05-20T08:58:44.929Z,16.62
2023-05-20T08:59:44.927Z,16.63
2023-05-20T09:00:44.918Z,16.66
2023-05-20T09:01:45.029Z,16.70
2023-05-20T09:02:45.037Z,16.73
2023-05-20T09:03:44.968Z,16.76
2023-05-20T09:04:45.061Z,16.80
2023-05-20T09:05:44.986Z,16.87
2023-05-20T09:06:45.036Z,16.95
2023-05-20T09:07:45.043Z,16.99
2023-05-20T09:08:45.053Z,17.04
2023-05-20T09:09:45.093Z,17.09
2023-05-20T09:10:45.045Z,17.14
2023-05-20T09:11:45.119Z,17.16
2023-05-20T09:12:45.096Z,17.17
2023-05-20T09:13:45.097Z,17.16
2023-05-20T09:14:45.118Z,17.15
2023-05-20T09:15:45.128Z,17.16
2023-05-20T09:16:45.208Z,17.17
2023-05-20T09:17:45.235Z,17.17
2023-05-20T09:18:45.224Z,17.21
2023-05-20T09:19:45.180Z,17.22
2023-05-20T09:20:45.167Z,17.23
2023-05-20T09:21:45.224Z,17.24
2023-05-20T09:23:37.166Z,17.19
2023-05-20T09:24:36.959Z,17.18
2023-05-20T09:25:37.134Z,17.19
2023-05-20T09:26:36.980Z,17.21
2023-05-20T09:27:36.966Z,17.20
2023-05-20T09:28:36.967Z,17.21
2023-05-20T09:29:36.951Z,17.14
2023-05-20T09:30:36.973Z,17.08
2023-05-20T09:31:37.029Z,17.02
2023-05-20T09:32:36.997Z,16.92
2023-05-20T09:33:37.117Z,16.89
2023-05-20T09:34:37.047Z,16.85
2023-05-20T09:35:37.411Z,16.84
2023-05-20T09:36:37.159Z,16.97
2023-05-20T09:37:37.013Z,17.15
2023-05-20T09:38:36.962Z,17.30
2023-05-20T09:39:37.009Z,17.38
2023-05-20T09:40:36.977Z,17.46
2023-05-20T09:41:37.081Z,17.52
2023-05-20T09:42:36.970Z,17.58
2023-05-20T09:43:37.003Z,17.63
2023-05-20T09:44:36.982Z,17.66
2023-05-20T09:45:37.182Z,17.67
2023-05-20T09:46:37.082Z,17.64
2023-05-20T09:47:36.986Z,17.60
2023-05-20T09:48:37.006Z,17.58
2023-05-20T09:49:36.999Z,17.58
2023-05-20T09:50:37.009Z,17.52
2023-05-20T09:51:37.031Z,17.44
2023-05-20T09:52:36.997Z,17.32
2023-05-20T09:53:37.005Z,17.19
2023-05-20T09:54:37.003Z,17.14
2023-05-20T09:55:37.349Z,17.09
2023-05-20T09:56:37.016Z,17.06
2023-05-20T09:57:36.997Z,17.08
2023-05-20T09:58:37.021Z,17.10
2023-05-20T09:59:37.001Z,17.16
2023-05-20T10:00:37.143Z,17.19
2023-05-20T10:01:37.160Z,17.21
2023-05-20T10:02:37.219Z,17.20
2023-05-20T10:03:37.382Z,17.22
2023-05-20T10:04:37.180Z,17.28
2023-05-20T10:05:37.315Z,17.34
2023-05-20T10:06:37.212Z,17.30
2023-05-20T10:07:42.400Z,17.30
2023-05-20T10:08:37.225Z,17.35
2023-05-20T10:09:37.238Z,17.43
2023-05-20T10:10:37.243Z,17.53
2023-05-20T10:11:37.234Z,17.61
2023-05-20T10:12:37.219Z,17.65
2023-05-20T10:13:37.255Z,17.69
2023-05-20T10:14:37.229Z,17.65
2023-05-20T10:15:37.403Z,17.63
2023-05-20T10:16:37.980Z,17.58
2023-05-20T10:17:37.289Z,17.60
2023-05-20T10:18:37.274Z,17.64
2023-05-20T10:19:37.274Z,17.66
2023-05-20T10:20:37.291Z,17.66
2023-05-20T10:21:37.321Z,17.66
2023-05-20T10:22:37.309Z,17.62
2023-05-20T10:23:37.317Z,17.60
2023-05-20T10:24:37.372Z,17.59
2023-05-20T10:25:37.564Z,17.58
2023-05-20T10:26:37.377Z,17.55
2023-05-20T10:27:37.373Z,17.55
2023-05-20T10:28:37.414Z,17.57
2023-05-20T10:29:37.398Z,17.60
2023-05-20T10:30:37.498Z,17.64
2023-05-20T10:31:37.443Z,17.70
2023-05-20T10:32:37.478Z,17.74
2023-05-20T10:33:37.480Z,17.71
2023-05-20T10:34:37.462Z,17.72
2023-05-20T10:35:37.453Z,17.77
2023-05-20T10:36:37.476Z,17.87
2023-05-20T10:37:37.485Z,18.03
2023-05-20T10:38:37.504Z,18.17
2023-05-20T10:39:37.502Z,18.32
2023-05-20T10:40:37.526Z,18.40
2023-05-20T10:41:37.576Z,18.38
2023-05-20T10:42:37.568Z,18.39
2023-05-20T10:43:37.564Z,18.42
2023-05-20T10:44:37.566Z,18.42
2023-05-20T10:45:37.580Z,18.47
2023-05-20T10:46:48.783Z,18.50
2023-05-20T10:47:37.687Z,18.48
2023-05-20T10:48:37.667Z,18.46
2023-05-20T10:49:37.610Z,18.45
2023-05-20T10:50:37.653Z,18.43
2023-05-20T10:51:37.613Z,18.34
2023-05-20T10:52:37.617Z,18.32
2023-05-20T10:53:37.619Z,18.31
2023-05-20T10:54:37.638Z,18.31
2023-05-20T10:55:37.616Z,18.27
2023-05-20T10:56:37.624Z,18.22
2023-05-20T10:57:37.685Z,18.17
2023-05-20T10:58:37.610Z,18.17
2023-05-20T10:59:37.606Z,18.15
2023-05-20T11:00:38.080Z,18.10
2023-05-20T11:01:37.850Z,17.99
2023-05-20T11:02:37.691Z,17.91
2023-05-20T11:03:37.816Z,17.86
2023-05-20T11:04:37.632Z,17.86
2023-05-20T11:05:37.644Z,17.88
2023-05-20T11:06:37.624Z,17.90
2023-05-20T11:07:37.654Z,17.92
2023-05-20T11:08:37.668Z,17.98
2023-05-20T11:09:37.628Z,18.04
2023-05-20T11:10:37.640Z,18.12
2023-05-20T11:11:37.666Z,18.21
2023-05-20T11:12:37.750Z,18.26
2023-05-20T11:13:37.643Z,18.27
2023-05-20T11:14:37.638Z,18.31
2023-05-20T11:15:37.630Z,18.30
2023-05-20T11:16:37.673Z,18.27
2023-05-20T11:17:37.699Z,18.25
2023-05-20T11:18:37.654Z,18.23
2023-05-20T11:19:37.655Z,18.25
2023-05-20T11:20:37.656Z,18.28
2023-05-20T11:21:37.656Z,18.27
2023-05-20T11:22:37.671Z,18.25
2023-05-20T11:23:40.489Z,18.25
2023-05-20T11:24:37.640Z,18.23
2023-05-20T11:25:37.690Z,18.20
2023-05-20T11:26:37.673Z,18.22
2023-05-20T11:27:37.666Z,18.26
2023-05-20T11:28:37.668Z,18.33
2023-05-20T11:29:37.645Z,18.47
2023-05-20T11:30:37.767Z,18.61
2023-05-20T11:31:37.741Z,18.77
2023-05-20T11:32:37.756Z,18.91
2023-05-20T11:33:37.690Z,18.98
2023-05-20T11:34:37.710Z,19.00
2023-05-20T11:35:37.658Z,18.97
2023-05-20T11:36:37.686Z,18.93
2023-05-20T11:37:37.681Z,19.02
2023-05-20T11:38:37.665Z,19.25
2023-05-20T11:39:37.690Z,19.54
2023-05-20T11:40:49.893Z,19.87
2023-05-20T11:42:25.090Z,20.17
2023-05-20T11:43:11.864Z,20.13
2023-05-20T11:44:09.072Z,20.16
2023-05-20T11:45:08.191Z,20.37
2023-05-20T11:46:08.191Z,20.49
2023-05-20T11:47:08.273Z,20.58
2023-05-20T11:48:08.290Z,20.77
2023-05-20T11:49:08.192Z,20.97
2023-05-20T11:50:08.198Z,21.14
2023-05-20T11:51:08.149Z,21.31
2023-05-20T11:52:08.150Z,21.56
2023-05-20T11:53:08.179Z,21.82
2023-05-20T11:54:08.152Z,22.05
2023-05-20T11:55:08.150Z,22.33
2023-05-20T11:56:08.199Z,22.62
2023-05-20T11:57:08.208Z,22.97
2023-05-20T11:58:08.156Z,23.22
2023-05-20T11:59:08.204Z,23.40
2023-05-20T12:00:08.204Z,23.56
2023-05-20T12:01:20.992Z,23.60
2023-05-20T12:02:08.620Z,23.58
2023-05-20T12:03:08.324Z,23.66
2023-05-20T12:04:08.384Z,23.80
2023-05-20T12:05:08.235Z,23.80
2023-05-20T12:06:08.215Z,23.76
2023-05-20T12:07:08.188Z,23.65
2023-05-20T12:08:08.190Z,23.66
2023-05-20T12:09:08.241Z,23.67
2023-05-20T12:10:08.181Z,23.77
2023-05-20T12:11:08.167Z,23.86
2023-05-20T12:12:08.210Z,23.96
2023-05-20T12:13:08.220Z,24.04
2023-05-20T12:14:08.186Z,24.01
2023-05-20T12:15:08.195Z,24.03
2023-05-20T12:16:08.212Z,24.09
2023-05-20T12:17:08.369Z,24.00
2023-05-20T12:18:08.426Z,23.87
2023-05-20T12:19:08.422Z,23.72
2023-05-20T12:20:08.378Z,23.54
2023-05-20T12:21:08.415Z,23.44
2023-05-20T12:22:08.414Z,23.44
2023-05-20T12:23:08.427Z,23.52
2023-05-20T12:24:08.423Z,23.34
2023-05-20T12:25:08.453Z,22.98
2023-05-20T12:26:08.479Z,22.53
2023-05-20T12:27:08.468Z,22.12
2023-05-20T12:28:08.490Z,21.87
2023-05-20T12:29:08.536Z,21.71
2023-05-20T12:30:08.495Z,21.63
2023-05-20T12:31:08.612Z,21.49
2023-05-20T12:32:08.564Z,21.42
2023-05-20T12:33:08.570Z,21.54
2023-05-20T12:34:08.640Z,21.76
2023-05-20T12:35:08.573Z,22.06
2023-05-20T12:36:08.554Z,22.46
2023-05-20T12:37:08.613Z,22.71
2023-05-20T12:38:08.637Z,22.90
2023-05-20T12:39:08.634Z,23.19
2023-05-20T12:40:08.627Z,23.45
2023-05-20T12:41:08.604Z,23.58
2023-05-20T12:42:08.640Z,23.42
2023-05-20T12:43:08.669Z,23.32
2023-05-20T12:44:08.689Z,23.22
2023-05-20T12:45:08.736Z,23.34
2023-05-20T12:46:08.697Z,23.52
2023-05-20T12:47:08.711Z,23.41
2023-05-20T12:48:08.771Z,23.26
2023-05-20T12:49:08.717Z,23.21
2023-05-20T12:50:08.744Z,23.31
2023-05-20T12:51:08.773Z,23.47
2023-05-20T12:52:15.287Z,23.50
2023-05-20T12:53:08.751Z,23.44
2023-05-20T12:54:08.771Z,23.21
2023-05-20T12:55:08.789Z,22.97