createdAt,value
2022-12-23T00:01:45.757Z,18.40
2022-12-23T00:04:18.259Z,20.20
2022-12-23T00:06:50.817Z,18.30
2022-12-23T00:09:23.499Z,16.40
2022-12-23T00:12:09.734Z,18.80
2022-12-23T00:15:00.275Z,15.90
2022-12-23T00:20:07.316Z,14.90
2022-12-23T00:22:57.987Z,17.30
2022-12-23T00:28:20.245Z,14.30
2022-12-23T00:30:54.864Z,21.80
2022-12-23T00:33:29.746Z,25.80
2022-12-23T00:36:02.302Z,15.10
2022-12-23T00:39:03.729Z,17.90
2022-12-23T00:42:05.528Z,19.60
2022-12-23T00:44:40.683Z,18.60
2022-12-23T00:47:33.434Z,23.50
2022-12-23T00:50:06.424Z,19.50
2022-12-23T00:52:38.954Z,18.10
2022-12-23T00:55:12.301Z,27.60
2022-12-23T00:57:44.936Z,21.70
2022-12-23T01:00:18.871Z,23.40
2022-12-23T01:03:05.320Z,18.90
2022-12-23T01:05:39.752Z,20.20
2022-12-23T01:08:15.057Z,21.80
2022-12-23T01:10:48.851Z,19.80
2022-12-23T01:13:24.940Z,22.60
2022-12-23T01:16:03.310Z,20.70
2022-12-23T01:18:37.868Z,20.50
2022-12-23T01:21:14.832Z,20.30
2022-12-23T01:23:47.440Z,21.20
2022-12-23T01:26:20.438Z,22.20
2022-12-23T01:28:56.476Z,22.70
2022-12-23T01:31:30.374Z,22.60
2022-12-23T01:34:03.252Z,25.50
2022-12-23T01:36:36.288Z,24.60
2022-12-23T01:39:11.892Z,23.70
2022-12-23T01:42:05.676Z,24.90
2022-12-23T01:44:55.846Z,26.80
2022-12-23T01:47:36.472Z,26.20
2022-12-23T01:50:18.758Z,22.70
2022-12-23T01:53:06.939Z,23.70
2022-12-23T01:55:47.024Z,21.40
2022-12-23T01:58:24.343Z,23.10
2022-12-23T02:01:16.679Z,22.30
2022-12-23T02:03:52.903Z,23.40
2022-12-23T02:06:46.495Z,21.10
2022-12-23T02:09:21.343Z,20.70
2022-12-23T02:12:10.463Z,23.80
2022-12-23T02:15:18.265Z,22.60
2022-12-23T02:21:05.857Z,24.60
2022-12-23T02:24:09.281Z,25.10
2022-12-23T02:27:03.820Z,24.70
2022-12-23T02:30:04.867Z,22.60
2022-12-23T02:32:51.835Z,23.30
2022-12-23T02:35:30.868Z,24.60
2022-12-23T02:38:14.588Z,23.60
2022-12-23T02:40:58.155Z,24.10
2022-12-23T02:43:42.047Z,28.10
2022-12-23T02:46:23.956Z,24.00
2022-12-23T02:49:04.788Z,24.90
2022-12-23T02:51:43.971Z,24.90
2022-12-23T02:54:20.061Z,25.50
2022-12-23T02:56:58.547Z,25.20
2022-12-23T02:59:38.847Z,28.80
2022-12-23T03:02:12.057Z,23.90
2022-12-23T03:04:47.182Z,25.10
2022-12-23T03:07:23.923Z,25.50
2022-12-23T03:10:05.532Z,25.20
2022-12-23T03:12:53.064Z,25.20
2022-12-23T03:15:37.115Z,25.30
2022-12-23T03:18:24.392Z,23.00
2022-12-23T03:21:04.299Z,23.60
2022-12-23T03:23:50.409Z,22.80
2022-12-23T03:26:33.656Z,23.50
2022-12-23T03:29:14.479Z,25.80
2022-12-23T03:31:48.870Z,26.40
2022-12-23T03:34:27.321Z,26.00
2022-12-23T03:37:04.889Z,25.20
2022-12-23T03:39:42.814Z,25.20
2022-12-23T03:42:22.951Z,27.90
2022-12-23T03:45:36.549Z,30.40
2022-12-23T03:47:57.908Z,32.90
2022-12-23T03:50:33.864Z,34.50
2022-12-23T03:53:11.669Z,33.80
2022-12-23T03:55:52.919Z,35.80
2022-12-23T03:58:34.848Z,37.90
2022-12-23T04:01:25.425Z,33.90
2022-12-23T04:06:40.523Z,38.20
2022-12-23T04:09:21.680Z,37.50
2022-12-23T04:11:54.914Z,37.90
2022-12-23T04:14:27.527Z,39.00
2022-12-23T04:17:00.945Z,37.80
2022-12-23T04:19:38.027Z,41.50
2022-12-23T04:22:11.885Z,40.50
2022-12-23T04:24:47.904Z,40.70
2022-12-23T04:27:20.602Z,39.20
2022-12-23T04:29:53.292Z,39.60
2022-12-23T04:32:26.929Z,38.10
2022-12-23T04:34:59.481Z,38.30
2022-12-23T04:37:31.874Z,39.50
2022-12-23T04:40:21.298Z,37.80
2022-12-23T04:42:54.217Z,38.70
2022-12-23T04:45:26.687Z,35.80
2022-12-23T04:48:01.496Z,35.80
2022-12-23T04:50:33.895Z,36.50
2022-12-23T04:53:06.331Z,37.10
2022-12-23T04:55:44.933Z,38.40
2022-12-23T04:58:17.398Z,33.90
2022-12-23T05:00:49.895Z,37.20
2022-12-23T05:03:25.059Z,37.00
2022-12-23T05:05:57.565Z,36.40
2022-12-23T05:08:30.246Z,37.20
2022-12-23T05:11:02.697Z,35.10
2022-12-23T05:13:35.142Z,37.30
2022-12-23T05:16:08.888Z,36.60
2022-12-23T05:18:41.288Z,38.50
2022-12-23T05:21:16.364Z,33.40
2022-12-23T05:23:48.812Z,38.80
2022-12-23T05:26:21.270Z,39.20
2022-12-23T05:28:56.085Z,37.00
2022-12-23T05:31:28.647Z,35.00
2022-12-23T05:34:06.411Z,40.60
2022-12-23T05:36:39.831Z,37.70
2022-12-23T05:39:14.413Z,34.40
2022-12-23T05:41:47.119Z,35.00
2022-12-23T05:44:19.531Z,33.90
2022-12-23T05:46:54.903Z,34.10
2022-12-23T05:49:27.457Z,32.60
2022-12-23T05:52:00.023Z,31.40
2022-12-23T05:54:32.835Z,35.50
2022-12-23T05:57:07.363Z,35.50
2022-12-23T05:59:39.943Z,35.40
2022-12-23T06:02:12.685Z,39.50
2022-12-23T06:04:45.263Z,37.60
2022-12-23T06:07:18.110Z,38.00
2022-12-23T06:09:50.849Z,35.10
2022-12-23T06:12:23.394Z,35.20
2022-12-23T06:14:56.082Z,36.50
2022-12-23T06:17:28.597Z,33.50
2022-12-23T06:20:01.988Z,32.60
2022-12-23T06:22:34.649Z,34.40
2022-12-23T06:25:08.073Z,34.20
2022-12-23T06:27:40.640Z,32.20
2022-12-23T06:30:14.541Z,34.10
2022-12-23T06:32:47.131Z,32.90
2022-12-23T06:35:19.668Z,33.10
2022-12-23T06:37:53.830Z,33.20
2022-12-23T06:40:26.225Z,36.30
2022-12-23T06:42:58.689Z,35.90
2022-12-23T06:45:31.423Z,32.40
2022-12-23T06:48:03.860Z,34.50
2022-12-23T06:50:37.550Z,34.50
2022-12-23T06:53:10.400Z,35.60
2022-12-23T06:55:43.215Z,36.40
2022-12-23T06:58:19.586Z,32.80
2022-12-23T07:00:52.554Z,34.40
2022-12-23T07:03:27.919Z,31.80
2022-12-23T07:06:00.627Z,35.80
2022-12-23T07:08:33.064Z,36.70
2022-12-23T07:11:06.816Z,32.90
2022-12-23T07:13:44.070Z,33.60
2022-12-23T07:16:18.505Z,35.60
2022-12-23T07:18:54.660Z,34.70
2022-12-23T07:21:30.138Z,35.40
2022-12-23T07:24:06.126Z,34.20
2022-12-23T07:26:38.509Z,33.80
2022-12-23T07:29:12.285Z,31.60
2022-12-23T07:31:44.845Z,32.70
2022-12-23T07:34:17.464Z,33.30
2022-12-23T07:36:52.233Z,31.80
2022-12-23T07:39:27.556Z,32.60
2022-12-23T07:42:25.461Z,32.40
2022-12-23T07:44:56.429Z,31.30
2022-12-23T07:47:34.583Z,33.50
2022-12-23T07:50:08.241Z,32.00
2022-12-23T07:52:40.674Z,34.10
2022-12-23T07:55:13.267Z,29.40
2022-12-23T07:57:48.760Z,29.90
2022-12-23T08:00:22.367Z,30.00
2022-12-23T08:02:54.983Z,28.70
2022-12-23T08:05:27.668Z,26.90
2022-12-23T08:08:00.610Z,27.50
2022-12-23T08:10:33.032Z,32.40
2022-12-23T08:13:05.656Z,22.30
2022-12-23T08:15:40.471Z,23.30
2022-12-23T08:18:15.185Z,24.60
2022-12-23T08:20:54.566Z,26.40
2022-12-23T08:23:28.442Z,19.40
2022-12-23T08:26:06.669Z,20.20
2022-12-23T08:28:40.761Z,20.10
2022-12-23T08:31:16.189Z,20.90
2022-12-23T08:33:51.108Z,19.50
2022-12-23T08:36:26.368Z,22.10
2022-12-23T08:39:00.942Z,17.90
2022-12-23T08:41:39.360Z,17.90
2022-12-23T08:44:12.338Z,14.90
2022-12-23T08:46:45.132Z,19.80
2022-12-23T08:49:17.602Z,14.90
2022-12-23T08:51:50.444Z,13.80
2022-12-23T08:54:27.237Z,15.90
2022-12-23T08:57:00.158Z,14.20
2022-12-23T08:59:32.631Z,13.30
2022-12-23T09:02:05.444Z,14.20
2022-12-23T09:04:41.596Z,13.90
2022-12-23T09:07:14.065Z,13.40
2022-12-23T09:09:46.721Z,15.60
2022-12-23T09:12:22.302Z,19.70
2022-12-23T09:14:55.117Z,17.80
2022-12-23T09:17:28.288Z,17.50
2022-12-23T09:20:00.634Z,15.60
2022-12-23T09:22:37.285Z,17.90
2022-12-23T09:25:11.391Z,17.30
2022-12-23T09:27:46.308Z,15.80
2022-12-23T09:30:19.203Z,16.90
2022-12-23T09:32:52.059Z,16.80
2022-12-23T09:35:24.712Z,17.00
2022-12-23T09:37:57.383Z,16.60
2022-12-23T09:40:37.507Z,18.00
2022-12-23T09:43:22.278Z,17.00
2022-12-23T09:46:08.331Z,20.10
2022-12-23T09:48:48.534Z,15.10
2022-12-23T09:51:29.067Z,22.50
2022-12-23T09:54:07.926Z,22.60
2022-12-23T09:56:53.219Z,20.90
2022-12-23T09:59:47.778Z,23.10
2022-12-23T10:02:28.611Z,20.80
2022-12-23T10:05:19.126Z,21.70
2022-12-23T10:07:57.213Z,18.90
2022-12-23T10:10:37.564Z,21.70
2022-12-23T10:13:25.654Z,20.90
2022-12-23T10:16:03.591Z,21.20
2022-12-23T10:18:46.373Z,20.20
2022-12-23T10:21:25.690Z,20.40
2022-12-23T10:24:01.468Z,17.90
2022-12-23T10:26:39.517Z,19.70
2022-12-23T10:29:19.817Z,18.90
2022-12-23T10:34:43.170Z,17.70
2022-12-23T10:37:23.906Z,18.40
2022-12-23T10:42:40.719Z,16.10
2022-12-23T10:45:39.154Z,17.20
2022-12-23T10:48:28.793Z,15.00
2022-12-23T10:51:06.678Z,15.60
2022-12-23T10:53:48.421Z,16.90
2022-12-23T10:56:21.993Z,15.30
2022-12-23T10:58:58.724Z,14.90
2022-12-23T11:01:36.292Z,14.70
2022-12-23T11:04:15.293Z,19.60
2022-12-23T11:07:10.706Z,19.40
2022-12-23T11:09:46.857Z,53.10
2022-12-23T11:12:23.507Z,15.50
2022-12-23T11:14:58.087Z,20.60
2022-12-23T11:17:35.207Z,32.20
2022-12-23T11:20:21.779Z,13.40
2022-12-23T11:22:58.363Z,18.00
2022-12-23T11:25:37.036Z,16.50
2022-12-23T11:28:16.764Z,14.40
2022-12-23T11:30:57.890Z,78.20
2022-12-23T11:33:33.260Z,18.70
2022-12-23T11:36:10.433Z,13.00
2022-12-23T11:38:54.003Z,15.90
2022-12-23T11:41:29.810Z,14.40
2022-12-23T11:44:06.713Z,13.00
2022-12-23T11:46:39.114Z,14.60
2022-12-23T11:49:20.846Z,12.30
2022-12-23T11:52:11.961Z,12.30
2022-12-23T11:54:54.365Z,11.90
2022-12-23T11:57:34.147Z,11.00
2022-12-23T12:00:20.593Z,10.00
2022-12-23T12:02:56.327Z,11.50
2022-12-23T12:05:34.181Z,11.70
2022-12-23T12:08:11.575Z,12.90
2022-12-23T12:10:45.429Z,10.80
2022-12-23T12:13:29.953Z,10.10
2022-12-23T12:16:17.710Z,11.50
2022-12-23T12:18:55.711Z,10.50
2022-12-23T12:21:33.023Z,13.40
2022-12-23T12:24:19.020Z,10.80
2022-12-23T12:26:55.659Z,8.90
2022-12-23T12:29:34.457Z,10.60
2022-12-23T12:32:13.353Z,8.30
2022-12-23T12:34:54.734Z,9.30
2022-12-23T12:37:39.644Z,8.80
2022-12-23T12:40:26.121Z,10.80
2022-12-23T12:43:05.009Z,14.40
2022-12-23T12:45:44.142Z,71.90
2022-12-23T12:48:36.128Z,47.80
2022-12-23T12:51:26.019Z,49.90
2022-12-23T12:54:06.641Z,44.40
2022-12-23T12:56:45.980Z,28.80
2022-12-23T12:59:22.405Z,12.30
2022-12-23T13:02:08.759Z,12.40
2022-12-23T13:05:05.420Z,10.20
2022-12-23T13:07:48.343Z,17.00
2022-12-23T13:10:31.040Z,15.00
2022-12-23T13:13:17.315Z,15.30
2022-12-23T13:15:55.935Z,13.30
2022-12-23T13:18:38.238Z,12.90
2022-12-23T13:21:17.293Z,12.30
2022-12-23T13:24:04.056Z,13.10
2022-12-23T13:26:41.022Z,15.40
2022-12-23T13:29:41.158Z,28.60
2022-12-23T13:32:26.010Z,17.60
2022-12-23T13:35:13.902Z,11.10
2022-12-23T13:37:52.484Z,10.50
2022-12-23T13:40:38.385Z,16.20
2022-12-23T13:43:17.421Z,18.10
2022-12-23T13:45:51.690Z,11.80
2022-12-23T13:48:44.531Z,27.20
2022-12-23T13:51:25.827Z,14.40
2022-12-23T13:54:05.689Z,15.80
2022-12-23T13:56:44.620Z,18.20
2022-12-23T13:59:18.483Z,16.10
2022-12-23T14:01:52.911Z,12.50
2022-12-23T14:04:57.727Z,14.80
2022-12-23T14:07:33.304Z,23.90
2022-12-23T14:10:21.754Z,16.40
2022-12-23T14:13:00.229Z,12.20
2022-12-23T14:15:52.393Z,12.70
2022-12-23T14:18:43.049Z,11.40
2022-12-23T14:21:24.625Z,11.90
2022-12-23T14:24:15.862Z,11.70
2022-12-23T14:27:15.836Z,16.90
2022-12-23T14:30:06.556Z,19.90
2022-12-23T14:32:47.467Z,21.50
2022-12-23T14:35:48.961Z,20.10
2022-12-23T14:41:17.337Z,31.50
2022-12-23T14:44:18.857Z,36.50
2022-12-23T14:46:59.558Z,67.00
2022-12-23T14:49:44.570Z,38.00
2022-12-23T14:52:48.232Z,30.30
2022-12-23T14:55:45.233Z,26.00
2022-12-23T14:58:35.594Z,14.60
2022-12-23T15:01:14.258Z,20.50
2022-12-23T15:03:55.947Z,19.00
2022-12-23T15:06:37.819Z,32.50
2022-12-23T15:09:20.001Z,34.00
2022-12-23T15:11:53.203Z,18.30
2022-12-23T15:14:35.094Z,21.30
2022-12-23T15:17:26.966Z,19.50
2022-12-23T15:20:15.730Z,26.50
2022-12-23T15:22:49.082Z,25.20
2022-12-23T15:25:30.115Z,20.30
2022-12-23T15:28:04.429Z,23.50
2022-12-23T15:30:47.428Z,30.10
2022-12-23T15:34:00.518Z,24.30
2022-12-23T15:36:23.328Z,41.10
2022-12-23T15:38:55.891Z,23.50
2022-12-23T15:41:28.245Z,29.40
2022-12-23T15:44:01.877Z,20.40
2022-12-23T15:46:35.539Z,27.50
2022-12-23T15:49:08.437Z,21.10
2022-12-23T15:54:45.765Z,19.70
2022-12-23T15:57:21.495Z,20.80
2022-12-23T15:59:54.616Z,31.00
2022-12-23T16:05:31.129Z,21.10
2022-12-23T16:08:29.083Z,25.70
2022-12-23T16:11:14.459Z,28.60
2022-12-23T16:14:01.832Z,24.60
2022-12-23T16:16:39.187Z,20.30
2022-12-23T16:19:44.109Z,21.40
2022-12-23T16:22:24.002Z,18.70
2022-12-23T16:25:03.010Z,21.60
2022-12-23T16:27:42.307Z,17.50
2022-12-23T16:30:19.379Z,39.00
2022-12-23T16:32:55.307Z,23.90
2022-12-23T16:35:35.187Z,38.60
2022-12-23T16:38:19.074Z,35.60
2022-12-23T16:40:53.393Z,26.80
2022-12-23T16:44:02.267Z,26.60
2022-12-23T16:46:38.395Z,25.40
2022-12-23T16:49:17.389Z,23.40
2022-12-23T16:51:50.186Z,28.60
2022-12-23T16:54:23.196Z,22.30
2022-12-23T16:56:55.681Z,20.60
2022-12-23T16:59:28.159Z,22.00
2022-12-23T17:02:03.824Z,22.50
2022-12-23T17:04:36.504Z,24.40
2022-12-23T17:07:12.958Z,22.50
2022-12-23T17:09:45.527Z,22.40
2022-12-23T17:12:18.049Z,24.00
2022-12-23T17:14:50.512Z,23.60
2022-12-23T17:17:25.947Z,21.30
2022-12-23T17:19:59.204Z,21.80
2022-12-23T17:22:35.038Z,19.70
2022-12-23T17:25:08.889Z,22.90
2022-12-23T17:27:41.723Z,20.40
2022-12-23T17:30:20.826Z,21.80
2022-12-23T17:32:56.786Z,20.60
2022-12-23T17:35:29.334Z,23.50
2022-12-23T17:38:10.625Z,21.50
2022-12-23T17:40:46.785Z,20.90
2022-12-23T17:43:20.028Z,20.70
2022-12-23T17:45:58.860Z,21.50
2022-12-23T17:48:32.244Z,21.60
2022-12-23T17:51:15.177Z,22.30
2022-12-23T17:53:53.169Z,21.60
2022-12-23T17:56:38.025Z,22.70
2022-12-23T17:59:12.013Z,23.40
2022-12-23T18:01:49.042Z,23.30
2022-12-23T18:04:24.455Z,24.80
2022-12-23T18:06:58.566Z,29.40
2022-12-23T18:09:31.082Z,31.10
2022-12-23T18:12:03.554Z,31.00
2022-12-23T18:14:36.073Z,31.10
2022-12-23T18:17:11.468Z,29.60
2022-12-23T18:19:43.936Z,31.70
2022-12-23T18:22:21.043Z,31.30
2022-12-23T18:24:59.252Z,31.70
2022-12-23T18:27:32.035Z,28.60
2022-12-23T18:30:04.925Z,28.80
2022-12-23T18:32:40.183Z,32.40
2022-12-23T18:35:28.970Z,28.60
2022-12-23T18:38:02.502Z,28.10
2022-12-23T18:40:37.528Z,26.10
2022-12-23T18:43:18.267Z,27.40
2022-12-23T18:48:26.390Z,28.20
2022-12-23T18:50:58.709Z,27.00
2022-12-23T18:53:31.144Z,26.60
2022-12-23T18:56:05.903Z,25.90
2022-12-23T18:58:38.517Z,29.00
2022-12-23T19:01:15.473Z,30.20
2022-12-23T19:03:48.555Z,30.90
2022-12-23T19:06:21.637Z,31.50
2022-12-23T19:08:54.062Z,30.20
2022-12-23T19:11:26.684Z,30.30
2022-12-23T19:13:59.738Z,35.60
2022-12-23T19:16:32.291Z,32.00
2022-12-23T19:19:06.278Z,33.10
2022-12-23T19:21:38.674Z,35.40
2022-12-23T19:24:14.163Z,32.60
2022-12-23T19:26:46.569Z,33.00
2022-12-23T19:29:19.020Z,31.70
2022-12-23T19:31:53.551Z,34.50
2022-12-23T19:34:26.613Z,32.80
2022-12-23T19:36:59.120Z,36.60
2022-12-23T19:39:31.576Z,33.10
2022-12-23T19:42:04.229Z,35.50
2022-12-23T19:44:39.915Z,33.50
2022-12-23T19:47:12.431Z,32.70
2022-12-23T19:49:45.089Z,33.70
2022-12-23T19:52:17.603Z,32.60
2022-12-23T19:54:53.392Z,34.70
2022-12-23T19:57:25.967Z,34.40
2022-12-23T20:00:02.767Z,37.20
2022-12-23T20:02:47.270Z,40.10
2022-12-23T20:05:19.962Z,37.80
2022-12-23T20:07:52.419Z,36.70
2022-12-23T20:10:26.842Z,39.20
2022-12-23T20:12:59.220Z,36.40
2022-12-23T20:15:31.735Z,39.00
2022-12-23T20:18:04.256Z,40.00
2022-12-23T20:20:44.528Z,42.20
2022-12-23T20:23:17.096Z,38.70
2022-12-23T20:25:49.590Z,39.70
2022-12-23T20:28:22.317Z,42.20
2022-12-23T20:31:04.609Z,42.20
2022-12-23T20:33:37.667Z,41.10
2022-12-23T20:36:14.409Z,42.50
2022-12-23T20:38:48.089Z,40.00
2022-12-23T20:41:22.908Z,40.30
2022-12-23T20:46:48.439Z,43.20
2022-12-23T20:49:21.677Z,42.40
2022-12-23T20:51:54.140Z,41.80
2022-12-23T20:54:32.822Z,42.70
2022-12-23T20:57:07.760Z,41.60
2022-12-23T20:59:40.613Z,44.40
2022-12-23T21:02:15.681Z,43.20
2022-12-23T21:04:48.563Z,40.60
2022-12-23T21:07:23.442Z,42.90
2022-12-23T21:09:55.873Z,37.50
2022-12-23T21:12:31.138Z,37.10
2022-12-23T21:15:04.184Z,41.10
2022-12-23T21:17:41.201Z,40.40
2022-12-23T21:20:14.364Z,38.00
2022-12-23T21:22:49.463Z,39.00
2022-12-23T21:25:21.898Z,37.00
2022-12-23T21:27:55.424Z,40.30
2022-12-23T21:30:31.409Z,40.60
2022-12-23T21:33:07.377Z,38.30
2022-12-23T21:35:50.200Z,39.30
2022-12-23T21:38:22.822Z,38.90
2022-12-23T21:41:01.981Z,39.70
2022-12-23T21:43:37.368Z,38.90
2022-12-23T21:46:13.617Z,40.00
2022-12-23T21:48:46.347Z,37.40
2022-12-23T21:51:24.313Z,37.50
2022-12-23T21:54:00.547Z,36.60
2022-12-23T21:56:38.495Z,36.30
2022-12-23T21:59:14.732Z,39.00
2022-12-23T22:01:47.847Z,37.00
2022-12-23T22:04:22.803Z,39.60
2022-12-23T22:06:55.223Z,38.20
2022-12-23T22:09:28.119Z,37.80
2022-12-23T22:12:05.637Z,35.40
2022-12-23T22:14:40.707Z,36.30
2022-12-23T22:17:14.329Z,37.30
2022-12-23T22:19:46.694Z,35.90
2022-12-23T22:22:19.133Z,37.80
2022-12-23T22:24:51.625Z,36.50
2022-12-23T22:27:25.913Z,38.90
2022-12-23T22:29:58.406Z,36.70
2022-12-23T22:32:30.892Z,35.70
2022-12-23T22:35:04.671Z,35.20
2022-12-23T22:37:37.291Z,35.30
2022-12-23T22:40:13.739Z,37.60
2022-12-23T22:42:46.001Z,35.20
2022-12-23T22:45:20.356Z,34.10
2022-12-23T22:47:53.772Z,33.70
2022-12-23T22:50:26.404Z,34.50
2022-12-23T22:52:58.789Z,33.70
2022-12-23T22:55:31.186Z,31.30
2022-12-23T22:58:05.504Z,32.70
2022-12-23T23:00:38.419Z,34.30
2022-12-23T23:03:14.587Z,32.40
2022-12-23T23:05:56.016Z,32.90
2022-12-23T23:08:28.881Z,33.70
2022-12-23T23:11:03.999Z,31.50
2022-12-23T23:13:37.683Z,33.90
2022-12-23T23:16:12.751Z,35.10
2022-12-23T23:18:48.980Z,29.40
2022-12-23T23:21:22.573Z,32.70
2022-12-23T23:23:57.982Z,29.70
2022-12-23T23:26:30.399Z,33.70
2022-12-23T23:29:02.952Z,33.00
2022-12-23T23:31:43.995Z,31.40
2022-12-23T23:34:19.945Z,31.30
2022-12-23T23:36:57.947Z,30.80
2022-12-23T23:39:30.382Z,32.80
2022-12-23T23:42:05.347Z,29.00
2022-12-23T23:44:37.834Z,30.90
2022-12-23T23:47:13.155Z,28.50
2022-12-23T23:49:46.412Z,30.90
2022-12-23T23:52:18.796Z,29.10
2022-12-23T23:54:51.198Z,29.60
2022-12-23T23:57:23.824Z,29.60
2022-12-23T23:59:56.748Z,29.90
