createdAt,value
2018-10-07T00:00:35.165Z,994.67
2018-10-07T00:01:35.157Z,994.69
2018-10-07T00:02:35.142Z,994.64
2018-10-07T00:03:35.134Z,994.63
2018-10-07T00:04:35.121Z,994.64
2018-10-07T00:05:35.112Z,994.66
2018-10-07T00:06:35.098Z,994.64
2018-10-07T00:07:35.089Z,994.67
2018-10-07T00:08:35.078Z,994.64
2018-10-07T00:09:35.068Z,994.68
2018-10-07T00:10:35.055Z,994.69
2018-10-07T00:11:35.046Z,994.66
2018-10-07T00:12:35.033Z,994.66
2018-10-07T00:13:35.024Z,994.71
2018-10-07T00:14:35.012Z,994.71
2018-10-07T00:15:35.002Z,994.72
2018-10-07T00:16:34.989Z,994.68
2018-10-07T00:17:34.978Z,994.75
2018-10-07T00:18:34.974Z,994.73
2018-10-07T00:19:34.957Z,994.76
2018-10-07T00:20:34.946Z,994.72
2018-10-07T00:21:34.935Z,994.70
2018-10-07T00:22:34.924Z,994.69
2018-10-07T00:23:34.913Z,994.70
2018-10-07T00:24:34.906Z,994.68
2018-10-07T00:25:34.892Z,994.74
2018-10-07T00:26:34.881Z,994.81
2018-10-07T00:27:34.869Z,994.85
2018-10-07T00:28:34.858Z,994.88
2018-10-07T00:29:34.851Z,994.79
2018-10-07T00:30:34.838Z,994.86
2018-10-07T00:31:34.825Z,994.87
2018-10-07T00:32:34.817Z,994.92
2018-10-07T00:33:34.807Z,994.95
2018-10-07T00:34:34.792Z,994.98
2018-10-07T00:35:34.792Z,994.99
2018-10-07T00:36:34.772Z,995.01
2018-10-07T00:37:34.760Z,995.01
2018-10-07T00:38:34.747Z,994.96
2018-10-07T00:39:34.739Z,994.97
2018-10-07T00:40:34.729Z,994.98
2018-10-07T00:41:34.718Z,995.00
2018-10-07T00:42:34.705Z,995.01
2018-10-07T00:43:34.692Z,995.03
2018-10-07T00:44:34.683Z,995.04
2018-10-07T00:45:34.675Z,995.00
2018-10-07T00:46:34.663Z,994.97
2018-10-07T00:47:34.650Z,994.98
2018-10-07T00:48:34.640Z,994.99
2018-10-07T00:49:34.627Z,995.01
2018-10-07T00:50:34.618Z,995.08
2018-10-07T00:51:34.607Z,995.05
2018-10-07T00:52:34.595Z,995.10
2018-10-07T00:53:34.582Z,995.10
2018-10-07T00:54:34.574Z,995.13
2018-10-07T00:55:34.562Z,995.19
2018-10-07T00:56:34.554Z,995.20
2018-10-07T00:57:34.541Z,995.24
2018-10-07T00:58:34.529Z,995.21
2018-10-07T00:59:34.519Z,995.23
2018-10-07T01:00:34.508Z,995.21
2018-10-07T01:01:34.498Z,995.21
2018-10-07T01:02:34.486Z,995.23
2018-10-07T01:03:34.474Z,995.18
2018-10-07T01:04:34.465Z,995.20
2018-10-07T01:05:34.454Z,995.17
2018-10-07T01:06:34.445Z,995.23
2018-10-07T01:07:34.433Z,995.29
2018-10-07T01:08:34.421Z,995.40
2018-10-07T01:09:34.422Z,995.54
2018-10-07T01:10:34.397Z,995.71
2018-10-07T01:11:34.387Z,995.82
2018-10-07T01:12:34.375Z,995.87
2018-10-07T01:13:34.364Z,995.87
2018-10-07T01:14:34.395Z,995.89
2018-10-07T01:15:34.343Z,995.85
2018-10-07T01:16:34.331Z,995.86
2018-10-07T01:17:34.321Z,995.87
2018-10-07T01:18:34.310Z,996.01
2018-10-07T01:19:34.296Z,996.03
2018-10-07T01:20:34.288Z,996.06
2018-10-07T01:21:34.285Z,995.90
2018-10-07T01:22:34.267Z,995.84
2018-10-07T01:23:34.254Z,995.97
2018-10-07T01:24:34.243Z,996.10
2018-10-07T01:25:34.234Z,996.12
2018-10-07T01:26:34.221Z,996.10
2018-10-07T01:27:34.211Z,996.04
2018-10-07T01:28:34.201Z,996.04
2018-10-07T01:29:34.187Z,996.06
2018-10-07T01:30:34.176Z,996.13
2018-10-07T01:31:34.169Z,996.16
2018-10-07T01:32:34.160Z,996.11
2018-10-07T01:33:34.147Z,996.11
2018-10-07T01:34:34.132Z,996.06
2018-10-07T01:35:34.122Z,996.02
2018-10-07T01:36:34.110Z,996.03
2018-10-07T01:37:34.101Z,996.02
2018-10-07T01:38:34.091Z,996.08
2018-10-07T01:39:34.081Z,996.09
2018-10-07T01:40:34.068Z,996.07
2018-10-07T01:41:34.057Z,996.16
2018-10-07T01:42:34.047Z,996.18
2018-10-07T01:43:34.037Z,996.12
2018-10-07T01:44:34.024Z,996.15
2018-10-07T01:45:34.012Z,996.20
2018-10-07T01:46:34.004Z,996.15
2018-10-07T01:47:33.991Z,996.13
2018-10-07T01:48:33.979Z,996.12
2018-10-07T01:49:33.971Z,996.10
2018-10-07T01:50:33.958Z,996.03
2018-10-07T01:51:33.948Z,995.99
2018-10-07T01:52:33.936Z,996.03
2018-10-07T01:53:33.927Z,996.06
2018-10-07T01:54:33.913Z,996.07
2018-10-07T01:55:33.904Z,996.12
2018-10-07T01:56:33.896Z,996.13
2018-10-07T01:57:33.880Z,996.20
2018-10-07T01:58:33.868Z,996.20
2018-10-07T01:59:33.861Z,996.26
2018-10-07T02:00:33.849Z,996.26
2018-10-07T02:01:33.840Z,996.20
2018-10-07T02:02:33.826Z,996.09
2018-10-07T02:03:33.817Z,996.06
2018-10-07T02:04:33.815Z,996.02
2018-10-07T02:05:33.798Z,996.06
2018-10-07T02:06:33.787Z,996.13
2018-10-07T02:07:33.772Z,996.13
2018-10-07T02:08:33.760Z,996.17
2018-10-07T02:09:33.749Z,996.25
2018-10-07T02:10:33.740Z,996.22
2018-10-07T02:11:33.727Z,996.27
2018-10-07T02:12:33.718Z,996.25
2018-10-07T02:13:33.705Z,996.22
2018-10-07T02:14:33.693Z,996.17
2018-10-07T02:15:33.686Z,996.17
2018-10-07T02:16:33.672Z,996.18
2018-10-07T02:17:33.668Z,996.26
2018-10-07T02:18:33.649Z,996.31
2018-10-07T02:19:33.638Z,996.36
2018-10-07T02:20:33.630Z,996.37
2018-10-07T02:21:33.617Z,996.37
2018-10-07T02:22:33.605Z,996.35
2018-10-07T02:23:33.594Z,996.37
2018-10-07T02:24:33.583Z,996.31
2018-10-07T02:25:33.574Z,996.31
2018-10-07T02:26:33.562Z,996.21
2018-10-07T02:27:33.549Z,996.18
2018-10-07T02:28:33.538Z,996.19
2018-10-07T02:29:33.529Z,996.13
2018-10-07T02:30:33.524Z,996.13
2018-10-07T02:31:33.511Z,996.06
2018-10-07T02:32:33.496Z,996.04
2018-10-07T02:33:33.485Z,996.05
2018-10-07T02:34:33.474Z,996.06
2018-10-07T02:35:33.470Z,996.06
2018-10-07T02:36:33.451Z,996.05
2018-10-07T02:37:33.443Z,996.02
2018-10-07T02:38:33.430Z,996.05
2018-10-07T02:39:33.420Z,996.04
2018-10-07T02:40:33.408Z,996.06
2018-10-07T02:41:33.398Z,996.07
2018-10-07T02:42:33.387Z,996.08
2018-10-07T02:43:33.376Z,996.05
2018-10-07T02:44:33.363Z,996.06
2018-10-07T02:45:33.355Z,996.03
2018-10-07T02:46:33.341Z,996.11
2018-10-07T02:47:33.330Z,996.12
2018-10-07T02:48:33.320Z,996.14
2018-10-07T02:49:33.308Z,996.21
2018-10-07T02:50:33.299Z,996.23
2018-10-07T02:51:33.287Z,996.25
2018-10-07T02:52:33.278Z,996.24
2018-10-07T02:53:33.265Z,996.20
2018-10-07T02:54:33.252Z,996.28
2018-10-07T02:55:33.242Z,996.26
2018-10-07T02:56:33.232Z,996.24
2018-10-07T02:57:33.225Z,996.27
2018-10-07T02:58:33.209Z,996.26
2018-10-07T02:59:33.201Z,996.30
2018-10-07T03:00:33.191Z,996.28
2018-10-07T03:01:33.175Z,996.30
2018-10-07T03:02:33.166Z,996.20
2018-10-07T03:03:33.157Z,996.24
2018-10-07T03:04:33.153Z,996.20
2018-10-07T03:05:33.133Z,996.22
2018-10-07T03:06:33.121Z,996.22
2018-10-07T03:07:33.114Z,996.19
2018-10-07T03:08:33.101Z,996.24
2018-10-07T03:09:33.095Z,996.17
2018-10-07T03:10:33.077Z,996.19
2018-10-07T03:11:33.068Z,996.20
2018-10-07T03:12:33.060Z,996.18
2018-10-07T03:13:33.046Z,996.20
2018-10-07T03:14:33.035Z,996.20
2018-10-07T03:15:33.022Z,996.22
2018-10-07T03:16:33.012Z,996.21
2018-10-07T03:17:33.000Z,996.23
2018-10-07T03:18:32.990Z,996.28
2018-10-07T03:19:32.981Z,996.24
2018-10-07T03:20:32.969Z,996.24
2018-10-07T03:21:32.957Z,996.25
2018-10-07T03:22:32.946Z,996.23
2018-10-07T03:23:32.935Z,996.24
2018-10-07T03:24:32.925Z,996.23
2018-10-07T03:25:32.913Z,996.24
2018-10-07T03:26:32.901Z,996.29
2018-10-07T03:27:32.891Z,996.35
2018-10-07T03:28:32.880Z,996.39
2018-10-07T03:29:33.006Z,996.42
2018-10-07T03:30:32.861Z,996.40
2018-10-07T03:31:32.850Z,996.39
2018-10-07T03:32:32.847Z,996.46
2018-10-07T03:33:32.828Z,996.40
2018-10-07T03:34:32.814Z,996.39
2018-10-07T03:35:32.803Z,996.40
2018-10-07T03:36:32.799Z,996.40
2018-10-07T03:37:32.780Z,996.39
2018-10-07T03:38:32.769Z,996.41
2018-10-07T03:39:32.760Z,996.38
2018-10-07T03:40:32.748Z,996.40
2018-10-07T03:41:32.735Z,996.41
2018-10-07T03:42:32.727Z,996.39
2018-10-07T03:43:32.715Z,996.39
2018-10-07T03:44:32.705Z,996.40
2018-10-07T03:45:32.692Z,996.41
2018-10-07T03:46:32.683Z,996.38
2018-10-07T03:47:32.672Z,996.39
2018-10-07T03:48:32.664Z,996.35
2018-10-07T03:49:32.649Z,996.36
2018-10-07T03:50:32.639Z,996.37
2018-10-07T03:51:32.628Z,996.37
2018-10-07T03:52:32.620Z,996.40
2018-10-07T03:53:32.605Z,996.37
2018-10-07T03:54:32.592Z,996.34
2018-10-07T03:55:32.585Z,996.33
2018-10-07T03:56:32.570Z,996.30
2018-10-07T03:57:32.561Z,996.25
2018-10-07T03:58:32.549Z,996.31
2018-10-07T03:59:32.539Z,996.27
2018-10-07T04:00:32.528Z,996.23
2018-10-07T04:01:32.516Z,996.35
2018-10-07T04:02:32.508Z,996.34
2018-10-07T04:03:32.499Z,996.38
2018-10-07T04:04:32.491Z,996.42
2018-10-07T04:05:32.471Z,996.44
2018-10-07T04:06:32.465Z,996.49
2018-10-07T04:07:32.451Z,996.55
2018-10-07T04:08:32.440Z,996.58
2018-10-07T04:09:32.432Z,996.56
2018-10-07T04:10:32.421Z,996.60
2018-10-07T04:11:32.407Z,996.64
2018-10-07T04:12:32.396Z,996.70
2018-10-07T04:13:32.387Z,996.74
2018-10-07T04:14:32.375Z,996.77
2018-10-07T04:15:32.364Z,996.79
2018-10-07T04:16:32.353Z,996.85
2018-10-07T04:17:32.343Z,996.89
2018-10-07T04:18:32.332Z,996.88
2018-10-07T04:19:32.319Z,996.93
2018-10-07T04:20:32.308Z,996.94
2018-10-07T04:21:32.344Z,996.89
2018-10-07T04:22:32.286Z,996.90
2018-10-07T04:23:32.273Z,996.92
2018-10-07T04:24:32.264Z,997.00
2018-10-07T04:25:32.263Z,997.03
2018-10-07T04:26:32.240Z,997.11
2018-10-07T04:27:32.232Z,997.11
2018-10-07T04:28:32.219Z,997.11
2018-10-07T04:29:32.207Z,997.14
2018-10-07T04:30:32.200Z,997.19
2018-10-07T04:31:32.188Z,997.12
2018-10-07T04:32:32.174Z,997.15
2018-10-07T04:33:32.168Z,997.19
2018-10-07T04:34:32.155Z,997.20
2018-10-07T04:35:32.142Z,997.18
2018-10-07T04:36:32.131Z,997.24
2018-10-07T04:37:32.121Z,997.26
2018-10-07T04:38:32.109Z,997.28
2018-10-07T04:39:32.099Z,997.35
2018-10-07T04:40:32.089Z,997.36
2018-10-07T04:41:32.081Z,997.34
2018-10-07T04:42:32.066Z,997.40
2018-10-07T04:43:32.056Z,997.36
2018-10-07T04:44:32.044Z,997.38
2018-10-07T04:45:32.031Z,997.42
2018-10-07T04:46:32.088Z,997.44
2018-10-07T04:47:32.011Z,997.49
2018-10-07T04:48:31.999Z,997.56
2018-10-07T04:49:31.987Z,997.51
2018-10-07T04:50:31.979Z,997.55
2018-10-07T04:51:31.971Z,997.62
2018-10-07T04:52:32.009Z,997.62
2018-10-07T04:53:31.955Z,997.64
2018-10-07T04:54:31.938Z,997.63
2018-10-07T04:55:31.925Z,997.63
2018-10-07T04:56:31.911Z,997.66
2018-10-07T04:57:31.899Z,997.73
2018-10-07T04:58:31.889Z,997.69
2018-10-07T04:59:31.880Z,997.74
2018-10-07T05:00:31.867Z,997.81
2018-10-07T05:01:31.857Z,997.82
2018-10-07T05:02:31.847Z,997.80
2018-10-07T05:03:31.835Z,997.80
2018-10-07T05:04:31.834Z,997.90
2018-10-07T05:05:31.814Z,997.94
2018-10-07T05:06:31.802Z,997.98
2018-10-07T05:07:31.790Z,997.96
2018-10-07T05:08:31.778Z,997.98
2018-10-07T05:09:31.771Z,997.93
2018-10-07T05:10:31.762Z,998.01
2018-10-07T05:11:31.746Z,997.99
2018-10-07T05:12:31.758Z,998.02
2018-10-07T05:13:31.724Z,998.04
2018-10-07T05:14:31.717Z,998.06
2018-10-07T05:15:31.710Z,998.02
2018-10-07T05:16:31.690Z,998.08
2018-10-07T05:17:31.680Z,998.08
2018-10-07T05:18:31.667Z,998.09
2018-10-07T05:19:31.664Z,998.16
2018-10-07T05:20:31.654Z,998.19
2018-10-07T05:21:31.635Z,998.19
2018-10-07T05:22:31.624Z,998.23
2018-10-07T05:23:31.616Z,998.23
2018-10-07T05:24:31.604Z,998.25
2018-10-07T05:25:31.592Z,998.19
2018-10-07T05:26:31.583Z,998.21
2018-10-07T05:27:31.569Z,998.21
2018-10-07T05:28:31.558Z,998.21
2018-10-07T05:29:31.547Z,998.19
2018-10-07T05:30:31.539Z,998.21
2018-10-07T05:31:31.526Z,998.27
2018-10-07T05:32:31.516Z,998.28
2018-10-07T05:33:31.621Z,998.24
2018-10-07T05:34:31.491Z,998.30
2018-10-07T05:35:31.482Z,998.31
2018-10-07T05:36:31.473Z,998.42
2018-10-07T05:37:31.462Z,998.36
2018-10-07T05:38:31.450Z,998.40
2018-10-07T05:39:31.440Z,998.43
2018-10-07T05:40:31.428Z,998.41
2018-10-07T05:41:31.416Z,998.50
2018-10-07T05:42:31.403Z,998.53
2018-10-07T05:43:31.395Z,998.50
2018-10-07T05:44:31.616Z,998.57
2018-10-07T05:45:31.373Z,998.61
2018-10-07T05:46:31.359Z,998.63
2018-10-07T05:47:31.350Z,998.64
2018-10-07T05:48:31.341Z,998.73
2018-10-07T05:49:31.330Z,998.71
2018-10-07T05:50:31.316Z,998.78
2018-10-07T05:51:31.308Z,998.82
2018-10-07T05:52:31.295Z,998.87
2018-10-07T05:53:31.284Z,998.92
2018-10-07T05:54:31.275Z,998.93
2018-10-07T05:55:31.281Z,999.01
2018-10-07T05:56:31.251Z,999.01
2018-10-07T05:57:31.246Z,999.08
2018-10-07T05:58:31.230Z,999.07
2018-10-07T05:59:31.218Z,999.02
2018-10-07T06:00:31.208Z,998.96
2018-10-07T06:01:31.229Z,998.90
2018-10-07T06:02:31.185Z,998.92
2018-10-07T06:03:31.175Z,999.02
2018-10-07T06:04:31.161Z,999.06
2018-10-07T06:05:31.151Z,999.08
2018-10-07T06:06:31.142Z,999.14
2018-10-07T06:07:31.130Z,999.16
2018-10-07T06:08:31.120Z,999.17
2018-10-07T06:09:31.109Z,999.17
2018-10-07T06:10:31.098Z,999.14
2018-10-07T06:11:31.084Z,999.14
2018-10-07T06:12:31.076Z,999.14
2018-10-07T06:13:31.066Z,999.18
2018-10-07T06:14:31.052Z,999.20
2018-10-07T06:15:31.043Z,999.22
2018-10-07T06:16:31.035Z,999.22
2018-10-07T06:17:31.020Z,999.22
2018-10-07T06:18:31.008Z,999.31
2018-10-07T06:19:30.996Z,999.31
2018-10-07T06:20:30.990Z,999.28
2018-10-07T06:21:31.045Z,999.28
2018-10-07T06:22:30.965Z,999.29
2018-10-07T06:23:30.953Z,999.32
2018-10-07T06:24:30.943Z,999.35
2018-10-07T06:25:30.930Z,999.35
2018-10-07T06:26:30.920Z,999.38
2018-10-07T06:27:30.908Z,999.46
2018-10-07T06:28:30.898Z,999.53
2018-10-07T06:29:30.889Z,999.58
2018-10-07T06:30:30.881Z,999.62
2018-10-07T06:31:30.866Z,999.69
2018-10-07T06:32:30.855Z,999.73
2018-10-07T06:33:30.846Z,999.68
2018-10-07T06:34:30.832Z,999.71
2018-10-07T06:35:30.821Z,999.75
2018-10-07T06:36:30.810Z,999.71
2018-10-07T06:37:30.800Z,999.72
2018-10-07T06:38:30.789Z,999.74
2018-10-07T06:39:30.778Z,999.71
2018-10-07T06:40:30.771Z,999.74
2018-10-07T06:41:30.760Z,999.74
2018-10-07T06:42:30.747Z,999.71
2018-10-07T06:43:30.742Z,999.72
2018-10-07T06:44:30.720Z,999.75
2018-10-07T06:45:30.749Z,999.69
2018-10-07T06:46:30.704Z,999.68
2018-10-07T06:47:30.688Z,999.66
2018-10-07T06:48:30.679Z,999.70
2018-10-07T06:49:30.668Z,999.69
2018-10-07T06:50:30.656Z,999.70
2018-10-07T06:51:30.645Z,999.67
2018-10-07T06:52:30.634Z,999.72
2018-10-07T06:53:30.622Z,999.76
2018-10-07T06:54:30.614Z,999.74
2018-10-07T06:55:30.600Z,999.78
2018-10-07T06:56:30.595Z,999.82
2018-10-07T06:57:30.578Z,999.76
2018-10-07T06:58:30.570Z,999.77
2018-10-07T06:59:30.619Z,999.75
2018-10-07T07:00:30.545Z,999.75
2018-10-07T07:01:30.535Z,999.79
2018-10-07T07:02:30.524Z,999.80
2018-10-07T07:03:30.516Z,999.82
2018-10-07T07:04:30.505Z,999.87
2018-10-07T07:05:30.496Z,999.89
2018-10-07T07:06:30.535Z,999.88
2018-10-07T07:07:30.469Z,999.87
2018-10-07T07:08:30.459Z,999.90
2018-10-07T07:09:30.447Z,999.88
2018-10-07T07:10:30.435Z,999.90
2018-10-07T07:11:30.425Z,999.94
2018-10-07T07:12:30.413Z,999.98
2018-10-07T07:13:30.407Z,1000.00
2018-10-07T07:14:30.394Z,1000.01
2018-10-07T07:15:30.380Z,1000.08
2018-10-07T07:16:30.370Z,1000.10
2018-10-07T07:17:30.359Z,1000.12
2018-10-07T07:18:30.347Z,1000.16
2018-10-07T07:19:30.337Z,1000.18
2018-10-07T07:20:30.326Z,1000.22
2018-10-07T07:21:30.313Z,1000.23
2018-10-07T07:22:30.305Z,1000.25
2018-10-07T07:23:30.293Z,1000.26
2018-10-07T07:24:30.286Z,1000.31
2018-10-07T07:25:30.272Z,1000.32
2018-10-07T07:26:30.260Z,1000.34
2018-10-07T07:27:30.259Z,1000.39
2018-10-07T07:28:30.238Z,1000.41
2018-10-07T07:29:30.230Z,1000.34
2018-10-07T07:30:30.217Z,1000.33
2018-10-07T07:31:30.324Z,1000.30
2018-10-07T07:32:30.194Z,1000.33
2018-10-07T07:33:30.182Z,1000.31
2018-10-07T07:34:30.172Z,1000.32
2018-10-07T07:35:30.163Z,1000.33
2018-10-07T07:36:30.152Z,1000.39
2018-10-07T07:37:30.139Z,1000.38
2018-10-07T07:38:30.128Z,1000.42
2018-10-07T07:39:30.118Z,1000.44
2018-10-07T07:40:30.107Z,1000.42
2018-10-07T07:41:30.096Z,1000.48
2018-10-07T07:42:30.192Z,1000.53
2018-10-07T07:43:30.072Z,1000.54
2018-10-07T07:44:30.061Z,1000.61
2018-10-07T07:45:30.051Z,1000.65
2018-10-07T07:46:30.041Z,1000.69
2018-10-07T07:47:30.029Z,1000.75
2018-10-07T07:48:30.018Z,1000.75
2018-10-07T07:49:30.011Z,1000.76
2018-10-07T07:50:29.997Z,1000.84
2018-10-07T07:51:29.985Z,1000.95
2018-10-07T07:52:29.973Z,1000.90
2018-10-07T07:53:29.966Z,1001.00
2018-10-07T07:54:29.954Z,1001.06
2018-10-07T07:55:29.940Z,1001.08
2018-10-07T07:56:29.930Z,1001.14
2018-10-07T07:57:29.919Z,1001.16
2018-10-07T07:58:29.908Z,1001.17
2018-10-07T07:59:29.897Z,1001.20
2018-10-07T08:00:29.889Z,1001.20
2018-10-07T08:01:29.877Z,1001.23
2018-10-07T08:02:29.868Z,1001.23
2018-10-07T08:03:29.856Z,1001.32
2018-10-07T08:04:29.841Z,1001.28
2018-10-07T08:05:29.832Z,1001.31
2018-10-07T08:06:29.822Z,1001.30
2018-10-07T08:07:29.809Z,1001.31
2018-10-07T08:08:29.800Z,1001.35
2018-10-07T08:09:29.792Z,1001.32
2018-10-07T08:10:29.781Z,1001.36
2018-10-07T08:11:29.768Z,1001.38
2018-10-07T08:12:29.755Z,1001.42
2018-10-07T08:13:29.747Z,1001.37
2018-10-07T08:14:29.735Z,1001.45
2018-10-07T08:15:29.723Z,1001.50
2018-10-07T08:16:29.711Z,1001.55
2018-10-07T08:17:29.800Z,1001.58
2018-10-07T08:18:29.691Z,1001.63
2018-10-07T08:19:29.679Z,1001.62
2018-10-07T08:20:29.669Z,1001.70
2018-10-07T08:21:29.655Z,1001.74
2018-10-07T08:22:29.646Z,1001.74
2018-10-07T08:23:29.702Z,1001.77
2018-10-07T08:24:29.627Z,1001.85
2018-10-07T08:25:29.613Z,1001.83
2018-10-07T08:26:29.602Z,1001.88
2018-10-07T08:27:29.590Z,1001.94
2018-10-07T08:28:29.579Z,1001.98
2018-10-07T08:29:29.630Z,1002.05
2018-10-07T08:30:29.558Z,1002.07
2018-10-07T08:31:29.594Z,1002.08
2018-10-07T08:32:29.535Z,1002.17
2018-10-07T08:33:29.528Z,1002.07
2018-10-07T08:34:29.516Z,1002.18
2018-10-07T08:35:29.504Z,1002.15
2018-10-07T08:36:29.494Z,1002.18
2018-10-07T08:37:29.481Z,1002.25
2018-10-07T08:38:29.478Z,1002.29
2018-10-07T08:39:29.464Z,1002.31
2018-10-07T08:40:29.448Z,1002.32
2018-10-07T08:41:29.435Z,1002.38
2018-10-07T08:42:29.429Z,1002.36
2018-10-07T08:43:29.413Z,1002.37
2018-10-07T08:44:29.403Z,1002.34
2018-10-07T08:45:29.392Z,1002.37
2018-10-07T08:46:29.382Z,1002.38
2018-10-07T08:47:29.370Z,1002.37
2018-10-07T08:48:29.358Z,1002.35
2018-10-07T08:49:29.348Z,1002.36
2018-10-07T08:50:29.340Z,1002.40
2018-10-07T08:51:29.325Z,1002.45
2018-10-07T08:52:29.315Z,1002.44
2018-10-07T08:53:29.303Z,1002.46
2018-10-07T08:54:29.294Z,1002.45
2018-10-07T08:55:29.281Z,1002.47
2018-10-07T08:56:29.294Z,1002.48
2018-10-07T08:57:29.261Z,1002.47
2018-10-07T08:58:29.249Z,1002.51
2018-10-07T08:59:29.238Z,1002.46
2018-10-07T09:00:29.226Z,1002.57
2018-10-07T09:01:29.216Z,1002.53
2018-10-07T09:02:29.204Z,1002.51
2018-10-07T09:03:29.193Z,1002.56
2018-10-07T09:04:29.184Z,1002.55
2018-10-07T09:05:29.176Z,1002.56
2018-10-07T09:06:29.164Z,1002.56
2018-10-07T09:07:29.150Z,1002.62
2018-10-07T09:08:29.138Z,1002.58
2018-10-07T09:09:29.129Z,1002.58
2018-10-07T09:10:29.117Z,1002.59
2018-10-07T09:11:29.107Z,1002.60
2018-10-07T09:12:29.094Z,1002.54
2018-10-07T09:13:29.083Z,1002.56
2018-10-07T09:14:29.118Z,1002.50
2018-10-07T09:15:29.063Z,1002.52
2018-10-07T09:16:29.051Z,1002.53
2018-10-07T09:17:29.050Z,1002.47
2018-10-07T09:18:29.033Z,1002.51
2018-10-07T09:19:29.017Z,1002.55
2018-10-07T09:20:29.006Z,1002.55
2018-10-07T09:21:29.000Z,1002.50
2018-10-07T09:22:28.985Z,1002.48
2018-10-07T09:23:28.973Z,1002.47
2018-10-07T09:24:28.963Z,1002.47
2018-10-07T09:25:28.953Z,1002.41
2018-10-07T09:26:28.942Z,1002.42
2018-10-07T09:27:28.961Z,1002.45
2018-10-07T09:28:28.918Z,1002.38
2018-10-07T09:29:28.908Z,1002.36
2018-10-07T09:30:28.901Z,1002.38
2018-10-07T09:31:28.888Z,1002.40
2018-10-07T09:32:28.998Z,1002.43
2018-10-07T09:33:28.865Z,1002.43
2018-10-07T09:34:28.853Z,1002.42
2018-10-07T09:35:28.841Z,1002.48
2018-10-07T09:36:28.833Z,1002.50
2018-10-07T09:37:28.823Z,1002.52
2018-10-07T09:38:28.809Z,1002.50
2018-10-07T09:39:28.814Z,1002.47
2018-10-07T09:40:28.788Z,1002.44
2018-10-07T09:41:28.775Z,1002.47
2018-10-07T09:42:28.766Z,1002.46
2018-10-07T09:43:28.760Z,1002.47
2018-10-07T09:44:28.742Z,1002.48
2018-10-07T09:45:28.733Z,1002.50
2018-10-07T09:46:28.725Z,1002.45
2018-10-07T09:47:28.710Z,1002.47
2018-10-07T09:48:28.724Z,1002.45
2018-10-07T09:49:28.688Z,1002.49
2018-10-07T09:50:28.677Z,1002.53
2018-10-07T09:51:28.665Z,1002.59
2018-10-07T09:52:28.727Z,1002.59
2018-10-07T09:53:28.645Z,1002.62
2018-10-07T09:54:28.634Z,1002.67
2018-10-07T09:55:28.624Z,1002.63
2018-10-07T09:56:28.616Z,1002.58
2018-10-07T09:57:28.601Z,1002.59
2018-10-07T09:58:28.592Z,1002.56
2018-10-07T09:59:28.581Z,1002.62
2018-10-07T10:00:28.568Z,1002.62
2018-10-07T10:01:28.560Z,1002.62
2018-10-07T10:02:28.549Z,1002.61
2018-10-07T10:03:28.538Z,1002.63
2018-10-07T10:04:28.610Z,1002.66
2018-10-07T10:05:28.514Z,1002.71
2018-10-07T10:06:28.502Z,1002.75
2018-10-07T10:07:28.492Z,1002.79
2018-10-07T10:08:28.480Z,1002.80
2018-10-07T10:09:28.471Z,1002.79
2018-10-07T10:10:28.459Z,1002.83
2018-10-07T10:11:28.452Z,1002.81
2018-10-07T10:12:28.437Z,1002.83
2018-10-07T10:13:28.426Z,1002.78
2018-10-07T10:14:28.416Z,1002.76
2018-10-07T10:15:28.402Z,1002.74
2018-10-07T10:16:28.394Z,1002.72
2018-10-07T10:17:28.433Z,1002.71
2018-10-07T10:18:28.375Z,1002.71
2018-10-07T10:19:28.418Z,1002.67
2018-10-07T10:20:28.349Z,1002.63
2018-10-07T10:21:28.339Z,1002.59
2018-10-07T10:22:28.327Z,1002.59
2018-10-07T10:23:28.316Z,1002.55
2018-10-07T10:24:28.303Z,1002.57
2018-10-07T10:25:28.292Z,1002.54
2018-10-07T10:26:28.284Z,1002.55
2018-10-07T10:27:28.271Z,1002.58
2018-10-07T10:28:28.261Z,1002.58
2018-10-07T10:29:28.249Z,1002.65
2018-10-07T10:30:28.240Z,1002.64
2018-10-07T10:31:28.229Z,1002.64
2018-10-07T10:32:28.217Z,1002.66
2018-10-07T10:33:28.205Z,1002.69
2018-10-07T10:34:28.196Z,1002.75
2018-10-07T10:35:28.184Z,1002.76
2018-10-07T10:36:28.175Z,1002.78
2018-10-07T10:37:28.162Z,1002.80
2018-10-07T10:38:28.151Z,1002.82
2018-10-07T10:39:28.179Z,1002.84
2018-10-07T10:40:28.130Z,1002.81
2018-10-07T10:41:28.120Z,1002.81
2018-10-07T10:42:28.109Z,1002.81
2018-10-07T10:43:28.098Z,1002.81
2018-10-07T10:44:28.088Z,1002.78
2018-10-07T10:45:28.073Z,1002.70
2018-10-07T10:46:28.063Z,1002.76
2018-10-07T10:47:28.053Z,1002.76
2018-10-07T10:48:28.041Z,1002.78
2018-10-07T10:49:28.033Z,1002.81
2018-10-07T10:50:28.021Z,1002.82
2018-10-07T10:51:28.009Z,1002.86
2018-10-07T10:52:27.996Z,1002.89
2018-10-07T10:53:27.989Z,1002.88
2018-10-07T10:54:27.979Z,1002.83
2018-10-07T10:55:27.966Z,1002.86
2018-10-07T10:56:27.954Z,1002.89
2018-10-07T10:57:27.945Z,1002.86
2018-10-07T10:58:27.933Z,1002.84
2018-10-07T10:59:27.922Z,1002.88
2018-10-07T11:00:27.912Z,1002.92
2018-10-07T11:01:27.900Z,1002.88
2018-10-07T11:02:27.891Z,1002.90
2018-10-07T11:03:27.881Z,1002.91
2018-10-07T11:04:27.909Z,1002.89
2018-10-07T11:05:27.858Z,1002.92
2018-10-07T11:06:27.846Z,1002.86
2018-10-07T11:07:27.838Z,1002.93
2018-10-07T11:08:27.823Z,1002.92
2018-10-07T11:09:27.814Z,1002.88
2018-10-07T11:10:27.804Z,1002.88
2018-10-07T11:11:27.800Z,1002.87
2018-10-07T11:12:27.783Z,1002.86
2018-10-07T11:13:27.769Z,1002.93
2018-10-07T11:14:27.762Z,1002.90
2018-10-07T11:15:27.813Z,1002.94
2018-10-07T11:16:27.736Z,1002.95
2018-10-07T11:17:27.728Z,1003.00
2018-10-07T11:18:27.716Z,1002.98
2018-10-07T11:19:27.767Z,1002.97
2018-10-07T11:20:27.693Z,1002.98
2018-10-07T11:21:27.683Z,1002.97
2018-10-07T11:22:27.674Z,1002.98
2018-10-07T11:23:27.663Z,1002.98
2018-10-07T11:24:27.651Z,1002.96
2018-10-07T11:25:27.642Z,1002.95
2018-10-07T11:26:27.633Z,1002.99
2018-10-07T11:27:27.619Z,1002.96
2018-10-07T11:28:27.607Z,1002.99
2018-10-07T11:29:27.598Z,1003.01
2018-10-07T11:30:27.586Z,1002.98
2018-10-07T11:31:27.577Z,1002.99
2018-10-07T11:32:27.562Z,1003.00
2018-10-07T11:33:27.555Z,1003.01
2018-10-07T11:34:27.546Z,1002.98
2018-10-07T11:35:27.530Z,1003.01
2018-10-07T11:36:27.525Z,1002.94
2018-10-07T11:37:27.509Z,1002.94
2018-10-07T11:38:27.499Z,1002.85
2018-10-07T11:39:27.486Z,1002.93
2018-10-07T11:40:27.477Z,1002.91
2018-10-07T11:41:27.467Z,1002.93
2018-10-07T11:42:27.454Z,1002.97
2018-10-07T11:43:27.454Z,1002.95
2018-10-07T11:44:27.433Z,1002.97
2018-10-07T11:45:27.420Z,1002.97
2018-10-07T11:46:27.415Z,1002.98
2018-10-07T11:47:27.399Z,1002.96
2018-10-07T11:48:27.390Z,1002.94
2018-10-07T11:49:27.380Z,1002.93
2018-10-07T11:50:27.369Z,1002.89
2018-10-07T11:51:27.357Z,1002.95
2018-10-07T11:52:27.345Z,1002.96
2018-10-07T11:53:27.334Z,1002.99
2018-10-07T11:54:27.323Z,1003.03
2018-10-07T11:55:27.315Z,1003.04
2018-10-07T11:56:27.304Z,1003.05
2018-10-07T11:57:27.292Z,1003.09
2018-10-07T11:58:27.282Z,1003.10
2018-10-07T11:59:27.271Z,1003.13
2018-10-07T12:00:27.262Z,1003.14
2018-10-07T12:01:27.249Z,1003.19
2018-10-07T12:02:27.238Z,1003.21
2018-10-07T12:03:27.227Z,1003.17
2018-10-07T12:04:27.215Z,1003.19
2018-10-07T12:05:27.207Z,1003.19
2018-10-07T12:06:27.193Z,1003.15
2018-10-07T12:07:27.183Z,1003.24
2018-10-07T12:08:27.173Z,1003.22
2018-10-07T12:09:27.161Z,1003.26
2018-10-07T12:10:27.148Z,1003.26
2018-10-07T12:11:27.139Z,1003.27
2018-10-07T12:12:27.128Z,1003.31
2018-10-07T12:13:27.117Z,1003.32
2018-10-07T12:14:27.105Z,1003.31
2018-10-07T12:15:27.096Z,1003.32
2018-10-07T12:16:27.147Z,1003.27
2018-10-07T12:17:27.077Z,1003.34
2018-10-07T12:18:27.062Z,1003.34