createdAt,value
2023-02-19T18:25:29.585Z,4.20
2023-02-19T18:27:44.581Z,4.90
2023-02-19T18:29:53.933Z,2.80
2023-02-19T18:32:05.487Z,3.90
2023-02-19T18:34:22.425Z,6.60
2023-02-19T18:36:30.741Z,5.60
2023-02-19T18:38:37.790Z,4.30
2023-02-19T18:40:43.621Z,5.70
2023-02-19T18:42:51.455Z,7.40
2023-02-19T18:44:58.120Z,8.00
2023-02-19T18:47:07.894Z,7.90
2023-02-19T18:49:15.282Z,5.20
2023-02-19T18:51:30.686Z,4.50
2023-02-19T18:53:39.010Z,5.20
2023-02-19T18:55:48.178Z,4.80
2023-02-19T18:57:55.664Z,4.00
2023-02-19T19:00:02.705Z,4.20
2023-02-19T19:02:10.901Z,3.30
2023-02-19T19:04:19.378Z,4.60
2023-02-19T19:06:32.845Z,3.90
2023-02-19T19:08:39.969Z,4.00
2023-02-19T19:10:46.035Z,4.40
2023-02-19T19:12:53.636Z,4.20
2023-02-19T19:15:00.538Z,5.10
2023-02-19T19:17:06.948Z,4.40
2023-02-19T19:19:13.646Z,5.30
2023-02-19T19:21:21.352Z,3.80
2023-02-19T19:23:34.790Z,4.50
2023-02-19T19:25:44.816Z,2.60
2023-02-19T19:27:55.584Z,3.90
2023-02-19T19:30:04.272Z,3.80
2023-02-19T19:32:12.840Z,3.70
2023-02-19T19:34:26.371Z,4.10
2023-02-19T19:36:36.290Z,3.60
2023-02-19T19:38:43.966Z,4.00
2023-02-19T19:40:53.380Z,5.80
2023-02-19T19:43:00.410Z,5.10
2023-02-19T19:45:09.372Z,5.30
2023-02-19T19:47:16.174Z,5.40
2023-02-19T19:49:25.581Z,4.50
2023-02-19T19:51:36.398Z,4.30
2023-02-19T19:53:43.615Z,4.10
2023-02-19T19:55:50.622Z,4.60
2023-02-19T19:57:57.318Z,4.20
2023-02-19T20:00:05.319Z,5.80
2023-02-19T20:02:21.493Z,5.40
2023-02-19T20:04:28.817Z,5.10
2023-02-19T20:06:39.189Z,5.30
2023-02-19T20:08:46.113Z,4.40
2023-02-19T20:10:52.603Z,5.00
2023-02-19T20:12:59.168Z,4.40
2023-02-19T20:15:05.991Z,4.30
2023-02-19T20:17:16.399Z,3.40
2023-02-19T20:19:23.511Z,3.90
2023-02-19T20:21:34.813Z,4.20
2023-02-19T20:23:46.965Z,4.30
2023-02-19T20:25:57.483Z,4.50
2023-02-19T20:28:08.444Z,4.70
2023-02-19T20:30:24.107Z,4.30
2023-02-19T20:32:31.705Z,5.20
2023-02-19T20:34:42.254Z,4.50
2023-02-19T20:36:56.772Z,4.80
2023-02-19T20:39:03.131Z,5.50
2023-02-19T20:41:14.683Z,5.00
2023-02-19T20:43:24.499Z,5.40
2023-02-19T20:45:34.030Z,5.00
2023-02-19T20:47:48.342Z,5.00
2023-02-19T20:49:57.952Z,4.70
2023-02-19T20:52:06.236Z,5.20
2023-02-19T20:54:12.730Z,5.50
2023-02-19T20:56:19.862Z,5.90
2023-02-19T20:58:26.401Z,5.40
2023-02-19T21:00:32.941Z,5.80
2023-02-19T21:02:39.066Z,6.00
2023-02-19T21:04:47.167Z,5.90
2023-02-19T21:06:53.959Z,6.60
2023-02-19T21:09:01.123Z,6.40
2023-02-19T21:11:09.180Z,7.10
2023-02-19T21:13:15.560Z,6.50
2023-02-19T21:15:23.991Z,6.60
2023-02-19T21:17:30.933Z,7.10
2023-02-19T21:19:36.818Z,7.10
2023-02-19T21:21:42.394Z,7.10
2023-02-19T21:23:49.284Z,7.00
2023-02-19T21:25:54.782Z,7.60
2023-02-19T21:28:01.234Z,6.90
2023-02-19T21:30:10.880Z,6.50
2023-02-19T21:32:18.249Z,6.10
2023-02-19T21:34:26.364Z,7.10
2023-02-19T21:36:31.143Z,6.00
2023-02-19T21:38:36.404Z,7.10
2023-02-19T21:40:43.576Z,6.20
2023-02-19T21:42:49.310Z,6.10
2023-02-19T21:44:55.636Z,6.40
2023-02-19T21:47:00.899Z,6.30
2023-02-19T21:49:06.520Z,5.90
2023-02-19T21:51:11.416Z,5.50
2023-02-19T21:53:16.766Z,6.30
2023-02-19T21:55:21.946Z,5.70
2023-02-19T21:57:28.312Z,6.00
2023-02-19T21:59:33.165Z,5.60
2023-02-19T22:01:39.542Z,5.40
2023-02-19T22:03:44.678Z,5.40
2023-02-19T22:05:49.383Z,5.60
2023-02-19T22:07:54.188Z,5.70
2023-02-19T22:09:58.985Z,6.00
2023-02-19T22:12:07.095Z,6.00
2023-02-19T22:14:11.786Z,5.90
2023-02-19T22:16:16.799Z,5.60
2023-02-19T22:18:21.509Z,5.40
2023-02-19T22:20:26.184Z,5.90
2023-02-19T22:22:30.820Z,6.00
2023-02-19T22:24:35.510Z,5.90
2023-02-19T22:26:40.138Z,6.60
2023-02-19T22:28:44.826Z,5.40
2023-02-19T22:30:49.605Z,5.80
2023-02-19T22:32:54.540Z,5.10
2023-02-19T22:34:59.266Z,6.40
2023-02-19T22:37:09.855Z,5.80
2023-02-19T22:39:20.335Z,5.40
2023-02-19T22:41:25.497Z,5.70
2023-02-19T22:43:30.185Z,6.40
2023-02-19T22:45:37.677Z,5.30
2023-02-19T22:47:42.308Z,6.00
2023-02-19T22:49:47.019Z,5.80
2023-02-19T22:51:57.696Z,6.00
2023-02-19T22:54:02.422Z,6.30
2023-02-19T22:56:07.656Z,6.50
2023-02-19T22:58:12.331Z,6.40
2023-02-19T23:00:19.613Z,6.20
2023-02-19T23:02:24.311Z,6.50
2023-02-19T23:04:29.044Z,6.10
2023-02-19T23:06:35.521Z,6.80
2023-02-19T23:08:43.497Z,5.80
2023-02-19T23:10:48.275Z,5.90
2023-02-19T23:12:52.892Z,7.00
2023-02-19T23:14:57.566Z,6.80
2023-02-19T23:17:02.241Z,6.30
2023-02-19T23:19:07.905Z,6.60
2023-02-19T23:21:13.642Z,6.50
2023-02-19T23:23:18.366Z,6.30
2023-02-19T23:25:23.394Z,6.50
2023-02-19T23:27:28.234Z,6.80
2023-02-19T23:29:32.963Z,6.40
2023-02-19T23:31:37.877Z,6.60
2023-02-19T23:33:43.009Z,6.30
2023-02-19T23:35:47.650Z,7.00
2023-02-19T23:37:52.467Z,6.30
2023-02-19T23:39:57.120Z,6.30
2023-02-19T23:42:01.810Z,6.00
2023-02-19T23:44:07.166Z,6.60
2023-02-19T23:46:15.886Z,6.20
2023-02-19T23:48:20.674Z,6.00
2023-02-19T23:50:25.446Z,6.40
2023-02-19T23:52:30.024Z,6.50
2023-02-19T23:54:34.903Z,5.70
2023-02-19T23:56:39.547Z,5.90
2023-02-19T23:58:44.192Z,5.20
