createdAt,value
2022-11-24T00:01:24.207Z,99.90
2022-11-24T00:04:04.231Z,99.90
2022-11-24T00:06:35.020Z,99.90
2022-11-24T00:09:04.312Z,99.90
2022-11-24T00:11:34.832Z,99.90
2022-11-24T00:14:04.013Z,99.90
2022-11-24T00:16:37.226Z,99.90
2022-11-24T00:19:09.165Z,99.90
2022-11-24T00:21:38.067Z,99.90
2022-11-24T00:24:06.508Z,99.90
2022-11-24T00:26:37.370Z,99.90
2022-11-24T00:29:07.680Z,99.90
2022-11-24T00:31:38.893Z,99.90
2022-11-24T00:34:09.851Z,99.90
2022-11-24T00:36:38.525Z,99.90
2022-11-24T00:39:10.137Z,99.90
2022-11-24T00:41:38.447Z,99.90
2022-11-24T00:44:06.615Z,99.90
2022-11-24T00:46:35.398Z,99.90
2022-11-24T00:49:03.408Z,99.90
2022-11-24T00:51:31.422Z,99.90
2022-11-24T00:53:59.879Z,99.90
2022-11-24T00:56:29.292Z,99.90
2022-11-24T00:58:57.410Z,99.90
2022-11-24T01:01:27.836Z,99.90
2022-11-24T01:03:55.906Z,99.90
2022-11-24T01:06:25.902Z,99.90
2022-11-24T01:08:54.104Z,99.90
2022-11-24T01:11:25.501Z,99.90
2022-11-24T01:13:58.645Z,99.90
2022-11-24T01:16:30.281Z,99.90
2022-11-24T01:18:58.352Z,99.90
2022-11-24T01:21:26.971Z,99.90
2022-11-24T01:23:54.772Z,99.90
2022-11-24T01:26:23.148Z,99.90
2022-11-24T01:28:55.603Z,99.90
2022-11-24T01:31:24.307Z,99.90
2022-11-24T01:33:52.334Z,99.90
2022-11-24T01:36:20.527Z,99.90
2022-11-24T01:38:48.256Z,99.90
2022-11-24T01:41:21.922Z,99.90
2022-11-24T01:43:50.751Z,99.90
2022-11-24T01:46:43.213Z,99.90
2022-11-24T01:49:18.287Z,99.90
2022-11-24T01:52:13.854Z,99.90
2022-11-24T01:54:51.657Z,99.90
2022-11-24T01:57:30.266Z,99.90
2022-11-24T02:00:05.015Z,99.90
2022-11-24T02:02:43.397Z,99.90
2022-11-24T02:05:25.931Z,99.90
2022-11-24T02:07:55.971Z,99.90
2022-11-24T02:10:23.959Z,99.90
2022-11-24T02:12:54.965Z,99.90
2022-11-24T02:15:23.637Z,99.90
2022-11-24T02:17:51.254Z,99.90
2022-11-24T02:20:19.032Z,99.90
2022-11-24T02:23:12.814Z,99.90
2022-11-24T02:26:03.582Z,99.90
2022-11-24T02:28:32.181Z,99.90
2022-11-24T02:31:01.103Z,99.90
2022-11-24T02:33:29.742Z,99.90
2022-11-24T02:35:57.363Z,99.90
2022-11-24T02:38:32.902Z,99.90
2022-11-24T02:41:07.549Z,99.90
2022-11-24T02:43:41.016Z,99.90
2022-11-24T02:46:10.896Z,99.90
2022-11-24T02:48:39.186Z,99.90
2022-11-24T02:51:06.748Z,99.90
2022-11-24T02:53:34.383Z,99.90
2022-11-24T02:56:02.057Z,99.90
2022-11-24T02:58:29.820Z,99.90
2022-11-24T03:00:58.088Z,99.90
2022-11-24T03:03:26.411Z,99.90
2022-11-24T03:05:54.222Z,99.90
2022-11-24T03:08:22.031Z,99.90
2022-11-24T03:10:49.669Z,99.90
2022-11-24T03:13:17.381Z,99.90
2022-11-24T03:15:45.103Z,99.90
2022-11-24T03:18:12.736Z,99.90
2022-11-24T03:20:40.407Z,99.90
2022-11-24T03:23:08.041Z,99.90
2022-11-24T03:25:35.727Z,99.90
2022-11-24T03:28:03.718Z,99.90
2022-11-24T03:30:31.554Z,99.90
2022-11-24T03:33:01.105Z,99.90
2022-11-24T03:35:29.244Z,99.90
2022-11-24T03:37:57.130Z,99.90
2022-11-24T03:40:24.949Z,99.90
2022-11-24T03:42:52.820Z,99.90
2022-11-24T03:48:12.114Z,99.90
2022-11-24T03:50:41.245Z,99.90
2022-11-24T03:53:09.121Z,99.90
2022-11-24T03:55:36.774Z,99.90
2022-11-24T03:58:10.605Z,99.90
2022-11-24T04:00:38.601Z,99.90
2022-11-24T04:03:06.224Z,99.90
2022-11-24T04:05:36.353Z,99.90
2022-11-24T04:08:05.482Z,99.90
2022-11-24T04:10:36.562Z,99.90
2022-11-24T04:13:05.647Z,99.90
2022-11-24T04:15:33.320Z,99.90
2022-11-24T04:18:00.990Z,99.90
2022-11-24T04:20:29.328Z,99.90
2022-11-24T04:22:56.947Z,99.90
2022-11-24T04:25:24.653Z,99.90
2022-11-24T04:27:54.080Z,99.90
2022-11-24T04:30:23.089Z,99.90
2022-11-24T04:32:51.288Z,99.90
2022-11-24T04:35:19.633Z,99.90
2022-11-24T04:37:47.744Z,99.90
2022-11-24T04:40:15.951Z,99.90
2022-11-24T04:42:46.179Z,99.90
2022-11-24T04:45:13.883Z,99.90
2022-11-24T04:47:41.450Z,99.90
2022-11-24T04:50:10.028Z,99.90
2022-11-24T04:52:37.587Z,99.90
2022-11-24T04:55:05.610Z,99.90
2022-11-24T04:57:33.195Z,99.90
2022-11-24T05:00:00.767Z,99.90
2022-11-24T05:02:28.346Z,99.90
2022-11-24T05:04:55.994Z,99.90
2022-11-24T05:07:23.594Z,99.90
2022-11-24T05:10:09.730Z,99.90
2022-11-24T05:12:37.527Z,99.90
2022-11-24T05:15:06.213Z,99.90
2022-11-24T05:17:36.223Z,99.90
2022-11-24T05:20:06.280Z,99.90
2022-11-24T05:22:34.223Z,99.90
2022-11-24T05:25:02.296Z,99.90
2022-11-24T05:27:29.923Z,99.90
2022-11-24T05:29:57.537Z,99.90
2022-11-24T05:32:25.186Z,99.90
2022-11-24T05:34:54.612Z,99.90
2022-11-24T05:37:22.347Z,99.90
2022-11-24T05:39:49.941Z,99.90
2022-11-24T05:42:35.938Z,99.90
2022-11-24T05:45:03.695Z,99.90
2022-11-24T05:47:33.381Z,99.90
2022-11-24T05:50:01.230Z,99.90
2022-11-24T05:52:28.846Z,99.90
2022-11-24T05:54:56.530Z,99.90
2022-11-24T05:57:24.138Z,99.90
2022-11-24T05:59:51.812Z,99.90
2022-11-24T06:02:20.072Z,99.90
2022-11-24T06:04:47.849Z,99.90
2022-11-24T06:07:15.849Z,99.90
2022-11-24T06:09:44.092Z,99.90
2022-11-24T06:12:12.636Z,99.90
2022-11-24T06:14:40.846Z,99.90
2022-11-24T06:17:09.971Z,99.90
2022-11-24T06:19:41.911Z,99.90
2022-11-24T06:22:09.971Z,99.90
2022-11-24T06:24:37.537Z,99.90
2022-11-24T06:27:05.160Z,99.90
2022-11-24T06:29:32.769Z,99.90
2022-11-24T06:32:03.465Z,99.90
2022-11-24T06:34:31.306Z,99.90
2022-11-24T06:36:59.158Z,99.90
2022-11-24T06:39:27.031Z,99.90
2022-11-24T06:41:54.609Z,99.90
2022-11-24T06:44:25.388Z,99.90
2022-11-24T06:46:53.307Z,99.90
2022-11-24T06:49:21.234Z,99.90
2022-11-24T06:51:48.998Z,99.90
2022-11-24T06:54:18.393Z,99.90
2022-11-24T06:56:46.341Z,99.90
2022-11-24T06:59:18.067Z,99.90
2022-11-24T07:01:46.980Z,99.90
2022-11-24T07:04:15.244Z,99.90
2022-11-24T07:06:43.461Z,99.90
2022-11-24T07:09:12.733Z,99.90
2022-11-24T07:11:41.262Z,99.90
2022-11-24T07:14:09.019Z,99.90
2022-11-24T07:16:36.750Z,99.90
2022-11-24T07:19:04.513Z,99.90
2022-11-24T07:21:32.324Z,99.90
2022-11-24T07:23:59.937Z,99.90
2022-11-24T07:26:27.951Z,99.90
2022-11-24T07:28:55.773Z,99.90
2022-11-24T07:31:26.656Z,99.90
2022-11-24T07:33:55.473Z,99.90
2022-11-24T07:36:23.852Z,99.90
2022-11-24T07:38:51.910Z,99.90
2022-11-24T07:41:19.991Z,99.90
2022-11-24T07:43:48.745Z,99.90
2022-11-24T07:46:18.359Z,99.90
2022-11-24T07:48:46.985Z,99.90
2022-11-24T07:51:15.672Z,99.90
2022-11-24T07:53:44.108Z,99.90
2022-11-24T07:56:12.627Z,99.90
2022-11-24T07:58:40.463Z,99.90
2022-11-24T08:01:17.262Z,99.90
2022-11-24T08:03:46.148Z,99.90
2022-11-24T08:06:37.490Z,99.90
2022-11-24T08:09:02.339Z,99.90
2022-11-24T08:11:31.600Z,99.90
2022-11-24T08:13:59.300Z,99.90
2022-11-24T08:16:27.031Z,99.90
2022-11-24T08:18:56.275Z,99.90
2022-11-24T08:21:24.627Z,99.90
2022-11-24T08:23:56.923Z,99.90
2022-11-24T08:26:25.239Z,99.90
2022-11-24T08:28:58.068Z,99.90
2022-11-24T08:31:33.022Z,99.90
2022-11-24T08:34:02.584Z,99.90
2022-11-24T08:36:30.365Z,99.90
2022-11-24T08:38:59.962Z,99.90
2022-11-24T08:41:28.899Z,99.90
2022-11-24T08:43:56.781Z,99.90
2022-11-24T08:46:24.488Z,99.90
2022-11-24T08:48:54.201Z,99.90
2022-11-24T08:51:25.153Z,99.90
2022-11-24T08:53:58.627Z,99.90
2022-11-24T08:56:27.994Z,99.90
2022-11-24T08:58:56.685Z,99.90
2022-11-24T09:01:25.063Z,99.90
2022-11-24T09:03:57.838Z,99.90
2022-11-24T09:06:30.862Z,99.90
2022-11-24T09:09:01.179Z,99.90
2022-11-24T09:11:30.072Z,99.90
2022-11-24T09:13:57.992Z,99.90
2022-11-24T09:16:29.150Z,99.90
2022-11-24T09:18:58.075Z,99.90
2022-11-24T09:21:25.920Z,99.90
2022-11-24T09:23:54.740Z,99.90
2022-11-24T09:26:28.316Z,99.90
2022-11-24T09:28:57.061Z,99.90
2022-11-24T09:31:27.630Z,99.90
2022-11-24T09:33:56.068Z,99.90
2022-11-24T09:36:24.433Z,99.90
2022-11-24T09:38:52.529Z,99.90
2022-11-24T09:41:54.148Z,99.90
2022-11-24T09:44:33.480Z,99.90
2022-11-24T09:47:24.417Z,99.90
2022-11-24T09:49:58.609Z,99.90
2022-11-24T09:52:38.604Z,99.90
2022-11-24T09:55:26.637Z,99.90
2022-11-24T09:58:05.014Z,99.90
2022-11-24T10:00:34.050Z,99.90
2022-11-24T10:03:01.660Z,99.90
2022-11-24T10:05:34.558Z,99.90
2022-11-24T10:08:44.450Z,99.90
2022-11-24T10:11:14.854Z,99.90
2022-11-24T10:14:01.352Z,99.90
2022-11-24T10:16:43.626Z,99.90
2022-11-24T10:19:39.023Z,99.90
2022-11-24T10:22:23.955Z,99.90
2022-11-24T10:25:02.427Z,99.40
2022-11-24T10:27:55.327Z,99.40
2022-11-24T10:30:26.765Z,98.50
2022-11-24T10:33:18.693Z,98.00
2022-11-24T10:36:09.601Z,98.00
2022-11-24T10:39:03.369Z,98.70
2022-11-24T10:41:48.640Z,99.60
2022-11-24T10:44:16.301Z,98.20
2022-11-24T10:46:44.301Z,98.60
2022-11-24T10:49:19.412Z,97.90
2022-11-24T10:51:54.936Z,98.90
2022-11-24T10:54:24.116Z,98.30
2022-11-24T10:56:53.310Z,98.10
2022-11-24T10:59:38.832Z,97.10
2022-11-24T11:02:44.087Z,97.50
2022-11-24T11:05:41.790Z,96.70
2022-11-24T11:08:21.597Z,97.80
2022-11-24T11:10:52.074Z,96.90
2022-11-24T11:13:31.267Z,96.90
2022-11-24T11:15:59.675Z,97.70
2022-11-24T11:18:32.816Z,97.30
2022-11-24T11:21:02.535Z,96.70
2022-11-24T11:23:34.854Z,96.50
2022-11-24T11:26:33.015Z,97.00
2022-11-24T11:35:13.274Z,96.80
2022-11-24T11:37:41.435Z,95.40
2022-11-24T11:40:17.813Z,96.40
2022-11-24T11:43:06.004Z,96.80
2022-11-24T11:45:37.872Z,96.20
2022-11-24T11:48:37.030Z,96.90
2022-11-24T11:51:47.075Z,96.90
2022-11-24T11:54:33.953Z,97.70
2022-11-24T11:57:26.527Z,98.50
2022-11-24T12:00:00.347Z,98.50
2022-11-24T12:02:53.283Z,97.90
2022-11-24T12:05:56.400Z,97.00
2022-11-24T12:09:11.340Z,96.90
2022-11-24T12:11:44.803Z,97.80
2022-11-24T12:14:39.181Z,97.80
2022-11-24T12:17:37.728Z,96.40
2022-11-24T12:20:19.070Z,95.10
2022-11-24T12:23:19.281Z,95.40
2022-11-24T12:25:59.497Z,93.90
2022-11-24T12:28:44.721Z,92.80
2022-11-24T12:31:25.049Z,92.80
2022-11-24T12:34:05.796Z,93.40
2022-11-24T12:37:06.885Z,92.70
2022-11-24T12:39:41.591Z,94.20
2022-11-24T12:42:39.855Z,95.50
2022-11-24T12:45:13.171Z,97.20
2022-11-24T12:47:52.694Z,99.00
2022-11-24T12:50:27.469Z,99.00
2022-11-24T12:53:16.620Z,99.90
2022-11-24T12:55:45.506Z,99.90
2022-11-24T12:58:16.062Z,99.90
2022-11-24T13:01:14.663Z,99.90
2022-11-24T13:03:50.639Z,99.90
2022-11-24T13:06:30.518Z,99.90
2022-11-24T13:08:58.221Z,99.90
2022-11-24T13:11:34.802Z,99.90
2022-11-24T13:14:08.416Z,99.90
2022-11-24T13:17:21.172Z,99.90
2022-11-24T13:19:37.737Z,99.90
2022-11-24T13:22:08.539Z,99.90
2022-11-24T13:24:38.927Z,99.90
2022-11-24T13:27:16.167Z,99.90
2022-11-24T13:29:54.004Z,99.90
2022-11-24T13:32:21.627Z,99.90
2022-11-24T13:34:55.169Z,99.90
2022-11-24T13:37:32.056Z,99.90
2022-11-24T13:40:12.488Z,99.90
2022-11-24T13:42:58.008Z,99.90
2022-11-24T13:45:41.809Z,99.90
2022-11-24T13:48:22.491Z,99.90
2022-11-24T13:50:50.363Z,99.90
2022-11-24T13:53:35.950Z,99.90
2022-11-24T13:56:22.910Z,99.90
2022-11-24T13:58:58.318Z,99.90
2022-11-24T14:01:56.491Z,99.90
2022-11-24T14:04:32.011Z,99.90
2022-11-24T14:07:14.537Z,99.90
2022-11-24T14:09:43.826Z,99.90
2022-11-24T14:12:22.526Z,99.90
2022-11-24T14:14:52.119Z,99.90
2022-11-24T14:17:24.580Z,99.90
2022-11-24T14:19:54.620Z,99.90
2022-11-24T14:22:43.321Z,99.90
2022-11-24T14:25:31.562Z,99.90
2022-11-24T14:28:02.472Z,99.90
2022-11-24T14:30:30.288Z,99.90
2022-11-24T14:33:02.513Z,99.90
2022-11-24T14:35:32.413Z,99.90
2022-11-24T14:38:05.170Z,99.90
2022-11-24T14:40:41.611Z,99.90
2022-11-24T14:43:20.230Z,99.90
2022-11-24T14:45:53.029Z,99.90
2022-11-24T14:48:25.780Z,99.90
2022-11-24T14:51:04.149Z,99.90
2022-11-24T14:53:31.986Z,99.90
2022-11-24T14:56:39.547Z,99.90
2022-11-24T14:59:24.916Z,99.90
2022-11-24T15:01:53.015Z,99.90
2022-11-24T15:07:19.175Z,99.90
2022-11-24T15:09:58.411Z,99.90
2022-11-24T15:12:40.898Z,99.90
2022-11-24T15:15:14.275Z,99.90
2022-11-24T15:17:55.680Z,99.90
2022-11-24T15:20:26.267Z,99.90
2022-11-24T15:23:26.311Z,99.90
2022-11-24T15:25:55.581Z,99.90
2022-11-24T15:28:26.114Z,99.90
2022-11-24T15:31:02.002Z,99.90
2022-11-24T15:33:30.549Z,99.90
2022-11-24T15:35:59.461Z,99.90
2022-11-24T15:38:27.562Z,99.90
2022-11-24T15:40:58.265Z,99.90
2022-11-24T15:43:30.615Z,99.90
2022-11-24T15:45:59.334Z,99.90
2022-11-24T15:48:28.016Z,99.90
2022-11-24T15:50:59.714Z,99.90
2022-11-24T15:53:46.237Z,99.90
2022-11-24T15:56:36.229Z,99.90
2022-11-24T15:59:06.227Z,99.90
2022-11-24T16:01:34.707Z,99.90
2022-11-24T16:04:02.998Z,99.90
2022-11-24T16:06:31.026Z,99.90
2022-11-24T16:08:59.111Z,99.90
2022-11-24T16:11:27.460Z,99.90
2022-11-24T16:13:55.291Z,99.90
2022-11-24T16:16:25.282Z,99.90
2022-11-24T16:18:53.674Z,99.90
2022-11-24T16:21:21.564Z,99.90
2022-11-24T16:23:49.898Z,99.90
2022-11-24T16:26:17.590Z,99.90
2022-11-24T16:28:46.031Z,99.90
2022-11-24T16:31:35.314Z,99.90
2022-11-24T16:34:03.142Z,99.90
2022-11-24T16:36:33.201Z,99.90
2022-11-24T16:39:01.223Z,99.90
2022-11-24T16:41:28.813Z,99.90
2022-11-24T16:43:57.114Z,99.90
2022-11-24T16:46:25.445Z,99.90
2022-11-24T16:49:00.062Z,99.90
2022-11-24T16:51:34.242Z,99.90
2022-11-24T16:54:03.793Z,99.90
2022-11-24T16:56:32.044Z,99.90
2022-11-24T16:59:02.143Z,99.90
2022-11-24T17:01:30.337Z,99.90
2022-11-24T17:03:58.670Z,99.90
2022-11-24T17:06:27.160Z,99.90
2022-11-24T17:08:55.851Z,99.90
2022-11-24T17:11:27.931Z,99.90
2022-11-24T17:13:57.731Z,99.90
2022-11-24T17:16:26.610Z,99.90
2022-11-24T17:18:54.526Z,99.90
2022-11-24T17:21:24.496Z,99.90
2022-11-24T17:23:56.500Z,99.90
2022-11-24T17:26:25.198Z,99.90
2022-11-24T17:28:53.730Z,99.90
2022-11-24T17:31:43.138Z,99.90
2022-11-24T17:36:58.500Z,99.90
2022-11-24T17:39:59.958Z,99.90
2022-11-24T17:42:32.826Z,99.90
2022-11-24T17:45:00.537Z,99.90
2022-11-24T17:47:30.301Z,99.90
2022-11-24T17:49:57.953Z,99.90
2022-11-24T17:52:26.128Z,99.90
2022-11-24T17:54:53.669Z,99.90
2022-11-24T17:57:21.314Z,99.90
2022-11-24T17:59:51.082Z,99.90
2022-11-24T18:02:19.542Z,99.90
2022-11-24T18:04:47.257Z,99.90
2022-11-24T18:07:14.962Z,99.90
2022-11-24T18:09:42.782Z,99.90
2022-11-24T18:12:10.441Z,99.90
2022-11-24T18:14:38.057Z,99.90
2022-11-24T18:17:05.893Z,99.90
2022-11-24T18:19:33.577Z,99.90
2022-11-24T18:22:01.384Z,99.90
2022-11-24T18:24:28.951Z,99.90
2022-11-24T18:26:56.616Z,99.90
2022-11-24T18:29:24.401Z,99.90
2022-11-24T18:31:52.170Z,99.90
2022-11-24T18:34:19.901Z,99.90
2022-11-24T18:36:52.290Z,99.90
2022-11-24T18:39:20.453Z,99.90
2022-11-24T18:41:48.186Z,99.90
2022-11-24T18:44:16.075Z,99.90
2022-11-24T18:46:43.873Z,99.90
2022-11-24T18:49:11.573Z,99.90
2022-11-24T18:51:39.203Z,99.90
2022-11-24T18:54:06.979Z,99.90
2022-11-24T18:56:34.655Z,99.90
2022-11-24T18:59:02.415Z,99.90
2022-11-24T19:01:30.288Z,99.90
2022-11-24T19:04:02.988Z,99.90
2022-11-24T19:06:36.868Z,99.90
2022-11-24T19:09:11.363Z,99.90
2022-11-24T19:11:41.413Z,99.90
2022-11-24T19:14:13.015Z,99.90
2022-11-24T19:16:41.403Z,99.90
2022-11-24T19:19:10.665Z,99.90
2022-11-24T19:21:39.960Z,99.90
2022-11-24T19:24:13.323Z,99.90
2022-11-24T19:26:41.137Z,99.90
2022-11-24T19:29:09.201Z,99.90
2022-11-24T19:31:39.432Z,99.90
2022-11-24T19:34:08.257Z,99.90
2022-11-24T19:36:37.028Z,99.90
2022-11-24T19:39:05.364Z,99.90
2022-11-24T19:41:34.285Z,99.90
2022-11-24T19:44:02.174Z,99.90
2022-11-24T19:46:30.380Z,99.90
2022-11-24T19:49:02.482Z,99.90
2022-11-24T19:51:34.899Z,99.90
2022-11-24T19:54:08.386Z,99.90
2022-11-24T19:56:37.178Z,99.90
2022-11-24T19:59:06.611Z,99.90
2022-11-24T20:01:39.902Z,99.90
2022-11-24T20:04:11.718Z,99.90
2022-11-24T20:06:41.628Z,99.90
2022-11-24T20:09:16.895Z,99.90
2022-11-24T20:11:45.192Z,99.90
2022-11-24T20:14:15.351Z,99.90
2022-11-24T20:16:45.547Z,99.90
2022-11-24T20:19:15.718Z,99.90
2022-11-24T20:21:47.811Z,99.90
2022-11-24T20:24:18.665Z,99.90
2022-11-24T20:26:52.692Z,99.90
2022-11-24T20:29:21.194Z,99.90
2022-11-24T20:31:51.772Z,99.90
2022-11-24T20:34:21.130Z,99.90
2022-11-24T20:36:49.148Z,99.90
2022-11-24T20:39:25.519Z,99.90
2022-11-24T20:41:54.661Z,99.90
2022-11-24T20:44:27.828Z,99.90
2022-11-24T20:46:57.332Z,99.90
2022-11-24T20:49:25.801Z,99.90
2022-11-24T20:51:57.505Z,99.90
2022-11-24T20:54:25.327Z,99.90
2022-11-24T20:56:55.279Z,99.90
2022-11-24T20:59:24.752Z,99.90
2022-11-24T21:01:55.349Z,99.90
2022-11-24T21:04:26.155Z,99.90
2022-11-24T21:06:54.716Z,99.90
2022-11-24T21:09:22.639Z,99.90
2022-11-24T21:11:50.764Z,99.90
2022-11-24T21:14:18.494Z,99.90
2022-11-24T21:16:46.429Z,99.90
2022-11-24T21:19:18.239Z,99.90
2022-11-24T21:21:47.782Z,99.90
2022-11-24T21:24:17.530Z,99.90
2022-11-24T21:26:49.193Z,99.90
2022-11-24T21:29:22.348Z,99.90
2022-11-24T21:31:50.436Z,99.90
2022-11-24T21:34:19.409Z,99.90
2022-11-24T21:36:47.600Z,99.90
2022-11-24T21:39:16.089Z,99.90
2022-11-24T21:41:44.152Z,99.90
2022-11-24T21:44:13.507Z,99.90
2022-11-24T21:46:46.154Z,99.90
2022-11-24T21:49:16.988Z,99.90
2022-11-24T21:51:44.967Z,99.90
2022-11-24T21:54:12.651Z,99.90
2022-11-24T21:56:53.137Z,99.90
2022-11-24T21:59:21.874Z,99.90
2022-11-24T22:01:49.552Z,99.90
2022-11-24T22:04:17.309Z,99.90
2022-11-24T22:06:45.168Z,99.90
2022-11-24T22:09:17.736Z,99.90
2022-11-24T22:11:49.257Z,99.90
2022-11-24T22:14:17.136Z,99.90
2022-11-24T22:16:45.868Z,99.90
2022-11-24T22:19:13.617Z,99.90
2022-11-24T22:21:41.247Z,99.90
2022-11-24T22:24:09.142Z,99.90
2022-11-24T22:26:36.912Z,99.90
2022-11-24T22:29:04.943Z,99.90
2022-11-24T22:31:33.847Z,99.90
2022-11-24T22:34:01.862Z,99.90
2022-11-24T22:36:30.552Z,99.90
2022-11-24T22:39:03.205Z,99.90
2022-11-24T22:41:35.544Z,99.90
2022-11-24T22:44:03.919Z,99.90
2022-11-24T22:46:32.205Z,99.90
2022-11-24T22:49:03.841Z,99.90
2022-11-24T22:51:34.224Z,99.90
2022-11-24T22:54:04.218Z,99.90
2022-11-24T22:56:33.901Z,99.90
2022-11-24T22:59:02.456Z,99.90
2022-11-24T23:01:31.684Z,99.90
2022-11-24T23:03:59.424Z,99.90
2022-11-24T23:06:29.864Z,99.90
2022-11-24T23:09:00.192Z,99.90
2022-11-24T23:11:37.761Z,99.90
2022-11-24T23:14:16.150Z,99.90
2022-11-24T23:16:43.962Z,99.90
2022-11-24T23:19:11.676Z,99.90
2022-11-24T23:21:39.633Z,99.90
2022-11-24T23:24:08.532Z,99.90
2022-11-24T23:26:38.994Z,99.90
2022-11-24T23:29:07.604Z,99.90
2022-11-24T23:31:35.741Z,99.90
2022-11-24T23:34:04.230Z,99.90
2022-11-24T23:36:32.795Z,99.90
2022-11-24T23:39:06.925Z,99.90
2022-11-24T23:41:34.873Z,99.90
2022-11-24T23:44:02.576Z,99.90
2022-11-24T23:46:30.715Z,99.90
2022-11-24T23:48:58.681Z,99.90
2022-11-24T23:51:29.036Z,99.90
2022-11-24T23:53:57.256Z,99.90
2022-11-24T23:56:32.662Z,99.90
2022-11-24T23:59:02.196Z,99.90
