createdAt,value
2022-10-14T00:00:27.452Z,0.00
2022-10-14T00:01:27.465Z,0.00
2022-10-14T00:02:27.387Z,0.00
2022-10-14T00:03:27.400Z,0.00
2022-10-14T00:04:27.402Z,0.00
2022-10-14T00:05:27.359Z,0.00
2022-10-14T00:06:27.362Z,0.00
2022-10-14T00:07:27.336Z,0.00
2022-10-14T00:08:27.358Z,0.00
2022-10-14T00:09:27.317Z,0.00
2022-10-14T00:10:27.303Z,0.00
2022-10-14T00:11:27.290Z,0.00
2022-10-14T00:12:27.287Z,0.00
2022-10-14T00:13:27.276Z,0.00
2022-10-14T00:14:27.296Z,0.00
2022-10-14T00:15:27.256Z,0.00
2022-10-14T00:16:27.261Z,0.00
2022-10-14T00:17:27.228Z,0.00
2022-10-14T00:18:27.223Z,0.00
2022-10-14T00:19:27.245Z,0.00
2022-10-14T00:20:27.200Z,0.00
2022-10-14T00:21:27.190Z,0.00
2022-10-14T00:22:27.173Z,0.00
2022-10-14T00:23:27.172Z,0.00
2022-10-14T00:24:27.174Z,0.00
2022-10-14T00:25:27.145Z,0.00
2022-10-14T00:26:27.155Z,0.00
2022-10-14T00:27:27.130Z,0.00
2022-10-14T00:28:27.293Z,0.00
2022-10-14T00:29:27.110Z,0.00
2022-10-14T00:30:27.085Z,0.00
2022-10-14T00:31:27.076Z,0.00
2022-10-14T00:32:27.107Z,0.00
2022-10-14T00:33:27.054Z,0.00
2022-10-14T00:34:30.407Z,0.00
2022-10-14T00:35:27.049Z,0.00
2022-10-14T00:36:27.029Z,0.00
2022-10-14T00:37:27.019Z,0.00
2022-10-14T00:38:27.032Z,0.00
2022-10-14T00:39:26.989Z,0.00
2022-10-14T00:40:27.021Z,0.00
2022-10-14T00:41:26.977Z,0.00
2022-10-14T00:42:26.958Z,0.00
2022-10-14T00:43:26.953Z,0.00
2022-10-14T00:44:26.936Z,0.00
2022-10-14T00:45:26.933Z,0.00
2022-10-14T00:46:26.946Z,0.00
2022-10-14T00:47:26.932Z,0.00
2022-10-14T00:48:26.947Z,0.00
2022-10-14T00:49:26.890Z,0.00
2022-10-14T00:50:26.874Z,0.00
2022-10-14T00:51:26.860Z,0.00
2022-10-14T00:52:26.866Z,0.00
2022-10-14T00:53:26.848Z,0.00
2022-10-14T00:54:26.866Z,0.00
2022-10-14T00:55:26.840Z,0.00
2022-10-14T00:56:26.812Z,0.00
2022-10-14T00:57:26.801Z,0.00
2022-10-14T00:58:26.810Z,0.00
2022-10-14T00:59:26.775Z,0.00
2022-10-14T01:00:26.827Z,0.00
2022-10-14T01:01:26.753Z,0.00
2022-10-14T01:02:26.751Z,0.00
2022-10-14T01:03:26.745Z,0.00
2022-10-14T01:04:26.762Z,0.00
2022-10-14T01:05:26.716Z,0.00
2022-10-14T01:06:26.701Z,0.00
2022-10-14T01:07:26.690Z,0.00
2022-10-14T01:08:26.687Z,0.00
2022-10-14T01:09:26.695Z,0.00
2022-10-14T01:10:26.657Z,0.00
2022-10-14T01:11:26.650Z,0.00
2022-10-14T01:12:29.573Z,0.00
2022-10-14T01:13:26.636Z,0.00
2022-10-14T01:14:26.642Z,0.00
2022-10-14T01:15:26.604Z,0.00
2022-10-14T01:16:26.629Z,0.00
2022-10-14T01:17:26.658Z,0.00
2022-10-14T01:18:26.570Z,0.00
2022-10-14T01:19:26.569Z,0.00
2022-10-14T01:20:26.571Z,0.00
2022-10-14T01:21:26.559Z,0.00
2022-10-14T01:22:27.034Z,0.00
2022-10-14T01:23:26.529Z,0.00
2022-10-14T01:24:26.535Z,0.00
2022-10-14T01:25:26.505Z,0.00
2022-10-14T01:26:26.488Z,0.00
2022-10-14T01:27:26.475Z,0.00
2022-10-14T01:28:26.628Z,0.00
2022-10-14T01:29:26.455Z,0.00
2022-10-14T01:30:26.478Z,0.00
2022-10-14T01:31:26.459Z,0.00
2022-10-14T01:32:26.431Z,0.00
2022-10-14T01:33:26.423Z,0.00
2022-10-14T01:34:26.405Z,0.00
2022-10-14T01:35:26.391Z,0.00
2022-10-14T01:36:26.445Z,0.00
2022-10-14T01:37:26.374Z,0.00
2022-10-14T01:38:26.395Z,0.00
2022-10-14T01:39:26.382Z,0.00
2022-10-14T01:40:26.333Z,0.00
2022-10-14T01:41:26.326Z,0.00
2022-10-14T01:42:26.322Z,0.00
2022-10-14T01:43:26.302Z,0.00
2022-10-14T01:44:26.315Z,0.00
2022-10-14T01:45:26.282Z,0.00
2022-10-14T01:46:26.277Z,0.00
2022-10-14T01:47:26.262Z,0.00
2022-10-14T01:48:26.249Z,0.00
2022-10-14T01:49:26.248Z,0.00
2022-10-14T01:50:26.233Z,0.00
2022-10-14T01:51:26.222Z,0.00
2022-10-14T01:52:26.232Z,0.00
2022-10-14T01:53:26.201Z,0.00
2022-10-14T01:54:26.190Z,0.00
2022-10-14T01:55:26.182Z,0.00
2022-10-14T01:56:26.161Z,0.00
2022-10-14T01:57:26.180Z,0.00
2022-10-14T01:58:26.141Z,0.00
2022-10-14T01:59:26.138Z,0.00
2022-10-14T02:00:26.121Z,0.00
2022-10-14T02:01:26.156Z,0.00
2022-10-14T02:02:26.108Z,0.00
2022-10-14T02:03:26.098Z,0.00
2022-10-14T02:04:26.081Z,0.00
2022-10-14T02:05:26.070Z,0.00
2022-10-14T02:06:26.082Z,0.00
2022-10-14T02:07:26.043Z,0.00
2022-10-14T02:08:26.064Z,0.00
2022-10-14T02:09:26.047Z,0.00
2022-10-14T02:10:26.021Z,0.00
2022-10-14T02:11:26.011Z,0.00
2022-10-14T02:12:25.997Z,0.00
2022-10-14T02:13:25.978Z,0.00
2022-10-14T02:14:25.984Z,0.00
2022-10-14T02:15:25.956Z,0.00
2022-10-14T02:16:25.943Z,0.00
2022-10-14T02:17:25.929Z,0.00
2022-10-14T02:18:25.931Z,0.00
2022-10-14T02:19:25.930Z,0.00
2022-10-14T02:20:25.929Z,0.00
2022-10-14T02:21:25.903Z,0.00
2022-10-14T02:22:25.881Z,0.00
2022-10-14T02:23:25.869Z,0.00
2022-10-14T02:24:25.875Z,0.00
2022-10-14T02:25:25.853Z,0.00
2022-10-14T02:26:25.850Z,0.00
2022-10-14T02:27:25.828Z,0.00
2022-10-14T02:28:25.899Z,0.00
2022-10-14T02:29:25.814Z,0.00
2022-10-14T02:30:25.808Z,0.00
2022-10-14T02:31:25.809Z,0.00
2022-10-14T02:32:25.767Z,0.00
2022-10-14T02:33:25.759Z,0.00
2022-10-14T02:34:25.757Z,0.00
2022-10-14T02:35:25.739Z,0.00
2022-10-14T02:36:25.737Z,0.00
2022-10-14T02:37:25.734Z,0.00
2022-10-14T02:38:25.718Z,0.00
2022-10-14T02:39:25.702Z,0.00
2022-10-14T02:40:25.711Z,0.00
2022-10-14T02:41:25.675Z,0.00
2022-10-14T02:42:25.681Z,0.00
2022-10-14T02:43:25.653Z,0.00
2022-10-14T02:44:25.643Z,0.00
2022-10-14T02:45:25.645Z,0.00
2022-10-14T02:46:25.631Z,0.00
2022-10-14T02:47:25.616Z,0.00
2022-10-14T02:48:25.595Z,0.00
2022-10-14T02:49:25.597Z,0.00
2022-10-14T02:50:25.592Z,0.00
2022-10-14T02:51:25.573Z,0.00
2022-10-14T02:52:25.567Z,0.00
2022-10-14T02:53:25.567Z,0.00
2022-10-14T02:54:25.549Z,0.00
2022-10-14T02:55:25.544Z,0.00
2022-10-14T02:56:25.526Z,0.00
2022-10-14T02:57:25.501Z,0.00
2022-10-14T02:58:25.498Z,0.00
2022-10-14T02:59:25.513Z,0.00
2022-10-14T03:00:25.474Z,0.00
2022-10-14T03:01:25.531Z,0.00
2022-10-14T03:02:25.455Z,0.00
2022-10-14T03:03:25.448Z,0.00
2022-10-14T03:04:25.427Z,0.00
2022-10-14T03:05:25.421Z,0.00
2022-10-14T03:06:25.417Z,0.00
2022-10-14T03:07:25.413Z,0.00
2022-10-14T03:08:25.381Z,0.00
2022-10-14T03:09:25.378Z,0.00
2022-10-14T03:10:25.378Z,0.00
2022-10-14T03:11:25.367Z,0.00
2022-10-14T03:12:25.362Z,0.00
2022-10-14T03:13:25.336Z,0.00
2022-10-14T03:14:25.344Z,0.00
2022-10-14T03:15:25.319Z,0.00
2022-10-14T03:16:25.318Z,0.00
2022-10-14T03:17:25.304Z,0.00
2022-10-14T03:18:25.319Z,0.00
2022-10-14T03:19:25.265Z,0.00
2022-10-14T03:20:25.252Z,0.00
2022-10-14T03:21:25.240Z,0.00
2022-10-14T03:22:25.238Z,0.00
2022-10-14T03:23:25.228Z,0.00
2022-10-14T03:24:25.232Z,0.00
2022-10-14T03:25:25.205Z,0.00
2022-10-14T03:26:25.190Z,0.00
2022-10-14T03:27:25.178Z,0.00
2022-10-14T03:28:25.255Z,0.00
2022-10-14T03:29:25.184Z,0.00
2022-10-14T03:30:25.156Z,0.00
2022-10-14T03:31:25.134Z,0.00
2022-10-14T03:32:25.128Z,0.00
2022-10-14T03:33:26.493Z,0.00
2022-10-14T03:34:25.109Z,0.00
2022-10-14T03:35:25.118Z,0.00
2022-10-14T03:36:25.080Z,0.00
2022-10-14T03:37:25.092Z,0.00
2022-10-14T03:38:25.058Z,0.00
2022-10-14T03:39:25.047Z,0.00
2022-10-14T03:40:25.039Z,0.00
2022-10-14T03:41:25.049Z,0.00
2022-10-14T03:42:25.032Z,0.00
2022-10-14T03:43:25.010Z,0.00
2022-10-14T03:44:25.018Z,0.00
2022-10-14T03:45:24.985Z,0.00
2022-10-14T03:46:24.981Z,0.00
2022-10-14T03:47:24.973Z,0.00
2022-10-14T03:48:24.972Z,0.00
2022-10-14T03:49:24.958Z,0.00
2022-10-14T03:50:24.927Z,0.00
2022-10-14T03:51:24.938Z,0.00
2022-10-14T03:52:24.945Z,0.00
2022-10-14T03:53:24.896Z,0.00
2022-10-14T03:54:24.885Z,0.00
2022-10-14T03:55:24.879Z,0.00
2022-10-14T03:56:24.873Z,0.00
2022-10-14T03:57:24.871Z,0.00
2022-10-14T03:58:24.849Z,0.00
2022-10-14T03:59:24.837Z,0.00
2022-10-14T04:00:24.835Z,0.00
2022-10-14T04:01:24.888Z,0.00
2022-10-14T04:02:24.885Z,0.00
2022-10-14T04:03:24.815Z,0.00
2022-10-14T04:04:24.778Z,0.00
2022-10-14T04:05:24.771Z,0.00
2022-10-14T04:06:24.785Z,0.00
2022-10-14T04:07:24.753Z,0.00
2022-10-14T04:08:24.732Z,0.00
2022-10-14T04:09:24.738Z,0.00
2022-10-14T04:10:24.718Z,0.00
2022-10-14T04:11:24.711Z,0.00
2022-10-14T04:12:24.721Z,0.00
2022-10-14T04:13:24.677Z,0.00
2022-10-14T04:14:24.667Z,0.00
2022-10-14T04:15:24.692Z,0.00
2022-10-14T04:16:24.682Z,0.00
2022-10-14T04:17:24.636Z,0.00
2022-10-14T04:18:24.635Z,0.00
2022-10-14T04:19:24.614Z,0.00
2022-10-14T04:20:24.612Z,0.00
2022-10-14T04:21:24.614Z,0.00
2022-10-14T04:22:24.799Z,0.00
2022-10-14T04:23:24.578Z,0.00
2022-10-14T04:24:24.581Z,0.00
2022-10-14T04:25:24.560Z,0.00
2022-10-14T04:26:24.561Z,0.00
2022-10-14T04:27:24.541Z,0.00
2022-10-14T04:28:24.626Z,0.00
2022-10-14T04:29:24.514Z,0.00
2022-10-14T04:30:24.520Z,0.00
2022-10-14T04:31:24.487Z,0.00
2022-10-14T04:32:25.003Z,0.00
2022-10-14T04:33:24.494Z,0.00
2022-10-14T04:34:24.461Z,0.00
2022-10-14T04:35:24.445Z,0.00
2022-10-14T04:36:24.430Z,0.00
2022-10-14T04:37:24.430Z,0.00
2022-10-14T04:38:24.442Z,0.00
2022-10-14T04:39:24.417Z,0.00
2022-10-14T04:40:24.396Z,0.00
2022-10-14T04:41:24.395Z,0.00
2022-10-14T04:42:24.744Z,0.00
2022-10-14T04:43:24.371Z,0.00
2022-10-14T04:44:24.345Z,0.00
2022-10-14T04:45:24.333Z,0.00
2022-10-14T04:46:24.323Z,0.00
2022-10-14T04:47:24.331Z,0.00
2022-10-14T04:48:24.327Z,0.00
2022-10-14T04:49:24.310Z,0.00
2022-10-14T04:50:24.290Z,0.00
2022-10-14T04:51:24.286Z,0.00
2022-10-14T04:52:24.658Z,0.00
2022-10-14T04:53:24.250Z,0.00
2022-10-14T04:54:24.258Z,0.00
2022-10-14T04:55:24.243Z,0.00
2022-10-14T04:56:24.214Z,0.00
2022-10-14T04:57:24.213Z,0.00
2022-10-14T04:58:24.194Z,0.00
2022-10-14T04:59:24.185Z,0.00
2022-10-14T05:00:24.203Z,0.00
2022-10-14T05:01:24.243Z,0.00
2022-10-14T05:02:24.575Z,0.00
2022-10-14T05:03:24.139Z,0.00
2022-10-14T05:04:25.223Z,0.00
2022-10-14T05:05:26.631Z,0.00
2022-10-14T05:06:24.120Z,0.00
2022-10-14T05:07:24.117Z,0.00
2022-10-14T05:08:24.096Z,0.00
2022-10-14T05:09:24.075Z,0.00
2022-10-14T05:10:24.078Z,0.00
2022-10-14T05:11:24.052Z,0.00
2022-10-14T05:12:24.412Z,0.00
2022-10-14T05:13:24.040Z,0.00
2022-10-14T05:14:24.033Z,0.00
2022-10-14T05:15:24.010Z,0.00
2022-10-14T05:16:24.042Z,0.00
2022-10-14T05:17:23.994Z,0.00
2022-10-14T05:18:23.994Z,0.00
2022-10-14T05:19:23.973Z,0.00
2022-10-14T05:20:23.972Z,0.00
2022-10-14T05:21:23.954Z,0.00
2022-10-14T05:22:24.324Z,0.00
2022-10-14T05:23:23.945Z,0.00
2022-10-14T05:24:23.913Z,0.00
2022-10-14T05:25:23.908Z,0.00
2022-10-14T05:26:23.900Z,0.00
2022-10-14T05:27:23.887Z,0.00
2022-10-14T05:28:23.947Z,0.00
2022-10-14T05:29:24.042Z,0.00
2022-10-14T05:30:23.886Z,0.00
2022-10-14T05:31:23.855Z,0.00
2022-10-14T05:32:24.274Z,0.00
2022-10-14T05:33:23.863Z,0.00
2022-10-14T05:34:23.810Z,0.00
2022-10-14T05:35:46.261Z,0.00
2022-10-14T05:36:24.848Z,0.00
2022-10-14T05:37:23.823Z,0.00
2022-10-14T05:38:23.781Z,0.00
2022-10-14T05:39:23.824Z,0.00
2022-10-14T05:40:23.757Z,0.00
2022-10-14T05:41:23.751Z,0.00
2022-10-14T05:42:24.009Z,5.62
2022-10-14T05:43:26.760Z,5.62
2022-10-14T05:44:24.741Z,5.62
2022-10-14T05:45:23.762Z,5.62
2022-10-14T05:46:23.693Z,5.62
2022-10-14T05:47:23.683Z,5.62
2022-10-14T05:48:23.662Z,5.62
2022-10-14T05:49:23.664Z,5.62
2022-10-14T05:50:23.651Z,5.62
2022-10-14T05:51:23.633Z,11.25
2022-10-14T05:52:24.157Z,11.25
2022-10-14T05:53:23.626Z,11.25
2022-10-14T05:54:23.627Z,11.25
2022-10-14T05:55:23.604Z,11.25
2022-10-14T05:56:23.626Z,11.25
2022-10-14T05:57:23.586Z,11.25
2022-10-14T05:58:23.596Z,11.25
2022-10-14T05:59:23.561Z,11.25
2022-10-14T06:00:25.913Z,11.25
2022-10-14T06:01:23.529Z,11.25
2022-10-14T06:02:24.087Z,11.25
2022-10-14T06:03:23.556Z,11.25
2022-10-14T06:04:23.511Z,16.88
2022-10-14T06:05:23.484Z,16.88
2022-10-14T06:06:28.753Z,16.88
2022-10-14T06:07:24.477Z,16.88
2022-10-14T06:08:23.462Z,22.50
2022-10-14T06:09:23.450Z,22.50
2022-10-14T06:10:23.427Z,22.50
2022-10-14T06:11:23.424Z,22.50
2022-10-14T06:12:23.739Z,22.50
2022-10-14T06:13:23.397Z,22.50
2022-10-14T06:14:23.418Z,22.50
2022-10-14T06:15:23.379Z,22.50
2022-10-14T06:16:23.389Z,22.50
2022-10-14T06:17:23.347Z,22.50
2022-10-14T06:18:23.351Z,28.12
2022-10-14T06:19:23.333Z,28.12
2022-10-14T06:20:23.364Z,28.12
2022-10-14T06:21:23.319Z,28.12
2022-10-14T06:22:23.791Z,28.12
2022-10-14T06:23:23.291Z,28.12
2022-10-14T06:24:23.298Z,28.12
2022-10-14T06:25:23.268Z,28.12
2022-10-14T06:26:23.279Z,28.12
2022-10-14T06:27:23.246Z,28.12
2022-10-14T06:28:23.296Z,28.12
2022-10-14T06:29:23.246Z,28.12
2022-10-14T06:30:23.214Z,28.12
2022-10-14T06:31:23.224Z,28.12
2022-10-14T06:32:23.649Z,28.12
2022-10-14T06:33:23.198Z,28.12
2022-10-14T06:34:23.198Z,28.12
2022-10-14T06:35:23.163Z,28.12
2022-10-14T06:36:23.167Z,33.75
2022-10-14T06:37:23.174Z,33.75
2022-10-14T06:38:23.126Z,33.75
2022-10-14T06:39:23.120Z,33.75
2022-10-14T06:40:23.107Z,33.75
2022-10-14T06:41:23.098Z,33.75
2022-10-14T06:42:23.427Z,33.75
2022-10-14T06:43:23.104Z,33.75
2022-10-14T06:44:23.098Z,33.75
2022-10-14T06:45:23.082Z,33.75
2022-10-14T06:46:23.036Z,39.38
2022-10-14T06:47:23.039Z,39.38
2022-10-14T06:48:23.023Z,39.38
2022-10-14T06:49:23.024Z,39.38
2022-10-14T06:50:23.002Z,39.38
2022-10-14T06:51:22.993Z,39.38
2022-10-14T06:52:23.278Z,39.38
2022-10-14T06:53:22.961Z,45.00
2022-10-14T06:54:22.972Z,45.00
2022-10-14T06:55:22.943Z,45.00
2022-10-14T06:56:22.948Z,50.62
2022-10-14T06:57:22.915Z,50.62
2022-10-14T06:58:22.988Z,56.25
2022-10-14T06:59:22.946Z,61.88
2022-10-14T07:00:22.926Z,61.88
2022-10-14T07:01:22.922Z,61.88
2022-10-14T07:02:23.296Z,67.50
2022-10-14T07:03:22.895Z,67.50
2022-10-14T07:04:23.668Z,67.50
2022-10-14T07:05:22.850Z,67.50
2022-10-14T07:06:22.821Z,67.50
2022-10-14T07:07:22.824Z,73.12
2022-10-14T07:08:22.806Z,73.12
2022-10-14T07:09:22.834Z,73.12
2022-10-14T07:10:22.779Z,73.12
2022-10-14T07:11:22.782Z,67.50
2022-10-14T07:12:23.191Z,67.50
2022-10-14T07:13:22.758Z,67.50
2022-10-14T07:14:22.736Z,61.88
2022-10-14T07:15:22.758Z,61.88
2022-10-14T07:16:22.748Z,56.25
2022-10-14T07:17:23.150Z,56.25
2022-10-14T07:18:22.737Z,56.25
2022-10-14T07:19:22.692Z,56.25
2022-10-14T07:20:22.715Z,56.25
2022-10-14T07:21:22.901Z,61.88
2022-10-14T07:22:23.138Z,61.88
2022-10-14T07:23:22.659Z,61.88
2022-10-14T07:24:22.638Z,61.88
2022-10-14T07:25:22.637Z,61.88
2022-10-14T07:26:22.626Z,61.88
2022-10-14T07:27:23.054Z,61.88
2022-10-14T07:28:22.701Z,61.88
2022-10-14T07:29:22.593Z,61.88
2022-10-14T07:30:22.673Z,56.25
2022-10-14T07:31:22.565Z,50.62
2022-10-14T07:32:22.543Z,50.62
2022-10-14T07:33:22.586Z,45.00
2022-10-14T07:34:22.538Z,45.00
2022-10-14T07:35:22.530Z,45.00
2022-10-14T07:36:22.878Z,50.62
2022-10-14T07:37:22.882Z,50.62
2022-10-14T07:38:22.529Z,56.25
2022-10-14T07:39:22.467Z,56.25
2022-10-14T07:40:22.565Z,56.25
2022-10-14T07:41:22.452Z,61.88
2022-10-14T07:42:22.455Z,61.88
2022-10-14T07:43:22.452Z,61.88
2022-10-14T07:44:25.025Z,61.88
2022-10-14T07:45:22.406Z,61.88
2022-10-14T07:46:22.389Z,67.50
2022-10-14T07:47:22.752Z,67.50
2022-10-14T07:48:27.463Z,67.50
2022-10-14T07:49:23.415Z,67.50
2022-10-14T07:50:22.414Z,73.12
2022-10-14T07:51:22.349Z,78.75
2022-10-14T07:52:22.325Z,90.00
2022-10-14T07:53:22.310Z,101.25
2022-10-14T07:54:22.343Z,101.25
2022-10-14T07:55:22.293Z,101.25
2022-10-14T07:56:22.341Z,101.25
2022-10-14T07:57:22.627Z,101.25
2022-10-14T07:58:22.280Z,106.88
2022-10-14T07:59:22.263Z,112.50
2022-10-14T08:00:22.370Z,118.12
2022-10-14T08:01:22.285Z,118.12
2022-10-14T08:02:22.230Z,123.75
2022-10-14T08:03:22.239Z,123.75
2022-10-14T08:04:22.223Z,129.38
2022-10-14T08:05:38.769Z,135.00
2022-10-14T08:06:23.182Z,140.62
2022-10-14T08:07:22.585Z,140.62
2022-10-14T08:08:22.165Z,151.88
2022-10-14T08:09:22.241Z,163.12
2022-10-14T08:10:22.259Z,174.38
2022-10-14T08:11:22.131Z,185.62
2022-10-14T08:12:22.424Z,196.88
2022-10-14T08:13:22.113Z,191.25
2022-10-14T08:14:22.099Z,191.25
2022-10-14T08:15:22.080Z,185.62
2022-10-14T08:16:22.105Z,185.62
2022-10-14T08:17:22.056Z,185.62
2022-10-14T08:18:22.073Z,185.62
2022-10-14T08:19:22.039Z,196.88
2022-10-14T08:21:22.042Z,258.75
2022-10-14T08:22:22.417Z,225.00
2022-10-14T08:23:22.007Z,196.88
2022-10-14T08:24:22.060Z,202.50
2022-10-14T08:25:21.969Z,309.38
2022-10-14T08:26:21.965Z,331.88
2022-10-14T08:27:21.969Z,286.88
2022-10-14T08:28:21.989Z,236.25
2022-10-14T08:29:21.950Z,320.62
2022-10-14T08:30:22.028Z,331.88
2022-10-14T08:31:21.966Z,444.38
2022-10-14T08:32:22.288Z,691.88
2022-10-14T08:33:21.892Z,1035.00
2022-10-14T08:34:21.905Z,1080.00
2022-10-14T08:35:21.932Z,1102.50
2022-10-14T08:36:21.846Z,1125.00
2022-10-14T08:37:21.842Z,1125.00
2022-10-14T08:38:21.847Z,1130.62
2022-10-14T08:39:21.838Z,1108.12
2022-10-14T08:40:21.896Z,1125.00
2022-10-14T08:41:21.809Z,1136.25
2022-10-14T08:42:22.047Z,1141.88
2022-10-14T08:43:21.799Z,1153.12
2022-10-14T08:44:21.769Z,1158.75
2022-10-14T08:45:21.794Z,1113.75
2022-10-14T08:46:21.753Z,1203.75
2022-10-14T08:47:21.742Z,292.50
2022-10-14T08:48:21.738Z,264.38
2022-10-14T08:49:21.725Z,832.50
2022-10-14T08:50:21.761Z,511.88
2022-10-14T08:51:21.712Z,286.88
2022-10-14T08:52:21.912Z,286.88
2022-10-14T08:53:21.722Z,326.25
2022-10-14T08:54:21.657Z,731.25
2022-10-14T08:55:21.689Z,478.12
2022-10-14T08:56:21.663Z,393.75
2022-10-14T08:57:21.636Z,388.12
2022-10-14T08:58:21.761Z,337.50
2022-10-14T08:59:21.612Z,348.75
2022-10-14T09:00:21.825Z,399.38
2022-10-14T09:01:21.621Z,354.38
2022-10-14T09:02:21.929Z,337.50
2022-10-14T09:03:21.568Z,405.00
2022-10-14T09:04:21.642Z,371.25
2022-10-14T09:05:21.567Z,326.25
2022-10-14T09:06:21.542Z,405.00
2022-10-14T09:07:21.525Z,315.00
2022-10-14T09:08:21.521Z,360.00
2022-10-14T09:09:21.508Z,365.62
2022-10-14T09:10:21.538Z,337.50
2022-10-14T09:11:21.482Z,298.12
2022-10-14T09:12:21.655Z,230.62
2022-10-14T09:13:21.497Z,275.62
2022-10-14T09:14:21.457Z,208.12
2022-10-14T09:15:21.436Z,264.38
2022-10-14T09:16:21.436Z,213.75
2022-10-14T09:17:21.418Z,208.12
2022-10-14T09:18:21.410Z,236.25
2022-10-14T09:19:21.441Z,275.62
2022-10-14T09:20:21.436Z,315.00
2022-10-14T09:21:33.763Z,320.62
2022-10-14T09:22:22.691Z,303.75
2022-10-14T09:23:21.360Z,315.00
2022-10-14T09:24:21.344Z,320.62
2022-10-14T09:25:21.345Z,331.88
2022-10-14T09:26:21.322Z,309.38
2022-10-14T09:27:21.701Z,326.25
2022-10-14T09:28:21.373Z,365.62
2022-10-14T09:29:21.300Z,337.50
2022-10-14T09:30:21.282Z,315.00
2022-10-14T09:31:21.375Z,298.12
2022-10-14T09:32:21.617Z,309.38
2022-10-14T09:33:21.243Z,298.12
2022-10-14T09:34:21.242Z,320.62
2022-10-14T09:35:21.233Z,360.00
2022-10-14T09:36:21.223Z,416.25
2022-10-14T09:37:21.386Z,528.75
2022-10-14T09:38:21.194Z,579.38
2022-10-14T09:39:21.231Z,528.75
2022-10-14T09:40:21.172Z,748.12
2022-10-14T09:41:21.153Z,821.25
2022-10-14T09:42:21.146Z,731.25
2022-10-14T09:43:21.159Z,343.12
2022-10-14T09:44:21.155Z,331.88
2022-10-14T09:45:21.120Z,303.75
2022-10-14T09:46:21.116Z,421.88
2022-10-14T09:47:21.509Z,416.25
2022-10-14T09:48:21.118Z,483.75
2022-10-14T09:49:21.090Z,388.12
2022-10-14T09:50:21.069Z,326.25
2022-10-14T09:51:21.052Z,298.12
2022-10-14T09:52:21.057Z,298.12
2022-10-14T09:53:21.065Z,292.50
2022-10-14T09:54:21.015Z,303.75
2022-10-14T09:55:21.002Z,309.38
2022-10-14T09:56:21.012Z,320.62
2022-10-14T09:57:21.398Z,315.00
2022-10-14T09:58:21.005Z,315.00
2022-10-14T09:59:20.959Z,275.62
2022-10-14T10:00:21.011Z,275.62
2022-10-14T10:01:20.951Z,275.62
2022-10-14T10:02:20.947Z,281.25
2022-10-14T10:03:20.956Z,292.50
2022-10-14T10:04:20.907Z,286.88
2022-10-14T10:05:20.898Z,281.25
2022-10-14T10:06:20.886Z,270.00
2022-10-14T10:07:21.194Z,264.38
2022-10-14T10:08:20.885Z,264.38
2022-10-14T10:09:20.886Z,264.38
2022-10-14T10:10:20.860Z,264.38
2022-10-14T10:11:20.836Z,264.38
2022-10-14T10:12:20.822Z,264.38
2022-10-14T10:13:20.824Z,264.38
2022-10-14T10:14:20.833Z,258.75
2022-10-14T10:15:20.851Z,258.75
2022-10-14T10:16:20.791Z,270.00
2022-10-14T10:17:21.119Z,275.62
2022-10-14T10:18:20.764Z,286.88
2022-10-14T10:19:20.770Z,286.88
2022-10-14T10:20:20.731Z,270.00
2022-10-14T10:21:20.716Z,264.38
2022-10-14T10:22:20.896Z,258.75
2022-10-14T10:23:20.721Z,264.38
2022-10-14T10:24:20.711Z,258.75
2022-10-14T10:25:20.712Z,264.38
2022-10-14T10:26:20.676Z,264.38
2022-10-14T10:27:21.106Z,258.75
2022-10-14T10:28:20.700Z,253.12
2022-10-14T10:29:20.635Z,253.12
2022-10-14T10:30:20.638Z,253.12
2022-10-14T10:31:20.802Z,247.50
2022-10-14T10:32:20.818Z,247.50
2022-10-14T10:33:20.591Z,247.50
2022-10-14T10:34:20.576Z,241.88
2022-10-14T10:35:20.564Z,247.50
2022-10-14T10:36:20.590Z,241.88
2022-10-14T10:37:20.948Z,247.50
2022-10-14T10:38:20.559Z,241.88
2022-10-14T10:39:20.524Z,275.62
2022-10-14T10:40:20.537Z,264.38
2022-10-14T10:41:20.530Z,247.50
2022-10-14T10:42:20.800Z,241.88
2022-10-14T10:43:20.483Z,236.25
2022-10-14T10:44:20.492Z,225.00
2022-10-14T10:45:20.481Z,219.38
2022-10-14T10:46:20.469Z,219.38
2022-10-14T10:47:20.463Z,213.75
2022-10-14T10:48:20.466Z,202.50
2022-10-14T10:49:20.438Z,191.25
2022-10-14T10:50:20.423Z,185.62
2022-10-14T10:51:20.406Z,174.38
2022-10-14T10:52:21.559Z,174.38
2022-10-14T10:53:20.410Z,174.38
2022-10-14T10:54:20.378Z,180.00
2022-10-14T10:55:20.413Z,191.25
2022-10-14T10:56:20.380Z,208.12
2022-10-14T10:57:20.738Z,225.00
2022-10-14T10:58:20.377Z,225.00
2022-10-14T11:00:20.377Z,219.38
2022-10-14T11:01:20.364Z,213.75
2022-10-14T11:02:29.312Z,208.12
2022-10-14T11:03:20.281Z,191.25
2022-10-14T11:04:20.323Z,174.38
2022-10-14T11:05:20.262Z,163.12
2022-10-14T11:06:20.314Z,140.62
2022-10-14T11:07:24.036Z,123.75
2022-10-14T11:08:21.275Z,118.12
2022-10-14T11:09:20.241Z,118.12
2022-10-14T11:10:20.229Z,129.38
2022-10-14T11:11:20.201Z,151.88
2022-10-14T11:12:20.644Z,163.12
2022-10-14T11:13:20.179Z,157.50
2022-10-14T11:14:20.169Z,140.62
2022-10-14T11:15:20.209Z,157.50
2022-10-14T11:16:20.146Z,157.50
2022-10-14T11:17:20.340Z,180.00
2022-10-14T11:18:20.122Z,208.12
2022-10-14T11:19:20.113Z,225.00
2022-10-14T11:20:20.093Z,219.38
2022-10-14T11:21:20.134Z,219.38
2022-10-14T11:22:20.454Z,236.25
2022-10-14T11:23:20.061Z,286.88
2022-10-14T11:24:20.063Z,309.38
2022-10-14T11:25:20.054Z,348.75
2022-10-14T11:26:20.057Z,326.25
2022-10-14T11:27:23.896Z,270.00
2022-10-14T11:28:20.090Z,258.75
2022-10-14T11:29:19.987Z,281.25
2022-10-14T11:30:19.980Z,270.00
2022-10-14T11:31:19.980Z,298.12
2022-10-14T11:32:19.971Z,270.00
2022-10-14T11:33:19.982Z,258.75
2022-10-14T11:34:19.945Z,151.88
2022-10-14T11:35:19.949Z,129.38
2022-10-14T11:36:19.914Z,163.12
2022-10-14T11:37:20.371Z,196.88
2022-10-14T11:38:19.890Z,140.62
2022-10-14T11:39:19.877Z,151.88
2022-10-14T11:40:19.874Z,151.88
2022-10-14T11:41:19.880Z,101.25
2022-10-14T11:42:20.180Z,106.88
2022-10-14T11:43:19.841Z,123.75
2022-10-14T11:44:19.911Z,123.75
2022-10-14T11:45:21.352Z,151.88
2022-10-14T11:46:19.848Z,196.88
2022-10-14T11:47:20.236Z,196.88
2022-10-14T11:48:19.792Z,146.25
2022-10-14T11:49:19.774Z,118.12
2022-10-14T11:50:19.764Z,123.75
2022-10-14T11:51:19.781Z,151.88
2022-10-14T11:52:19.740Z,174.38
2022-10-14T11:53:20.238Z,185.62
2022-10-14T11:54:19.761Z,180.00
2022-10-14T11:55:20.052Z,191.25
2022-10-14T11:56:19.877Z,185.62
2022-10-14T11:57:20.141Z,180.00
2022-10-14T11:58:19.705Z,180.00
2022-10-14T11:59:19.712Z,174.38
2022-10-14T12:00:19.762Z,168.75
2022-10-14T12:01:19.668Z,185.62
2022-10-14T12:02:21.679Z,202.50
2022-10-14T12:03:20.588Z,196.88
2022-10-14T12:04:19.610Z,202.50
2022-10-14T12:05:19.633Z,191.25
2022-10-14T12:06:20.371Z,174.38
2022-10-14T12:07:20.841Z,157.50
2022-10-14T12:08:19.659Z,151.88
2022-10-14T12:09:19.616Z,157.50
2022-10-14T12:10:19.650Z,146.25
2022-10-14T12:11:19.541Z,146.25
2022-10-14T12:12:20.019Z,140.62
2022-10-14T12:13:19.559Z,118.12
2022-10-14T12:14:19.657Z,123.75
2022-10-14T12:15:20.122Z,140.62
2022-10-14T12:16:19.530Z,146.25
2022-10-14T12:17:19.574Z,146.25
2022-10-14T12:18:19.565Z,146.25
2022-10-14T12:19:19.473Z,157.50
2022-10-14T12:20:19.592Z,163.12
2022-10-14T12:21:19.681Z,157.50
2022-10-14T12:22:19.799Z,129.38
2022-10-14T12:23:20.296Z,135.00
2022-10-14T12:24:19.428Z,151.88
2022-10-14T12:25:19.872Z,140.62
2022-10-14T12:26:19.599Z,118.12
2022-10-14T12:27:19.499Z,106.88
2022-10-14T12:28:19.480Z,106.88
2022-10-14T12:29:19.359Z,106.88
2022-10-14T12:30:19.334Z,112.50
2022-10-14T12:31:19.570Z,101.25
2022-10-14T12:32:19.666Z,101.25
2022-10-14T12:33:22.914Z,95.62
2022-10-14T12:34:20.305Z,95.62
2022-10-14T12:35:19.286Z,90.00
2022-10-14T12:36:19.330Z,78.75
2022-10-14T12:37:20.661Z,73.12
2022-10-14T12:38:19.895Z,67.50
2022-10-14T12:39:19.913Z,73.12
2022-10-14T12:40:19.433Z,67.50
2022-10-14T12:41:19.363Z,61.88
2022-10-14T12:42:19.396Z,56.25
2022-10-14T12:43:19.427Z,61.88
2022-10-14T12:44:19.193Z,67.50
2022-10-14T12:45:19.182Z,73.12
2022-10-14T12:46:19.162Z,78.75
2022-10-14T12:47:19.434Z,90.00
2022-10-14T12:48:19.168Z,95.62
2022-10-14T12:49:19.157Z,95.62
2022-10-14T12:50:19.121Z,101.25
2022-10-14T12:51:19.117Z,106.88
2022-10-14T12:52:19.105Z,118.12
2022-10-14T12:53:19.120Z,123.75
2022-10-14T12:54:19.069Z,123.75
2022-10-14T12:55:19.098Z,118.12
2022-10-14T12:56:19.052Z,123.75