createdAt,value
2018-10-03T00:08:48.394Z,1.73
2018-10-03T00:11:17.933Z,1.60
2018-10-03T00:13:48.979Z,1.90
2018-10-03T00:16:19.888Z,1.77
2018-10-03T00:18:50.012Z,1.77
2018-10-03T00:21:19.623Z,2.03
2018-10-03T00:23:49.383Z,2.33
2018-10-03T00:26:19.296Z,1.87
2018-10-03T00:28:49.097Z,2.00
2018-10-03T00:31:18.603Z,2.10
2018-10-03T00:33:48.621Z,1.73
2018-10-03T00:36:18.179Z,1.90
2018-10-03T00:38:48.049Z,1.73
2018-10-03T00:41:19.494Z,2.00
2018-10-03T00:43:49.664Z,1.90
2018-10-03T00:46:19.523Z,1.60
2018-10-03T00:48:49.377Z,1.80
2018-10-03T00:51:19.453Z,1.90
2018-10-03T00:53:49.184Z,1.93
2018-10-03T00:56:18.795Z,2.07
2018-10-03T00:58:48.692Z,1.87
2018-10-03T01:01:19.810Z,1.70
2018-10-03T01:04:00.975Z,2.00
2018-10-03T01:06:32.497Z,1.80
2018-10-03T01:09:02.741Z,1.90
2018-10-03T01:11:44.742Z,2.03
2018-10-03T01:14:16.402Z,1.60
2018-10-03T01:16:46.803Z,1.80
2018-10-03T01:19:23.801Z,1.60
2018-10-03T01:21:54.882Z,2.13
2018-10-03T01:24:25.306Z,1.67
2018-10-03T01:27:00.394Z,2.03
2018-10-03T01:29:30.776Z,1.70
2018-10-03T01:32:04.888Z,1.90
2018-10-03T01:34:35.701Z,1.90
2018-10-03T01:37:07.959Z,1.60
2018-10-03T01:39:41.375Z,2.00
2018-10-03T01:42:12.402Z,1.73
2018-10-03T01:44:42.343Z,1.77
2018-10-03T01:47:13.413Z,1.97
2018-10-03T01:49:43.040Z,1.60
2018-10-03T01:52:12.819Z,1.70
2018-10-03T01:54:43.022Z,1.93
2018-10-03T01:57:12.793Z,2.10
2018-10-03T01:59:42.374Z,1.90
2018-10-03T02:02:12.226Z,1.63
2018-10-03T02:04:42.747Z,1.77
2018-10-03T02:07:12.559Z,1.67
2018-10-03T02:09:43.812Z,1.57
2018-10-03T02:12:14.886Z,1.80
2018-10-03T02:15:02.732Z,1.73
2018-10-03T02:17:32.512Z,1.90
2018-10-03T02:20:03.020Z,1.80
2018-10-03T02:22:33.417Z,1.87
2018-10-03T02:25:03.368Z,2.20
2018-10-03T02:30:19.213Z,1.80
2018-10-03T02:32:49.189Z,1.83
2018-10-03T02:35:22.941Z,1.60
2018-10-03T02:37:53.573Z,1.80
2018-10-03T02:40:23.727Z,2.07
2018-10-03T02:42:55.706Z,1.87
2018-10-03T02:45:25.784Z,1.70
2018-10-03T02:47:55.520Z,2.37
2018-10-03T02:50:25.920Z,1.80
2018-10-03T02:52:55.616Z,1.73
2018-10-03T02:55:25.261Z,2.20
2018-10-03T02:57:55.165Z,1.70
2018-10-03T03:00:24.764Z,1.80
2018-10-03T03:02:54.419Z,1.60
2018-10-03T03:05:25.317Z,2.10
2018-10-03T03:07:54.942Z,2.07
2018-10-03T03:10:24.528Z,2.47
2018-10-03T03:12:54.244Z,1.70
2018-10-03T03:15:24.314Z,1.90
2018-10-03T03:17:54.264Z,1.90
2018-10-03T03:20:24.222Z,2.20
2018-10-03T03:22:54.112Z,1.97
2018-10-03T03:25:24.209Z,2.30
2018-10-03T03:27:54.769Z,1.60
2018-10-03T03:30:25.256Z,2.03
2018-10-03T03:32:56.954Z,1.60
2018-10-03T03:35:29.879Z,1.97
2018-10-03T03:38:05.737Z,1.80
2018-10-03T03:40:36.562Z,1.80
2018-10-03T03:43:08.679Z,2.07
2018-10-03T03:45:38.404Z,1.83
2018-10-03T03:48:08.425Z,2.10
2018-10-03T03:50:38.322Z,2.30
2018-10-03T03:53:10.445Z,2.10
2018-10-03T03:55:40.068Z,1.87
2018-10-03T03:58:11.500Z,2.00
2018-10-03T04:00:41.348Z,2.27
2018-10-03T04:03:10.985Z,2.10
2018-10-03T04:05:40.589Z,1.80
2018-10-03T04:08:10.402Z,1.63
2018-10-03T04:10:40.061Z,2.10
2018-10-03T04:13:10.178Z,2.00
2018-10-03T04:15:39.944Z,1.70
2018-10-03T04:18:09.467Z,1.80
2018-10-03T04:20:44.201Z,1.83
2018-10-03T04:23:14.168Z,2.07
2018-10-03T04:25:43.814Z,1.67
2018-10-03T04:28:13.388Z,1.47
2018-10-03T04:30:47.504Z,1.83
2018-10-03T04:33:17.656Z,1.53
2018-10-03T04:35:49.080Z,1.80
2018-10-03T04:38:18.613Z,1.90
2018-10-03T04:40:49.652Z,1.57
2018-10-03T04:43:19.216Z,1.60
2018-10-03T04:45:49.293Z,1.83
2018-10-03T04:48:18.816Z,2.00
2018-10-03T04:50:48.281Z,1.60
2018-10-03T04:53:17.875Z,1.80
2018-10-03T04:55:47.702Z,1.30
2018-10-03T04:58:18.189Z,1.90
2018-10-03T05:00:47.956Z,1.50
2018-10-03T05:03:17.536Z,1.80
2018-10-03T05:05:47.527Z,1.40
2018-10-03T05:08:17.281Z,1.53
2018-10-03T05:10:56.349Z,1.50
2018-10-03T05:13:25.896Z,1.80
2018-10-03T05:15:55.709Z,1.70
2018-10-03T05:18:25.317Z,1.63
2018-10-03T05:21:04.230Z,1.50
2018-10-03T05:23:34.138Z,1.63
2018-10-03T05:26:03.660Z,1.40
2018-10-03T05:28:33.271Z,1.43
2018-10-03T05:31:02.868Z,1.53
2018-10-03T05:33:33.136Z,1.67
2018-10-03T05:36:05.162Z,2.10
2018-10-03T05:38:34.838Z,1.40
2018-10-03T05:41:04.365Z,1.97
2018-10-03T05:43:34.083Z,1.60
2018-10-03T05:46:03.627Z,1.83
2018-10-03T05:48:33.231Z,1.43
2018-10-03T05:51:03.383Z,1.83
2018-10-03T05:53:33.140Z,2.03
2018-10-03T05:56:02.832Z,1.87
2018-10-03T05:58:32.880Z,1.83
2018-10-03T06:01:14.476Z,1.60
2018-10-03T06:03:57.317Z,2.53
2018-10-03T06:06:27.333Z,1.90
2018-10-03T06:08:57.398Z,1.40
2018-10-03T06:11:26.950Z,1.90
2018-10-03T06:13:57.509Z,2.10
2018-10-03T06:16:27.654Z,1.50
2018-10-03T06:18:57.700Z,1.40
2018-10-03T06:21:27.445Z,2.03
2018-10-03T06:23:57.106Z,1.60
2018-10-03T06:26:26.911Z,1.90
2018-10-03T06:28:56.867Z,1.90
2018-10-03T06:31:26.472Z,1.80
2018-10-03T06:33:58.956Z,2.03
2018-10-03T06:36:28.532Z,1.93
2018-10-03T06:38:58.165Z,1.50
2018-10-03T06:41:28.989Z,1.63
2018-10-03T06:43:58.425Z,1.63
2018-10-03T06:46:27.980Z,1.40
2018-10-03T06:48:57.804Z,1.50
2018-10-03T06:51:27.261Z,1.47
2018-10-03T06:53:56.937Z,1.87
2018-10-03T06:56:26.769Z,1.60
2018-10-03T06:58:56.601Z,1.60
2018-10-03T07:01:26.262Z,1.47
2018-10-03T07:03:56.560Z,1.53
2018-10-03T07:06:26.257Z,1.43
2018-10-03T07:08:56.199Z,1.47
2018-10-03T07:11:25.836Z,1.60
2018-10-03T07:14:09.148Z,2.00
2018-10-03T07:16:38.794Z,1.93
2018-10-03T07:19:09.405Z,2.40
2018-10-03T07:21:39.222Z,1.80
2018-10-03T07:24:13.718Z,1.80
2018-10-03T07:26:43.299Z,2.10
2018-10-03T07:29:13.073Z,2.10
2018-10-03T07:31:43.011Z,1.80
2018-10-03T07:34:13.890Z,1.80
2018-10-03T07:36:44.122Z,2.07
2018-10-03T07:39:13.774Z,1.53
2018-10-03T07:41:45.626Z,1.63
2018-10-03T07:44:15.891Z,2.00
2018-10-03T07:46:45.389Z,1.93
2018-10-03T07:49:15.331Z,2.03
2018-10-03T07:51:44.935Z,2.10
2018-10-03T07:54:14.869Z,1.73
2018-10-03T07:56:44.453Z,1.83
2018-10-03T07:59:24.022Z,1.83
2018-10-03T08:01:55.420Z,2.03
2018-10-03T08:04:27.553Z,1.93
2018-10-03T08:06:57.703Z,1.90
2018-10-03T08:09:27.373Z,2.13
2018-10-03T08:11:57.834Z,2.53
2018-10-03T08:14:27.761Z,1.70
2018-10-03T08:16:57.420Z,1.80
2018-10-03T08:19:27.069Z,1.67
2018-10-03T08:21:56.965Z,1.83
2018-10-03T08:24:26.657Z,1.80
2018-10-03T08:26:56.248Z,2.47
2018-10-03T08:29:26.156Z,2.60
2018-10-03T08:31:56.492Z,2.53
2018-10-03T08:34:26.304Z,2.20
2018-10-03T08:36:56.997Z,2.10
2018-10-03T08:39:26.660Z,1.80
2018-10-03T08:41:56.581Z,2.20
2018-10-03T08:44:26.176Z,2.23
2018-10-03T08:46:55.856Z,1.80
2018-10-03T08:49:25.548Z,1.70
2018-10-03T08:51:55.650Z,1.90
2018-10-03T08:54:25.526Z,1.80
2018-10-03T08:56:55.636Z,1.70
2018-10-03T08:59:25.170Z,1.77
2018-10-03T09:01:54.843Z,1.83
2018-10-03T09:04:24.962Z,1.67
2018-10-03T09:06:54.561Z,1.60
2018-10-03T09:09:25.493Z,1.40
2018-10-03T09:11:55.089Z,1.63
2018-10-03T09:14:24.732Z,1.67
2018-10-03T09:16:55.569Z,1.83
2018-10-03T09:19:29.649Z,1.50
2018-10-03T09:21:59.333Z,1.63
2018-10-03T09:24:29.545Z,1.50
2018-10-03T09:26:59.296Z,1.60
2018-10-03T09:29:28.880Z,1.70
2018-10-03T09:31:58.507Z,1.80
2018-10-03T09:34:29.211Z,1.90
2018-10-03T09:36:59.098Z,2.20
2018-10-03T09:39:28.808Z,1.97
2018-10-03T09:42:00.332Z,2.20
2018-10-03T09:44:30.224Z,2.30
2018-10-03T09:47:00.038Z,2.30
2018-10-03T09:49:29.711Z,2.40
2018-10-03T09:52:00.390Z,2.10
2018-10-03T09:54:44.624Z,2.30
2018-10-03T09:57:22.608Z,2.30
2018-10-03T09:59:55.635Z,2.77
2018-10-03T10:02:28.103Z,2.40
2018-10-03T10:05:19.646Z,2.40
2018-10-03T10:12:03.584Z,2.77
2018-10-03T10:14:34.595Z,2.40
2018-10-03T10:17:04.421Z,3.10
2018-10-03T10:19:46.514Z,3.00
2018-10-03T10:22:17.795Z,2.80
2018-10-03T10:24:47.371Z,2.47
2018-10-03T10:27:17.362Z,2.53
2018-10-03T10:29:46.985Z,2.40
2018-10-03T10:32:16.596Z,2.30
2018-10-03T10:34:46.298Z,2.70
2018-10-03T10:37:16.030Z,2.50
2018-10-03T10:39:52.683Z,2.47
2018-10-03T10:42:23.934Z,2.50
2018-10-03T10:45:15.901Z,2.50
2018-10-03T10:54:00.158Z,2.60
2018-10-03T10:56:35.086Z,2.37
2018-10-03T10:59:05.584Z,2.30
2018-10-03T11:01:39.356Z,2.30
2018-10-03T11:07:10.826Z,2.47
2018-10-03T11:09:45.335Z,1.90
2018-10-03T11:15:33.098Z,2.40
2018-10-03T11:18:08.684Z,2.10
2018-10-03T11:20:38.866Z,2.40
2018-10-03T11:23:09.279Z,2.50
2018-10-03T11:25:39.287Z,2.20
2018-10-03T11:28:09.659Z,2.70
2018-10-03T11:30:40.440Z,2.57
2018-10-03T11:33:14.935Z,2.77
2018-10-03T11:35:44.594Z,2.33
2018-10-03T11:38:14.629Z,2.47
2018-10-03T11:40:44.624Z,2.50
2018-10-03T11:43:53.425Z,2.23
2018-10-03T11:46:23.323Z,2.00
2018-10-03T11:48:53.120Z,2.23
2018-10-03T11:51:23.229Z,2.40
2018-10-03T11:56:22.828Z,2.60
2018-10-03T11:58:58.456Z,2.13
2018-10-03T12:01:28.484Z,2.60
2018-10-03T12:03:58.491Z,2.67
2018-10-03T12:06:28.502Z,2.47
2018-10-03T12:08:58.581Z,2.40
2018-10-03T12:11:28.863Z,2.37
2018-10-03T12:13:58.928Z,2.53
2018-10-03T12:16:28.772Z,2.30
2018-10-03T12:18:58.494Z,2.63
2018-10-03T12:21:33.011Z,2.77
2018-10-03T12:24:03.290Z,2.57
2018-10-03T12:26:33.416Z,2.90
2018-10-03T12:30:01.516Z,2.43
2018-10-03T12:32:34.045Z,2.40
2018-10-03T12:35:04.312Z,2.60
2018-10-03T12:37:38.613Z,2.70
2018-10-03T12:40:08.500Z,2.37
2018-10-03T12:42:38.591Z,2.10
2018-10-03T12:45:09.507Z,2.40
2018-10-03T12:47:40.175Z,2.67
2018-10-03T12:50:41.120Z,2.20
2018-10-03T12:53:11.116Z,2.30
2018-10-03T12:55:41.922Z,2.53
2018-10-03T12:58:15.245Z,2.97
2018-10-03T13:00:45.165Z,2.83
2018-10-03T13:03:17.888Z,3.17
2018-10-03T13:05:47.801Z,3.17
2018-10-03T13:11:19.326Z,3.40
2018-10-03T13:13:49.265Z,3.17
2018-10-03T13:16:20.686Z,2.90
2018-10-03T13:18:50.468Z,3.30
2018-10-03T13:21:20.084Z,3.60
2018-10-03T13:23:49.926Z,2.97
2018-10-03T13:26:23.516Z,3.53
2018-10-03T13:28:53.487Z,3.60
2018-10-03T13:31:23.193Z,3.30
2018-10-03T13:33:53.027Z,3.40
2018-10-03T13:36:23.728Z,3.53
2018-10-03T13:38:53.462Z,2.93
2018-10-03T13:41:23.408Z,3.17
2018-10-03T13:43:53.130Z,2.90
2018-10-03T13:46:22.762Z,3.40
2018-10-03T13:48:52.923Z,3.43
2018-10-03T13:51:23.105Z,3.13
2018-10-03T13:53:52.880Z,3.00
2018-10-03T13:56:23.036Z,2.83
2018-10-03T13:58:53.114Z,3.70
2018-10-03T14:01:22.815Z,2.60
2018-10-03T14:03:56.591Z,2.80
2018-10-03T14:06:30.068Z,3.20
2018-10-03T14:09:00.061Z,3.00
2018-10-03T14:11:30.031Z,2.90
2018-10-03T14:14:01.608Z,2.70
2018-10-03T14:16:33.871Z,3.00
2018-10-03T14:19:03.610Z,3.00
2018-10-03T14:21:33.559Z,3.13
2018-10-03T14:24:03.572Z,3.00
2018-10-03T14:26:51.500Z,3.30
2018-10-03T14:29:21.293Z,2.90
2018-10-03T14:31:50.976Z,2.70
2018-10-03T14:37:14.820Z,2.80
2018-10-03T14:39:50.246Z,3.07
2018-10-03T14:42:21.533Z,3.03
2018-10-03T14:44:51.494Z,2.60
2018-10-03T14:47:23.472Z,2.40
2018-10-03T14:50:01.252Z,2.53
2018-10-03T14:52:31.536Z,2.10
2018-10-03T14:55:01.808Z,2.43
2018-10-03T14:57:57.212Z,2.57
2018-10-03T15:06:26.452Z,2.20
2018-10-03T15:08:57.011Z,2.10
2018-10-03T15:11:28.882Z,2.00
2018-10-03T15:13:58.824Z,2.20
2018-10-03T15:16:28.760Z,2.40
2018-10-03T15:19:00.071Z,2.20
2018-10-03T15:21:30.095Z,1.80
2018-10-03T15:24:01.049Z,2.10
2018-10-03T15:26:35.173Z,2.20
2018-10-03T15:29:11.077Z,2.40
2018-10-03T15:31:41.957Z,2.20
2018-10-03T15:34:23.772Z,2.13
2018-10-03T15:36:53.806Z,2.57
2018-10-03T15:39:23.762Z,2.30
2018-10-03T15:42:15.271Z,2.37
2018-10-03T15:44:45.108Z,2.63
2018-10-03T15:47:35.374Z,2.70
2018-10-03T15:50:05.885Z,2.47
2018-10-03T15:52:37.332Z,2.40
2018-10-03T15:55:14.031Z,2.37
2018-10-03T15:57:45.041Z,2.37
2018-10-03T16:00:31.947Z,2.20
2018-10-03T16:06:21.804Z,2.60
2018-10-03T16:08:51.843Z,2.40
2018-10-03T16:11:25.582Z,2.50
2018-10-03T16:14:03.279Z,2.20
2018-10-03T16:17:50.658Z,2.20
2018-10-03T16:20:22.498Z,2.50
2018-10-03T16:23:00.587Z,2.30
2018-10-03T16:25:36.746Z,2.10
2018-10-03T16:28:24.336Z,2.20
2018-10-03T16:31:02.415Z,2.23
2018-10-03T16:33:33.394Z,2.53
2018-10-03T16:36:08.810Z,2.27
2018-10-03T16:38:43.412Z,2.37
2018-10-03T16:41:13.539Z,2.63
2018-10-03T16:43:47.867Z,2.40
2018-10-03T16:46:22.035Z,2.93
2018-10-03T16:48:52.697Z,2.90
2018-10-03T16:51:31.190Z,2.47
2018-10-03T16:54:02.754Z,3.03
2018-10-03T16:56:34.370Z,2.53
2018-10-03T16:59:05.283Z,2.67
2018-10-03T17:01:37.830Z,2.90
2018-10-03T17:04:10.441Z,2.67
2018-10-03T17:06:41.018Z,2.73
2018-10-03T17:09:13.441Z,2.57
2018-10-03T17:11:44.856Z,2.63
2018-10-03T17:14:39.773Z,2.70
2018-10-03T17:17:10.852Z,2.63
2018-10-03T17:19:41.225Z,3.07
2018-10-03T17:22:13.348Z,2.70
2018-10-03T17:24:45.966Z,2.97
2018-10-03T17:27:18.273Z,3.00
2018-10-03T17:32:51.092Z,5.00
2018-10-03T17:35:21.853Z,5.23
2018-10-03T17:37:51.657Z,6.57
2018-10-03T17:40:45.790Z,5.70
2018-10-03T17:46:29.790Z,5.73
2018-10-03T17:49:00.713Z,5.67
2018-10-03T17:51:30.607Z,4.47
2018-10-03T17:54:00.776Z,4.00
2018-10-03T17:56:31.011Z,3.80
2018-10-03T17:59:02.015Z,4.67
2018-10-03T18:01:38.206Z,4.57
2018-10-03T18:04:08.203Z,8.10
2018-10-03T18:06:40.005Z,6.57
2018-10-03T18:09:12.078Z,6.17
2018-10-03T18:11:43.348Z,5.77
2018-10-03T18:14:14.295Z,4.77
2018-10-03T18:19:37.631Z,4.70
2018-10-03T18:22:08.807Z,4.10
2018-10-03T18:24:44.133Z,4.50
2018-10-03T18:27:15.456Z,5.07
2018-10-03T18:29:53.166Z,4.67
2018-10-03T18:38:29.009Z,3.77
2018-10-03T18:43:48.236Z,4.20
2018-10-03T18:46:32.295Z,4.77
2018-10-03T18:49:04.744Z,5.37
2018-10-03T18:51:43.584Z,4.70
2018-10-03T18:54:50.833Z,5.10
2018-10-03T18:57:33.707Z,5.40
2018-10-03T19:00:10.485Z,5.50
2018-10-03T19:02:40.794Z,5.47
2018-10-03T19:05:12.527Z,5.87
2018-10-03T19:08:03.648Z,5.80
2018-10-03T19:10:33.945Z,6.50
2018-10-03T19:13:17.127Z,6.20
2018-10-03T19:15:53.629Z,6.53
2018-10-03T19:18:36.587Z,6.27
2018-10-03T19:31:36.938Z,7.00
2018-10-03T19:34:17.363Z,7.47
2018-10-03T19:37:07.235Z,7.80
2018-10-03T19:39:39.424Z,7.43
2018-10-03T19:42:10.297Z,8.00
2018-10-03T19:44:40.869Z,6.70
2018-10-03T19:47:17.848Z,6.20
2018-10-03T19:50:13.068Z,7.77
2018-10-03T19:52:42.837Z,8.33
2018-10-03T19:55:15.821Z,7.57
2018-10-03T19:57:46.038Z,7.97
2018-10-03T20:00:16.767Z,8.17
2018-10-03T20:02:49.999Z,8.53
2018-10-03T20:12:24.799Z,7.43
2018-10-03T20:14:54.692Z,8.23
2018-10-03T20:17:29.006Z,8.07
2018-10-03T20:19:59.771Z,8.67
2018-10-03T20:22:30.104Z,8.10
2018-10-03T20:25:00.863Z,8.97
2018-10-03T20:27:32.019Z,8.40
2018-10-03T20:30:01.870Z,7.80
2018-10-03T20:32:33.110Z,7.80
2018-10-03T20:35:03.382Z,8.33
2018-10-03T20:37:44.297Z,8.13
2018-10-03T20:40:14.344Z,8.17
2018-10-03T20:42:50.366Z,7.87
2018-10-03T20:45:20.209Z,7.67
2018-10-03T20:47:49.774Z,8.33
2018-10-03T20:50:19.498Z,7.90
2018-10-03T20:52:50.766Z,7.80
2018-10-03T20:55:20.422Z,7.57
2018-10-03T20:57:50.389Z,8.57
2018-10-03T21:00:20.058Z,9.40
2018-10-03T21:02:49.691Z,8.83
2018-10-03T21:05:19.222Z,8.27
2018-10-03T21:07:50.592Z,8.57
2018-10-03T21:10:20.370Z,8.00
2018-10-03T21:12:50.003Z,8.37
2018-10-03T21:15:19.624Z,8.63
2018-10-03T21:17:49.929Z,7.90
2018-10-03T21:20:19.532Z,7.97
2018-10-03T21:22:49.123Z,7.50
2018-10-03T21:25:18.644Z,6.97
2018-10-03T21:27:48.253Z,8.23
2018-10-03T21:30:17.724Z,8.10
2018-10-03T21:32:50.754Z,8.40
2018-10-03T21:35:20.526Z,8.83
2018-10-03T21:37:50.154Z,8.10
2018-10-03T21:40:19.902Z,8.63
2018-10-03T21:42:49.394Z,7.33
2018-10-03T21:45:19.622Z,8.07
2018-10-03T21:47:50.220Z,6.93
2018-10-03T21:50:19.805Z,7.80
2018-10-03T21:52:49.200Z,7.67
2018-10-03T21:55:18.655Z,6.50
2018-10-03T21:57:49.449Z,7.30
2018-10-03T22:00:19.764Z,6.73
2018-10-03T22:02:50.172Z,7.23
2018-10-03T22:05:19.806Z,6.70
2018-10-03T22:07:55.608Z,7.33
2018-10-03T22:10:25.096Z,8.10
2018-10-03T22:12:54.845Z,7.50
2018-10-03T22:15:24.387Z,8.07
2018-10-03T22:17:54.445Z,7.73
2018-10-03T22:20:23.932Z,7.50
2018-10-03T22:22:53.563Z,6.97
2018-10-03T22:25:23.289Z,6.93
2018-10-03T22:27:52.939Z,6.87
2018-10-03T22:30:22.458Z,7.37
2018-10-03T22:32:52.454Z,7.67
2018-10-03T22:35:22.003Z,8.07
2018-10-03T22:37:51.910Z,7.27
2018-10-03T22:40:21.303Z,7.60
2018-10-03T22:42:51.124Z,7.10
2018-10-03T22:45:20.654Z,7.63
2018-10-03T22:47:50.100Z,7.03
2018-10-03T22:50:19.602Z,7.43
2018-10-03T22:52:49.026Z,7.67
2018-10-03T22:55:18.550Z,6.93
2018-10-03T22:57:51.760Z,7.10
2018-10-03T23:00:21.228Z,6.30
2018-10-03T23:02:50.656Z,6.57
2018-10-03T23:05:20.060Z,6.80
2018-10-03T23:07:49.459Z,6.80
2018-10-03T23:10:18.935Z,7.47
2018-10-03T23:12:48.773Z,7.57
2018-10-03T23:15:18.389Z,7.40
2018-10-03T23:17:48.236Z,6.60
2018-10-03T23:20:17.701Z,7.73
2018-10-03T23:22:50.278Z,8.00
2018-10-03T23:25:20.070Z,7.07
2018-10-03T23:27:49.645Z,7.63
2018-10-03T23:30:19.491Z,8.33
2018-10-03T23:32:48.922Z,7.87
2018-10-03T23:35:18.376Z,8.60
2018-10-03T23:37:52.655Z,6.97
2018-10-03T23:40:22.244Z,7.73
2018-10-03T23:42:51.667Z,7.77
2018-10-03T23:45:21.078Z,6.87
2018-10-03T23:47:51.865Z,7.37
2018-10-03T23:50:21.369Z,7.43
2018-10-03T23:52:50.997Z,7.37
2018-10-03T23:55:20.415Z,7.03
2018-10-03T23:57:49.816Z,7.30
