createdAt,value
2023-05-09T00:00:53.092Z,97.30
2023-05-09T00:04:35.492Z,97.30
2023-05-09T00:08:17.608Z,97.30
2023-05-09T00:11:59.457Z,97.30
2023-05-09T00:15:41.227Z,97.30
2023-05-09T00:19:23.083Z,97.30
2023-05-09T00:23:05.392Z,97.40
2023-05-09T00:26:47.188Z,97.40
2023-05-09T00:30:28.945Z,97.40
2023-05-09T00:34:10.969Z,97.40
2023-05-09T00:37:52.699Z,97.40
2023-05-09T00:41:34.448Z,97.40
2023-05-09T00:45:16.225Z,97.40
2023-05-09T00:48:58.208Z,97.70
2023-05-09T00:52:40.033Z,97.50
2023-05-09T00:56:22.020Z,97.50
2023-05-09T01:00:07.081Z,97.60
2023-05-09T01:03:49.755Z,97.60
2023-05-09T01:07:43.323Z,97.50
2023-05-09T01:11:49.295Z,97.80
2023-05-09T01:15:43.260Z,98.10
2023-05-09T01:19:45.905Z,98.00
2023-05-09T01:23:55.540Z,97.70
2023-05-09T01:28:10.232Z,98.10
2023-05-09T01:31:53.587Z,98.00
2023-05-09T01:35:37.945Z,97.70
2023-05-09T01:39:21.044Z,97.80
2023-05-09T01:43:07.026Z,97.60
2023-05-09T01:46:50.470Z,97.70
2023-05-09T01:50:33.195Z,97.50
2023-05-09T01:54:16.900Z,97.30
2023-05-09T01:57:59.585Z,97.30
2023-05-09T02:01:42.194Z,97.20
2023-05-09T02:05:29.711Z,97.10
2023-05-09T02:09:12.824Z,97.30
2023-05-09T02:12:55.520Z,97.20
2023-05-09T02:16:39.486Z,97.30
2023-05-09T02:20:21.619Z,96.70
2023-05-09T02:24:03.995Z,96.50
2023-05-09T02:27:46.836Z,96.60
2023-05-09T02:31:30.395Z,96.50
2023-05-09T02:35:14.707Z,96.30
2023-05-09T02:38:56.965Z,96.40
2023-05-09T02:42:38.793Z,96.50
2023-05-09T02:46:20.655Z,96.70
2023-05-09T02:50:02.454Z,96.90
2023-05-09T02:53:44.259Z,97.10
2023-05-09T02:57:26.340Z,97.20
2023-05-09T03:01:08.070Z,97.30
2023-05-09T03:04:50.139Z,97.40
2023-05-09T03:08:31.912Z,97.70
2023-05-09T03:12:13.686Z,97.50
2023-05-09T03:15:55.496Z,97.60
2023-05-09T03:19:37.249Z,97.70
2023-05-09T03:23:19.009Z,97.60
2023-05-09T03:27:00.780Z,97.60
2023-05-09T03:30:42.509Z,97.60
2023-05-09T03:34:24.224Z,97.60
2023-05-09T03:38:05.939Z,97.60
2023-05-09T03:41:48.758Z,97.60
2023-05-09T03:45:30.720Z,97.60
2023-05-09T03:49:12.481Z,97.70
2023-05-09T03:52:55.206Z,97.70
2023-05-09T03:56:37.032Z,97.80
2023-05-09T04:00:19.110Z,97.80
2023-05-09T04:04:00.964Z,97.80
2023-05-09T04:07:43.156Z,97.70
2023-05-09T04:11:24.924Z,97.70
2023-05-09T04:15:07.420Z,97.70
2023-05-09T04:18:49.145Z,97.60
2023-05-09T04:22:31.087Z,97.60
2023-05-09T04:26:13.908Z,97.60
2023-05-09T04:29:55.661Z,97.70
2023-05-09T04:33:39.065Z,97.70
2023-05-09T04:37:20.783Z,97.70
2023-05-09T04:41:02.524Z,97.70
2023-05-09T04:44:44.230Z,97.70
2023-05-09T04:48:26.006Z,97.80
2023-05-09T04:52:08.472Z,97.80
2023-05-09T04:55:51.938Z,97.90
2023-05-09T04:59:33.743Z,97.90
2023-05-09T05:03:15.588Z,98.00
2023-05-09T05:06:57.280Z,98.10
2023-05-09T05:10:39.110Z,98.40
2023-05-09T05:14:20.851Z,98.10
2023-05-09T05:18:02.841Z,98.10
2023-05-09T05:21:44.753Z,98.00
2023-05-09T05:25:26.849Z,98.10
2023-05-09T05:29:08.888Z,98.20
2023-05-09T05:32:50.639Z,98.40
2023-05-09T05:36:32.720Z,98.70
2023-05-09T05:40:14.704Z,99.10
2023-05-09T05:43:56.633Z,98.80
2023-05-09T05:47:38.689Z,98.60
2023-05-09T05:51:20.828Z,98.60
2023-05-09T05:55:02.688Z,98.60
2023-05-09T05:58:44.531Z,98.60
2023-05-09T06:02:26.442Z,98.70
2023-05-09T06:06:08.311Z,98.70
2023-05-09T06:09:50.036Z,98.90
2023-05-09T06:13:31.793Z,99.20
2023-05-09T06:17:15.645Z,99.50
2023-05-09T06:20:57.454Z,99.10
2023-05-09T06:24:39.335Z,98.40
2023-05-09T06:28:21.101Z,98.40
2023-05-09T06:32:02.921Z,98.50
2023-05-09T06:35:45.038Z,98.80
2023-05-09T06:39:26.803Z,99.40
2023-05-09T06:43:09.085Z,98.90
2023-05-09T06:46:51.077Z,98.80
2023-05-09T06:50:33.071Z,98.60
2023-05-09T06:54:14.861Z,98.50
2023-05-09T06:57:56.674Z,98.40
2023-05-09T07:01:38.425Z,98.40
2023-05-09T07:05:21.388Z,98.40
2023-05-09T07:09:04.471Z,98.50
2023-05-09T07:12:46.261Z,98.30
2023-05-09T07:16:29.787Z,98.50
2023-05-09T07:20:11.808Z,98.70
2023-05-09T07:23:53.516Z,99.10
2023-05-09T07:27:36.255Z,99.40
2023-05-09T07:31:18.026Z,98.90
2023-05-09T07:34:59.783Z,98.90
2023-05-09T07:38:41.862Z,99.10
2023-05-09T07:42:23.547Z,99.20
2023-05-09T07:46:05.449Z,99.30
2023-05-09T07:49:48.087Z,99.00
2023-05-09T07:53:32.144Z,98.80
2023-05-09T07:57:13.843Z,98.70
2023-05-09T08:00:57.020Z,98.70
2023-05-09T08:04:41.361Z,98.50
2023-05-09T08:08:23.721Z,98.30
2023-05-09T08:12:06.124Z,98.00
2023-05-09T08:15:48.539Z,98.00
2023-05-09T08:19:30.328Z,98.10
2023-05-09T08:23:12.108Z,98.20
2023-05-09T08:26:53.824Z,98.00
2023-05-09T08:30:35.810Z,98.20
2023-05-09T08:34:17.529Z,97.80
2023-05-09T08:37:59.596Z,97.80
2023-05-09T08:41:42.306Z,97.90
2023-05-09T08:45:27.528Z,97.80
2023-05-09T08:49:09.776Z,97.00
2023-05-09T08:52:52.663Z,97.50
2023-05-09T08:56:35.485Z,97.10
2023-05-09T09:00:20.278Z,96.90
2023-05-09T09:04:08.956Z,96.90
2023-05-09T09:07:51.098Z,95.70
2023-05-09T09:11:34.324Z,96.80
2023-05-09T09:15:19.972Z,96.70
2023-05-09T09:19:03.113Z,96.50
2023-05-09T09:22:47.854Z,96.70
2023-05-09T09:26:31.727Z,96.30
2023-05-09T09:30:14.129Z,96.30
2023-05-09T09:34:03.191Z,96.10
2023-05-09T09:37:44.940Z,95.30
2023-05-09T09:41:36.578Z,96.40
2023-05-09T09:45:21.412Z,95.30
2023-05-09T09:49:03.188Z,96.00
2023-05-09T09:52:50.415Z,96.30
2023-05-09T09:56:42.064Z,95.10
2023-05-09T10:00:28.151Z,93.60
2023-05-09T10:04:16.530Z,94.80
2023-05-09T10:08:04.355Z,94.10
2023-05-09T10:11:49.160Z,94.80
2023-05-09T10:15:41.219Z,94.50
2023-05-09T10:19:29.661Z,94.70
2023-05-09T10:23:13.199Z,94.70
2023-05-09T10:27:06.033Z,94.40
2023-05-09T10:30:56.860Z,93.50
2023-05-09T10:34:42.344Z,94.10
2023-05-09T10:38:25.424Z,94.70
2023-05-09T10:42:07.613Z,94.70
2023-05-09T10:45:49.690Z,94.50
2023-05-09T10:49:33.417Z,94.10
2023-05-09T10:53:21.564Z,93.80
2023-05-09T10:57:03.613Z,93.80
2023-05-09T11:00:47.113Z,93.60
2023-05-09T11:04:29.420Z,93.50
2023-05-09T11:08:26.926Z,93.40
2023-05-09T11:12:15.585Z,91.40
2023-05-09T11:16:03.368Z,92.20
2023-05-09T11:19:48.308Z,91.40
2023-05-09T11:23:31.390Z,91.90
2023-05-09T11:27:20.626Z,92.40
2023-05-09T11:31:16.164Z,90.80
2023-05-09T11:35:17.507Z,90.20
2023-05-09T11:39:08.776Z,90.70
2023-05-09T11:42:58.050Z,90.30
2023-05-09T11:46:40.526Z,90.90
2023-05-09T11:50:22.388Z,91.30
2023-05-09T11:54:08.148Z,91.40
2023-05-09T11:57:52.406Z,91.20
2023-05-09T12:01:35.793Z,90.80
2023-05-09T12:05:22.092Z,91.10
2023-05-09T12:09:03.939Z,90.70
2023-05-09T12:12:53.117Z,90.90
2023-05-09T12:16:35.088Z,89.20
2023-05-09T12:20:16.903Z,90.60
2023-05-09T12:23:59.509Z,90.40
2023-05-09T12:27:41.934Z,90.00
2023-05-09T12:31:24.026Z,90.00
2023-05-09T12:35:08.599Z,90.00
2023-05-09T12:38:55.036Z,88.70
2023-05-09T12:42:36.732Z,87.70
2023-05-09T12:46:20.205Z,89.40
2023-05-09T12:50:04.284Z,89.20
2023-05-09T12:53:46.046Z,88.90
2023-05-09T12:57:30.152Z,89.20
2023-05-09T13:01:14.174Z,89.30
2023-05-09T13:05:25.535Z,89.20
2023-05-09T13:09:08.178Z,86.70
2023-05-09T13:12:51.084Z,89.00
2023-05-09T13:16:33.016Z,89.00
2023-05-09T13:20:15.804Z,89.60
2023-05-09T13:23:58.122Z,89.60
2023-05-09T13:27:39.902Z,90.20
2023-05-09T13:43:34.575Z,88.10
2023-05-09T13:47:16.360Z,89.00
2023-05-09T13:50:59.826Z,89.00
2023-05-09T13:54:42.941Z,89.00
2023-05-09T13:58:24.784Z,88.50
2023-05-09T14:02:07.149Z,89.10
2023-05-09T14:05:49.608Z,88.70
2023-05-09T14:09:39.704Z,88.50
2023-05-09T14:13:21.596Z,88.10
2023-05-09T14:17:04.896Z,88.60
2023-05-09T14:20:47.001Z,88.80
2023-05-09T14:24:33.903Z,89.00
2023-05-09T14:28:16.102Z,89.10
2023-05-09T14:31:57.843Z,89.00
2023-05-09T14:35:41.489Z,88.80
2023-05-09T14:39:32.494Z,88.50
2023-05-09T14:43:14.224Z,88.50
2023-05-09T14:46:56.574Z,88.80
2023-05-09T14:50:38.290Z,89.10
2023-05-09T14:54:19.976Z,89.30
2023-05-09T14:58:02.536Z,90.10
2023-05-09T15:01:45.614Z,89.90
2023-05-09T15:05:27.431Z,90.10
2023-05-09T15:09:10.110Z,90.20
2023-05-09T15:12:51.855Z,90.20
2023-05-09T15:16:34.021Z,90.60
2023-05-09T15:20:19.966Z,90.50
2023-05-09T15:24:02.451Z,90.60
2023-05-09T15:27:44.524Z,90.70
2023-05-09T15:31:26.413Z,90.80
2023-05-09T15:35:08.900Z,90.90
2023-05-09T15:38:50.635Z,90.90
2023-05-09T15:42:32.379Z,91.00
2023-05-09T15:46:14.099Z,91.10
2023-05-09T15:49:55.892Z,91.20
2023-05-09T15:53:37.584Z,91.20
2023-05-09T15:57:19.794Z,91.20
2023-05-09T16:01:05.647Z,91.30
2023-05-09T16:04:47.641Z,91.50
2023-05-09T16:08:29.381Z,91.60
2023-05-09T16:12:11.231Z,91.70
2023-05-09T16:15:53.993Z,91.80
2023-05-09T16:19:36.444Z,91.80
2023-05-09T16:23:18.361Z,91.90
2023-05-09T16:27:00.183Z,92.00
2023-05-09T16:30:42.100Z,92.00
2023-05-09T16:34:24.315Z,91.90
2023-05-09T16:38:06.187Z,91.90
2023-05-09T16:41:47.974Z,92.00
2023-05-09T16:45:29.749Z,92.00
2023-05-09T16:49:12.107Z,92.00
2023-05-09T16:52:54.071Z,92.00
2023-05-09T16:56:36.652Z,92.10
2023-05-09T17:00:18.939Z,92.20
2023-05-09T17:04:01.720Z,92.10
2023-05-09T17:07:43.575Z,92.00
2023-05-09T17:11:25.273Z,92.30
2023-05-09T17:15:08.522Z,92.00
2023-05-09T17:18:51.983Z,91.90
2023-05-09T17:22:35.794Z,91.90
2023-05-09T17:26:18.907Z,92.00
2023-05-09T17:30:00.793Z,92.00
2023-05-09T17:33:43.779Z,92.00
2023-05-09T17:37:28.632Z,92.10
2023-05-09T17:41:10.460Z,92.40
2023-05-09T17:44:52.778Z,92.10
2023-05-09T17:48:34.581Z,92.10
2023-05-09T17:52:16.297Z,92.10
2023-05-09T17:55:59.176Z,92.20
2023-05-09T17:59:41.629Z,92.10
2023-05-09T18:03:23.610Z,92.10
2023-05-09T18:07:05.427Z,92.00
2023-05-09T18:10:47.213Z,92.00
2023-05-09T18:14:28.984Z,91.90
2023-05-09T18:18:12.845Z,91.90
2023-05-09T18:21:56.303Z,91.90
2023-05-09T18:25:38.737Z,91.90
2023-05-09T18:29:20.541Z,91.90
2023-05-09T18:33:02.583Z,91.70
2023-05-09T18:36:44.434Z,91.80
2023-05-09T18:40:26.209Z,92.20
2023-05-09T18:44:08.649Z,92.00
2023-05-09T18:47:50.376Z,91.90
2023-05-09T18:51:33.976Z,92.00
2023-05-09T18:55:15.848Z,92.10
2023-05-09T18:58:57.633Z,92.20
2023-05-09T19:02:39.463Z,92.40
2023-05-09T19:06:22.296Z,92.40
2023-05-09T19:10:05.023Z,92.30
2023-05-09T19:13:49.616Z,92.20
2023-05-09T19:17:31.772Z,92.20
2023-05-09T19:21:15.621Z,92.20
2023-05-09T19:24:58.392Z,92.10
2023-05-09T19:28:40.265Z,92.10
2023-05-09T19:32:22.166Z,92.10
2023-05-09T19:36:04.221Z,92.10
2023-05-09T19:39:46.137Z,92.10
2023-05-09T19:43:27.983Z,92.20
2023-05-09T19:47:10.101Z,92.30
2023-05-09T19:50:58.105Z,92.30
2023-05-09T19:54:39.827Z,92.60
2023-05-09T19:58:21.624Z,92.60
2023-05-09T20:02:03.637Z,92.60
2023-05-09T20:05:45.524Z,92.70
2023-05-09T20:09:27.364Z,92.80
2023-05-09T20:13:09.336Z,92.90
2023-05-09T20:16:51.109Z,93.00
2023-05-09T20:20:34.202Z,93.00
2023-05-09T20:24:16.400Z,93.00
2023-05-09T20:27:58.148Z,93.00
2023-05-09T20:31:39.989Z,93.00
2023-05-09T20:35:21.861Z,93.10
2023-05-09T20:39:03.665Z,93.10
2023-05-09T20:42:45.395Z,93.10
2023-05-09T20:46:27.098Z,93.20
2023-05-09T20:50:09.453Z,93.10
2023-05-09T20:53:51.228Z,93.10
2023-05-09T20:57:33.768Z,93.10
2023-05-09T21:01:15.591Z,93.20
2023-05-09T21:04:57.444Z,93.10
2023-05-09T21:08:40.689Z,93.00
2023-05-09T21:12:22.880Z,92.90
2023-05-09T21:16:04.937Z,92.70
2023-05-09T21:19:46.890Z,92.60
2023-05-09T21:23:28.932Z,92.50
2023-05-09T21:27:10.816Z,92.30
2023-05-09T21:30:55.852Z,92.30
2023-05-09T21:34:37.649Z,92.30
2023-05-09T21:38:19.360Z,92.00
2023-05-09T21:42:01.265Z,91.90
2023-05-09T21:45:44.006Z,91.80
2023-05-09T21:49:28.398Z,91.80
2023-05-09T21:53:10.136Z,91.90
2023-05-09T21:56:51.889Z,91.70
2023-05-09T22:00:33.805Z,91.70
2023-05-09T22:04:16.803Z,91.70
2023-05-09T22:07:59.849Z,91.80
2023-05-09T22:11:42.268Z,92.40
2023-05-09T22:15:30.836Z,91.70
2023-05-09T22:19:13.786Z,91.80
2023-05-09T22:22:56.296Z,91.90
2023-05-09T22:26:39.503Z,92.10
2023-05-09T22:30:24.237Z,92.20
2023-05-09T22:34:07.514Z,93.20
2023-05-09T22:37:53.086Z,92.20
2023-05-09T22:41:36.490Z,92.20
2023-05-09T22:45:20.624Z,92.30
2023-05-09T22:49:02.621Z,92.40
2023-05-09T22:52:48.226Z,92.60
2023-05-09T22:56:32.294Z,92.80
2023-05-09T23:00:15.261Z,92.90
2023-05-09T23:04:00.460Z,92.90
2023-05-09T23:07:42.399Z,93.60
2023-05-09T23:11:29.721Z,92.60
2023-05-09T23:15:13.464Z,92.60
2023-05-09T23:18:55.631Z,92.60
2023-05-09T23:22:37.364Z,92.60
2023-05-09T23:26:19.147Z,92.90
2023-05-09T23:30:04.842Z,92.60
2023-05-09T23:33:46.886Z,92.60
2023-05-09T23:37:29.057Z,92.60
2023-05-09T23:41:11.592Z,92.90
2023-05-09T23:44:56.469Z,92.60
2023-05-09T23:48:38.172Z,92.60
2023-05-09T23:52:19.941Z,92.50
2023-05-09T23:56:07.979Z,92.50
2023-05-09T23:59:50.833Z,92.80
