createdAt,value
2023-04-06T00:01:03.226Z,9.05
2023-04-06T00:03:30.246Z,10.05
2023-04-06T00:05:57.329Z,8.80
2023-04-06T00:08:24.716Z,8.82
2023-04-06T00:10:51.905Z,10.68
2023-04-06T00:13:19.184Z,9.82
2023-04-06T00:15:46.152Z,10.45
2023-04-06T00:18:13.393Z,10.07
2023-04-06T00:20:41.319Z,8.85
2023-04-06T00:23:08.198Z,13.82
2023-04-06T00:25:35.475Z,11.98
2023-04-06T00:28:02.457Z,9.10
2023-04-06T00:30:29.265Z,9.65
2023-04-06T00:32:56.692Z,9.68
2023-04-06T00:35:24.311Z,10.20
2023-04-06T00:37:51.302Z,12.13
2023-04-06T00:40:18.567Z,12.48
2023-04-06T00:42:46.260Z,9.32
2023-04-06T00:45:13.328Z,9.07
2023-04-06T00:47:40.545Z,11.57
2023-04-06T00:50:08.109Z,9.45
2023-04-06T00:52:36.730Z,9.02
2023-04-06T00:55:05.360Z,11.95
2023-04-06T00:57:32.983Z,10.10
2023-04-06T01:00:00.165Z,10.15
2023-04-06T01:02:27.526Z,10.75
2023-04-06T01:04:56.041Z,8.80
2023-04-06T01:07:36.525Z,10.45
2023-04-06T01:10:11.600Z,8.88
2023-04-06T01:12:39.949Z,11.95
2023-04-06T01:15:14.863Z,8.43
2023-04-06T01:17:44.374Z,6.83
2023-04-06T01:20:15.628Z,8.80
2023-04-06T01:22:43.118Z,8.35
2023-04-06T01:25:11.975Z,8.57
2023-04-06T01:27:57.274Z,8.75
2023-04-06T01:30:33.446Z,8.77
2023-04-06T01:33:06.633Z,8.82
2023-04-06T01:35:52.527Z,10.93
2023-04-06T01:38:20.800Z,8.07
2023-04-06T01:40:49.284Z,8.93
2023-04-06T01:43:18.485Z,10.43
2023-04-06T01:46:14.748Z,7.97
2023-04-06T01:48:43.653Z,8.80
2023-04-06T01:51:19.917Z,7.68
2023-04-06T01:53:56.822Z,9.15
2023-04-06T01:56:31.377Z,9.45
2023-04-06T01:59:05.361Z,8.80
2023-04-06T02:01:38.231Z,9.10
2023-04-06T02:04:05.372Z,10.13
2023-04-06T02:06:32.567Z,7.88
2023-04-06T02:09:01.425Z,8.23
2023-04-06T02:11:28.708Z,9.00
2023-04-06T02:13:56.848Z,8.70
2023-04-06T02:16:27.973Z,8.63
2023-04-06T02:18:55.101Z,7.55
2023-04-06T02:21:22.061Z,7.90
2023-04-06T02:23:50.464Z,7.55
2023-04-06T02:26:18.380Z,9.02
2023-04-06T02:28:45.788Z,8.57
2023-04-06T02:31:12.782Z,9.55
2023-04-06T02:33:40.536Z,8.70
2023-04-06T02:36:07.896Z,7.97
2023-04-06T02:38:35.277Z,9.18
2023-04-06T02:41:03.269Z,9.27
2023-04-06T02:43:30.678Z,8.68
2023-04-06T02:46:06.539Z,7.68
2023-04-06T02:48:38.261Z,7.60
2023-04-06T02:51:05.604Z,7.57
2023-04-06T02:53:32.856Z,8.23
2023-04-06T02:55:59.939Z,8.48
2023-04-06T02:58:35.658Z,14.57
2023-04-06T03:01:02.601Z,12.07
2023-04-06T03:03:30.216Z,10.40
2023-04-06T03:05:59.760Z,9.43
2023-04-06T03:08:30.415Z,8.90
2023-04-06T03:10:57.374Z,9.73
2023-04-06T03:13:32.749Z,9.15
2023-04-06T03:15:59.852Z,9.38
2023-04-06T03:18:27.593Z,8.20
2023-04-06T03:20:56.642Z,11.50
2023-04-06T03:23:30.025Z,15.65
2023-04-06T03:26:00.148Z,15.55
2023-04-06T03:28:27.521Z,9.13
2023-04-06T03:30:58.252Z,9.35
2023-04-06T03:33:43.559Z,9.30
2023-04-06T03:36:16.727Z,9.98
2023-04-06T03:38:44.720Z,10.35
2023-04-06T03:41:13.858Z,10.48
2023-04-06T03:46:12.136Z,7.68
2023-04-06T03:48:39.193Z,8.68
2023-04-06T03:51:08.061Z,10.07
2023-04-06T03:53:35.086Z,15.93
2023-04-06T03:56:04.614Z,11.95
2023-04-06T03:58:32.120Z,13.45
2023-04-06T04:00:59.228Z,14.35
2023-04-06T04:03:28.679Z,11.32
2023-04-06T04:05:59.022Z,12.18
2023-04-06T04:08:26.655Z,11.95
2023-04-06T04:10:53.737Z,10.40
2023-04-06T04:13:20.818Z,14.82
2023-04-06T04:15:50.504Z,9.13
2023-04-06T04:18:17.568Z,9.07
2023-04-06T04:20:44.691Z,12.23
2023-04-06T04:23:12.878Z,11.85
2023-04-06T04:25:40.008Z,12.18
2023-04-06T04:28:07.189Z,12.15
2023-04-06T04:30:35.087Z,9.38
2023-04-06T04:33:07.192Z,12.18
2023-04-06T04:35:34.309Z,9.23
2023-04-06T04:38:01.416Z,9.07
2023-04-06T04:40:28.502Z,12.20
2023-04-06T04:43:04.008Z,11.23
2023-04-06T04:45:34.392Z,9.85
2023-04-06T04:48:12.121Z,12.60
2023-04-06T04:50:51.166Z,12.20
2023-04-06T04:53:23.152Z,12.65
2023-04-06T04:55:53.664Z,13.75
2023-04-06T04:58:21.363Z,15.05
2023-04-06T05:00:53.369Z,8.65
2023-04-06T05:03:25.997Z,10.32
2023-04-06T05:06:00.147Z,10.88
2023-04-06T05:08:31.208Z,7.95
2023-04-06T05:10:58.929Z,12.70
2023-04-06T05:13:27.144Z,7.85
2023-04-06T05:16:02.151Z,8.80
2023-04-06T05:18:32.893Z,9.70
2023-04-06T05:21:01.111Z,9.30
2023-04-06T05:23:37.382Z,9.27
2023-04-06T05:26:04.518Z,9.07
2023-04-06T05:28:32.510Z,13.70
2023-04-06T05:31:01.072Z,12.05
2023-04-06T05:33:33.783Z,13.18
2023-04-06T05:36:08.182Z,10.55
2023-04-06T05:38:39.337Z,10.52
2023-04-06T05:41:17.123Z,8.57
2023-04-06T05:43:44.251Z,10.85
2023-04-06T05:46:11.694Z,12.40
2023-04-06T05:48:38.796Z,15.18
2023-04-06T05:51:07.378Z,13.32
2023-04-06T05:53:43.505Z,10.35
2023-04-06T05:56:10.497Z,11.27
2023-04-06T05:58:37.752Z,12.13
2023-04-06T06:01:06.483Z,11.52
2023-04-06T06:03:40.821Z,13.10
2023-04-06T06:06:07.937Z,12.15
2023-04-06T06:08:45.643Z,10.25
2023-04-06T06:11:16.204Z,9.20
2023-04-06T06:13:43.156Z,14.98
2023-04-06T06:16:10.845Z,13.48
2023-04-06T06:18:43.953Z,12.20
2023-04-06T06:21:13.346Z,11.90
2023-04-06T06:23:43.405Z,14.95
2023-04-06T06:26:14.659Z,15.18
2023-04-06T06:28:41.635Z,11.65
2023-04-06T06:31:10.551Z,14.07
2023-04-06T06:33:37.449Z,10.60
2023-04-06T06:36:04.820Z,14.23
2023-04-06T06:38:31.847Z,10.80
2023-04-06T06:40:59.215Z,11.07
2023-04-06T06:43:29.647Z,14.32
2023-04-06T06:46:00.533Z,13.25
2023-04-06T06:48:27.831Z,14.23
2023-04-06T06:50:54.902Z,14.98
2023-04-06T06:53:22.065Z,16.48
2023-04-06T06:55:51.825Z,13.30
2023-04-06T06:58:20.935Z,12.82
2023-04-06T07:00:48.562Z,17.05
2023-04-06T07:03:16.017Z,13.82
2023-04-06T07:05:54.180Z,11.32
2023-04-06T07:08:24.168Z,13.43
2023-04-06T07:10:53.859Z,12.23
2023-04-06T07:13:24.408Z,12.73
2023-04-06T07:15:54.243Z,13.20
2023-04-06T07:18:22.018Z,16.45
2023-04-06T07:20:49.881Z,15.35
2023-04-06T07:23:17.732Z,18.10
2023-04-06T07:25:45.779Z,14.48
2023-04-06T07:28:12.876Z,18.27
2023-04-06T07:30:40.381Z,15.95
2023-04-06T07:33:09.611Z,20.88
2023-04-06T07:35:37.811Z,16.42
2023-04-06T07:38:06.401Z,20.52
2023-04-06T07:40:34.616Z,25.38
2023-04-06T07:43:03.204Z,20.58
2023-04-06T07:45:31.018Z,18.55
2023-04-06T07:47:59.523Z,15.63
2023-04-06T07:50:28.143Z,22.60
2023-04-06T07:52:56.433Z,23.05
2023-04-06T07:55:23.477Z,17.67
2023-04-06T07:57:50.621Z,26.27
2023-04-06T08:00:18.043Z,18.77
2023-04-06T08:02:45.085Z,19.02
2023-04-06T08:05:12.231Z,22.02
2023-04-06T08:07:39.336Z,20.42
2023-04-06T08:10:06.557Z,15.90
2023-04-06T08:12:36.146Z,13.43
2023-04-06T08:15:04.727Z,22.73
2023-04-06T08:17:33.013Z,19.88
2023-04-06T08:20:00.450Z,19.25
2023-04-06T08:22:27.515Z,18.38
2023-04-06T08:24:54.490Z,21.60
2023-04-06T08:27:21.771Z,25.05
2023-04-06T08:29:50.524Z,11.07
2023-04-06T08:32:17.613Z,14.07
2023-04-06T08:34:44.533Z,15.15
2023-04-06T08:37:11.677Z,15.73
2023-04-06T08:39:38.892Z,14.35
2023-04-06T08:42:06.657Z,11.90
2023-04-06T08:44:34.144Z,19.90
2023-04-06T08:47:01.554Z,15.20
2023-04-06T08:49:29.161Z,41.88
2023-04-06T08:51:58.325Z,12.35
2023-04-06T08:54:25.917Z,12.65
2023-04-06T08:56:54.722Z,13.50
2023-04-06T08:59:22.102Z,12.35
2023-04-06T09:01:49.314Z,11.95
2023-04-06T09:04:27.595Z,19.52
2023-04-06T09:06:54.781Z,11.65
2023-04-06T09:09:24.695Z,16.50
2023-04-06T09:11:53.207Z,13.75
2023-04-06T09:14:46.557Z,15.05
2023-04-06T09:17:22.501Z,14.95
2023-04-06T09:19:50.236Z,18.08
2023-04-06T09:22:17.501Z,11.68
2023-04-06T09:24:55.805Z,13.23
2023-04-06T09:27:36.987Z,11.75
2023-04-06T09:30:32.150Z,12.23
2023-04-06T09:33:00.855Z,11.55
2023-04-06T09:35:29.973Z,17.40
2023-04-06T09:37:57.679Z,10.25
2023-04-06T09:40:25.348Z,11.52
2023-04-06T09:42:58.621Z,11.40
2023-04-06T09:45:28.264Z,14.13
2023-04-06T09:47:57.680Z,15.93
2023-04-06T09:50:27.139Z,16.15
2023-04-06T09:52:57.849Z,15.73
2023-04-06T09:55:48.949Z,14.77
2023-04-06T09:58:27.052Z,14.63
2023-04-06T10:01:04.390Z,16.20
2023-04-06T10:04:16.112Z,13.27
2023-04-06T10:09:10.634Z,11.85
2023-04-06T10:11:38.204Z,11.73
2023-04-06T10:14:05.447Z,11.90
2023-04-06T10:16:33.213Z,20.42
2023-04-06T10:19:11.203Z,8.90
2023-04-06T10:21:40.922Z,10.77
2023-04-06T10:24:14.481Z,11.20
2023-04-06T10:26:41.604Z,13.98
2023-04-06T10:29:08.625Z,15.52
2023-04-06T10:31:44.173Z,10.45
2023-04-06T10:34:11.348Z,9.68
2023-04-06T10:36:39.115Z,7.70
2023-04-06T10:39:07.678Z,9.18
2023-04-06T10:41:35.695Z,9.23
2023-04-06T10:44:03.170Z,12.63
2023-04-06T10:46:32.040Z,7.45
2023-04-06T10:49:01.276Z,10.88
2023-04-06T10:51:29.942Z,15.82
2023-04-06T10:53:59.333Z,11.70
2023-04-06T10:56:29.024Z,8.52
2023-04-06T10:58:59.161Z,14.00
2023-04-06T11:01:28.550Z,11.73
2023-04-06T11:04:00.390Z,11.93
2023-04-06T11:06:30.756Z,9.57
2023-04-06T11:08:58.859Z,13.18
2023-04-06T11:11:27.872Z,10.35
2023-04-06T11:14:00.660Z,8.13
2023-04-06T11:16:32.866Z,7.75
2023-04-06T11:19:02.563Z,6.47
2023-04-06T11:21:44.626Z,7.00
2023-04-06T11:24:12.751Z,10.00
2023-04-06T11:26:52.423Z,15.98
2023-04-06T11:29:24.263Z,10.98
2023-04-06T11:32:01.500Z,9.48
2023-04-06T11:34:31.350Z,6.78
2023-04-06T11:37:00.309Z,9.32
2023-04-06T11:39:28.969Z,13.82
2023-04-06T11:41:59.640Z,9.20
2023-04-06T11:44:36.755Z,6.70
2023-04-06T11:47:05.042Z,8.63
2023-04-06T11:49:33.167Z,5.38
2023-04-06T11:52:01.675Z,6.43
2023-04-06T11:54:36.904Z,5.88
2023-04-06T11:57:04.851Z,5.45
2023-04-06T11:59:33.249Z,7.43
2023-04-06T12:02:00.434Z,10.82
2023-04-06T12:04:27.574Z,10.65
2023-04-06T12:06:54.496Z,8.25
2023-04-06T12:09:22.015Z,5.97
2023-04-06T12:11:49.156Z,7.28
2023-04-06T12:14:16.219Z,7.88
2023-04-06T12:16:43.490Z,10.85
2023-04-06T12:19:10.943Z,7.25
2023-04-06T12:21:41.561Z,8.35
2023-04-06T12:24:09.474Z,7.80
2023-04-06T12:26:38.184Z,9.00
2023-04-06T12:29:08.453Z,10.55
2023-04-06T12:31:40.131Z,14.80
2023-04-06T12:34:08.556Z,8.20
2023-04-06T12:36:35.720Z,11.07
2023-04-06T12:39:03.776Z,12.48
2023-04-06T12:41:30.894Z,11.75
2023-04-06T12:43:58.199Z,6.88
2023-04-06T12:46:25.181Z,7.80
2023-04-06T12:48:54.818Z,13.52
2023-04-06T12:51:22.913Z,8.85
2023-04-06T12:53:50.147Z,7.65
2023-04-06T12:56:18.639Z,9.18
2023-04-06T12:58:46.546Z,8.93
2023-04-06T13:01:14.382Z,9.07
2023-04-06T13:03:42.396Z,8.00
2023-04-06T13:06:09.955Z,7.55
2023-04-06T13:08:39.363Z,9.25
2023-04-06T13:11:09.210Z,12.25
2023-04-06T13:13:37.253Z,15.35
2023-04-06T13:16:06.868Z,5.72
2023-04-06T13:18:35.248Z,7.07
2023-04-06T13:21:02.270Z,6.47
2023-04-06T13:23:29.453Z,8.20
2023-04-06T13:26:01.778Z,8.05
2023-04-06T13:28:29.205Z,7.95
2023-04-06T13:30:56.969Z,7.93
2023-04-06T13:33:25.097Z,9.00
2023-04-06T13:35:52.220Z,6.20
2023-04-06T13:38:19.484Z,8.00
2023-04-06T13:40:46.489Z,13.65
2023-04-06T13:43:13.654Z,12.52
2023-04-06T13:45:41.335Z,16.98
2023-04-06T13:48:08.358Z,12.10
2023-04-06T13:50:36.171Z,11.43
2023-04-06T13:53:03.198Z,15.07
2023-04-06T13:55:31.574Z,12.05
2023-04-06T13:57:58.854Z,11.55
2023-04-06T14:00:25.970Z,25.25
2023-04-06T14:02:56.373Z,7.50
2023-04-06T14:05:24.920Z,7.47
2023-04-06T14:07:51.910Z,7.35
2023-04-06T14:10:22.310Z,11.48
2023-04-06T14:12:49.286Z,11.55
2023-04-06T14:15:16.644Z,9.48
2023-04-06T14:17:43.528Z,11.75
2023-04-06T14:20:15.175Z,6.90
2023-04-06T14:22:44.158Z,8.38
2023-04-06T14:25:15.017Z,9.75
2023-04-06T14:27:45.005Z,8.00
2023-04-06T14:30:13.244Z,10.07
2023-04-06T14:32:41.137Z,13.05
2023-04-06T14:35:08.617Z,22.48
2023-04-06T14:37:35.748Z,11.65
2023-04-06T14:40:04.349Z,26.67
2023-04-06T14:42:31.446Z,12.35
2023-04-06T14:44:58.690Z,17.15
2023-04-06T14:47:25.995Z,10.68
2023-04-06T14:49:54.482Z,11.23
2023-04-06T14:52:21.777Z,15.52
2023-04-06T14:54:48.620Z,11.68
2023-04-06T14:57:15.686Z,13.95
2023-04-06T14:59:42.661Z,11.02
2023-04-06T15:02:09.676Z,8.73
2023-04-06T15:04:37.503Z,8.50
2023-04-06T15:07:05.132Z,10.27
2023-04-06T15:09:32.310Z,12.57
2023-04-06T15:11:59.582Z,6.85
2023-04-06T15:14:26.729Z,7.15
2023-04-06T15:16:53.730Z,6.90
2023-04-06T15:19:20.720Z,21.45
2023-04-06T15:21:47.833Z,23.02
2023-04-06T15:24:14.658Z,8.38
2023-04-06T15:26:41.760Z,9.52
2023-04-06T15:29:09.115Z,13.38
2023-04-06T15:31:38.491Z,10.52
2023-04-06T15:34:09.310Z,7.40
2023-04-06T15:36:37.516Z,6.20
2023-04-06T15:39:04.952Z,9.25
2023-04-06T15:41:32.221Z,19.30
2023-04-06T15:43:59.473Z,7.45
2023-04-06T15:46:28.609Z,12.98
2023-04-06T15:48:56.404Z,9.55
2023-04-06T15:51:24.511Z,12.25
2023-04-06T15:53:51.480Z,24.05
2023-04-06T15:56:18.724Z,11.30
2023-04-06T15:58:45.716Z,9.57
2023-04-06T16:01:17.335Z,9.15
2023-04-06T16:03:44.707Z,10.98
2023-04-06T16:06:12.769Z,8.68
2023-04-06T16:08:43.942Z,16.67
2023-04-06T16:11:11.016Z,14.95
2023-04-06T16:13:39.008Z,12.52
2023-04-06T16:16:06.813Z,10.02
2023-04-06T16:18:36.194Z,7.63
2023-04-06T16:21:04.115Z,18.70
2023-04-06T16:23:31.498Z,12.88
2023-04-06T16:25:58.419Z,9.93
2023-04-06T16:28:25.844Z,9.52
2023-04-06T16:30:53.058Z,16.77
2023-04-06T16:33:19.937Z,12.02
2023-04-06T16:35:47.978Z,12.43
2023-04-06T16:38:16.281Z,17.23
2023-04-06T16:40:43.219Z,10.95
2023-04-06T16:43:10.287Z,19.77
2023-04-06T16:45:38.257Z,16.50
2023-04-06T16:48:06.437Z,15.70
2023-04-06T16:50:36.439Z,25.30
2023-04-06T16:53:06.503Z,31.23
2023-04-06T16:55:33.435Z,33.88
2023-04-06T16:58:00.458Z,17.95
2023-04-06T17:00:27.389Z,30.42
2023-04-06T17:02:54.673Z,27.45
2023-04-06T17:05:27.787Z,22.75
2023-04-06T17:08:20.395Z,22.92
2023-04-06T17:10:59.015Z,23.92
2023-04-06T17:13:30.923Z,30.35
2023-04-06T17:15:57.851Z,30.73
2023-04-06T17:18:24.772Z,42.60
2023-04-06T17:20:51.724Z,48.10
2023-04-06T17:23:18.717Z,47.67
2023-04-06T17:25:45.681Z,46.08
2023-04-06T17:28:12.454Z,42.95
2023-04-06T17:30:40.436Z,37.25
2023-04-06T17:33:07.339Z,35.20
2023-04-06T17:35:34.377Z,44.88
2023-04-06T17:38:02.112Z,69.85
2023-04-06T17:40:29.062Z,132.80
2023-04-06T17:42:56.158Z,88.05
2023-04-06T17:45:23.969Z,127.75
2023-04-06T17:47:51.268Z,29.30
2023-04-06T17:50:18.709Z,27.23
2023-04-06T17:55:12.904Z,30.95
2023-04-06T17:57:42.000Z,38.35
2023-04-06T18:00:11.981Z,36.70
2023-04-06T18:02:39.006Z,36.88
2023-04-06T18:05:06.330Z,37.13
2023-04-06T18:07:33.385Z,30.02
2023-04-06T18:10:01.790Z,32.42
2023-04-06T18:12:28.623Z,36.65
2023-04-06T18:14:55.772Z,32.20
2023-04-06T18:17:22.551Z,32.90
2023-04-06T18:19:49.666Z,39.95
2023-04-06T18:22:16.741Z,46.92
2023-04-06T18:24:43.950Z,41.25
2023-04-06T18:27:14.634Z,33.95
2023-04-06T18:29:44.450Z,29.40
2023-04-06T18:32:11.801Z,36.40
2023-04-06T18:34:39.628Z,48.03
2023-04-06T18:37:06.757Z,34.88
2023-04-06T18:39:34.094Z,43.33
2023-04-06T18:42:01.040Z,38.90
2023-04-06T18:44:28.155Z,39.83
2023-04-06T18:46:55.787Z,43.72
2023-04-06T18:49:22.902Z,48.95
2023-04-06T18:51:49.867Z,40.42
2023-04-06T18:54:17.290Z,36.58
2023-04-06T18:56:44.345Z,30.77
2023-04-06T18:59:12.219Z,34.47
2023-04-06T19:01:43.673Z,29.23
2023-04-06T19:04:13.656Z,39.17
2023-04-06T19:06:41.121Z,42.77
2023-04-06T19:09:08.344Z,60.63
2023-04-06T19:11:36.502Z,63.70
2023-04-06T19:14:03.671Z,69.45
2023-04-06T19:16:30.589Z,55.70
2023-04-06T19:18:57.751Z,42.08
2023-04-06T19:21:28.771Z,24.92
2023-04-06T19:23:56.585Z,19.77
2023-04-06T19:26:25.393Z,16.63
2023-04-06T19:28:52.450Z,16.70
2023-04-06T19:31:20.086Z,15.32
2023-04-06T19:33:47.785Z,17.20
2023-04-06T19:36:16.470Z,12.45
2023-04-06T19:38:43.619Z,16.95
2023-04-06T19:41:10.855Z,13.38
2023-04-06T19:43:37.656Z,11.35
2023-04-06T19:46:05.214Z,11.35
2023-04-06T19:48:36.178Z,14.55
2023-04-06T19:51:03.187Z,10.02
2023-04-06T19:53:30.329Z,10.52
2023-04-06T19:55:57.152Z,8.00
2023-04-06T19:58:25.055Z,13.93
2023-04-06T20:01:00.921Z,10.63
2023-04-06T20:03:29.095Z,10.15
2023-04-06T20:08:41.350Z,13.75
2023-04-06T20:11:08.347Z,14.40
2023-04-06T20:13:36.304Z,11.07
2023-04-06T20:16:03.760Z,11.45
2023-04-06T20:18:33.858Z,9.40
2023-04-06T20:21:01.080Z,9.77
2023-04-06T20:23:28.118Z,10.25
2023-04-06T20:25:55.507Z,8.32
2023-04-06T20:28:23.253Z,8.02
2023-04-06T20:30:52.510Z,10.38
2023-04-06T20:33:19.563Z,11.30
2023-04-06T20:35:47.236Z,8.60
2023-04-06T20:38:14.654Z,16.13
2023-04-06T20:40:45.234Z,10.38
2023-04-06T20:43:12.168Z,12.68
2023-04-06T20:45:39.280Z,14.50
2023-04-06T20:48:06.401Z,10.25
2023-04-06T20:50:33.785Z,11.13
2023-04-06T20:53:00.636Z,12.77
2023-04-06T20:55:27.939Z,15.10
2023-04-06T20:57:54.922Z,11.32
2023-04-06T21:00:21.994Z,10.20
2023-04-06T21:02:49.328Z,12.48
2023-04-06T21:05:16.685Z,10.43
2023-04-06T21:07:43.617Z,11.95
2023-04-06T21:10:10.990Z,10.20
2023-04-06T21:12:37.854Z,7.85
2023-04-06T21:15:05.608Z,9.52
2023-04-06T21:17:32.586Z,12.82
2023-04-06T21:19:59.446Z,7.82
2023-04-06T21:22:26.671Z,8.50
2023-04-06T21:24:53.544Z,8.20
2023-04-06T21:27:20.450Z,7.15
2023-04-06T21:29:47.583Z,8.57
2023-04-06T21:32:14.654Z,7.15
2023-04-06T21:34:45.771Z,7.47
2023-04-06T21:37:15.196Z,9.10
2023-04-06T21:39:46.371Z,7.70
2023-04-06T21:42:13.692Z,8.90
2023-04-06T21:44:40.639Z,10.55
2023-04-06T21:47:07.645Z,13.73
2023-04-06T21:49:34.831Z,8.00
2023-04-06T21:52:01.910Z,8.45
2023-04-06T21:54:33.979Z,9.90
2023-04-06T21:57:01.985Z,8.20
2023-04-06T21:59:29.437Z,9.23
2023-04-06T22:01:57.281Z,8.23
2023-04-06T22:04:25.553Z,8.00
2023-04-06T22:06:52.837Z,8.23
2023-04-06T22:09:19.656Z,9.45
2023-04-06T22:11:46.940Z,10.50
2023-04-06T22:14:14.139Z,7.70
2023-04-06T22:16:41.178Z,8.13
2023-04-06T22:19:08.103Z,8.30
2023-04-06T22:21:34.978Z,7.72
2023-04-06T22:24:02.018Z,6.97
2023-04-06T22:26:29.108Z,7.82
2023-04-06T22:28:56.042Z,8.45
2023-04-06T22:31:22.987Z,10.20
2023-04-06T22:33:50.181Z,10.15
2023-04-06T22:36:17.238Z,12.02
2023-04-06T22:38:44.598Z,9.23
2023-04-06T22:41:11.892Z,8.15
2023-04-06T22:43:39.268Z,9.57
2023-04-06T22:46:06.475Z,9.00
2023-04-06T22:48:33.734Z,8.70
2023-04-06T22:51:00.842Z,13.95
2023-04-06T22:53:27.924Z,12.10
2023-04-06T22:55:54.875Z,8.80
2023-04-06T22:58:22.050Z,9.02
2023-04-06T23:00:48.896Z,13.18
2023-04-06T23:03:16.097Z,8.80
2023-04-06T23:05:43.222Z,9.68
2023-04-06T23:08:10.319Z,13.90
2023-04-06T23:10:38.641Z,9.68
2023-04-06T23:13:05.772Z,15.25
2023-04-06T23:15:33.134Z,12.10
2023-04-06T23:18:00.228Z,11.15
2023-04-06T23:20:27.360Z,13.95
2023-04-06T23:22:54.328Z,14.10
2023-04-06T23:25:21.696Z,8.27
2023-04-06T23:27:48.510Z,11.18
2023-04-06T23:30:15.795Z,11.55
2023-04-06T23:32:44.200Z,7.97
2023-04-06T23:35:11.325Z,8.73
2023-04-06T23:37:38.489Z,12.05
2023-04-06T23:40:06.350Z,14.60
2023-04-06T23:42:33.374Z,8.57
2023-04-06T23:45:02.361Z,10.57
2023-04-06T23:47:29.423Z,9.82
2023-04-06T23:49:56.550Z,12.55
2023-04-06T23:52:23.473Z,9.90
2023-04-06T23:54:50.394Z,11.23
2023-04-06T23:57:17.222Z,14.48
2023-04-06T23:59:44.201Z,11.43
