createdAt,value
2022-09-04T00:01:50.894Z,3.40
2022-09-04T00:04:44.915Z,3.97
2022-09-04T00:07:39.172Z,4.17
2022-09-04T00:10:32.605Z,3.17
2022-09-04T00:13:22.730Z,3.27
2022-09-04T00:16:14.776Z,5.37
2022-09-04T00:19:09.789Z,3.73
2022-09-04T00:22:00.363Z,3.27
2022-09-04T00:24:55.129Z,3.87
2022-09-04T00:27:45.631Z,3.10
2022-09-04T00:30:34.070Z,5.37
2022-09-04T00:33:25.432Z,3.33
2022-09-04T00:36:15.256Z,3.10
2022-09-04T00:39:08.940Z,4.00
2022-09-04T00:42:09.607Z,3.50
2022-09-04T00:45:09.865Z,3.03
2022-09-04T00:48:17.845Z,2.90
2022-09-04T00:51:30.908Z,3.10
2022-09-04T00:54:42.639Z,2.80
2022-09-04T00:58:05.368Z,5.70
2022-09-04T01:00:53.901Z,3.87
2022-09-04T01:04:24.717Z,2.60
2022-09-04T01:07:27.475Z,2.83
2022-09-04T01:10:42.049Z,2.97
2022-09-04T01:13:36.246Z,3.00
2022-09-04T01:16:27.463Z,2.90
2022-09-04T01:19:30.928Z,2.80
2022-09-04T01:22:33.712Z,3.00
2022-09-04T01:25:42.602Z,3.13
2022-09-04T01:28:35.996Z,4.73
2022-09-04T01:31:29.233Z,3.60
2022-09-04T01:34:30.443Z,3.50
2022-09-04T01:37:31.976Z,3.20
2022-09-04T01:40:35.654Z,5.80
2022-09-04T01:43:26.356Z,4.00
2022-09-04T01:46:40.330Z,3.20
2022-09-04T01:49:34.282Z,3.00
2022-09-04T01:52:38.183Z,3.23
2022-09-04T01:55:31.479Z,3.60
2022-09-04T01:58:26.629Z,3.63
2022-09-04T02:01:21.131Z,3.70
2022-09-04T02:04:18.190Z,5.47
2022-09-04T02:07:12.947Z,5.20
2022-09-04T02:10:09.174Z,4.00
2022-09-04T02:13:07.391Z,4.00
2022-09-04T02:16:05.332Z,3.77
2022-09-04T02:19:00.600Z,4.03
2022-09-04T02:21:52.391Z,4.00
2022-09-04T02:24:45.038Z,5.97
2022-09-04T02:27:38.935Z,4.40
2022-09-04T02:30:27.379Z,3.37
2022-09-04T02:33:21.566Z,4.30
2022-09-04T02:36:14.384Z,4.73
2022-09-04T02:39:09.695Z,4.20
2022-09-04T02:42:04.977Z,4.57
2022-09-04T02:45:02.163Z,4.30
2022-09-04T02:47:53.482Z,3.77
2022-09-04T02:50:59.042Z,3.40
2022-09-04T02:53:58.926Z,5.57
2022-09-04T02:56:53.368Z,4.10
2022-09-04T02:59:52.745Z,3.90
2022-09-04T03:02:44.837Z,3.90
2022-09-04T03:05:34.999Z,6.80
2022-09-04T03:08:29.340Z,4.07
2022-09-04T03:11:26.554Z,4.07
2022-09-04T03:14:18.678Z,4.53
2022-09-04T03:17:13.142Z,4.13
2022-09-04T03:20:04.619Z,5.77
2022-09-04T03:22:58.607Z,4.70
2022-09-04T03:26:20.794Z,4.70
2022-09-04T03:29:14.233Z,4.03
2022-09-04T03:32:15.879Z,4.20
2022-09-04T03:35:08.798Z,4.13
2022-09-04T03:38:10.197Z,4.03
2022-09-04T03:41:06.129Z,3.30
2022-09-04T03:44:08.245Z,3.23
2022-09-04T03:47:03.164Z,3.60
2022-09-04T03:50:02.683Z,3.70
2022-09-04T03:52:57.044Z,3.33
2022-09-04T03:56:16.551Z,3.50
2022-09-04T03:59:08.218Z,4.23
2022-09-04T04:02:01.003Z,3.17
2022-09-04T04:05:14.499Z,3.53
2022-09-04T04:08:16.252Z,3.40
2022-09-04T04:11:18.989Z,4.20
2022-09-04T04:14:37.549Z,3.80
2022-09-04T04:17:54.288Z,2.60
2022-09-04T04:20:46.075Z,3.43
2022-09-04T04:24:27.080Z,3.17
2022-09-04T04:27:28.607Z,3.30
2022-09-04T04:30:19.019Z,3.33
2022-09-04T04:33:23.882Z,3.63
2022-09-04T04:36:20.129Z,4.97
2022-09-04T04:39:15.682Z,3.80
2022-09-04T04:42:18.522Z,4.23
2022-09-04T04:45:33.406Z,4.57
2022-09-04T04:49:10.549Z,3.87
2022-09-04T04:52:15.813Z,4.40
2022-09-04T04:55:21.260Z,3.53
2022-09-04T04:58:27.229Z,4.43
2022-09-04T05:01:26.378Z,4.00
2022-09-04T05:04:31.654Z,3.80
2022-09-04T05:07:31.259Z,3.40
2022-09-04T05:10:22.607Z,3.40
2022-09-04T05:13:17.787Z,2.97
2022-09-04T05:16:18.159Z,3.37
2022-09-04T05:19:12.143Z,3.00
2022-09-04T05:22:09.346Z,3.80
2022-09-04T05:25:06.551Z,3.37
2022-09-04T05:28:03.494Z,3.23
2022-09-04T05:30:57.128Z,3.60
2022-09-04T05:33:52.629Z,3.93
2022-09-04T05:36:48.558Z,5.43
2022-09-04T05:39:47.886Z,4.10
2022-09-04T05:42:45.444Z,3.37
2022-09-04T05:45:47.271Z,2.77
2022-09-04T05:48:43.434Z,5.10
2022-09-04T05:51:54.166Z,3.20
2022-09-04T05:54:57.488Z,4.93
2022-09-04T05:57:56.063Z,3.77
2022-09-04T06:00:48.290Z,3.70
2022-09-04T06:04:11.059Z,3.50
2022-09-04T06:07:04.830Z,3.20
2022-09-04T06:10:00.730Z,3.00
2022-09-04T06:13:24.524Z,2.97
2022-09-04T06:16:28.287Z,2.90
2022-09-04T06:19:48.497Z,3.00
2022-09-04T06:23:02.441Z,2.73
2022-09-04T06:26:22.470Z,4.73
2022-09-04T06:29:28.827Z,2.80
2022-09-04T06:32:56.618Z,2.50
2022-09-04T06:36:21.535Z,3.10
2022-09-04T06:39:41.733Z,3.43
2022-09-04T06:42:49.569Z,3.63
2022-09-04T06:45:49.370Z,3.10
2022-09-04T06:48:48.107Z,2.80
2022-09-04T06:51:58.048Z,3.50
2022-09-04T06:54:54.012Z,3.97
2022-09-04T06:58:05.299Z,3.50
2022-09-04T07:00:56.021Z,4.50
2022-09-04T07:03:57.082Z,5.33
2022-09-04T07:07:00.143Z,5.20
2022-09-04T07:09:49.758Z,5.07
2022-09-04T07:13:23.542Z,4.67
2022-09-04T07:16:33.754Z,5.37
2022-09-04T07:20:08.390Z,4.37
2022-09-04T07:23:17.328Z,4.40
2022-09-04T07:26:17.247Z,4.37
2022-09-04T07:29:25.111Z,5.10
2022-09-04T07:32:18.766Z,4.77
2022-09-04T07:35:11.503Z,4.63
2022-09-04T07:38:04.609Z,4.70
2022-09-04T07:40:56.430Z,4.80
2022-09-04T07:43:54.595Z,4.37
2022-09-04T07:46:48.254Z,5.67
2022-09-04T07:49:38.200Z,5.23
2022-09-04T07:52:43.561Z,5.73
2022-09-04T07:55:41.374Z,5.37
2022-09-04T07:59:20.412Z,6.93
2022-09-04T08:02:35.621Z,5.30
2022-09-04T08:05:25.458Z,7.20
2022-09-04T08:08:57.177Z,7.37
2022-09-04T08:11:54.731Z,6.80
2022-09-04T08:14:55.930Z,6.80
2022-09-04T08:18:21.266Z,7.20
2022-09-04T08:21:18.732Z,5.70
2022-09-04T08:24:47.218Z,5.90
2022-09-04T08:28:17.665Z,6.73
2022-09-04T08:31:09.079Z,7.53
2022-09-04T08:34:25.437Z,8.90
2022-09-04T08:37:21.440Z,6.30
2022-09-04T08:40:42.983Z,6.30
2022-09-04T08:44:06.434Z,6.10
2022-09-04T08:47:31.865Z,5.90
2022-09-04T08:51:15.788Z,8.27
2022-09-04T08:54:58.983Z,6.60
2022-09-04T08:58:17.374Z,6.67
2022-09-04T09:01:38.669Z,6.33
2022-09-04T09:04:41.709Z,7.33
2022-09-04T09:08:09.354Z,7.13
2022-09-04T09:11:44.441Z,5.97
2022-09-04T09:15:28.089Z,9.23
2022-09-04T09:18:35.737Z,6.87
2022-09-04T09:21:31.985Z,6.97
2022-09-04T09:25:15.621Z,5.23
2022-09-04T09:29:06.261Z,7.43
2022-09-04T09:32:45.698Z,5.33
2022-09-04T09:36:17.415Z,6.17
2022-09-04T09:39:35.254Z,5.70
2022-09-04T09:42:59.169Z,4.53
2022-09-04T09:46:54.318Z,4.83
2022-09-04T09:50:28.294Z,4.70
2022-09-04T09:54:05.956Z,5.67
2022-09-04T09:57:41.199Z,4.53
2022-09-04T10:00:30.694Z,5.10
2022-09-04T10:04:16.265Z,6.20
2022-09-04T10:07:48.069Z,5.90
2022-09-04T10:11:20.499Z,4.93
2022-09-04T10:15:08.827Z,4.37
2022-09-04T10:18:48.023Z,6.73
2022-09-04T10:22:14.731Z,3.20
2022-09-04T10:26:03.738Z,4.10
2022-09-04T10:29:44.741Z,4.90
2022-09-04T10:33:16.514Z,5.27
2022-09-04T10:36:15.240Z,5.53
2022-09-04T10:39:40.194Z,4.37
2022-09-04T10:42:37.137Z,4.07
2022-09-04T10:45:27.543Z,3.30
2022-09-04T10:48:59.813Z,4.50
2022-09-04T10:52:24.643Z,3.20
2022-09-04T10:55:26.619Z,3.13
2022-09-04T10:58:30.817Z,4.40
2022-09-04T11:02:13.552Z,3.10
2022-09-04T11:05:41.544Z,2.73
2022-09-04T11:09:00.640Z,3.23
2022-09-04T11:12:09.409Z,4.67
2022-09-04T11:15:19.244Z,2.80
2022-09-04T11:18:55.205Z,2.60
2022-09-04T11:22:19.873Z,3.10
2022-09-04T11:26:07.130Z,3.23
2022-09-04T11:29:21.580Z,2.70
2022-09-04T11:32:32.060Z,4.23
2022-09-04T11:36:00.681Z,2.60
2022-09-04T11:39:45.266Z,3.47
2022-09-04T11:42:41.200Z,4.47
2022-09-04T11:45:59.591Z,2.60
2022-09-04T11:49:12.682Z,3.23
2022-09-04T11:52:16.410Z,2.53
2022-09-04T11:55:28.871Z,3.10
2022-09-04T11:58:49.975Z,2.63
2022-09-04T12:02:01.167Z,3.57
2022-09-04T12:05:36.292Z,3.63
2022-09-04T12:08:42.124Z,3.60
2022-09-04T12:12:00.430Z,3.27
2022-09-04T12:15:24.904Z,3.23
2022-09-04T12:18:44.710Z,2.50
2022-09-04T12:22:03.582Z,2.83
2022-09-04T12:25:18.814Z,2.47
2022-09-04T12:28:53.433Z,3.73
2022-09-04T12:32:37.679Z,3.07
2022-09-04T12:36:21.130Z,4.27
2022-09-04T12:40:27.635Z,2.30
2022-09-04T12:43:42.709Z,2.17
2022-09-04T12:46:57.685Z,3.03
2022-09-04T12:50:16.203Z,3.63
2022-09-04T12:53:26.649Z,2.27
2022-09-04T12:56:22.810Z,2.20
2022-09-04T12:59:27.912Z,2.60
2022-09-04T13:02:28.632Z,2.10
2022-09-04T13:05:41.770Z,2.73
2022-09-04T13:08:48.285Z,1.90
2022-09-04T13:11:48.664Z,2.97
2022-09-04T13:15:08.772Z,2.70
2022-09-04T13:18:12.615Z,2.43
2022-09-04T13:21:08.997Z,1.87
2022-09-04T13:24:16.117Z,3.57
2022-09-04T13:27:21.470Z,3.73
2022-09-04T13:30:11.744Z,2.37
2022-09-04T13:33:12.912Z,2.43
2022-09-04T13:36:11.310Z,4.73
2022-09-04T13:39:49.269Z,2.23
2022-09-04T13:43:08.203Z,2.00
2022-09-04T13:45:59.323Z,2.83
2022-09-04T13:48:52.244Z,5.40
2022-09-04T13:51:44.832Z,2.33
2022-09-04T13:54:35.531Z,2.43
2022-09-04T13:57:28.005Z,3.97
2022-09-04T14:00:17.476Z,4.30
2022-09-04T14:03:11.648Z,1.73
2022-09-04T14:06:10.141Z,1.87
2022-09-04T14:09:05.598Z,3.47
2022-09-04T14:12:13.570Z,2.20
2022-09-04T14:15:40.278Z,1.70
2022-09-04T14:18:47.999Z,2.80
2022-09-04T14:22:09.432Z,2.20
2022-09-04T14:25:06.582Z,2.70
2022-09-04T14:28:13.966Z,1.87
2022-09-04T14:31:10.670Z,2.33
2022-09-04T14:34:05.391Z,1.70
2022-09-04T14:37:08.132Z,4.13
2022-09-04T14:40:02.915Z,3.37
2022-09-04T14:42:58.117Z,3.40
2022-09-04T14:46:06.613Z,1.87
2022-09-04T14:49:02.145Z,3.00
2022-09-04T14:51:52.425Z,1.93
2022-09-04T14:54:46.761Z,1.87
2022-09-04T14:57:38.782Z,2.10
2022-09-04T15:00:29.915Z,1.83
2022-09-04T15:03:21.012Z,1.93
2022-09-04T15:06:16.162Z,3.63
2022-09-04T15:09:21.118Z,2.13
2022-09-04T15:12:25.033Z,2.70
2022-09-04T15:15:18.837Z,1.77
2022-09-04T15:18:16.113Z,2.70
2022-09-04T15:21:17.260Z,3.77
2022-09-04T15:24:18.258Z,3.30
2022-09-04T15:27:13.881Z,1.93
2022-09-04T15:30:07.109Z,2.07
2022-09-04T15:33:05.333Z,2.20
2022-09-04T15:36:05.368Z,3.47
2022-09-04T15:38:55.334Z,2.50
2022-09-04T15:41:46.016Z,2.63
2022-09-04T15:44:40.154Z,2.30
2022-09-04T15:47:47.568Z,2.00
2022-09-04T15:50:38.922Z,2.07
2022-09-04T15:53:29.417Z,2.10
2022-09-04T15:56:36.910Z,2.60
2022-09-04T15:59:32.354Z,2.03
2022-09-04T16:02:36.415Z,2.27
2022-09-04T16:05:28.363Z,1.60
2022-09-04T16:08:23.605Z,1.93
2022-09-04T16:11:22.436Z,1.97
2022-09-04T16:14:17.427Z,2.10
2022-09-04T16:17:12.058Z,2.40
2022-09-04T16:20:08.943Z,3.40
2022-09-04T16:23:01.808Z,1.80
2022-09-04T16:25:51.800Z,2.47
2022-09-04T16:28:46.517Z,5.40
2022-09-04T16:31:35.853Z,1.53
2022-09-04T16:34:27.636Z,1.83
2022-09-04T16:37:21.834Z,1.70
2022-09-04T16:40:25.700Z,3.30
2022-09-04T16:43:22.848Z,2.30
2022-09-04T16:46:15.176Z,2.10
2022-09-04T16:49:08.246Z,1.80
2022-09-04T16:51:59.366Z,1.97
2022-09-04T16:54:51.809Z,2.20
2022-09-04T16:57:49.519Z,1.77
2022-09-04T17:01:13.716Z,1.60
2022-09-04T17:04:21.660Z,2.40
2022-09-04T17:07:21.036Z,2.70
2022-09-04T17:10:25.752Z,2.07
2022-09-04T17:13:27.975Z,3.00
2022-09-04T17:16:21.871Z,2.13
2022-09-04T17:19:13.937Z,1.83
2022-09-04T17:28:59.806Z,1.80
2022-09-04T17:29:03.303Z,2.07
2022-09-04T17:32:41.117Z,2.10
2022-09-04T17:40:41.261Z,1.97
2022-09-04T17:40:52.535Z,1.90
2022-09-04T17:42:04.638Z,1.90
2022-09-04T17:45:03.466Z,3.27
2022-09-04T17:48:02.273Z,2.07
2022-09-04T17:50:53.832Z,1.63
2022-09-04T17:53:48.207Z,1.87
2022-09-04T17:56:40.440Z,1.70
2022-09-04T17:59:35.374Z,2.47
2022-09-04T18:02:28.842Z,5.27
2022-09-04T18:05:21.781Z,2.37
2022-09-04T18:08:14.561Z,3.23
2022-09-04T18:11:07.207Z,1.80
2022-09-04T18:14:01.192Z,1.80
2022-09-04T18:17:11.606Z,1.93
2022-09-04T18:20:11.081Z,3.40
2022-09-04T18:23:50.843Z,1.87
2022-09-04T18:26:42.373Z,3.90
2022-09-04T18:32:55.674Z,1.73
2022-09-04T18:37:26.905Z,1.60
2022-09-04T18:37:27.098Z,3.87
2022-09-04T18:39:25.429Z,4.10
2022-09-04T18:50:23.192Z,2.63
2022-09-04T18:50:31.761Z,2.20
2022-09-04T18:50:52.510Z,1.80
2022-09-04T18:52:12.297Z,2.17
2022-09-04T18:55:03.615Z,1.73
2022-09-04T18:57:58.864Z,2.10
2022-09-04T19:00:50.516Z,1.77
2022-09-04T19:03:43.277Z,2.20
2022-09-04T19:06:38.542Z,1.93
2022-09-04T19:09:48.540Z,2.03
2022-09-04T19:12:58.684Z,1.77
2022-09-04T19:15:58.324Z,1.87
2022-09-04T19:18:51.214Z,1.93
2022-09-04T19:21:42.544Z,2.90
2022-09-04T19:24:35.754Z,2.17
2022-09-04T19:27:30.449Z,2.67
2022-09-04T19:30:23.723Z,2.27
2022-09-04T19:33:17.870Z,1.90
2022-09-04T19:36:10.586Z,1.90
2022-09-04T19:45:56.309Z,3.63
2022-09-04T19:46:02.731Z,4.80
2022-09-04T19:46:31.710Z,2.67
2022-09-04T19:51:30.895Z,3.03
2022-09-04T19:53:32.087Z,2.20
2022-09-04T19:55:55.504Z,2.17
2022-09-04T19:58:51.631Z,2.17
2022-09-04T20:01:45.006Z,2.17
2022-09-04T20:04:37.218Z,2.60
2022-09-04T20:07:42.413Z,2.00
2022-09-04T20:10:39.564Z,1.80
2022-09-04T20:13:34.832Z,1.80
2022-09-04T20:20:04.225Z,2.90
2022-09-04T20:23:00.251Z,2.90
2022-09-04T20:25:58.099Z,2.57
2022-09-04T20:29:03.176Z,1.80
2022-09-04T20:33:18.568Z,2.47
2022-09-04T20:36:09.581Z,5.83
2022-09-04T20:39:02.063Z,3.93
2022-09-04T20:41:53.077Z,3.53
2022-09-04T20:45:44.131Z,2.83
2022-09-04T20:52:40.935Z,3.40
2022-09-04T20:52:57.775Z,2.57
2022-09-04T20:54:56.203Z,2.27
2022-09-04T21:03:14.758Z,2.30
2022-09-04T21:03:21.972Z,2.10
2022-09-04T21:04:54.293Z,2.17
2022-09-04T21:07:45.692Z,4.43
2022-09-04T21:10:36.922Z,2.00
2022-09-04T21:13:30.741Z,4.73
2022-09-04T21:16:29.433Z,2.60
2022-09-04T21:20:02.953Z,2.70
2022-09-04T21:23:15.046Z,2.70
2022-09-04T21:26:09.818Z,2.30
2022-09-04T21:29:25.080Z,2.17
2022-09-04T21:32:47.052Z,2.33
2022-09-04T21:35:38.997Z,3.33
2022-09-04T21:39:00.320Z,2.20
2022-09-04T21:42:11.317Z,3.50
2022-09-04T21:45:28.525Z,2.43
2022-09-04T21:48:41.124Z,3.60
2022-09-04T21:51:54.702Z,2.20
2022-09-04T21:57:23.876Z,2.13
2022-09-04T22:02:36.342Z,2.90
2022-09-04T22:02:40.620Z,2.03
2022-09-04T22:05:12.495Z,5.07
2022-09-04T22:13:29.942Z,1.93
2022-09-04T22:13:40.215Z,2.60
2022-09-04T22:14:44.096Z,2.07
2022-09-04T22:17:57.137Z,2.30
2022-09-04T22:20:55.435Z,2.30
2022-09-04T22:24:09.201Z,2.20
2022-09-04T22:28:07.819Z,5.40
2022-09-04T22:31:38.879Z,2.60
2022-09-04T22:35:11.596Z,2.27
2022-09-04T22:38:32.926Z,2.80
2022-09-04T22:41:43.200Z,3.73
2022-09-04T22:44:42.035Z,2.57
2022-09-04T22:47:43.292Z,2.63
2022-09-04T22:50:49.974Z,2.60
2022-09-04T22:53:57.165Z,2.47
2022-09-04T22:56:54.218Z,4.17
2022-09-04T23:00:11.906Z,6.67
2022-09-04T23:03:29.762Z,2.57
2022-09-04T23:11:08.346Z,3.90
2022-09-04T23:13:53.398Z,3.20
2022-09-04T23:14:06.343Z,2.53
2022-09-04T23:17:19.186Z,2.23
2022-09-04T23:26:33.825Z,2.57
2022-09-04T23:26:49.985Z,2.27
2022-09-04T23:27:41.221Z,2.43
2022-09-04T23:30:33.270Z,2.17
2022-09-04T23:33:49.787Z,2.43
2022-09-04T23:36:55.344Z,2.43
2022-09-04T23:40:31.857Z,2.57
2022-09-04T23:44:05.941Z,2.40
2022-09-04T23:47:46.510Z,2.13
2022-09-04T23:50:28.710Z,2.30
2022-09-04T23:53:27.709Z,5.20
2022-09-04T23:56:23.040Z,2.30
2022-09-04T23:59:36.830Z,2.50
