createdAt,value
2019-01-16T00:01:52.728Z,3.30
2019-01-16T00:04:42.915Z,3.30
2019-01-16T00:07:51.503Z,3.30
2019-01-16T00:11:00.089Z,3.30
2019-01-16T00:13:49.571Z,3.30
2019-01-16T00:19:34.210Z,3.30
2019-01-16T00:22:45.024Z,3.20
2019-01-16T00:25:40.748Z,3.20
2019-01-16T00:28:30.328Z,3.10
2019-01-16T00:31:38.887Z,3.00
2019-01-16T00:37:24.951Z,2.80
2019-01-16T00:40:14.365Z,2.70
2019-01-16T00:42:52.256Z,2.70
2019-01-16T00:46:00.807Z,2.70
2019-01-16T00:48:50.280Z,2.60
2019-01-16T00:51:32.908Z,2.60
2019-01-16T00:54:41.728Z,2.60
2019-01-16T00:57:31.150Z,2.60
2019-01-16T01:03:16.682Z,2.60
2019-01-16T01:06:25.324Z,2.60
2019-01-16T01:09:35.518Z,2.50
2019-01-16T01:12:25.044Z,2.50
2019-01-16T01:15:16.051Z,2.50
2019-01-16T01:18:05.538Z,2.40
2019-01-16T01:20:49.424Z,2.40
2019-01-16T01:23:58.333Z,2.30
2019-01-16T01:26:59.436Z,2.20
2019-01-16T01:29:48.964Z,2.20
2019-01-16T01:32:38.442Z,2.10
2019-01-16T01:35:46.940Z,2.10
2019-01-16T01:38:48.139Z,2.10
2019-01-16T01:41:49.131Z,2.00
2019-01-16T01:44:57.934Z,2.00
2019-01-16T01:48:06.491Z,2.00
2019-01-16T01:51:07.507Z,2.10
2019-01-16T01:54:08.059Z,2.10
2019-01-16T01:56:57.615Z,2.10
2019-01-16T02:00:06.138Z,2.10
2019-01-16T02:05:55.630Z,2.00
2019-01-16T02:09:05.020Z,2.00
2019-01-16T02:15:37.041Z,2.00
2019-01-16T02:18:27.602Z,2.00
2019-01-16T02:21:17.544Z,1.90
2019-01-16T02:27:36.425Z,1.90
2019-01-16T02:30:45.964Z,1.90
2019-01-16T02:33:37.007Z,1.90
2019-01-16T02:36:27.094Z,2.00
2019-01-16T02:39:16.560Z,2.00
2019-01-16T02:42:06.337Z,1.90
2019-01-16T02:44:55.973Z,1.90
2019-01-16T02:48:04.991Z,1.90
2019-01-16T02:50:57.807Z,1.90
2019-01-16T02:53:48.116Z,1.80
2019-01-16T02:56:56.716Z,1.80
2019-01-16T02:59:46.143Z,1.70
2019-01-16T03:02:37.159Z,1.60
2019-01-16T03:05:28.721Z,1.60
2019-01-16T03:08:37.509Z,1.60
2019-01-16T03:11:38.957Z,1.50
2019-01-16T03:17:21.223Z,1.40
2019-01-16T03:20:10.700Z,1.40
2019-01-16T03:23:14.048Z,1.40
2019-01-16T03:26:20.649Z,1.30
2019-01-16T03:29:23.767Z,1.30
2019-01-16T03:32:13.622Z,1.30
2019-01-16T03:35:03.400Z,1.30
2019-01-16T03:37:53.405Z,1.40
2019-01-16T03:40:36.050Z,1.40
2019-01-16T03:43:37.385Z,1.40
2019-01-16T03:46:29.063Z,1.50
2019-01-16T03:49:18.481Z,1.50
2019-01-16T03:52:27.552Z,1.50
2019-01-16T03:55:29.012Z,1.50
2019-01-16T03:58:30.527Z,1.50
2019-01-16T04:01:17.417Z,1.50
2019-01-16T04:04:19.211Z,1.50
2019-01-16T04:07:26.317Z,1.40
2019-01-16T04:10:33.944Z,1.30
2019-01-16T04:13:23.500Z,1.30
2019-01-16T04:16:32.041Z,1.30
2019-01-16T04:19:21.875Z,1.30
2019-01-16T04:22:50.287Z,1.30
2019-01-16T04:25:39.786Z,1.30
2019-01-16T04:28:39.646Z,1.30
2019-01-16T04:31:33.343Z,1.30
2019-01-16T04:37:05.777Z,1.30
2019-01-16T04:40:14.438Z,1.40
2019-01-16T04:43:02.856Z,1.40
2019-01-16T04:46:11.383Z,1.40
2019-01-16T04:49:00.827Z,1.40
2019-01-16T04:52:02.762Z,1.30
2019-01-16T04:55:07.316Z,1.30
2019-01-16T04:58:08.676Z,1.10
2019-01-16T05:01:01.568Z,1.10
2019-01-16T05:03:51.391Z,1.10
2019-01-16T05:06:53.460Z,1.20
2019-01-16T05:12:44.712Z,1.30
2019-01-16T05:15:34.206Z,1.40
2019-01-16T05:18:42.784Z,1.50
2019-01-16T05:21:53.960Z,1.50
2019-01-16T05:24:40.844Z,1.60
2019-01-16T05:27:42.219Z,1.70
2019-01-16T05:30:46.302Z,1.80
2019-01-16T05:33:53.217Z,1.80
2019-01-16T05:36:42.696Z,1.80
2019-01-16T05:39:32.523Z,1.70
2019-01-16T05:42:22.034Z,1.70
2019-01-16T05:45:11.504Z,1.80
2019-01-16T05:48:17.059Z,1.80
2019-01-16T05:53:46.824Z,1.80
2019-01-16T05:56:36.616Z,1.70
2019-01-16T05:59:20.663Z,1.70
2019-01-16T06:02:29.288Z,1.70
2019-01-16T06:05:20.315Z,1.70
2019-01-16T06:08:28.548Z,1.80
2019-01-16T06:11:37.454Z,1.90
2019-01-16T06:14:38.300Z,1.90
2019-01-16T06:17:26.645Z,2.10
2019-01-16T06:23:01.392Z,2.10
2019-01-16T06:25:50.876Z,2.20
2019-01-16T06:28:34.564Z,2.10
2019-01-16T06:31:36.003Z,2.10
2019-01-16T06:34:31.711Z,2.00
2019-01-16T06:40:16.115Z,2.10
2019-01-16T06:43:29.519Z,2.30
2019-01-16T06:46:50.510Z,2.30
2019-01-16T06:50:02.333Z,2.50
2019-01-16T06:53:27.100Z,2.50
2019-01-16T06:56:23.222Z,2.60
2019-01-16T06:59:08.668Z,2.60
2019-01-16T07:01:53.241Z,2.50
2019-01-16T07:04:44.453Z,2.60
2019-01-16T07:07:52.923Z,2.60
2019-01-16T07:10:37.948Z,2.50
2019-01-16T07:13:27.745Z,2.40
2019-01-16T07:16:17.759Z,2.40
2019-01-16T07:19:26.478Z,2.50
2019-01-16T07:22:30.600Z,2.40
2019-01-16T07:25:20.063Z,2.40
2019-01-16T07:28:25.211Z,2.40
2019-01-16T07:31:14.967Z,2.40
2019-01-16T07:37:56.411Z,2.30
2019-01-16T07:40:46.076Z,2.40
2019-01-16T07:43:54.621Z,2.40
2019-01-16T07:46:55.449Z,2.40
2019-01-16T07:49:53.034Z,2.50
2019-01-16T07:52:54.073Z,2.50
2019-01-16T07:56:01.764Z,2.40
2019-01-16T07:58:51.927Z,2.40
2019-01-16T08:04:27.374Z,2.50
2019-01-16T08:07:16.808Z,2.50
2019-01-16T08:10:06.998Z,2.60
2019-01-16T08:13:15.548Z,2.70
2019-01-16T08:16:22.468Z,2.70
2019-01-16T08:19:11.938Z,2.80
2019-01-16T08:22:10.503Z,2.80
2019-01-16T08:24:59.965Z,2.90
2019-01-16T08:27:44.085Z,2.90
2019-01-16T08:30:52.636Z,2.90
2019-01-16T08:34:07.203Z,2.80
2019-01-16T08:36:56.819Z,2.90
2019-01-16T08:40:05.926Z,2.90
2019-01-16T08:43:04.946Z,2.90
2019-01-16T08:46:06.240Z,3.00
2019-01-16T08:49:14.579Z,3.00
2019-01-16T08:52:05.629Z,3.10
2019-01-16T08:55:14.398Z,3.10
2019-01-16T08:58:04.411Z,3.20
2019-01-16T09:00:54.051Z,3.20
2019-01-16T09:03:39.643Z,3.20
2019-01-16T09:06:49.705Z,3.20
2019-01-16T09:09:58.447Z,3.30
2019-01-16T09:12:47.971Z,3.30
2019-01-16T09:15:51.928Z,3.40
2019-01-16T09:18:43.157Z,3.40
2019-01-16T09:21:58.707Z,3.40
2019-01-16T09:24:42.543Z,3.40
2019-01-16T09:27:34.079Z,3.50
2019-01-16T09:30:18.755Z,3.50
2019-01-16T09:32:58.655Z,3.50
2019-01-16T09:36:24.258Z,3.50
2019-01-16T09:39:52.834Z,3.60
2019-01-16T09:42:45.572Z,3.70
2019-01-16T09:45:56.168Z,3.70
2019-01-16T09:48:57.683Z,3.70
2019-01-16T09:51:47.099Z,3.80
2019-01-16T09:54:59.234Z,3.70
2019-01-16T10:00:37.412Z,3.70
2019-01-16T10:03:45.849Z,3.80
2019-01-16T10:06:35.348Z,3.80
2019-01-16T10:09:28.866Z,3.80
2019-01-16T10:12:37.382Z,3.70
2019-01-16T10:15:24.803Z,3.80
2019-01-16T10:18:33.332Z,3.80
2019-01-16T10:21:44.626Z,3.80
2019-01-16T10:24:32.251Z,3.80
2019-01-16T10:27:23.175Z,3.80
2019-01-16T10:30:33.918Z,3.80
2019-01-16T10:33:23.615Z,3.80
2019-01-16T10:36:03.251Z,3.80
2019-01-16T10:38:52.758Z,3.90
2019-01-16T10:44:23.280Z,4.00
2019-01-16T10:47:34.426Z,4.00
2019-01-16T10:50:45.256Z,4.00
2019-01-16T10:53:35.095Z,4.10
2019-01-16T10:56:36.526Z,4.10
2019-01-16T10:59:27.458Z,4.10
2019-01-16T11:02:10.413Z,4.10
2019-01-16T11:05:10.368Z,4.10
2019-01-16T11:08:19.012Z,4.10
2019-01-16T11:11:01.642Z,4.10
2019-01-16T11:14:10.194Z,4.10
2019-01-16T11:16:59.788Z,4.10
2019-01-16T11:19:51.716Z,4.10
2019-01-16T11:23:01.340Z,4.20
2019-01-16T11:25:59.395Z,4.20
2019-01-16T11:32:03.400Z,4.30
2019-01-16T11:34:53.274Z,4.30
2019-01-16T11:38:03.895Z,4.20
2019-01-16T11:40:53.343Z,4.20
2019-01-16T11:44:01.860Z,4.30
2019-01-16T11:46:51.554Z,4.30
2019-01-16T11:49:41.224Z,4.30
2019-01-16T11:52:30.654Z,4.30
2019-01-16T11:55:42.925Z,4.30
2019-01-16T11:58:32.397Z,4.40
2019-01-16T12:01:21.941Z,4.40
2019-01-16T12:04:31.097Z,4.40
2019-01-16T12:07:40.936Z,4.50
2019-01-16T12:13:43.904Z,4.70
2019-01-16T12:19:51.087Z,4.70
2019-01-16T12:25:20.127Z,4.80
2019-01-16T12:28:11.123Z,4.80
2019-01-16T12:31:19.660Z,4.80
2019-01-16T12:37:03.497Z,4.80
2019-01-16T12:39:52.970Z,4.90
2019-01-16T12:43:04.202Z,5.00
2019-01-16T12:45:41.174Z,5.00
2019-01-16T12:48:51.216Z,5.00
2019-01-16T12:51:42.844Z,5.00
2019-01-16T12:57:14.727Z,5.00
2019-01-16T13:00:04.248Z,5.00
2019-01-16T13:03:00.337Z,5.00
2019-01-16T13:05:43.424Z,5.10
2019-01-16T13:08:50.727Z,5.10
2019-01-16T13:11:54.875Z,5.20
2019-01-16T13:14:44.418Z,5.20
2019-01-16T13:17:33.872Z,5.10
2019-01-16T13:20:35.440Z,5.10
2019-01-16T13:23:42.669Z,5.20
2019-01-16T13:26:43.806Z,5.20
2019-01-16T13:29:37.564Z,5.20
2019-01-16T13:32:40.134Z,5.20
2019-01-16T13:35:29.623Z,5.30
2019-01-16T13:38:38.343Z,5.30
2019-01-16T13:41:46.927Z,5.30
2019-01-16T13:44:55.477Z,5.30
2019-01-16T13:48:04.170Z,5.30
2019-01-16T13:51:05.747Z,5.30
2019-01-16T13:53:48.916Z,5.30
2019-01-16T13:56:52.797Z,5.40
2019-01-16T13:59:54.256Z,5.50
2019-01-16T14:05:58.983Z,5.60
2019-01-16T14:09:00.072Z,5.70
2019-01-16T14:12:06.723Z,5.70
2019-01-16T14:15:08.203Z,5.70
2019-01-16T14:20:54.173Z,5.80
2019-01-16T14:23:43.687Z,5.90
2019-01-16T14:26:52.220Z,5.90
2019-01-16T14:29:55.845Z,5.90
2019-01-16T14:32:57.537Z,5.90
2019-01-16T14:35:35.934Z,6.00
2019-01-16T14:38:44.440Z,6.10
2019-01-16T14:41:52.949Z,6.10
2019-01-16T14:44:38.101Z,6.00
2019-01-16T14:47:45.036Z,6.00
2019-01-16T14:50:32.697Z,6.10
2019-01-16T14:53:34.196Z,6.20
2019-01-16T14:56:35.803Z,6.20
2019-01-16T14:59:42.509Z,6.10
2019-01-16T15:02:31.979Z,6.20
2019-01-16T15:05:40.504Z,6.20
2019-01-16T15:08:50.164Z,6.20
2019-01-16T15:11:51.401Z,6.30
2019-01-16T15:14:47.868Z,6.30
2019-01-16T15:17:54.860Z,6.30
2019-01-16T15:23:57.426Z,6.20
2019-01-16T15:26:58.309Z,6.20
2019-01-16T15:29:47.719Z,6.20
2019-01-16T15:32:37.160Z,6.20
2019-01-16T15:35:40.435Z,6.20
2019-01-16T15:38:29.892Z,6.20
2019-01-16T15:41:39.965Z,6.30
2019-01-16T15:44:29.400Z,6.20
2019-01-16T15:47:37.906Z,6.30
2019-01-16T15:53:47.986Z,6.30
2019-01-16T15:56:55.205Z,6.30
2019-01-16T16:03:27.984Z,6.40
2019-01-16T16:06:17.449Z,6.40
2019-01-16T16:09:27.382Z,6.40
2019-01-16T16:12:37.734Z,6.40
2019-01-16T16:15:48.550Z,6.40
2019-01-16T16:18:57.255Z,6.40
2019-01-16T16:21:51.741Z,6.30
2019-01-16T16:24:41.299Z,6.20
2019-01-16T16:27:50.055Z,6.20
2019-01-16T16:30:57.149Z,6.20
2019-01-16T16:34:18.744Z,6.20
2019-01-16T16:37:19.812Z,6.20
2019-01-16T16:40:09.867Z,6.20
2019-01-16T16:43:33.955Z,6.20
2019-01-16T16:46:40.936Z,6.30
2019-01-16T16:49:33.559Z,6.20
2019-01-16T16:52:35.033Z,6.20
2019-01-16T16:55:55.825Z,6.20
2019-01-16T16:58:57.752Z,6.30
2019-01-16T17:04:41.461Z,6.40
2019-01-16T17:10:46.388Z,6.30
2019-01-16T17:16:58.137Z,6.30
2019-01-16T17:24:56.125Z,6.40
2019-01-16T17:28:04.638Z,6.30
2019-01-16T17:31:05.948Z,6.30
2019-01-16T17:34:01.275Z,6.30
2019-01-16T17:37:08.318Z,6.30
2019-01-16T17:39:50.669Z,6.30
2019-01-16T17:42:51.800Z,6.20
2019-01-16T17:45:53.256Z,6.20
2019-01-16T17:51:40.039Z,6.30
2019-01-16T17:54:48.565Z,6.30
2019-01-16T17:57:38.614Z,6.30
2019-01-16T18:00:49.453Z,6.20
2019-01-16T18:03:51.069Z,6.20
2019-01-16T18:06:54.892Z,6.30
2019-01-16T18:09:55.858Z,6.30
2019-01-16T18:12:39.192Z,6.20
2019-01-16T18:15:31.813Z,6.20
2019-01-16T18:18:41.847Z,6.30
2019-01-16T18:21:43.056Z,6.30
2019-01-16T18:24:32.540Z,6.40
2019-01-16T18:27:41.097Z,6.50
2019-01-16T18:30:33.368Z,6.40
2019-01-16T18:33:41.872Z,6.40
2019-01-16T18:36:37.839Z,6.40
2019-01-16T18:39:44.855Z,6.40
2019-01-16T18:42:34.322Z,6.40
2019-01-16T18:45:42.821Z,6.40
2019-01-16T18:48:43.997Z,6.40
2019-01-16T18:51:47.155Z,6.40
2019-01-16T18:54:34.244Z,6.40
2019-01-16T18:57:23.765Z,6.40
2019-01-16T19:00:05.208Z,6.40
2019-01-16T19:03:14.028Z,6.40
2019-01-16T19:06:21.727Z,6.50
2019-01-16T19:09:17.428Z,6.40
2019-01-16T19:12:19.059Z,6.40
2019-01-16T19:15:11.123Z,6.40
2019-01-16T19:20:56.105Z,6.40
2019-01-16T19:29:41.009Z,6.50
2019-01-16T19:35:36.453Z,6.20
2019-01-16T19:41:01.808Z,6.20
2019-01-16T19:44:02.196Z,6.30
2019-01-16T19:47:10.751Z,6.30
2019-01-16T19:50:19.299Z,6.20
2019-01-16T19:53:27.969Z,6.30
2019-01-16T19:56:36.490Z,6.30
2019-01-16T19:59:38.239Z,6.30
2019-01-16T20:02:28.683Z,6.30
2019-01-16T20:05:18.155Z,6.30
2019-01-16T20:10:53.638Z,6.30
2019-01-16T20:14:02.266Z,6.30
2019-01-16T20:17:08.855Z,6.30
2019-01-16T20:20:04.991Z,6.40
2019-01-16T20:22:55.078Z,6.30
2019-01-16T20:25:44.611Z,6.30
2019-01-16T20:28:46.377Z,6.30
2019-01-16T20:31:49.366Z,6.30
2019-01-16T20:34:42.838Z,6.40
2019-01-16T20:37:22.983Z,6.40
2019-01-16T20:40:31.547Z,6.50
2019-01-16T20:43:40.389Z,6.50
2019-01-16T20:46:22.643Z,6.50
2019-01-16T20:52:23.937Z,6.90
2019-01-16T20:55:25.093Z,6.60
2019-01-16T20:58:26.747Z,6.60
2019-01-16T21:01:28.131Z,6.70
2019-01-16T21:14:02.220Z,6.50
2019-01-16T21:16:53.520Z,6.50
2019-01-16T21:19:55.632Z,6.40
2019-01-16T21:22:48.399Z,6.50
2019-01-16T21:25:50.085Z,6.50
2019-01-16T21:28:49.863Z,6.50
2019-01-16T21:31:54.366Z,6.50
2019-01-16T21:34:43.880Z,6.50
2019-01-16T21:37:53.943Z,6.40
2019-01-16T21:40:55.146Z,6.40
2019-01-16T21:43:56.703Z,6.30
2019-01-16T21:49:42.931Z,6.30
2019-01-16T21:52:47.247Z,6.30
2019-01-16T21:58:40.204Z,6.40
2019-01-16T22:01:48.687Z,6.40
2019-01-16T22:04:57.193Z,6.40
2019-01-16T22:07:46.955Z,6.40
2019-01-16T22:10:39.990Z,6.40
2019-01-16T22:13:41.827Z,6.40
2019-01-16T22:16:42.949Z,6.30
2019-01-16T22:19:33.932Z,6.40
2019-01-16T22:22:23.392Z,6.30
2019-01-16T22:25:25.976Z,6.40
2019-01-16T22:28:27.168Z,6.40
2019-01-16T22:31:27.803Z,6.40
2019-01-16T22:34:34.681Z,6.40
2019-01-16T22:40:32.666Z,6.40
2019-01-16T22:43:33.680Z,6.40
2019-01-16T22:46:34.377Z,6.40
2019-01-16T22:49:37.025Z,6.30
2019-01-16T22:52:26.878Z,6.40
2019-01-16T22:55:20.143Z,6.40
2019-01-16T22:58:29.462Z,6.40
2019-01-16T23:01:52.712Z,6.30
2019-01-16T23:04:42.781Z,6.30
2019-01-16T23:07:33.276Z,6.30
2019-01-16T23:10:34.722Z,6.30
2019-01-16T23:13:24.504Z,6.30
2019-01-16T23:16:33.040Z,6.30
2019-01-16T23:19:39.422Z,6.30
2019-01-16T23:22:32.790Z,6.30
2019-01-16T23:28:36.948Z,6.40
2019-01-16T23:34:11.267Z,6.30
2019-01-16T23:37:19.806Z,6.30
2019-01-16T23:40:14.812Z,6.30
2019-01-16T23:43:16.613Z,6.30
2019-01-16T23:46:18.348Z,6.30
2019-01-16T23:49:07.918Z,6.30
2019-01-16T23:52:16.547Z,6.30
2019-01-16T23:55:07.555Z,6.20
