createdAt,value
2019-04-25T00:02:15.984Z,99.90
2019-04-25T00:04:44.713Z,99.90
2019-04-25T00:07:13.815Z,99.90
2019-04-25T00:09:45.235Z,99.90
2019-04-25T00:12:15.087Z,99.90
2019-04-25T00:14:43.790Z,99.90
2019-04-25T00:17:12.395Z,99.90
2019-04-25T00:19:42.475Z,99.90
2019-04-25T00:22:13.530Z,99.90
2019-04-25T00:24:44.132Z,99.90
2019-04-25T00:27:12.819Z,99.90
2019-04-25T00:29:43.817Z,99.90
2019-04-25T00:32:12.040Z,99.90
2019-04-25T00:34:43.211Z,99.90
2019-04-25T00:37:12.308Z,99.90
2019-04-25T00:39:43.507Z,99.90
2019-04-25T00:42:12.265Z,99.90
2019-04-25T00:44:43.445Z,99.90
2019-04-25T00:47:11.786Z,99.90
2019-04-25T00:49:42.102Z,99.90
2019-04-25T00:52:11.686Z,99.90
2019-04-25T00:54:41.440Z,99.90
2019-04-25T00:57:12.132Z,99.90
2019-04-25T00:59:43.924Z,99.90
2019-04-25T01:02:15.007Z,99.90
2019-04-25T01:04:43.891Z,99.90
2019-04-25T01:07:12.766Z,99.90
2019-04-25T01:09:42.288Z,99.90
2019-04-25T01:12:13.290Z,99.90
2019-04-25T01:14:42.125Z,99.90
2019-04-25T01:17:11.679Z,99.90
2019-04-25T01:19:40.710Z,99.90
2019-04-25T01:22:09.703Z,99.90
2019-04-25T01:24:38.795Z,99.90
2019-04-25T01:27:07.959Z,99.90
2019-04-25T01:29:37.375Z,99.90
2019-04-25T01:32:08.026Z,99.90
2019-04-25T01:34:47.366Z,99.90
2019-04-25T01:37:17.631Z,99.90
2019-04-25T01:39:48.886Z,99.90
2019-04-25T01:42:19.667Z,99.90
2019-04-25T01:44:53.826Z,99.90
2019-04-25T01:47:23.994Z,99.90
2019-04-25T01:49:54.573Z,99.90
2019-04-25T01:52:23.604Z,99.90
2019-04-25T01:54:54.740Z,99.90
2019-04-25T01:57:23.994Z,99.90
2019-04-25T01:59:54.063Z,99.90
2019-04-25T02:02:24.735Z,99.90
2019-04-25T02:04:56.844Z,99.90
2019-04-25T02:07:23.690Z,99.90
2019-04-25T02:09:54.780Z,99.90
2019-04-25T02:12:27.871Z,99.90
2019-04-25T02:14:56.887Z,99.90
2019-04-25T02:17:26.465Z,99.90
2019-04-25T02:19:56.472Z,99.90
2019-04-25T02:22:25.567Z,99.90
2019-04-25T02:24:55.869Z,99.90
2019-04-25T02:27:25.106Z,99.90
2019-04-25T02:29:55.264Z,99.90
2019-04-25T02:32:24.764Z,99.90
2019-04-25T02:34:58.190Z,99.90
2019-04-25T02:37:25.588Z,99.90
2019-04-25T02:39:57.967Z,99.90
2019-04-25T02:42:24.999Z,99.90
2019-04-25T02:45:00.658Z,99.90
2019-04-25T02:47:34.445Z,99.90
2019-04-25T02:50:08.531Z,99.90
2019-04-25T02:52:37.659Z,99.90
2019-04-25T02:55:10.738Z,99.90
2019-04-25T02:57:37.388Z,99.90
2019-04-25T03:00:08.879Z,99.90
2019-04-25T03:02:37.676Z,99.90
2019-04-25T03:05:09.505Z,99.90
2019-04-25T03:07:37.171Z,99.90
2019-04-25T03:10:09.799Z,99.90
2019-04-25T03:12:38.731Z,99.90
2019-04-25T03:15:10.000Z,99.90
2019-04-25T03:17:37.791Z,99.90
2019-04-25T03:20:11.832Z,99.90
2019-04-25T03:22:41.371Z,99.90
2019-04-25T03:25:13.044Z,99.90
2019-04-25T03:27:40.747Z,99.90
2019-04-25T03:30:13.708Z,99.90
2019-04-25T03:32:40.482Z,99.90
2019-04-25T03:35:09.258Z,99.90
2019-04-25T03:37:37.906Z,99.90
2019-04-25T03:40:07.877Z,99.90
2019-04-25T03:42:36.600Z,99.90
2019-04-25T03:45:06.175Z,99.90
2019-04-25T03:47:35.699Z,99.90
2019-04-25T03:50:08.098Z,99.90
2019-04-25T03:52:36.762Z,99.90
2019-04-25T03:55:07.710Z,99.90
2019-04-25T03:57:37.230Z,99.90
2019-04-25T04:00:07.405Z,99.90
2019-04-25T04:02:36.242Z,99.90
2019-04-25T04:05:07.378Z,99.90
2019-04-25T04:07:37.310Z,99.90
2019-04-25T04:10:07.968Z,99.90
2019-04-25T04:12:36.939Z,99.90
2019-04-25T04:15:08.286Z,99.90
2019-04-25T04:17:38.609Z,99.90
2019-04-25T04:20:09.832Z,99.90
2019-04-25T04:22:40.034Z,99.90
2019-04-25T04:25:10.398Z,99.90
2019-04-25T04:27:38.941Z,99.90
2019-04-25T04:30:08.034Z,99.90
2019-04-25T04:32:37.106Z,99.90
2019-04-25T04:35:07.166Z,99.90
2019-04-25T04:37:36.189Z,99.90
2019-04-25T04:40:07.911Z,99.90
2019-04-25T04:42:36.654Z,99.90
2019-04-25T04:45:08.496Z,99.90
2019-04-25T04:47:37.152Z,99.90
2019-04-25T04:50:06.510Z,99.90
2019-04-25T04:52:35.431Z,99.90
2019-04-25T04:55:08.560Z,99.90
2019-04-25T04:57:36.277Z,99.90
2019-04-25T05:00:08.315Z,99.90
2019-04-25T05:02:53.850Z,99.90
2019-04-25T05:05:27.047Z,99.90
2019-04-25T05:07:57.682Z,99.90
2019-04-25T05:10:26.230Z,99.90
2019-04-25T05:12:55.151Z,99.90
2019-04-25T05:15:24.812Z,99.90
2019-04-25T05:17:54.291Z,99.90
2019-04-25T05:20:24.204Z,99.90
2019-04-25T05:22:54.605Z,99.90
2019-04-25T05:25:24.554Z,99.90
2019-04-25T05:28:00.791Z,99.90
2019-04-25T05:30:37.991Z,99.90
2019-04-25T05:33:06.538Z,99.90
2019-04-25T05:35:35.432Z,99.90
2019-04-25T05:38:04.150Z,99.90
2019-04-25T05:40:34.490Z,99.90
2019-04-25T05:43:08.150Z,99.90
2019-04-25T05:45:37.123Z,99.90
2019-04-25T05:48:06.146Z,99.90
2019-04-25T05:50:34.890Z,99.90
2019-04-25T05:53:04.364Z,99.90
2019-04-25T05:55:34.144Z,99.90
2019-04-25T05:58:03.914Z,99.90
2019-04-25T06:00:34.115Z,99.90
2019-04-25T06:03:03.686Z,99.90
2019-04-25T06:05:33.505Z,99.90
2019-04-25T06:08:04.262Z,99.90
2019-04-25T06:10:40.786Z,99.90
2019-04-25T06:13:28.672Z,99.90
2019-04-25T06:15:59.166Z,99.90
2019-04-25T06:18:29.475Z,99.90
2019-04-25T06:20:58.106Z,99.90
2019-04-25T06:23:46.281Z,99.90
2019-04-25T06:26:24.846Z,99.90
2019-04-25T06:28:53.735Z,99.90
2019-04-25T06:31:17.779Z,99.90
2019-04-25T06:33:46.691Z,99.90
2019-04-25T06:36:15.458Z,99.90
2019-04-25T06:38:44.376Z,99.90
2019-04-25T06:41:13.574Z,99.90
2019-04-25T06:43:44.331Z,99.90
2019-04-25T06:46:14.859Z,99.90
2019-04-25T06:48:45.614Z,99.90
2019-04-25T06:51:14.650Z,99.90
2019-04-25T06:53:43.736Z,99.90
2019-04-25T06:56:13.681Z,99.90
2019-04-25T06:58:43.829Z,99.90
2019-04-25T07:01:13.493Z,95.70
2019-04-25T07:03:42.259Z,83.50
2019-04-25T07:06:10.807Z,68.50
2019-04-25T07:08:39.550Z,61.30
2019-04-25T07:11:08.532Z,53.90
2019-04-25T07:13:38.844Z,48.50
2019-04-25T07:16:07.737Z,46.50
2019-04-25T07:18:37.366Z,45.90
2019-04-25T07:21:06.438Z,45.00
2019-04-25T07:23:35.830Z,40.00
2019-04-25T07:26:06.676Z,37.40
2019-04-25T07:28:36.990Z,37.30
2019-04-25T07:31:07.410Z,34.70
2019-04-25T07:33:37.635Z,36.30
2019-04-25T07:36:06.344Z,38.80
2019-04-25T07:38:35.041Z,42.00
2019-04-25T07:41:03.788Z,45.60
2019-04-25T07:43:34.123Z,49.60
2019-04-25T07:46:03.490Z,52.90
2019-04-25T07:48:34.237Z,53.10
2019-04-25T07:51:03.744Z,46.90
2019-04-25T07:53:34.625Z,42.80
2019-04-25T07:56:04.197Z,40.00
2019-04-25T07:58:47.580Z,37.40
2019-04-25T08:01:06.291Z,37.60
2019-04-25T08:03:35.300Z,34.00
2019-04-25T08:06:05.219Z,34.30
2019-04-25T08:08:34.988Z,34.40
2019-04-25T08:11:06.958Z,36.30
2019-04-25T08:13:40.030Z,38.90
2019-04-25T08:16:10.430Z,36.40
2019-04-25T08:18:39.937Z,36.20
2019-04-25T08:21:08.667Z,35.40
2019-04-25T08:23:38.879Z,35.20
2019-04-25T08:26:07.575Z,33.80
2019-04-25T08:28:48.841Z,31.40
2019-04-25T08:31:06.734Z,32.50
2019-04-25T08:33:35.531Z,33.20
2019-04-25T08:36:09.166Z,33.50
2019-04-25T08:38:35.212Z,32.60
2019-04-25T08:41:04.694Z,32.60
2019-04-25T08:43:36.350Z,35.50
2019-04-25T08:46:04.404Z,36.80
2019-04-25T08:48:35.786Z,37.60
2019-04-25T08:51:09.386Z,39.60
2019-04-25T08:53:39.617Z,42.80
2019-04-25T08:56:10.263Z,45.30
2019-04-25T08:59:03.324Z,48.30
2019-04-25T09:01:40.585Z,52.10
2019-04-25T09:04:10.654Z,53.60
2019-04-25T09:06:40.361Z,55.00
2019-04-25T09:09:09.450Z,54.90
2019-04-25T09:11:40.031Z,53.30
2019-04-25T09:14:08.371Z,51.80
2019-04-25T09:16:37.827Z,52.70
2019-04-25T09:19:06.487Z,49.80
2019-04-25T09:21:36.552Z,47.40
2019-04-25T09:24:05.798Z,45.40
2019-04-25T09:26:36.090Z,44.60
2019-04-25T09:29:16.720Z,43.10
2019-04-25T09:31:37.524Z,43.50
2019-04-25T09:34:06.746Z,44.60
2019-04-25T09:36:35.969Z,44.40
2019-04-25T09:39:09.458Z,44.00
2019-04-25T09:41:38.086Z,45.30
2019-04-25T09:44:08.451Z,47.50
2019-04-25T09:46:37.784Z,45.80
2019-04-25T09:49:08.458Z,46.10
2019-04-25T09:51:42.774Z,42.90
2019-04-25T09:54:30.059Z,43.80
2019-04-25T09:57:09.433Z,41.50
2019-04-25T09:59:39.335Z,40.30
2019-04-25T10:02:10.263Z,39.60
2019-04-25T10:04:39.193Z,38.50
2019-04-25T10:07:07.853Z,38.20
2019-04-25T10:09:36.575Z,39.40
2019-04-25T10:12:05.618Z,39.60
2019-04-25T10:14:37.695Z,36.50
2019-04-25T10:17:06.594Z,36.00
2019-04-25T10:19:35.322Z,38.50
2019-04-25T10:22:03.970Z,40.50
2019-04-25T10:24:32.702Z,41.50
2019-04-25T10:27:03.630Z,41.30
2019-04-25T10:29:41.284Z,41.50
2019-04-25T10:32:04.303Z,43.00
2019-04-25T10:34:33.392Z,44.60
2019-04-25T10:37:03.293Z,48.30
2019-04-25T10:39:34.011Z,47.70
2019-04-25T10:42:03.600Z,47.50
2019-04-25T10:44:33.899Z,48.60
2019-04-25T10:47:02.731Z,44.80
2019-04-25T10:49:31.327Z,45.00
2019-04-25T10:52:00.355Z,45.00
2019-04-25T10:54:29.448Z,45.20
2019-04-25T10:56:58.039Z,43.10
2019-04-25T10:59:27.137Z,44.50
2019-04-25T11:01:56.364Z,45.30
2019-04-25T11:04:26.590Z,44.60
2019-04-25T11:06:55.911Z,44.00
2019-04-25T11:09:25.854Z,45.00
2019-04-25T11:11:54.851Z,43.40
2019-04-25T11:14:24.017Z,43.60
2019-04-25T11:16:55.077Z,43.50
2019-04-25T11:19:23.888Z,41.20
2019-04-25T11:21:53.800Z,40.50
2019-04-25T11:24:23.674Z,38.40
2019-04-25T11:26:54.947Z,39.00
2019-04-25T11:29:24.031Z,38.20
2019-04-25T11:31:53.478Z,36.40
2019-04-25T11:34:22.959Z,37.60
2019-04-25T11:36:51.831Z,37.30
2019-04-25T11:39:23.843Z,38.00
2019-04-25T11:41:54.657Z,38.80
2019-04-25T11:44:24.466Z,37.80
2019-04-25T11:46:53.647Z,37.30
2019-04-25T11:49:23.862Z,37.30
2019-04-25T11:51:52.774Z,37.60
2019-04-25T11:54:21.483Z,39.20
2019-04-25T11:56:50.740Z,40.20
2019-04-25T11:59:19.494Z,40.10
2019-04-25T12:01:48.151Z,41.80
2019-04-25T12:04:16.790Z,42.20
2019-04-25T12:06:47.359Z,42.90
2019-04-25T12:09:15.702Z,43.70
2019-04-25T12:11:45.868Z,46.50
2019-04-25T12:14:14.953Z,46.20
2019-04-25T12:16:47.323Z,46.70
2019-04-25T12:19:14.017Z,47.00
2019-04-25T12:21:44.482Z,48.00
2019-04-25T12:24:13.721Z,48.60
2019-04-25T12:26:45.247Z,48.70
2019-04-25T12:29:14.367Z,48.20
2019-04-25T12:31:45.470Z,47.70
2019-04-25T12:34:14.169Z,47.40
2019-04-25T12:36:44.372Z,48.00
2019-04-25T12:39:14.029Z,49.40
2019-04-25T12:41:45.587Z,49.80
2019-04-25T12:44:31.334Z,47.50
2019-04-25T12:47:03.356Z,46.60
2019-04-25T12:49:32.354Z,45.30
2019-04-25T12:52:01.091Z,45.20
2019-04-25T12:54:29.746Z,44.60
2019-04-25T12:56:59.727Z,46.20
2019-04-25T12:59:28.487Z,44.80
2019-04-25T13:01:57.444Z,45.90
2019-04-25T13:04:26.090Z,44.90
2019-04-25T13:06:54.700Z,44.70
2019-04-25T13:09:23.682Z,44.90
2019-04-25T13:11:53.466Z,45.40
2019-04-25T13:14:23.018Z,43.90
2019-04-25T13:16:53.584Z,44.00
2019-04-25T13:19:25.961Z,43.90
2019-04-25T13:21:52.407Z,44.00
2019-04-25T13:24:21.030Z,43.30
2019-04-25T13:26:58.381Z,43.10
2019-04-25T13:29:44.951Z,43.20
2019-04-25T13:32:21.202Z,42.90
2019-04-25T13:34:53.677Z,42.80
2019-04-25T13:37:24.089Z,42.60
2019-04-25T13:39:54.086Z,42.90
2019-04-25T13:42:23.340Z,42.60
2019-04-25T13:45:11.463Z,43.20
2019-04-25T13:47:40.415Z,43.00
2019-04-25T13:50:09.512Z,44.00
2019-04-25T13:52:38.098Z,43.40
2019-04-25T13:55:07.290Z,41.80
2019-04-25T13:57:36.186Z,40.80
2019-04-25T14:00:06.839Z,42.40
2019-04-25T14:02:35.538Z,42.20
2019-04-25T14:05:06.369Z,41.10
2019-04-25T14:07:34.990Z,41.60
2019-04-25T14:10:04.727Z,42.10
2019-04-25T14:12:34.037Z,42.00
2019-04-25T14:15:04.766Z,42.20
2019-04-25T14:17:41.037Z,43.20
2019-04-25T14:20:21.792Z,43.60
2019-04-25T14:22:50.645Z,43.10
2019-04-25T14:25:20.387Z,43.10
2019-04-25T14:27:48.946Z,42.50
2019-04-25T14:30:19.308Z,42.70
2019-04-25T14:32:47.970Z,42.30
2019-04-25T14:35:16.830Z,42.40
2019-04-25T14:37:45.390Z,42.00
2019-04-25T14:40:14.574Z,41.90
2019-04-25T14:42:43.211Z,42.70
2019-04-25T14:45:12.818Z,43.00
2019-04-25T14:47:41.732Z,41.40
2019-04-25T14:50:10.509Z,41.00
2019-04-25T14:52:39.075Z,41.50
2019-04-25T14:55:09.590Z,41.90
2019-04-25T14:57:38.154Z,41.90
2019-04-25T15:00:09.438Z,41.40
2019-04-25T15:02:38.475Z,39.90
2019-04-25T15:05:07.173Z,40.90
2019-04-25T15:07:35.763Z,41.20
2019-04-25T15:10:05.962Z,42.10
2019-04-25T15:12:35.041Z,41.70
2019-04-25T15:15:03.786Z,43.10
2019-04-25T15:17:43.899Z,42.30
2019-04-25T15:20:03.343Z,42.70
2019-04-25T15:22:32.600Z,42.50
2019-04-25T15:25:01.239Z,44.20
2019-04-25T15:27:29.895Z,43.50
2019-04-25T15:29:58.644Z,44.00
2019-04-25T15:32:29.129Z,43.10
2019-04-25T15:34:58.522Z,43.30
2019-04-25T15:37:32.448Z,43.30
2019-04-25T15:40:02.786Z,42.70
2019-04-25T15:42:39.470Z,42.50
2019-04-25T15:45:26.377Z,42.90
2019-04-25T15:47:55.579Z,42.80
2019-04-25T15:50:24.235Z,43.10
2019-04-25T15:52:52.998Z,42.10
2019-04-25T15:55:21.794Z,41.50
2019-04-25T15:57:50.434Z,42.00
2019-04-25T16:00:20.765Z,40.90
2019-04-25T16:02:49.551Z,39.50
2019-04-25T16:05:18.206Z,40.30
2019-04-25T16:07:46.903Z,40.30
2019-04-25T16:10:16.552Z,39.90
2019-04-25T16:12:45.479Z,40.60
2019-04-25T16:15:14.295Z,41.20
2019-04-25T16:17:42.895Z,41.00
2019-04-25T16:20:11.856Z,41.80
2019-04-25T16:22:41.368Z,42.30
2019-04-25T16:25:10.414Z,40.90
2019-04-25T16:27:39.054Z,41.10
2019-04-25T16:30:09.090Z,41.50
2019-04-25T16:32:37.743Z,40.80
2019-04-25T16:35:07.145Z,42.00
2019-04-25T16:37:36.829Z,42.20
2019-04-25T16:40:06.883Z,42.60
2019-04-25T16:42:35.975Z,45.10
2019-04-25T16:45:07.204Z,46.50
2019-04-25T16:47:36.131Z,46.50
2019-04-25T16:50:08.232Z,47.60
2019-04-25T16:52:36.819Z,49.00
2019-04-25T16:55:07.978Z,50.60
2019-04-25T16:57:37.058Z,52.20
2019-04-25T17:00:10.810Z,53.60
2019-04-25T17:02:41.309Z,54.40
2019-04-25T17:05:10.683Z,56.30
2019-04-25T17:07:39.315Z,56.60
2019-04-25T17:10:08.039Z,57.50
2019-04-25T17:12:36.599Z,58.30
2019-04-25T17:15:09.538Z,59.10
2019-04-25T17:17:40.400Z,60.10
2019-04-25T17:20:11.222Z,61.00
2019-04-25T17:22:40.034Z,62.30
2019-04-25T17:25:09.037Z,63.10
2019-04-25T17:27:37.738Z,64.70
2019-04-25T17:30:07.242Z,67.30
2019-04-25T17:32:50.496Z,69.10
2019-04-25T17:35:12.475Z,70.60
2019-04-25T17:37:48.791Z,71.70
2019-04-25T17:40:19.006Z,73.50
2019-04-25T17:42:48.003Z,75.20
2019-04-25T17:45:18.266Z,76.40
2019-04-25T17:47:54.497Z,75.50
2019-04-25T17:50:17.276Z,76.30
2019-04-25T17:52:46.228Z,77.10
2019-04-25T17:55:14.874Z,78.30
2019-04-25T17:57:43.739Z,81.20
2019-04-25T18:00:14.603Z,82.40
2019-04-25T18:02:43.550Z,82.90
2019-04-25T18:05:12.286Z,84.60
2019-04-25T18:07:41.768Z,85.50
2019-04-25T18:10:11.055Z,87.30
2019-04-25T18:12:40.098Z,88.10
2019-04-25T18:15:11.362Z,90.00
2019-04-25T18:17:40.287Z,90.30
2019-04-25T18:20:16.085Z,90.20
2019-04-25T18:22:49.306Z,89.40
2019-04-25T18:25:25.287Z,89.80
2019-04-25T18:28:04.384Z,90.10
2019-04-25T18:30:33.254Z,90.50
2019-04-25T18:33:18.626Z,91.30
2019-04-25T18:35:49.158Z,91.10
2019-04-25T18:38:22.362Z,91.80
2019-04-25T18:40:55.770Z,91.70
2019-04-25T18:43:26.143Z,91.70
2019-04-25T18:45:56.382Z,91.80
2019-04-25T18:48:25.295Z,91.90
2019-04-25T18:50:53.994Z,92.00
2019-04-25T18:53:27.819Z,92.20
2019-04-25T18:56:00.747Z,92.30
2019-04-25T18:58:47.051Z,92.20
2019-04-25T19:01:17.323Z,92.10
2019-04-25T19:04:02.823Z,92.10
2019-04-25T19:06:31.486Z,92.20
2019-04-25T19:09:00.155Z,92.20
2019-04-25T19:11:28.785Z,92.60
2019-04-25T19:13:57.718Z,93.10
2019-04-25T19:16:26.362Z,93.10
2019-04-25T19:18:54.918Z,93.40
2019-04-25T19:21:23.511Z,93.60
2019-04-25T19:23:52.748Z,93.80
2019-04-25T19:26:21.558Z,94.10
2019-04-25T19:28:50.145Z,94.30
2019-04-25T19:31:19.003Z,94.80
2019-04-25T19:33:47.850Z,95.30
2019-04-25T19:36:19.189Z,95.70
2019-04-25T19:38:48.024Z,96.00
2019-04-25T19:41:18.792Z,96.20
2019-04-25T19:43:57.958Z,96.60
2019-04-25T19:46:41.228Z,96.90
2019-04-25T19:49:10.167Z,97.00
2019-04-25T19:51:38.940Z,97.00
2019-04-25T19:54:07.642Z,96.90
2019-04-25T19:56:36.360Z,96.60
2019-04-25T19:59:05.375Z,96.70
2019-04-25T20:01:34.085Z,96.10
2019-04-25T20:04:20.478Z,96.30
2019-04-25T20:07:02.210Z,96.50
2019-04-25T20:09:34.707Z,96.40
2019-04-25T20:12:04.008Z,96.70
2019-04-25T20:14:33.075Z,96.50
2019-04-25T20:17:01.922Z,95.90
2019-04-25T20:19:30.712Z,95.80
2019-04-25T20:21:59.395Z,96.00
2019-04-25T20:24:28.090Z,95.80
2019-04-25T20:26:57.022Z,95.90
2019-04-25T20:29:25.683Z,95.40
2019-04-25T20:31:54.890Z,95.50
2019-04-25T20:34:23.842Z,95.70
2019-04-25T20:36:52.432Z,95.90
2019-04-25T20:39:21.429Z,96.30
2019-04-25T20:41:50.102Z,96.60
2019-04-25T20:44:18.662Z,96.50
2019-04-25T20:46:48.398Z,96.30
2019-04-25T20:49:17.397Z,96.30
2019-04-25T20:51:47.084Z,96.70
2019-04-25T20:54:15.797Z,96.90
2019-04-25T20:56:44.661Z,97.30
2019-04-25T20:59:13.567Z,97.60
2019-04-25T21:01:42.168Z,98.00
2019-04-25T21:04:13.238Z,98.40
2019-04-25T21:06:42.154Z,98.80
2019-04-25T21:09:10.827Z,98.60
2019-04-25T21:11:39.564Z,99.10
2019-04-25T21:14:09.818Z,99.20
2019-04-25T21:16:42.886Z,99.50
2019-04-25T21:19:22.295Z,99.50
2019-04-25T21:21:51.800Z,99.60
2019-04-25T21:24:20.811Z,99.50
2019-04-25T21:26:50.237Z,99.40
2019-04-25T21:29:20.009Z,99.20
2019-04-25T21:31:48.901Z,99.30
2019-04-25T21:34:25.989Z,99.40
2019-04-25T21:36:47.706Z,99.40
2019-04-25T21:39:20.991Z,99.60
2019-04-25T21:42:07.846Z,99.80
2019-04-25T21:44:37.004Z,99.90
2019-04-25T21:47:06.005Z,99.90
2019-04-25T21:49:35.151Z,99.90
2019-04-25T21:52:03.809Z,99.90
2019-04-25T21:54:32.669Z,99.90
2019-04-25T21:57:01.656Z,99.90
2019-04-25T21:59:30.662Z,99.90
2019-04-25T22:02:00.197Z,99.90
2019-04-25T22:04:38.652Z,99.90
2019-04-25T22:06:59.238Z,99.90
2019-04-25T22:09:28.264Z,99.90
2019-04-25T22:11:57.767Z,99.90
2019-04-25T22:14:26.413Z,99.90
2019-04-25T22:16:55.547Z,99.90
2019-04-25T22:19:25.350Z,99.90
2019-04-25T22:21:54.307Z,99.90
2019-04-25T22:24:22.944Z,99.90
2019-04-25T22:26:53.653Z,99.90
2019-04-25T22:29:22.910Z,99.90
2019-04-25T22:32:02.404Z,99.90
2019-04-25T22:34:52.245Z,99.90
2019-04-25T22:37:13.132Z,99.90
2019-04-25T22:39:41.957Z,99.90
2019-04-25T22:42:10.614Z,99.90
2019-04-25T22:44:40.120Z,99.90
2019-04-25T22:47:09.054Z,99.90
2019-04-25T22:49:37.687Z,99.90
2019-04-25T22:52:07.034Z,99.90
2019-04-25T22:54:35.686Z,99.90
2019-04-25T22:57:04.485Z,99.90
2019-04-25T22:59:33.618Z,99.90
2019-04-25T23:02:07.551Z,99.90
2019-04-25T23:05:04.771Z,99.90
2019-04-25T23:07:23.434Z,99.90
2019-04-25T23:09:53.167Z,99.90
2019-04-25T23:12:22.124Z,99.90
2019-04-25T23:14:51.010Z,99.90
2019-04-25T23:17:19.902Z,99.90
2019-04-25T23:19:48.995Z,99.90
2019-04-25T23:22:17.648Z,99.90
2019-04-25T23:24:48.222Z,99.90
2019-04-25T23:27:18.489Z,99.90
2019-04-25T23:29:47.142Z,99.90
2019-04-25T23:32:16.215Z,99.90
2019-04-25T23:34:44.867Z,99.90
2019-04-25T23:37:14.265Z,99.90
2019-04-25T23:39:43.933Z,99.90
2019-04-25T23:42:13.414Z,99.90
2019-04-25T23:44:42.348Z,99.90
2019-04-25T23:47:11.959Z,99.90
2019-04-25T23:49:41.078Z,99.90
2019-04-25T23:52:10.912Z,99.90
2019-04-25T23:54:39.543Z,99.90
2019-04-25T23:57:09.389Z,99.90
2019-04-25T23:59:38.174Z,99.90
