createdAt,value
2023-05-05T00:38:27.738Z,22.70
2023-05-05T00:45:59.585Z,22.70
2023-05-05T00:53:21.266Z,22.70
2023-05-05T00:58:15.475Z,22.70
2023-05-05T01:03:09.782Z,22.70
2023-05-05T01:11:08.478Z,22.70
2023-05-05T01:14:10.521Z,22.70
2023-05-05T01:16:44.039Z,22.70
2023-05-05T01:19:26.235Z,22.70
2023-05-05T01:22:07.100Z,22.70
2023-05-05T01:24:46.162Z,22.70
2023-05-05T01:30:23.845Z,22.70
2023-05-05T01:33:00.758Z,22.70
2023-05-05T01:35:32.998Z,22.70
2023-05-05T01:38:08.290Z,22.70
2023-05-05T01:40:45.033Z,22.60
2023-05-05T01:43:15.164Z,22.60
2023-05-05T01:45:44.818Z,22.60
2023-05-05T01:48:14.744Z,22.70
2023-05-05T01:55:39.736Z,22.70
2023-05-05T01:58:08.090Z,22.60
2023-05-05T02:00:35.235Z,22.60
2023-05-05T02:03:04.794Z,22.60
2023-05-05T02:12:56.508Z,22.70
2023-05-05T02:15:24.832Z,22.60
2023-05-05T02:17:52.882Z,22.60
2023-05-05T02:20:21.188Z,22.70
2023-05-05T02:27:47.119Z,22.70
2023-05-05T02:30:18.061Z,22.70
2023-05-05T02:32:59.978Z,22.60
2023-05-05T02:35:36.460Z,22.60
2023-05-05T02:38:06.283Z,22.70
2023-05-05T02:40:41.925Z,22.70
2023-05-05T02:43:11.730Z,22.70
2023-05-05T02:53:19.735Z,22.60
2023-05-05T02:55:56.162Z,22.60
2023-05-05T02:58:41.435Z,22.60
2023-05-05T03:01:40.124Z,22.60
2023-05-05T03:04:15.366Z,22.70
2023-05-05T03:06:51.047Z,22.70
2023-05-05T03:09:41.448Z,22.70
2023-05-05T03:12:16.876Z,22.60
2023-05-05T03:14:58.680Z,22.60
2023-05-05T03:17:30.801Z,22.60
2023-05-05T03:19:59.497Z,22.70
2023-05-05T03:22:27.772Z,22.60
2023-05-05T03:24:55.250Z,22.60
2023-05-05T03:27:24.171Z,22.60
2023-05-05T03:32:19.684Z,22.60
2023-05-05T03:34:46.737Z,22.60
2023-05-05T03:37:13.490Z,22.60
2023-05-05T03:39:42.073Z,22.60
2023-05-05T03:42:10.605Z,22.60
2023-05-05T03:44:37.431Z,22.60
2023-05-05T03:47:04.476Z,22.60
2023-05-05T03:52:02.517Z,22.60
2023-05-05T03:54:29.643Z,22.60
2023-05-05T03:56:56.622Z,22.60
2023-05-05T03:59:23.537Z,22.70
2023-05-05T04:01:50.683Z,22.60
2023-05-05T04:04:17.653Z,22.60
2023-05-05T04:06:44.476Z,22.60
2023-05-05T04:09:12.431Z,22.60
2023-05-05T04:11:39.318Z,22.60
2023-05-05T04:14:06.748Z,22.60
2023-05-05T04:16:34.106Z,22.60
2023-05-05T04:19:00.931Z,22.60
2023-05-05T04:21:28.415Z,22.60
2023-05-05T04:23:56.422Z,22.60
2023-05-05T04:26:23.322Z,22.60
2023-05-05T04:28:50.410Z,22.60
2023-05-05T04:31:18.879Z,22.60
2023-05-05T04:36:14.419Z,22.70
2023-05-05T04:38:41.712Z,22.60
2023-05-05T04:41:08.629Z,22.60
2023-05-05T04:43:37.722Z,22.60
2023-05-05T04:46:05.008Z,22.60
2023-05-05T04:48:34.265Z,22.60
2023-05-05T04:51:07.330Z,22.60
2023-05-05T04:53:34.655Z,22.60
2023-05-05T04:56:02.035Z,22.60
2023-05-05T04:58:29.281Z,22.60
2023-05-05T05:00:56.141Z,22.60
2023-05-05T05:03:23.197Z,22.60
2023-05-05T05:05:50.304Z,22.60
2023-05-05T05:10:45.522Z,22.60
2023-05-05T05:13:13.034Z,22.60
2023-05-05T05:15:40.685Z,22.60
2023-05-05T05:18:07.529Z,22.60
2023-05-05T05:20:34.587Z,22.60
2023-05-05T05:23:04.526Z,22.70
2023-05-05T05:25:34.089Z,22.60
2023-05-05T05:28:08.936Z,22.60
2023-05-05T05:30:40.338Z,22.60
2023-05-05T05:33:09.197Z,22.60
2023-05-05T05:35:36.398Z,22.60
2023-05-05T05:38:04.047Z,22.60
2023-05-05T05:40:31.495Z,22.60
2023-05-05T05:45:27.152Z,22.60
2023-05-05T05:47:53.999Z,22.60
2023-05-05T05:50:21.525Z,22.60
2023-05-05T05:52:48.716Z,22.60
2023-05-05T05:55:15.987Z,22.60
2023-05-05T05:57:43.036Z,22.60
2023-05-05T06:00:11.558Z,22.60
2023-05-05T06:02:44.938Z,22.60
2023-05-05T06:05:15.689Z,22.60
2023-05-05T06:07:44.306Z,22.60
2023-05-05T06:10:25.593Z,22.60
2023-05-05T06:12:58.906Z,22.60
2023-05-05T06:17:53.873Z,22.60
2023-05-05T06:20:22.219Z,22.60
2023-05-05T06:22:49.289Z,22.60
2023-05-05T06:27:44.734Z,22.60
2023-05-05T06:30:12.135Z,22.60
2023-05-05T06:35:07.118Z,22.60
2023-05-05T06:37:33.917Z,22.60
2023-05-05T06:40:00.734Z,22.60
2023-05-05T06:42:27.674Z,22.60
2023-05-05T06:59:40.925Z,22.70
2023-05-05T07:02:09.701Z,22.70
2023-05-05T07:04:37.114Z,22.60
2023-05-05T07:07:04.147Z,22.70
2023-05-05T07:09:31.060Z,22.60
2023-05-05T07:11:57.950Z,22.60
2023-05-05T07:14:24.861Z,22.70
2023-05-05T07:16:52.634Z,22.70
2023-05-05T07:19:19.591Z,22.60
2023-05-05T07:21:47.219Z,22.70
2023-05-05T07:24:14.110Z,22.70
2023-05-05T07:26:41.148Z,22.70
2023-05-05T07:29:07.995Z,22.70
2023-05-05T07:31:35.853Z,22.70
2023-05-05T07:34:04.745Z,22.70
2023-05-05T07:36:32.145Z,22.70
2023-05-05T07:38:59.029Z,22.70
2023-05-05T07:41:25.870Z,22.80
2023-05-05T07:46:20.317Z,22.80
2023-05-05T07:51:14.594Z,22.80
2023-05-05T07:53:41.444Z,22.70
2023-05-05T08:06:09.933Z,22.90
2023-05-05T08:11:06.289Z,22.80
2023-05-05T08:16:00.604Z,22.80
2023-05-05T08:23:22.642Z,22.90
2023-05-05T08:25:50.020Z,22.90
2023-05-05T08:28:16.773Z,22.90
2023-05-05T08:30:43.969Z,22.90
2023-05-05T08:40:34.819Z,22.90
2023-05-05T08:43:01.957Z,22.90
2023-05-05T08:53:18.566Z,22.90
2023-05-05T08:55:52.131Z,22.90
2023-05-05T08:58:19.653Z,22.90
2023-05-05T09:00:46.713Z,22.90
2023-05-05T09:03:14.524Z,22.90
2023-05-05T09:05:42.893Z,22.90
2023-05-05T09:08:12.780Z,22.90
2023-05-05T09:10:43.411Z,22.90
2023-05-05T09:13:10.428Z,22.90
2023-05-05T09:15:38.830Z,22.90
2023-05-05T09:18:08.925Z,22.90
2023-05-05T09:20:38.025Z,22.90
2023-05-05T09:23:16.662Z,22.90
2023-05-05T09:25:45.922Z,23.00
2023-05-05T09:28:17.695Z,22.90
2023-05-05T09:30:46.542Z,22.90
2023-05-05T09:33:14.053Z,22.90
2023-05-05T09:35:55.017Z,22.90
2023-05-05T09:38:24.572Z,22.90
2023-05-05T09:40:54.372Z,22.90
2023-05-05T09:43:23.621Z,22.90
2023-05-05T09:45:51.088Z,22.90
2023-05-05T09:48:29.378Z,22.90
2023-05-05T09:50:58.327Z,22.90
2023-05-05T09:55:58.287Z,22.90
2023-05-05T09:58:29.642Z,22.90
2023-05-05T10:00:58.377Z,22.90
2023-05-05T10:03:26.038Z,22.90
2023-05-05T10:05:57.679Z,23.00
2023-05-05T10:08:30.399Z,23.00
2023-05-05T10:11:00.440Z,22.90
2023-05-05T10:13:28.753Z,22.90
2023-05-05T10:15:57.287Z,22.90
2023-05-05T10:18:28.649Z,22.90
2023-05-05T10:21:00.499Z,22.90
2023-05-05T10:23:38.570Z,22.90
2023-05-05T10:26:08.199Z,22.90
2023-05-05T10:28:44.042Z,22.90
2023-05-05T10:31:25.979Z,22.90
2023-05-05T10:34:23.487Z,22.80
2023-05-05T10:36:51.409Z,22.80
2023-05-05T10:39:20.146Z,22.80
2023-05-05T10:46:44.892Z,22.90
2023-05-05T10:49:28.754Z,22.90
2023-05-05T10:56:57.968Z,22.90
2023-05-05T11:05:07.155Z,23.00
2023-05-05T11:07:37.087Z,23.00
2023-05-05T11:10:06.175Z,23.00
2023-05-05T11:12:59.893Z,23.10
2023-05-05T11:15:29.844Z,23.10
2023-05-05T11:17:58.883Z,23.10
2023-05-05T11:20:40.787Z,23.10
2023-05-05T11:23:07.715Z,23.10
2023-05-05T11:25:38.080Z,23.10
2023-05-05T11:28:13.413Z,23.10
2023-05-05T11:31:00.448Z,23.00
2023-05-05T11:33:28.417Z,22.90
2023-05-05T11:36:01.326Z,22.80
2023-05-05T11:38:47.777Z,22.90
2023-05-05T11:41:33.087Z,22.90
2023-05-05T11:49:32.564Z,22.80
2023-05-05T11:52:00.917Z,22.80
2023-05-05T11:54:28.823Z,22.80
2023-05-05T11:57:05.157Z,22.80
2023-05-05T12:06:55.547Z,22.80
2023-05-05T12:09:23.136Z,22.80
2023-05-05T12:11:51.116Z,22.80
2023-05-05T12:17:01.189Z,22.80
2023-05-05T12:19:30.321Z,22.80
2023-05-05T12:24:24.878Z,22.80
2023-05-05T12:26:51.829Z,22.80
2023-05-05T12:29:29.075Z,22.80
2023-05-05T12:31:57.828Z,22.80
2023-05-05T12:39:19.676Z,22.80
2023-05-05T12:51:56.053Z,22.80
2023-05-05T12:54:25.052Z,22.80
2023-05-05T12:56:51.909Z,22.90
2023-05-05T12:59:21.811Z,22.90
2023-05-05T13:01:53.313Z,22.90
2023-05-05T13:04:22.793Z,22.90
2023-05-05T13:07:07.338Z,22.90
2023-05-05T13:09:34.614Z,22.90
2023-05-05T13:12:04.723Z,22.90
2023-05-05T13:14:35.109Z,22.90
2023-05-05T13:17:02.028Z,22.90
2023-05-05T13:19:29.257Z,22.90
2023-05-05T13:21:57.295Z,22.90
2023-05-05T13:24:37.885Z,22.90
2023-05-05T13:27:09.634Z,22.90
2023-05-05T13:29:36.578Z,22.90
2023-05-05T13:32:03.435Z,22.90
2023-05-05T13:34:30.478Z,22.90
2023-05-05T13:36:57.402Z,22.90
2023-05-05T13:39:24.287Z,22.90
2023-05-05T13:41:51.177Z,22.90
2023-05-05T13:44:18.062Z,22.90
2023-05-05T13:46:45.084Z,22.90
2023-05-05T13:51:39.467Z,23.00
2023-05-05T13:54:07.486Z,23.00
2023-05-05T13:56:35.080Z,23.00
2023-05-05T13:59:02.415Z,23.00
2023-05-05T14:03:58.078Z,23.00
2023-05-05T14:06:25.894Z,23.00
2023-05-05T14:08:52.836Z,23.10
2023-05-05T14:11:20.708Z,23.10
2023-05-05T14:13:48.082Z,23.10
2023-05-05T14:18:42.519Z,23.10
2023-05-05T14:21:09.639Z,23.10
2023-05-05T14:23:36.506Z,23.20
2023-05-05T14:26:03.408Z,23.20
2023-05-05T14:28:30.647Z,23.20
2023-05-05T14:30:57.595Z,23.20
2023-05-05T14:38:20.244Z,23.20
2023-05-05T14:40:47.215Z,23.20
2023-05-05T14:45:41.330Z,23.20
2023-05-05T15:00:26.704Z,23.30
2023-05-05T15:02:53.692Z,23.20
2023-05-05T15:05:20.733Z,23.20
2023-05-05T15:07:47.691Z,23.20
2023-05-05T15:10:14.895Z,23.30
2023-05-05T15:15:10.583Z,23.20
2023-05-05T15:20:06.753Z,23.30
2023-05-05T15:22:33.895Z,23.20
2023-05-05T15:25:01.197Z,23.30
2023-05-05T15:27:28.114Z,23.30
2023-05-05T15:29:55.243Z,23.30
2023-05-05T15:32:22.150Z,23.30
2023-05-05T15:34:50.408Z,23.20
2023-05-05T15:37:17.546Z,23.20
2023-05-05T15:39:44.340Z,23.20
2023-05-05T15:42:11.160Z,23.20
2023-05-05T15:44:38.172Z,23.20
2023-05-05T15:47:06.130Z,23.20
2023-05-05T15:49:32.984Z,23.20
2023-05-05T15:51:59.878Z,23.20
2023-05-05T15:54:26.647Z,23.10
2023-05-05T15:56:53.483Z,23.20
2023-05-05T15:59:20.540Z,23.10
2023-05-05T16:01:47.610Z,23.10
2023-05-05T16:04:14.510Z,23.10
2023-05-05T16:06:41.354Z,23.20
2023-05-05T16:09:08.243Z,23.20
2023-05-05T16:11:37.151Z,25.40
2023-05-05T16:16:31.475Z,23.20
2023-05-05T16:21:25.817Z,23.20
2023-05-05T16:28:47.510Z,23.40
2023-05-05T16:33:43.553Z,23.40
2023-05-05T16:41:08.698Z,23.50
2023-05-05T16:43:38.312Z,23.60
2023-05-05T16:46:06.095Z,23.60
2023-05-05T16:48:32.938Z,23.60
2023-05-05T16:50:59.842Z,23.60
2023-05-05T16:53:26.830Z,24.10
2023-05-05T16:55:54.089Z,23.70
2023-05-05T16:58:22.730Z,23.70
2023-05-05T17:00:50.220Z,23.70
2023-05-05T17:05:48.278Z,23.70
2023-05-05T17:08:16.662Z,23.70
2023-05-05T17:10:45.278Z,23.80
2023-05-05T17:13:13.260Z,23.80
2023-05-05T17:15:40.529Z,23.80
2023-05-05T17:18:08.463Z,23.80
2023-05-05T17:23:03.296Z,23.70
2023-05-05T17:32:52.502Z,23.70
2023-05-05T17:35:19.618Z,23.70
2023-05-05T17:37:46.490Z,23.80
2023-05-05T17:40:13.483Z,23.80
2023-05-05T17:45:08.632Z,23.80
2023-05-05T17:47:35.981Z,23.80
2023-05-05T17:50:03.426Z,23.80
2023-05-05T17:52:30.376Z,23.80
2023-05-05T17:54:57.371Z,23.80
2023-05-05T18:02:20.758Z,23.80
2023-05-05T18:07:15.307Z,23.80
2023-05-05T18:12:09.767Z,23.80
2023-05-05T18:14:36.720Z,23.80
2023-05-05T18:17:04.609Z,23.80
2023-05-05T18:19:31.621Z,23.80
2023-05-05T18:24:27.410Z,23.80
2023-05-05T18:26:54.326Z,23.80
2023-05-05T18:29:22.132Z,23.80
2023-05-05T18:34:19.393Z,23.80
2023-05-05T18:36:47.173Z,23.80
2023-05-05T18:39:14.700Z,23.70
2023-05-05T18:41:41.662Z,23.70
2023-05-05T18:46:35.867Z,23.70
2023-05-05T18:53:57.929Z,23.70
2023-05-05T18:56:24.850Z,23.70
2023-05-05T18:58:51.781Z,23.70
2023-05-05T19:01:18.801Z,23.70
2023-05-05T19:06:17.353Z,23.60
2023-05-05T19:08:45.510Z,23.60
2023-05-05T19:11:14.633Z,23.60
2023-05-05T19:13:42.064Z,23.60
2023-05-05T19:16:10.244Z,23.60
2023-05-05T19:21:04.366Z,23.60
2023-05-05T19:23:31.781Z,23.50
2023-05-05T19:25:58.761Z,23.50
2023-05-05T19:35:47.517Z,23.40
2023-05-05T19:40:41.839Z,23.40
2023-05-05T19:45:36.098Z,23.40
2023-05-05T19:48:03.009Z,23.40
2023-05-05T19:50:30.604Z,23.40
2023-05-05T19:57:52.932Z,23.40
2023-05-05T20:05:17.320Z,23.40
2023-05-05T20:07:44.945Z,23.40
2023-05-05T20:10:13.157Z,23.40
2023-05-05T20:12:47.332Z,23.40
2023-05-05T20:15:19.554Z,23.40
2023-05-05T20:20:20.041Z,23.40
2023-05-05T20:22:48.102Z,23.40
2023-05-05T20:25:16.252Z,23.40
2023-05-05T20:30:12.036Z,23.40
2023-05-05T20:32:39.078Z,23.40
2023-05-05T20:37:34.267Z,23.40
2023-05-05T20:40:01.177Z,23.30
2023-05-05T20:42:29.482Z,23.30
2023-05-05T20:44:56.598Z,23.30
2023-05-05T20:47:24.148Z,23.30
2023-05-05T20:54:46.688Z,23.30
2023-05-05T20:57:13.513Z,23.30
2023-05-05T20:59:40.586Z,23.20
2023-05-05T21:11:58.334Z,23.20
2023-05-05T21:14:25.251Z,23.20
2023-05-05T21:16:52.092Z,23.20
2023-05-05T21:19:19.027Z,23.20
2023-05-05T21:21:46.146Z,23.20
2023-05-05T21:26:44.947Z,23.30
2023-05-05T21:29:12.128Z,23.20
2023-05-05T21:34:06.407Z,23.30
2023-05-05T21:36:33.808Z,23.20
2023-05-05T21:39:00.825Z,23.30
2023-05-05T21:41:27.821Z,23.20
2023-05-05T21:46:21.904Z,23.20
2023-05-05T21:48:48.800Z,23.20
2023-05-05T21:51:15.599Z,23.20
2023-05-05T21:53:42.477Z,23.20
2023-05-05T21:56:09.414Z,23.20
2023-05-05T22:01:03.579Z,23.20
2023-05-05T22:03:30.537Z,23.20
2023-05-05T22:05:57.539Z,23.00
2023-05-05T22:08:24.423Z,23.10
2023-05-05T22:13:19.012Z,23.10
2023-05-05T22:15:47.521Z,23.10
2023-05-05T22:18:15.506Z,23.10
2023-05-05T22:20:42.569Z,23.10
2023-05-05T22:23:09.449Z,23.20
2023-05-05T22:25:36.360Z,23.10
2023-05-05T22:30:30.697Z,23.10
2023-05-05T22:32:57.727Z,23.10
2023-05-05T22:35:24.909Z,23.10
2023-05-05T22:45:13.948Z,23.10
2023-05-05T22:47:40.935Z,23.10
2023-05-05T22:50:09.010Z,23.00
2023-05-05T22:52:36.254Z,23.10
2023-05-05T22:55:03.202Z,23.10
2023-05-05T22:59:57.428Z,23.10
2023-05-05T23:02:26.824Z,23.10
2023-05-05T23:04:53.974Z,23.10
2023-05-05T23:07:20.895Z,23.10
2023-05-05T23:12:17.549Z,23.10
2023-05-05T23:17:11.899Z,23.00
2023-05-05T23:19:38.777Z,23.10
2023-05-05T23:22:05.869Z,23.10
2023-05-05T23:24:32.790Z,23.00
2023-05-05T23:29:29.224Z,23.10
2023-05-05T23:31:56.278Z,23.10
2023-05-05T23:34:23.201Z,23.00
2023-05-05T23:36:50.461Z,23.00
2023-05-05T23:39:17.352Z,23.10
2023-05-05T23:41:44.142Z,23.00
2023-05-05T23:44:10.968Z,23.00
2023-05-05T23:51:32.542Z,23.00
2023-05-05T23:53:59.535Z,23.00
2023-05-05T23:56:26.416Z,23.00
2023-05-05T23:58:53.779Z,23.10
