createdAt,value
2016-02-07T00:00:07.558Z,4.94
2016-02-07T00:01:07.514Z,4.94
2016-02-07T00:02:07.518Z,4.97
2016-02-07T00:03:07.505Z,5.05
2016-02-07T00:04:07.523Z,5.14
2016-02-07T00:05:07.510Z,5.18
2016-02-07T00:06:07.529Z,5.2
2016-02-07T00:07:07.484Z,5.32
2016-02-07T00:08:07.503Z,5.26
2016-02-07T00:09:07.492Z,5.35
2016-02-07T00:10:07.494Z,5.33
2016-02-07T00:11:07.481Z,5.39
2016-02-07T00:12:07.483Z,5.3
2016-02-07T00:13:07.486Z,5.39
2016-02-07T00:14:07.490Z,5.43
2016-02-07T00:15:07.461Z,5.36
2016-02-07T00:16:07.480Z,5.39
2016-02-07T00:17:07.487Z,5.35
2016-02-07T00:18:07.489Z,5.38
2016-02-07T00:19:07.492Z,5.29
2016-02-07T00:20:07.463Z,5.32
2016-02-07T00:21:07.465Z,5.25
2016-02-07T00:22:07.455Z,5.32
2016-02-07T00:23:07.473Z,5.29
2016-02-07T00:24:07.475Z,5.26
2016-02-07T00:25:07.465Z,5.28
2016-02-07T00:26:07.453Z,5.3
2016-02-07T00:27:07.455Z,5.3
2016-02-07T00:28:07.458Z,5.17
2016-02-07T00:29:07.445Z,5.28
2016-02-07T00:30:07.656Z,5.26
2016-02-07T00:31:07.441Z,5.3
2016-02-07T00:32:07.444Z,5.29
2016-02-07T00:33:07.431Z,5.44
2016-02-07T00:34:07.434Z,5.36
2016-02-07T00:35:07.454Z,5.44
2016-02-07T00:36:07.441Z,5.44
2016-02-07T00:37:07.428Z,5.54
2016-02-07T00:38:07.430Z,5.59
2016-02-07T00:39:07.418Z,5.59
2016-02-07T00:40:07.423Z,5.68
2016-02-07T00:41:07.409Z,5.69
2016-02-07T00:42:07.443Z,5.68
2016-02-07T00:43:07.417Z,5.62
2016-02-07T00:44:07.403Z,5.51
2016-02-07T00:45:07.406Z,5.5
2016-02-07T00:46:07.394Z,5.41
2016-02-07T00:47:07.396Z,5.36
2016-02-07T00:48:07.414Z,5.3
2016-02-07T00:49:07.386Z,5.33
2016-02-07T00:50:07.388Z,5.28
2016-02-07T00:51:07.390Z,5.15
2016-02-07T00:52:07.425Z,5.17
2016-02-07T00:53:07.365Z,5.17
2016-02-07T00:54:07.404Z,5.18
2016-02-07T00:55:07.375Z,5.14
2016-02-07T00:56:07.378Z,5.12
2016-02-07T00:57:07.365Z,5.1
2016-02-07T00:58:07.367Z,5.14
2016-02-07T00:59:07.355Z,5.28
2016-02-07T01:00:07.389Z,5.2
2016-02-07T01:01:07.376Z,5.28
2016-02-07T01:02:07.348Z,5.17
2016-02-07T01:03:07.366Z,5.25
2016-02-07T01:04:07.338Z,5.17
2016-02-07T01:05:07.341Z,5.2
2016-02-07T01:06:07.344Z,5.26
2016-02-07T01:07:07.362Z,5.29
2016-02-07T01:08:07.334Z,5.3
2016-02-07T01:09:07.590Z,5.26
2016-02-07T01:10:07.327Z,5.23
2016-02-07T01:11:07.314Z,5.29
2016-02-07T01:12:07.317Z,5.26
2016-02-07T01:13:07.320Z,5.17
2016-02-07T01:14:07.338Z,5.17
2016-02-07T01:15:07.294Z,5.07
2016-02-07T01:16:07.296Z,5
2016-02-07T01:17:07.301Z,5.02
2016-02-07T01:18:07.288Z,5
2016-02-07T01:19:07.290Z,4.97
2016-02-07T01:20:07.278Z,4.9
2016-02-07T01:21:07.328Z,4.9
2016-02-07T01:22:07.284Z,4.93
2016-02-07T01:23:07.271Z,4.8
2016-02-07T01:24:07.258Z,4.84
2016-02-07T01:25:07.261Z,4.84
2016-02-07T01:26:07.263Z,4.97
2016-02-07T01:27:07.266Z,4.82
2016-02-07T01:28:07.253Z,4.89
2016-02-07T01:29:07.257Z,4.87
2016-02-07T01:30:07.244Z,4.74
2016-02-07T01:31:07.247Z,4.74
2016-02-07T01:32:07.249Z,4.74
2016-02-07T01:33:07.252Z,4.75
2016-02-07T01:34:07.239Z,4.7
2016-02-07T01:35:07.243Z,4.7
2016-02-07T01:36:07.245Z,4.68
2016-02-07T01:37:07.216Z,4.73
2016-02-07T01:38:07.222Z,4.66
2016-02-07T01:39:07.194Z,4.73
2016-02-07T01:40:07.197Z,4.63
2016-02-07T01:41:07.200Z,4.62
2016-02-07T01:42:07.202Z,4.66
2016-02-07T01:43:07.189Z,4.63
2016-02-07T01:44:07.207Z,4.6
2016-02-07T01:45:07.194Z,4.66
2016-02-07T01:46:07.197Z,4.56
2016-02-07T01:47:07.184Z,4.55
2016-02-07T01:48:07.202Z,4.49
2016-02-07T01:49:07.205Z,4.58
2016-02-07T01:50:07.177Z,4.56
2016-02-07T01:51:07.196Z,4.5
2016-02-07T01:52:07.167Z,4.52
2016-02-07T01:53:07.139Z,4.45
2016-02-07T01:54:07.142Z,4.48
2016-02-07T01:55:07.144Z,4.45
2016-02-07T01:56:07.149Z,4.48
2016-02-07T01:57:07.136Z,4.48
2016-02-07T01:58:07.123Z,4.4
2016-02-07T01:59:07.143Z,4.4
2016-02-07T02:00:07.177Z,4.34
2016-02-07T02:01:07.132Z,4.34
2016-02-07T02:02:07.135Z,4.4
2016-02-07T02:03:07.130Z,4.4
2016-02-07T02:04:07.089Z,4.26
2016-02-07T02:05:07.092Z,4.31
2016-02-07T02:06:07.064Z,4.22
2016-02-07T02:07:07.036Z,4.31
2016-02-07T02:08:07.029Z,4.23
2016-02-07T02:09:07.027Z,4.26
2016-02-07T02:10:07.024Z,4.22
2016-02-07T02:11:07.005Z,4.26
2016-02-07T02:12:06.987Z,4.24
2016-02-07T02:13:07.001Z,4.19
2016-02-07T02:14:07.019Z,4.28
2016-02-07T02:15:06.972Z,4.28
2016-02-07T02:16:07.004Z,4.31
2016-02-07T02:17:06.959Z,4.31
2016-02-07T02:18:06.975Z,4.3
2016-02-07T02:19:06.977Z,4.26
2016-02-07T02:20:06.964Z,4.24
2016-02-07T02:21:06.950Z,4.35
2016-02-07T02:22:06.954Z,4.35
2016-02-07T02:23:07.004Z,4.37
2016-02-07T02:24:06.927Z,4.35
2016-02-07T02:25:06.932Z,4.4
2016-02-07T02:26:06.935Z,4.32
2016-02-07T02:27:06.846Z,4.44
2016-02-07T02:28:06.602Z,4.42
2016-02-07T02:29:07.361Z,4.38
2016-02-07T02:30:07.363Z,4.48
2016-02-07T02:31:06.991Z,4.48
2016-02-07T02:32:06.884Z,4.42
2016-02-07T02:33:06.935Z,4.49
2016-02-07T02:34:06.890Z,4.49
2016-02-07T02:35:06.940Z,4.49
2016-02-07T02:36:06.958Z,4.55
2016-02-07T02:37:06.914Z,4.52
2016-02-07T02:38:06.867Z,4.49
2016-02-07T02:39:06.854Z,4.5
2016-02-07T02:40:06.857Z,4.5
2016-02-07T02:41:06.875Z,4.55
2016-02-07T02:42:06.847Z,4.52
2016-02-07T02:43:06.838Z,4.53
2016-02-07T02:44:06.857Z,4.48
2016-02-07T02:45:06.859Z,4.5
2016-02-07T02:46:06.832Z,4.53
2016-02-07T02:47:06.834Z,4.53
2016-02-07T02:48:06.837Z,4.52
2016-02-07T02:49:06.840Z,4.52
2016-02-07T02:50:06.812Z,4.56
2016-02-07T02:51:06.815Z,4.48
2016-02-07T02:52:06.818Z,4.66
2016-02-07T02:53:06.817Z,4.56
2016-02-07T02:54:06.820Z,4.71
2016-02-07T02:55:06.791Z,4.7
2016-02-07T02:56:06.809Z,4.68
2016-02-07T02:57:06.796Z,4.73
2016-02-07T02:58:06.782Z,4.62
2016-02-07T02:59:06.772Z,4.59
2016-02-07T03:00:06.774Z,4.75
2016-02-07T03:01:06.777Z,4.71
2016-02-07T03:02:06.811Z,4.66
2016-02-07T03:03:06.752Z,4.7
2016-02-07T03:04:06.598Z,4.59
2016-02-07T03:05:06.763Z,4.6
2016-02-07T03:06:06.765Z,4.62
2016-02-07T03:07:06.737Z,4.6
2016-02-07T03:08:06.739Z,4.55
2016-02-07T03:09:07.024Z,4.49
2016-02-07T03:10:06.760Z,4.48
2016-02-07T03:11:06.748Z,4.5
2016-02-07T03:12:06.737Z,4.44
2016-02-07T03:13:06.725Z,4.4
2016-02-07T03:14:06.728Z,4.37
2016-02-07T03:15:06.762Z,4.4
2016-02-07T03:16:06.764Z,4.34
2016-02-07T03:17:06.704Z,4.34
2016-02-07T03:18:06.722Z,4.41
2016-02-07T03:19:06.695Z,4.4
2016-02-07T03:20:19.451Z,4.35
2016-02-07T03:21:06.719Z,4.38
2016-02-07T03:22:06.706Z,4.34
2016-02-07T03:23:06.693Z,4.35
2016-02-07T03:24:06.696Z,4.4
2016-02-07T03:25:06.698Z,4.37
2016-02-07T03:26:06.685Z,4.37
2016-02-07T03:27:06.673Z,4.37
2016-02-07T03:28:06.659Z,4.48
2016-02-07T03:29:06.678Z,4.45
2016-02-07T03:30:06.681Z,4.49
2016-02-07T03:31:06.667Z,4.53
2016-02-07T03:32:06.670Z,4.55
2016-02-07T03:33:06.660Z,4.52
2016-02-07T03:34:06.648Z,4.53
2016-02-07T03:35:06.665Z,4.52
2016-02-07T03:36:06.653Z,4.53
2016-02-07T03:37:06.639Z,4.52
2016-02-07T03:38:06.643Z,4.53
2016-02-07T03:39:06.645Z,4.49
2016-02-07T03:40:06.664Z,4.5
2016-02-07T03:41:06.620Z,4.44
2016-02-07T03:42:06.623Z,4.48
2016-02-07T03:43:06.641Z,4.35
2016-02-07T03:44:06.629Z,4.35
2016-02-07T03:45:06.615Z,4.38
2016-02-07T03:46:06.619Z,4.34
2016-02-07T03:47:06.621Z,4.38
2016-02-07T03:48:06.610Z,4.3
2016-02-07T03:49:06.612Z,4.2
2016-02-07T03:50:06.617Z,4.24
2016-02-07T03:51:06.603Z,4.14
2016-02-07T03:52:06.606Z,4.19
2016-02-07T03:53:06.593Z,4.05
2016-02-07T03:54:06.439Z,4.02
2016-02-07T03:55:06.598Z,3.99
2016-02-07T03:56:06.617Z,3.99
2016-02-07T03:57:06.603Z,3.96
2016-02-07T03:58:06.653Z,4.01
2016-02-07T03:59:06.657Z,3.98
2016-02-07T04:00:06.597Z,4.01
2016-02-07T04:01:06.568Z,3.98
2016-02-07T04:02:06.574Z,4.01
2016-02-07T04:03:06.576Z,3.98
2016-02-07T04:04:06.578Z,3.98
2016-02-07T04:05:06.566Z,3.98
2016-02-07T04:06:06.568Z,4.04
2016-02-07T04:07:06.400Z,3.96
2016-02-07T04:08:06.575Z,4.05
2016-02-07T04:09:06.592Z,4.13
2016-02-07T04:10:06.563Z,4.08
2016-02-07T04:11:06.535Z,4.08
2016-02-07T04:12:06.553Z,4.02
2016-02-07T04:13:06.541Z,4.04
2016-02-07T04:14:06.543Z,4.08
2016-02-07T04:15:06.546Z,4.08
2016-02-07T04:16:06.548Z,4.05
2016-02-07T04:17:06.552Z,4.14
2016-02-07T04:18:06.522Z,4.08
2016-02-07T04:19:06.525Z,4.14
2016-02-07T04:20:06.544Z,4.1
2016-02-07T04:21:06.515Z,4.05
2016-02-07T04:22:06.518Z,4.1
2016-02-07T04:23:06.521Z,4.1
2016-02-07T04:24:06.523Z,4.1
2016-02-07T04:25:06.526Z,4.01
2016-02-07T04:26:06.512Z,4.02
2016-02-07T04:27:06.501Z,4.04
2016-02-07T04:28:06.503Z,3.95
2016-02-07T04:29:06.490Z,3.91
2016-02-07T04:30:06.476Z,3.99
2016-02-07T04:31:06.495Z,4.02
2016-02-07T04:32:06.482Z,4.01
2016-02-07T04:33:06.484Z,3.99
2016-02-07T04:34:06.487Z,3.99
2016-02-07T04:35:06.475Z,4.01
2016-02-07T04:36:06.492Z,3.95
2016-02-07T04:37:06.486Z,4.04
2016-02-07T04:38:06.488Z,3.95
2016-02-07T04:39:06.474Z,4.04
2016-02-07T04:40:06.461Z,4.04
2016-02-07T04:41:06.470Z,4.04
2016-02-07T04:42:06.473Z,4.06
2016-02-07T04:43:06.461Z,4.02
2016-02-07T04:44:06.463Z,4.1
2016-02-07T04:45:06.481Z,4.12
2016-02-07T04:46:06.453Z,4.16
2016-02-07T04:47:06.445Z,4.08
2016-02-07T04:48:06.448Z,4.14
2016-02-07T04:49:06.435Z,4.19
2016-02-07T04:50:06.438Z,4.2
2016-02-07T04:51:06.441Z,4.23
2016-02-07T04:52:06.444Z,4.23
2016-02-07T04:53:06.430Z,4.35
2016-02-07T04:54:06.417Z,4.37
2016-02-07T04:55:06.451Z,4.34
2016-02-07T04:56:06.438Z,4.4
2016-02-07T04:57:06.428Z,4.32
2016-02-07T04:58:06.416Z,4.48
2016-02-07T04:59:06.418Z,4.49
2016-02-07T05:00:06.421Z,4.5
2016-02-07T05:01:06.424Z,4.52
2016-02-07T05:02:06.239Z,4.48
2016-02-07T05:03:06.430Z,4.5
2016-02-07T05:04:06.401Z,4.53
2016-02-07T05:05:06.403Z,4.5
2016-02-07T05:06:06.250Z,4.55
2016-02-07T05:07:06.394Z,4.6
2016-02-07T05:08:06.397Z,4.52
2016-02-07T05:09:06.400Z,4.55
2016-02-07T05:10:06.388Z,4.58
2016-02-07T05:11:06.407Z,4.58
2016-02-07T05:12:06.410Z,4.59
2016-02-07T05:13:06.365Z,4.49
2016-02-07T05:14:06.367Z,4.48
2016-02-07T05:15:06.388Z,4.55
2016-02-07T05:16:06.360Z,4.59
2016-02-07T05:17:06.371Z,4.58
2016-02-07T05:18:06.374Z,4.59
2016-02-07T05:19:06.377Z,4.44
2016-02-07T05:20:06.364Z,4.53
2016-02-07T05:21:06.367Z,4.5
2016-02-07T05:22:06.369Z,4.48
2016-02-07T05:23:06.342Z,4.52
2016-02-07T05:24:06.344Z,4.53
2016-02-07T05:25:06.348Z,4.55
2016-02-07T05:26:06.350Z,4.55
2016-02-07T05:27:06.353Z,4.56
2016-02-07T05:28:06.355Z,4.52
2016-02-07T05:29:06.342Z,4.59
2016-02-07T05:30:06.344Z,4.6
2016-02-07T05:31:06.333Z,4.5
2016-02-07T05:32:06.335Z,4.49
2016-02-07T05:33:06.338Z,4.62
2016-02-07T05:34:06.341Z,4.53
2016-02-07T05:35:06.327Z,4.66
2016-02-07T05:36:06.316Z,4.67
2016-02-07T05:37:06.319Z,4.58
2016-02-07T05:38:06.321Z,4.75
2016-02-07T05:39:06.324Z,4.67
2016-02-07T05:40:06.310Z,4.71
2016-02-07T05:41:06.313Z,4.67
2016-02-07T05:42:06.305Z,4.73
2016-02-07T05:43:06.307Z,4.75
2016-02-07T05:44:06.311Z,4.74
2016-02-07T05:45:06.346Z,4.78
2016-02-07T05:46:06.317Z,4.86
2016-02-07T05:47:06.289Z,4.82
2016-02-07T05:48:06.292Z,4.84
2016-02-07T05:49:06.138Z,4.78
2016-02-07T05:50:06.362Z,4.9
2016-02-07T05:51:06.303Z,4.89
2016-02-07T05:52:06.289Z,4.84
2016-02-07T05:53:06.291Z,4.84
2016-02-07T05:54:06.295Z,4.8
2016-02-07T05:55:06.282Z,4.86
2016-02-07T05:56:06.285Z,4.84
2016-02-07T05:57:06.272Z,4.84
2016-02-07T05:58:06.275Z,4.74
2016-02-07T05:59:06.278Z,4.86
2016-02-07T06:00:06.281Z,4.75
2016-02-07T06:01:06.252Z,4.86
2016-02-07T06:02:06.255Z,4.75
2016-02-07T06:03:06.258Z,4.75
2016-02-07T06:04:06.277Z,4.86
2016-02-07T06:05:06.264Z,4.8
2016-02-07T06:06:06.267Z,4.67
2016-02-07T06:07:06.242Z,4.68
2016-02-07T06:08:06.277Z,4.62
2016-02-07T06:09:06.451Z,4.62
2016-02-07T06:10:06.236Z,4.66
2016-02-07T06:11:06.242Z,4.59
2016-02-07T06:12:06.245Z,4.52
2016-02-07T06:13:06.262Z,4.53
2016-02-07T06:14:06.234Z,4.49
2016-02-07T06:15:06.238Z,4.5
2016-02-07T06:16:06.241Z,4.53
2016-02-07T06:17:06.227Z,4.52
2016-02-07T06:18:06.246Z,4.66
2016-02-07T06:19:06.248Z,4.6
2016-02-07T06:20:06.220Z,4.62
2016-02-07T06:21:06.223Z,4.7
2016-02-07T06:22:06.226Z,4.63
2016-02-07T06:23:06.228Z,4.62
2016-02-07T06:24:06.090Z,4.66
2016-02-07T06:25:06.202Z,4.58
2016-02-07T06:26:06.204Z,4.62
2016-02-07T06:27:06.207Z,4.59
2016-02-07T06:28:06.226Z,4.6
2016-02-07T06:29:06.198Z,4.56
2016-02-07T06:30:06.184Z,4.66
2016-02-07T06:31:06.203Z,4.75
2016-02-07T06:32:06.175Z,4.58
2016-02-07T06:33:06.209Z,4.63
2016-02-07T06:34:06.181Z,4.63
2016-02-07T06:35:06.184Z,4.66
2016-02-07T06:36:06.170Z,4.6
2016-02-07T06:37:06.206Z,4.62
2016-02-07T06:38:06.177Z,4.6
2016-02-07T06:39:06.196Z,4.59
2016-02-07T06:40:06.167Z,4.62
2016-02-07T06:41:06.170Z,4.63
2016-02-07T06:42:06.172Z,4.66
2016-02-07T06:43:06.019Z,4.63
2016-02-07T06:44:06.164Z,4.67
2016-02-07T06:45:06.152Z,4.59
2016-02-07T06:46:06.170Z,4.63
2016-02-07T06:47:06.157Z,4.63
2016-02-07T06:48:06.143Z,4.71
2016-02-07T06:49:06.146Z,4.71
2016-02-07T06:50:06.150Z,4.75
2016-02-07T06:51:06.169Z,4.75
2016-02-07T06:52:06.140Z,4.82
2016-02-07T06:53:06.144Z,4.86
2016-02-07T06:54:06.147Z,4.86
2016-02-07T06:55:06.149Z,4.82
2016-02-07T06:56:06.152Z,4.9
2016-02-07T06:57:06.123Z,4.78
2016-02-07T06:58:06.126Z,4.82
2016-02-07T06:59:06.129Z,4.8
2016-02-07T07:00:06.117Z,4.71
2016-02-07T07:01:06.119Z,4.68
2016-02-07T07:02:06.122Z,4.68
2016-02-07T07:03:06.125Z,4.66
2016-02-07T07:04:06.117Z,4.6
2016-02-07T07:05:06.135Z,4.62
2016-02-07T07:06:06.107Z,4.6
2016-02-07T07:07:06.110Z,4.6
2016-02-07T07:08:06.113Z,4.68
2016-02-07T07:09:06.100Z,4.6
2016-02-07T07:10:06.103Z,4.67
2016-02-07T07:11:06.091Z,4.62
2016-02-07T07:12:06.125Z,4.66
2016-02-07T07:13:06.096Z,4.67
2016-02-07T07:14:06.083Z,4.66
2016-02-07T07:15:06.091Z,4.56
2016-02-07T07:16:06.094Z,4.67
2016-02-07T07:17:06.096Z,4.59
2016-02-07T07:18:06.084Z,4.67
2016-02-07T07:19:06.074Z,4.68
2016-02-07T07:20:06.093Z,4.71
2016-02-07T07:21:06.079Z,4.7
2016-02-07T07:22:06.066Z,4.59
2016-02-07T07:23:06.068Z,4.58
2016-02-07T07:24:06.075Z,4.75
2016-02-07T07:25:06.078Z,4.67
2016-02-07T07:26:06.050Z,4.59
2016-02-07T07:27:06.053Z,4.6
2016-02-07T07:28:06.057Z,4.7
2016-02-07T07:29:06.074Z,4.55
2016-02-07T07:30:06.078Z,4.59
2016-02-07T07:31:06.064Z,4.52
2016-02-07T07:32:06.055Z,4.56
2016-02-07T07:33:06.058Z,4.55
2016-02-07T07:34:06.061Z,4.5
2016-02-07T07:35:06.063Z,4.49
2016-02-07T07:36:06.034Z,4.48
2016-02-07T07:37:06.038Z,4.42
2016-02-07T07:38:06.040Z,4.49
2016-02-07T07:39:06.059Z,4.49
2016-02-07T07:40:06.047Z,4.49
2016-02-07T07:41:06.033Z,4.52
2016-02-07T07:42:06.021Z,4.5
2016-02-07T07:43:06.039Z,4.52
2016-02-07T07:44:06.026Z,4.53
2016-02-07T07:45:06.018Z,4.58
2016-02-07T07:46:06.021Z,4.58
2016-02-07T07:47:05.876Z,4.58
2016-02-07T07:48:06.018Z,4.5
2016-02-07T07:49:06.021Z,4.5
2016-02-07T07:50:06.024Z,4.6
2016-02-07T07:51:06.026Z,4.59
2016-02-07T07:52:05.998Z,4.77
2016-02-07T07:53:06.018Z,4.7
2016-02-07T07:54:06.004Z,4.59
2016-02-07T07:55:06.007Z,4.7
2016-02-07T07:56:06.009Z,4.73
2016-02-07T07:57:05.997Z,4.75
2016-02-07T07:58:05.999Z,4.7
2016-02-07T07:59:05.986Z,4.74
2016-02-07T08:00:06.004Z,4.68
2016-02-07T08:01:06.024Z,4.77
2016-02-07T08:02:05.980Z,4.82
2016-02-07T08:03:05.967Z,4.73
2016-02-07T08:04:05.985Z,4.82
2016-02-07T08:05:06.004Z,4.77
2016-02-07T08:06:05.975Z,4.73
2016-02-07T08:07:05.979Z,4.74
2016-02-07T08:08:05.981Z,4.8
2016-02-07T08:09:05.968Z,4.71
2016-02-07T08:10:05.986Z,4.8
2016-02-07T08:11:05.973Z,4.77
2016-02-07T08:12:06.024Z,4.74
2016-02-07T08:13:05.964Z,4.8
2016-02-07T08:14:05.970Z,4.86
2016-02-07T08:15:05.973Z,4.84
2016-02-07T08:16:05.978Z,4.86
2016-02-07T08:17:05.964Z,4.84
2016-02-07T08:18:05.967Z,4.86
2016-02-07T08:19:05.954Z,4.86
2016-02-07T08:20:05.959Z,4.87
2016-02-07T08:21:05.946Z,4.89
2016-02-07T08:22:05.965Z,4.87
2016-02-07T08:23:05.967Z,4.82
2016-02-07T08:24:05.954Z,4.92
2016-02-07T08:25:05.940Z,4.86
2016-02-07T08:26:05.944Z,4.82
2016-02-07T08:27:05.965Z,4.9
2016-02-07T08:28:05.937Z,4.94
2016-02-07T08:29:05.954Z,4.99
2016-02-07T08:30:05.942Z,5.02
2016-02-07T08:31:05.944Z,5.04
2016-02-07T08:32:05.979Z,5.04
2016-02-07T08:33:05.919Z,5.08
2016-02-07T08:34:05.922Z,5.11
2016-02-07T08:35:05.925Z,5.17
2016-02-07T08:36:05.913Z,5.15
2016-02-07T08:37:05.916Z,5.2
2016-02-07T08:38:05.934Z,5.3
2016-02-07T08:39:05.921Z,5.26
2016-02-07T08:40:05.924Z,5.3
2016-02-07T08:41:05.913Z,5.41
2016-02-07T08:42:05.933Z,5.38
2016-02-07T08:43:05.935Z,5.38
2016-02-07T08:44:05.906Z,5.47
2016-02-07T08:45:05.924Z,5.5
2016-02-07T08:46:05.915Z,5.47
2016-02-07T08:47:05.938Z,5.5
2016-02-07T08:48:05.910Z,5.48
2016-02-07T08:49:05.912Z,5.5
2016-02-07T08:50:05.899Z,5.56
2016-02-07T08:51:05.902Z,5.54
2016-02-07T08:52:05.904Z,5.57
2016-02-07T08:53:05.923Z,5.54
2016-02-07T08:54:05.895Z,5.54
2016-02-07T08:55:05.897Z,5.56
2016-02-07T08:56:05.904Z,5.59
2016-02-07T08:57:05.907Z,5.68
2016-02-07T08:58:05.894Z,5.64
2016-02-07T08:59:05.897Z,5.64
2016-02-07T09:00:05.899Z,5.62
2016-02-07T09:01:05.902Z,5.69
2016-02-07T09:02:05.903Z,5.71
2016-02-07T09:03:05.890Z,5.69
2016-02-07T09:04:05.909Z,5.76
2016-02-07T09:05:05.881Z,5.8
2016-02-07T09:06:05.883Z,5.79
2016-02-07T09:07:05.886Z,5.76
2016-02-07T09:08:05.888Z,5.82
2016-02-07T09:09:05.875Z,5.83
2016-02-07T09:10:05.893Z,5.87
2016-02-07T09:11:05.897Z,5.93
2016-02-07T09:12:05.899Z,5.89
2016-02-07T09:13:05.886Z,5.91
2016-02-07T09:14:05.875Z,5.93
2016-02-07T09:15:05.878Z,5.97
2016-02-07T09:16:05.866Z,5.87
2016-02-07T09:17:05.884Z,5.94
2016-02-07T09:18:05.873Z,5.98
2016-02-07T09:19:05.891Z,5.98
2016-02-07T09:20:05.867Z,5.97
2016-02-07T09:21:05.871Z,5.94
2016-02-07T09:22:05.888Z,5.98
2016-02-07T09:23:05.862Z,6.14
2016-02-07T09:24:05.864Z,6.12
2016-02-07T09:25:05.883Z,6.12
2016-02-07T09:26:05.886Z,6.12
2016-02-07T09:27:05.873Z,6.11
2016-02-07T09:28:05.863Z,6.19
2016-02-07T09:29:05.866Z,6.26
2016-02-07T09:30:05.869Z,6.22
2016-02-07T09:31:05.856Z,6.3
2016-02-07T09:32:05.859Z,6.26
2016-02-07T09:33:05.866Z,6.24
2016-02-07T09:34:05.852Z,6.28
2016-02-07T09:35:05.855Z,6.28
2016-02-07T09:36:05.862Z,6.27
2016-02-07T09:37:05.865Z,6.31
2016-02-07T09:38:05.851Z,6.24
2016-02-07T09:39:05.885Z,6.36
2016-02-07T09:40:05.872Z,6.27
2016-02-07T09:41:05.845Z,6.22
2016-02-07T09:42:05.862Z,6.41
2016-02-07T09:43:05.864Z,6.38
2016-02-07T09:44:05.868Z,6.39
2016-02-07T09:45:05.855Z,6.27
2016-02-07T09:46:05.874Z,6.22
2016-02-07T09:47:05.845Z,6.3
2016-02-07T09:48:05.848Z,6.26
2016-02-07T09:49:05.853Z,6.28
2016-02-07T09:50:05.857Z,6.3
2016-02-07T09:51:05.843Z,6.22
2016-02-07T09:52:05.846Z,6.3
2016-02-07T09:53:05.864Z,6.26
2016-02-07T09:54:05.851Z,6.27
2016-02-07T09:55:05.853Z,6.28
2016-02-07T09:56:05.856Z,6.2
2016-02-07T09:57:05.860Z,6.33
2016-02-07T09:58:05.848Z,6.39
2016-02-07T09:59:05.866Z,6.36
2016-02-07T10:00:05.854Z,6.3
2016-02-07T10:01:05.840Z,6.35
2016-02-07T10:02:05.844Z,6.28
2016-02-07T10:03:05.831Z,6.33
2016-02-07T10:04:05.865Z,6.3
2016-02-07T10:05:05.853Z,6.39
2016-02-07T10:06:05.856Z,6.36
2016-02-07T10:07:05.858Z,6.41
2016-02-07T10:08:05.829Z,6.45
2016-02-07T10:09:05.863Z,6.44
2016-02-07T10:10:05.836Z,6.41
2016-02-07T10:11:05.839Z,6.49
2016-02-07T10:12:05.856Z,6.49
2016-02-07T10:13:05.844Z,6.45
2016-02-07T10:14:05.830Z,6.48
2016-02-07T10:15:05.819Z,6.46
2016-02-07T10:16:05.821Z,6.51
2016-02-07T10:17:05.824Z,6.59
2016-02-07T10:18:05.826Z,6.48
2016-02-07T10:19:05.830Z,6.52
2016-02-07T10:20:05.825Z,6.48
2016-02-07T10:21:05.844Z,6.51
2016-02-07T10:22:05.832Z,6.44
2016-02-07T10:23:05.838Z,6.49
2016-02-07T10:24:05.840Z,6.56
2016-02-07T10:25:05.843Z,6.52
2016-02-07T10:26:05.830Z,6.57
2016-02-07T10:27:05.817Z,6.51
2016-02-07T10:28:05.835Z,6.64
2016-02-07T10:29:05.823Z,6.51
2016-02-07T10:30:05.826Z,6.56
2016-02-07T10:31:05.829Z,6.59
2016-02-07T10:32:05.848Z,6.67
2016-02-07T10:33:05.835Z,6.67
2016-02-07T10:34:05.822Z,6.7
2016-02-07T10:35:05.826Z,6.72
2016-02-07T10:36:05.828Z,6.62
2016-02-07T10:37:05.846Z,6.75
2016-02-07T10:38:05.818Z,6.69
2016-02-07T10:39:05.810Z,6.66
2016-02-07T10:40:05.812Z,6.66
2016-02-07T10:41:05.847Z,6.69
2016-02-07T10:42:05.817Z,6.63
2016-02-07T10:43:05.819Z,6.62
2016-02-07T10:44:05.823Z,6.56
2016-02-07T10:45:05.842Z,6.6
2016-02-07T10:46:05.829Z,6.63
2016-02-07T10:47:18.551Z,6.69
2016-02-07T10:48:05.819Z,6.77
2016-02-07T10:49:05.837Z,6.92
2016-02-07T10:50:05.825Z,6.92
2016-02-07T10:51:05.814Z,7
2016-02-07T10:52:05.835Z,7.15
2016-02-07T10:53:05.838Z,7.24
2016-02-07T10:54:05.809Z,7.32
2016-02-07T10:55:05.843Z,7.39
2016-02-07T10:56:05.815Z,7.5
2016-02-07T10:57:05.833Z,7.56
2016-02-07T10:58:05.806Z,7.53
2016-02-07T10:59:05.808Z,7.57
2016-02-07T11:00:05.812Z,7.57
2016-02-07T11:01:05.814Z,7.69
2016-02-07T11:02:05.817Z,7.76
2016-02-07T11:03:05.834Z,7.77
2016-02-07T11:04:05.665Z,7.85
2016-02-07T11:05:05.825Z,7.88
2016-02-07T11:06:05.829Z,7.9
2016-02-07T11:07:05.815Z,7.98
2016-02-07T11:08:05.834Z,8.06
2016-02-07T11:09:05.820Z,8.19
2016-02-07T11:10:05.813Z,8.18
2016-02-07T11:11:05.788Z,8.12
2016-02-07T11:12:05.778Z,8.23
2016-02-07T11:13:05.767Z,8.23
2016-02-07T11:14:05.790Z,8.24
2016-02-07T11:15:05.803Z,8.31
2016-02-07T11:16:05.786Z,8.41
2016-02-07T11:17:05.768Z,8.36
2016-02-07T11:18:05.766Z,8.45
2016-02-07T11:19:05.767Z,8.42
2016-02-07T11:20:05.583Z,8.53
2016-02-07T11:21:05.773Z,8.52
2016-02-07T11:22:05.758Z,8.56
2016-02-07T11:23:05.743Z,8.53
2016-02-07T11:24:05.745Z,8.67
2016-02-07T11:25:05.762Z,8.69
2016-02-07T11:26:05.748Z,8.71
2016-02-07T11:27:05.751Z,8.81
2016-02-07T11:28:05.753Z,8.89
2016-02-07T11:29:05.926Z,8.89
2016-02-07T11:30:05.757Z,8.92
2016-02-07T11:31:05.760Z,9
2016-02-07T11:32:05.747Z,9.13
2016-02-07T11:33:05.764Z,9.13
2016-02-07T11:34:05.766Z,9.16
2016-02-07T11:35:05.770Z,9.23
2016-02-07T11:36:05.773Z,9.37
2016-02-07T11:37:05.775Z,9.31
2016-02-07T11:38:05.763Z,9.43
2016-02-07T11:39:05.765Z,9.39
2016-02-07T11:40:05.801Z,9.43
2016-02-07T11:41:05.773Z,9.51
2016-02-07T11:42:05.775Z,9.54
2016-02-07T11:43:05.778Z,9.66
2016-02-07T11:44:05.796Z,9.68
2016-02-07T11:45:05.783Z,9.72
2016-02-07T11:46:05.787Z,9.89
2016-02-07T11:47:05.804Z,9.84
2016-02-07T11:48:05.807Z,9.86
2016-02-07T11:49:05.794Z,9.87
2016-02-07T11:50:05.797Z,9.89
2016-02-07T11:51:05.800Z,9.83
2016-02-07T11:52:05.803Z,9.77
2016-02-07T11:53:05.807Z,9.68
2016-02-07T11:54:05.825Z,9.76
2016-02-07T11:55:05.813Z,9.74
2016-02-07T11:56:05.815Z,9.76
2016-02-07T11:57:05.818Z,9.77
2016-02-07T11:58:05.851Z,9.69
2016-02-07T11:59:05.838Z,9.74
2016-02-07T12:00:05.827Z,9.65
2016-02-07T12:01:05.845Z,9.72
2016-02-07T12:02:05.847Z,9.64
2016-02-07T12:03:05.835Z,9.65
2016-02-07T12:04:05.837Z,9.59
2016-02-07T12:05:05.872Z,9.69
2016-02-07T12:06:05.863Z,9.72
2016-02-07T12:07:05.866Z,9.74
2016-02-07T12:08:05.853Z,9.82
2016-02-07T12:09:05.857Z,9.76
2016-02-07T12:10:05.859Z,9.74
2016-02-07T12:11:05.845Z,9.83
2016-02-07T12:12:05.864Z,9.84
2016-02-07T12:13:05.867Z,9.83
2016-02-07T12:14:05.855Z,9.84
2016-02-07T12:15:05.874Z,10.01
2016-02-07T12:16:05.876Z,10.01
2016-02-07T12:17:05.910Z,10.13
2016-02-07T12:18:05.881Z,10.13
2016-02-07T12:19:05.728Z,10.15
2016-02-07T12:20:05.887Z,10.26
2016-02-07T12:21:05.920Z,10.3
2016-02-07T12:22:05.892Z,10.31
2016-02-07T12:23:05.910Z,10.35
2016-02-07T12:24:05.894Z,10.4
2016-02-07T12:25:05.898Z,10.6
2016-02-07T12:26:05.901Z,10.54
2016-02-07T12:27:05.888Z,10.6
2016-02-07T12:28:05.907Z,10.67
2016-02-07T12:29:05.910Z,10.57
2016-02-07T12:30:05.913Z,10.68
2016-02-07T12:31:05.899Z,10.74
2016-02-07T12:32:05.918Z,10.78
2016-02-07T12:33:05.922Z,10.76
2016-02-07T12:34:05.940Z,10.79
2016-02-07T12:35:05.946Z,10.86
2016-02-07T12:36:05.932Z,10.72
2016-02-07T12:37:05.934Z,10.75
2016-02-07T12:38:05.938Z,10.69
2016-02-07T12:39:05.940Z,10.78
2016-02-07T12:40:05.943Z,10.76
2016-02-07T12:41:05.993Z,10.74
2016-02-07T12:42:05.949Z,10.84
2016-02-07T12:43:05.984Z,10.84
2016-02-07T12:44:05.954Z,10.75
2016-02-07T12:45:05.957Z,10.72
2016-02-07T12:46:05.976Z,10.75
2016-02-07T12:47:05.963Z,10.72
2016-02-07T12:48:05.981Z,10.51
2016-02-07T12:49:05.969Z,10.54
2016-02-07T12:50:06.003Z,10.48
2016-02-07T12:51:05.991Z,10.46
2016-02-07T12:52:05.993Z,10.31
2016-02-07T12:53:05.996Z,10.31
2016-02-07T12:54:06.002Z,10.31
2016-02-07T12:55:06.005Z,10.28
2016-02-07T12:56:06.007Z,10.37
2016-02-07T12:57:05.997Z,10.3
2016-02-07T12:58:06.015Z,10.31
2016-02-07T12:59:06.018Z,10.23
2016-02-07T13:00:06.020Z,10.22
2016-02-07T13:01:06.023Z,10.16
2016-02-07T13:02:06.043Z,10.15
2016-02-07T13:03:06.014Z,10.2
2016-02-07T13:04:06.017Z,10.17
2016-02-07T13:05:06.019Z,10.09
2016-02-07T13:06:06.022Z,9.94
2016-02-07T13:07:06.071Z,9.92
2016-02-07T13:08:06.074Z,9.91
2016-02-07T13:09:06.030Z,9.86
2016-02-07T13:10:06.032Z,9.74
2016-02-07T13:11:06.067Z,9.69
2016-02-07T13:12:06.070Z,9.58
2016-02-07T13:13:06.306Z,9.54
2016-02-07T13:14:06.043Z,9.55
2016-02-07T13:15:06.046Z,9.55
2016-02-07T13:16:06.049Z,9.59
2016-02-07T13:17:06.067Z,9.5
2016-02-07T13:18:06.101Z,9.5
2016-02-07T13:19:06.073Z,9.56
2016-02-07T13:20:06.076Z,9.55