createdAt,value
2022-11-18T00:01:23.663Z,2.93
2022-11-18T00:03:53.071Z,4.00
2022-11-18T00:06:23.236Z,3.57
2022-11-18T00:08:51.983Z,3.67
2022-11-18T00:11:36.558Z,3.33
2022-11-18T00:14:22.837Z,3.27
2022-11-18T00:16:54.257Z,3.27
2022-11-18T00:19:24.614Z,2.87
2022-11-18T00:21:53.224Z,3.33
2022-11-18T00:24:21.984Z,3.10
2022-11-18T00:26:51.064Z,3.40
2022-11-18T00:29:21.687Z,3.20
2022-11-18T00:31:50.586Z,3.30
2022-11-18T00:34:19.887Z,3.13
2022-11-18T00:36:49.157Z,3.03
2022-11-18T00:39:20.369Z,3.30
2022-11-18T00:42:07.171Z,3.00
2022-11-18T00:44:37.302Z,3.27
2022-11-18T00:47:06.249Z,2.47
2022-11-18T00:49:35.465Z,2.93
2022-11-18T00:52:04.139Z,2.87
2022-11-18T00:54:32.665Z,2.70
2022-11-18T00:57:01.221Z,3.03
2022-11-18T00:59:31.128Z,2.50
2022-11-18T01:02:01.040Z,2.57
2022-11-18T01:04:29.683Z,2.00
2022-11-18T01:06:58.265Z,3.23
2022-11-18T01:09:26.993Z,2.60
2022-11-18T01:12:15.346Z,2.93
2022-11-18T01:14:44.112Z,2.67
2022-11-18T01:17:14.140Z,2.87
2022-11-18T01:19:42.722Z,3.17
2022-11-18T01:22:12.241Z,3.20
2022-11-18T01:24:40.864Z,2.80
2022-11-18T01:27:09.463Z,2.90
2022-11-18T01:29:38.284Z,2.23
2022-11-18T01:32:24.809Z,2.87
2022-11-18T01:34:55.818Z,2.20
2022-11-18T01:37:24.494Z,2.67
2022-11-18T01:39:53.109Z,2.60
2022-11-18T01:42:21.665Z,2.77
2022-11-18T01:45:02.471Z,3.13
2022-11-18T01:47:37.161Z,2.63
2022-11-18T01:50:08.502Z,2.40
2022-11-18T01:52:37.644Z,2.20
2022-11-18T01:55:14.133Z,2.73
2022-11-18T01:57:43.560Z,2.47
2022-11-18T02:00:14.995Z,3.00
2022-11-18T02:02:44.800Z,2.90
2022-11-18T02:05:15.759Z,2.10
2022-11-18T02:07:46.186Z,2.37
2022-11-18T02:10:21.434Z,2.30
2022-11-18T02:12:51.270Z,2.27
2022-11-18T02:15:37.032Z,2.50
2022-11-18T02:18:14.173Z,2.53
2022-11-18T02:20:47.753Z,2.07
2022-11-18T02:23:45.953Z,2.30
2022-11-18T02:26:57.329Z,2.03
2022-11-18T02:29:32.318Z,2.50
2022-11-18T02:32:04.636Z,2.00
2022-11-18T02:34:40.798Z,2.17
2022-11-18T02:37:19.424Z,2.60
2022-11-18T02:39:53.370Z,2.20
2022-11-18T02:42:23.587Z,1.90
2022-11-18T02:44:58.893Z,1.80
2022-11-18T02:47:30.452Z,2.20
2022-11-18T02:50:08.717Z,2.27
2022-11-18T02:52:40.308Z,2.10
2022-11-18T02:55:12.291Z,2.20
2022-11-18T02:57:45.494Z,2.20
2022-11-18T03:00:17.365Z,1.93
2022-11-18T03:02:49.097Z,2.00
2022-11-18T03:05:25.173Z,1.70
2022-11-18T03:07:58.218Z,2.10
2022-11-18T03:10:33.790Z,1.83
2022-11-18T03:13:11.829Z,2.00
2022-11-18T03:15:49.471Z,1.90
2022-11-18T03:18:24.707Z,2.03
2022-11-18T03:21:00.355Z,2.13
2022-11-18T03:23:36.742Z,1.80
2022-11-18T03:26:10.937Z,1.97
2022-11-18T03:28:44.390Z,2.13
2022-11-18T03:31:19.593Z,2.10
2022-11-18T03:33:52.991Z,1.90
2022-11-18T03:36:24.293Z,2.13
2022-11-18T03:38:56.458Z,1.80
2022-11-18T03:41:27.572Z,1.70
2022-11-18T03:44:02.107Z,1.93
2022-11-18T03:46:39.585Z,1.90
2022-11-18T03:49:11.047Z,2.13
2022-11-18T03:51:43.981Z,2.03
2022-11-18T03:54:17.562Z,1.90
2022-11-18T03:56:54.057Z,1.70
2022-11-18T03:59:25.806Z,1.97
2022-11-18T04:01:59.628Z,1.87
2022-11-18T04:04:30.014Z,2.10
2022-11-18T04:07:05.855Z,1.80
2022-11-18T04:09:42.928Z,1.83
2022-11-18T04:12:15.100Z,2.00
2022-11-18T04:14:45.445Z,2.00
2022-11-18T04:17:18.674Z,1.80
2022-11-18T04:19:47.402Z,1.90
2022-11-18T04:22:16.532Z,1.77
2022-11-18T04:24:45.160Z,1.80
2022-11-18T04:27:14.259Z,1.83
2022-11-18T04:29:43.658Z,2.00
2022-11-18T04:32:12.355Z,1.90
2022-11-18T04:34:42.400Z,1.53
2022-11-18T04:37:10.923Z,2.23
2022-11-18T04:39:39.510Z,2.10
2022-11-18T04:42:08.068Z,1.80
2022-11-18T04:44:36.687Z,1.93
2022-11-18T04:47:08.400Z,2.20
2022-11-18T04:49:37.510Z,1.70
2022-11-18T04:52:07.934Z,2.10
2022-11-18T04:54:36.929Z,1.90
2022-11-18T04:57:05.644Z,2.13
2022-11-18T04:59:35.258Z,1.83
2022-11-18T05:02:04.055Z,2.10
2022-11-18T05:04:33.974Z,1.93
2022-11-18T05:07:04.044Z,1.83
2022-11-18T05:09:36.023Z,1.90
2022-11-18T05:12:22.410Z,1.87
2022-11-18T05:14:51.833Z,1.90
2022-11-18T05:17:20.813Z,1.80
2022-11-18T05:19:49.397Z,1.50
2022-11-18T05:22:18.291Z,2.00
2022-11-18T05:24:48.731Z,2.10
2022-11-18T05:27:18.242Z,1.97
2022-11-18T05:29:46.759Z,2.40
2022-11-18T05:32:15.327Z,2.53
2022-11-18T05:34:44.050Z,2.40
2022-11-18T05:37:13.221Z,2.00
2022-11-18T05:39:41.968Z,2.57
2022-11-18T05:42:29.756Z,2.23
2022-11-18T05:44:59.010Z,2.40
2022-11-18T05:47:27.963Z,3.00
2022-11-18T05:49:56.678Z,2.57
2022-11-18T05:52:25.225Z,2.50
2022-11-18T05:54:53.917Z,2.43
2022-11-18T05:57:23.896Z,2.10
2022-11-18T05:59:52.453Z,2.60
2022-11-18T06:02:24.631Z,1.80
2022-11-18T06:04:58.084Z,2.27
2022-11-18T06:07:30.451Z,2.53
2022-11-18T06:10:05.457Z,2.10
2022-11-18T06:12:40.361Z,2.07
2022-11-18T06:15:14.931Z,2.03
2022-11-18T06:17:47.162Z,2.40
2022-11-18T06:20:20.069Z,2.10
2022-11-18T06:22:49.512Z,2.07
2022-11-18T06:25:18.454Z,2.30
2022-11-18T06:27:49.265Z,2.10
2022-11-18T06:30:18.157Z,1.93
2022-11-18T06:32:46.655Z,2.60
2022-11-18T06:35:15.316Z,2.37
2022-11-18T06:37:43.836Z,2.23
2022-11-18T06:40:13.794Z,2.00
2022-11-18T06:42:59.710Z,2.40
2022-11-18T06:45:29.837Z,2.17
2022-11-18T06:47:57.970Z,2.43
2022-11-18T06:50:26.581Z,2.33
2022-11-18T06:52:55.190Z,2.33
2022-11-18T06:55:24.051Z,2.73
2022-11-18T06:57:52.528Z,3.37
2022-11-18T07:00:21.511Z,2.00
2022-11-18T07:02:51.576Z,2.07
2022-11-18T07:05:20.610Z,2.37
2022-11-18T07:07:49.114Z,2.40
2022-11-18T07:10:18.064Z,1.97
2022-11-18T07:12:46.725Z,1.90
2022-11-18T07:15:19.471Z,1.80
2022-11-18T07:17:50.485Z,2.17
2022-11-18T07:20:20.076Z,1.83
2022-11-18T07:22:48.568Z,2.13
2022-11-18T07:25:18.060Z,1.60
2022-11-18T07:27:46.976Z,2.47
2022-11-18T07:30:15.884Z,1.93
2022-11-18T07:32:44.459Z,1.50
2022-11-18T07:35:14.458Z,1.57
2022-11-18T07:37:42.942Z,1.93
2022-11-18T07:40:12.242Z,1.47
2022-11-18T07:42:43.667Z,1.90
2022-11-18T07:45:24.848Z,1.43
2022-11-18T07:47:53.418Z,2.27
2022-11-18T07:50:23.309Z,1.80
2022-11-18T07:52:51.906Z,1.80
2022-11-18T07:55:20.644Z,1.83
2022-11-18T07:57:49.218Z,1.73
2022-11-18T08:00:18.768Z,1.70
2022-11-18T08:02:50.984Z,1.50
2022-11-18T08:05:20.371Z,1.50
2022-11-18T08:07:50.577Z,1.83
2022-11-18T08:10:19.204Z,1.50
2022-11-18T08:12:47.675Z,1.30
2022-11-18T08:15:16.729Z,1.40
2022-11-18T08:17:45.353Z,1.20
2022-11-18T08:20:14.052Z,1.20
2022-11-18T08:22:42.781Z,1.30
2022-11-18T08:25:13.294Z,1.37
2022-11-18T08:27:41.780Z,1.43
2022-11-18T08:30:11.711Z,1.30
2022-11-18T08:32:40.370Z,1.27
2022-11-18T08:35:11.235Z,1.13
2022-11-18T08:37:40.396Z,1.43
2022-11-18T08:40:09.849Z,1.20
2022-11-18T08:42:39.763Z,1.10
2022-11-18T08:45:12.199Z,1.50
2022-11-18T08:47:41.022Z,1.33
2022-11-18T08:50:13.010Z,1.60
2022-11-18T08:52:42.312Z,1.80
2022-11-18T08:55:11.392Z,1.70
2022-11-18T08:57:41.304Z,1.60
2022-11-18T09:00:11.263Z,1.33
2022-11-18T09:02:39.775Z,5.10
2022-11-18T09:05:08.691Z,1.60
2022-11-18T09:07:37.197Z,1.40
2022-11-18T09:10:06.515Z,1.20
2022-11-18T09:12:35.064Z,1.20
2022-11-18T09:15:13.392Z,1.80
2022-11-18T09:17:43.057Z,1.30
2022-11-18T09:20:12.170Z,1.77
2022-11-18T09:22:41.594Z,1.40
2022-11-18T09:25:11.019Z,1.60
2022-11-18T09:27:39.489Z,1.40
2022-11-18T09:30:10.897Z,1.40
2022-11-18T09:32:39.426Z,3.53
2022-11-18T09:35:08.043Z,1.20
2022-11-18T09:37:36.588Z,1.50
2022-11-18T09:40:05.654Z,1.40
2022-11-18T09:42:47.440Z,1.30
2022-11-18T09:45:25.281Z,1.43
2022-11-18T09:47:59.140Z,1.10
2022-11-18T09:50:48.572Z,1.30
2022-11-18T09:53:21.402Z,1.23
2022-11-18T09:55:51.287Z,1.47
2022-11-18T09:58:23.765Z,1.43
2022-11-18T10:00:53.908Z,1.60
2022-11-18T10:03:28.654Z,1.90
2022-11-18T10:06:05.735Z,3.77
2022-11-18T10:08:41.000Z,2.30
2022-11-18T10:11:15.134Z,2.30
2022-11-18T10:13:55.917Z,1.90
2022-11-18T10:16:36.996Z,1.57
2022-11-18T10:19:19.674Z,1.57
2022-11-18T10:21:56.807Z,1.90
2022-11-18T10:24:26.991Z,2.13
2022-11-18T10:26:57.669Z,3.63
2022-11-18T10:29:26.745Z,1.57
2022-11-18T10:32:04.353Z,2.43
2022-11-18T10:34:33.792Z,1.90
2022-11-18T10:37:03.889Z,2.50
2022-11-18T10:39:32.852Z,2.80
2022-11-18T10:42:05.134Z,2.00
2022-11-18T10:44:41.182Z,2.90
2022-11-18T10:47:28.970Z,2.60
2022-11-18T10:50:00.360Z,1.60
2022-11-18T10:52:31.077Z,2.80
2022-11-18T10:55:23.023Z,2.20
2022-11-18T10:57:59.580Z,2.63
2022-11-18T11:00:47.173Z,1.70
2022-11-18T11:03:33.971Z,2.63
2022-11-18T11:06:42.281Z,2.13
2022-11-18T11:09:27.475Z,1.80
2022-11-18T11:12:05.598Z,1.40
2022-11-18T11:14:38.140Z,2.10
2022-11-18T11:17:13.944Z,2.10
2022-11-18T11:20:02.485Z,1.80
2022-11-18T11:22:31.034Z,1.80
2022-11-18T11:24:59.717Z,2.03
2022-11-18T11:30:48.522Z,2.20
2022-11-18T11:33:32.431Z,1.80
2022-11-18T11:36:16.563Z,1.67
2022-11-18T11:39:05.755Z,1.50
2022-11-18T11:41:44.177Z,2.10
2022-11-18T11:44:32.630Z,1.53
2022-11-18T11:47:31.813Z,1.90
2022-11-18T11:50:04.400Z,2.20
2022-11-18T11:52:44.699Z,2.90
2022-11-18T11:55:24.494Z,1.87
2022-11-18T11:58:05.385Z,1.87
2022-11-18T12:00:41.359Z,2.60
2022-11-18T12:03:22.611Z,2.10
2022-11-18T12:05:51.280Z,2.30
2022-11-18T12:08:24.422Z,2.30
2022-11-18T12:10:59.172Z,2.00
2022-11-18T12:13:42.925Z,1.83
2022-11-18T12:16:25.122Z,1.70
2022-11-18T12:19:00.436Z,2.00
2022-11-18T12:21:54.864Z,1.90
2022-11-18T12:24:33.166Z,1.70
2022-11-18T12:27:03.565Z,2.10
2022-11-18T12:29:40.450Z,1.90
2022-11-18T12:32:28.133Z,1.93
2022-11-18T12:35:01.097Z,2.20
2022-11-18T12:37:56.681Z,2.97
2022-11-18T12:40:50.547Z,2.00
2022-11-18T12:43:56.865Z,2.47
2022-11-18T12:46:54.028Z,2.67
2022-11-18T12:50:05.250Z,2.47
2022-11-18T12:52:53.955Z,2.83
2022-11-18T12:55:28.327Z,2.67
2022-11-18T12:57:58.287Z,3.00
2022-11-18T13:00:32.989Z,5.13
2022-11-18T13:03:03.565Z,3.43
2022-11-18T13:05:34.430Z,4.40
2022-11-18T13:08:15.767Z,3.30
2022-11-18T13:10:54.783Z,3.67
2022-11-18T13:13:33.507Z,3.87
2022-11-18T13:16:35.529Z,2.87
2022-11-18T13:19:06.728Z,2.97
2022-11-18T13:21:52.666Z,3.47
2022-11-18T13:24:24.150Z,3.97
2022-11-18T13:26:57.698Z,4.23
2022-11-18T13:29:38.515Z,3.83
2022-11-18T13:32:23.393Z,3.47
2022-11-18T13:34:54.688Z,4.40
2022-11-18T13:37:25.994Z,4.17
2022-11-18T13:39:55.506Z,3.67
2022-11-18T13:42:25.387Z,3.60
2022-11-18T13:44:57.524Z,2.70
2022-11-18T13:47:30.121Z,3.10
2022-11-18T13:50:14.698Z,2.57
2022-11-18T13:52:47.633Z,2.40
2022-11-18T13:55:21.124Z,3.13
2022-11-18T13:57:51.635Z,2.63
2022-11-18T14:00:27.487Z,2.87
2022-11-18T14:03:00.174Z,2.50
2022-11-18T14:05:29.069Z,2.50
2022-11-18T14:08:02.544Z,3.53
2022-11-18T14:10:39.388Z,2.60
2022-11-18T14:13:27.112Z,2.80
2022-11-18T14:15:59.126Z,2.80
2022-11-18T14:18:34.148Z,2.87
2022-11-18T14:21:04.469Z,2.63
2022-11-18T14:23:35.021Z,2.80
2022-11-18T14:26:05.633Z,5.07
2022-11-18T14:28:37.283Z,3.37
2022-11-18T14:31:22.776Z,2.70
2022-11-18T14:34:19.582Z,2.70
2022-11-18T14:36:49.204Z,3.73
2022-11-18T14:39:27.039Z,3.10
2022-11-18T14:41:57.669Z,2.77
2022-11-18T14:44:28.157Z,2.43
2022-11-18T14:47:00.525Z,2.80
2022-11-18T14:49:31.677Z,3.00
2022-11-18T14:52:02.798Z,2.80
2022-11-18T14:54:31.624Z,3.67
2022-11-18T14:57:03.799Z,2.57
2022-11-18T14:59:32.836Z,3.00
2022-11-18T15:02:03.016Z,3.50
2022-11-18T15:04:31.717Z,2.97
2022-11-18T15:07:00.554Z,2.90
2022-11-18T15:09:29.299Z,3.27
2022-11-18T15:11:57.828Z,3.30
2022-11-18T15:14:26.386Z,3.37
2022-11-18T15:16:54.875Z,3.20
2022-11-18T15:19:26.136Z,3.10
2022-11-18T15:21:54.861Z,3.20
2022-11-18T15:24:23.505Z,2.73
2022-11-18T15:26:52.081Z,4.00
2022-11-18T15:29:22.815Z,3.33
2022-11-18T15:31:52.260Z,3.83
2022-11-18T15:34:21.909Z,3.60
2022-11-18T15:36:53.421Z,3.87
2022-11-18T15:39:23.493Z,2.93
2022-11-18T15:41:51.933Z,3.03
2022-11-18T15:44:20.663Z,3.23
2022-11-18T15:46:50.506Z,3.00
2022-11-18T15:49:19.132Z,2.67
2022-11-18T15:51:47.727Z,2.50
2022-11-18T15:54:17.799Z,2.70
2022-11-18T15:56:46.538Z,2.93
2022-11-18T15:59:18.394Z,2.27
2022-11-18T16:01:49.150Z,2.50
2022-11-18T16:04:19.926Z,2.60
2022-11-18T16:06:48.900Z,2.60
2022-11-18T16:09:19.462Z,3.00
2022-11-18T16:12:05.479Z,2.80
2022-11-18T16:14:37.117Z,2.70
2022-11-18T16:17:05.670Z,2.40
2022-11-18T16:19:34.113Z,2.93
2022-11-18T16:22:02.722Z,2.43
2022-11-18T16:24:33.699Z,2.30
2022-11-18T16:27:04.740Z,2.70
2022-11-18T16:29:33.815Z,3.00
2022-11-18T16:32:01.283Z,2.60
2022-11-18T16:34:30.304Z,2.63
2022-11-18T16:37:01.527Z,2.60
2022-11-18T16:39:30.559Z,2.83
2022-11-18T16:42:07.889Z,2.13
2022-11-18T16:44:38.084Z,2.47
2022-11-18T16:47:14.380Z,2.50
2022-11-18T16:49:44.136Z,2.13
2022-11-18T16:52:12.990Z,2.10
2022-11-18T16:54:45.601Z,2.60
2022-11-18T16:57:16.911Z,2.37
2022-11-18T16:59:45.363Z,2.63
2022-11-18T17:02:14.939Z,4.47
2022-11-18T17:04:43.969Z,2.70
2022-11-18T17:07:12.550Z,2.50
2022-11-18T17:09:41.232Z,3.03
2022-11-18T17:12:09.987Z,2.07
2022-11-18T17:14:40.355Z,2.83
2022-11-18T17:17:09.159Z,2.70
2022-11-18T17:19:37.751Z,2.33
2022-11-18T17:22:06.433Z,2.70
2022-11-18T17:24:35.009Z,3.67
2022-11-18T17:27:03.882Z,2.87
2022-11-18T17:29:33.006Z,3.30
2022-11-18T17:32:02.995Z,2.77
2022-11-18T17:34:31.513Z,3.10
2022-11-18T17:37:06.165Z,3.50
2022-11-18T17:39:35.611Z,2.90
2022-11-18T17:42:17.904Z,2.30
2022-11-18T17:44:46.785Z,2.77
2022-11-18T17:47:16.689Z,2.70
2022-11-18T17:49:45.283Z,2.90
2022-11-18T17:52:13.716Z,2.43
2022-11-18T17:54:43.398Z,2.93
2022-11-18T17:57:11.898Z,2.43
2022-11-18T17:59:40.556Z,3.10
2022-11-18T18:02:10.591Z,2.63
2022-11-18T18:04:40.605Z,3.00
2022-11-18T18:07:09.110Z,3.00
2022-11-18T18:09:38.077Z,2.57
2022-11-18T18:12:27.023Z,2.67
2022-11-18T18:14:54.647Z,2.63
2022-11-18T18:17:23.274Z,2.73
2022-11-18T18:19:53.293Z,2.43
2022-11-18T18:22:21.818Z,2.57
2022-11-18T18:24:50.391Z,2.73
2022-11-18T18:27:18.938Z,2.40
2022-11-18T18:29:47.368Z,2.53
2022-11-18T18:32:15.854Z,2.43
2022-11-18T18:34:44.480Z,2.57
2022-11-18T18:37:14.541Z,2.70
2022-11-18T18:39:43.143Z,2.90
2022-11-18T18:42:11.704Z,2.63
2022-11-18T18:44:56.906Z,2.67
2022-11-18T18:47:25.654Z,2.70
2022-11-18T18:49:57.216Z,2.40
2022-11-18T18:52:27.323Z,2.70
2022-11-18T18:54:55.906Z,2.80
2022-11-18T18:57:24.562Z,3.23
2022-11-18T18:59:53.174Z,2.70
2022-11-18T19:02:21.730Z,3.77
2022-11-18T19:04:50.268Z,3.70
2022-11-18T19:07:19.578Z,3.23
2022-11-18T19:09:49.601Z,3.83
2022-11-18T19:12:35.510Z,3.73
2022-11-18T19:15:04.223Z,2.97
2022-11-18T19:17:32.885Z,2.70
2022-11-18T19:20:18.832Z,2.90
2022-11-18T19:22:47.464Z,2.93
2022-11-18T19:25:18.834Z,3.03
2022-11-18T19:27:47.604Z,3.07
2022-11-18T19:30:16.203Z,3.13
2022-11-18T19:32:44.998Z,2.80
2022-11-18T19:35:14.927Z,3.03
2022-11-18T19:37:44.653Z,2.90
2022-11-18T19:40:13.898Z,3.10
2022-11-18T19:42:43.906Z,2.80
2022-11-18T19:45:13.231Z,3.10
2022-11-18T19:47:41.874Z,2.70
2022-11-18T19:50:11.206Z,2.70
2022-11-18T19:52:39.778Z,2.63
2022-11-18T19:55:08.703Z,3.10
2022-11-18T19:57:37.319Z,3.27
2022-11-18T20:00:08.557Z,2.40
2022-11-18T20:02:41.972Z,3.20
2022-11-18T20:05:27.988Z,3.30
2022-11-18T20:07:57.010Z,3.57
2022-11-18T20:10:25.577Z,3.20
2022-11-18T20:12:54.227Z,3.43
2022-11-18T20:15:24.147Z,2.77
2022-11-18T20:17:52.712Z,2.50
2022-11-18T20:20:21.251Z,2.77
2022-11-18T20:22:49.934Z,3.37
2022-11-18T20:25:18.515Z,3.57
2022-11-18T20:27:47.137Z,2.90
2022-11-18T20:30:15.887Z,2.40
2022-11-18T20:32:46.818Z,3.93
2022-11-18T20:35:15.736Z,3.43
2022-11-18T20:37:44.291Z,3.07
2022-11-18T20:40:14.039Z,3.00
2022-11-18T20:43:00.038Z,2.80
2022-11-18T20:45:28.611Z,2.70
2022-11-18T20:47:58.679Z,2.50
2022-11-18T20:50:28.159Z,3.57
2022-11-18T20:52:56.750Z,2.53
2022-11-18T20:55:25.338Z,2.53
2022-11-18T20:57:53.892Z,3.57
2022-11-18T21:00:22.850Z,2.80
2022-11-18T21:02:51.411Z,3.40
2022-11-18T21:05:21.401Z,2.87
2022-11-18T21:07:50.714Z,2.80
2022-11-18T21:10:19.403Z,2.87
2022-11-18T21:13:01.782Z,2.97
2022-11-18T21:15:30.731Z,2.73
2022-11-18T21:17:59.341Z,3.00
2022-11-18T21:20:45.994Z,3.53
2022-11-18T21:23:14.594Z,2.80
2022-11-18T21:25:43.405Z,3.80
2022-11-18T21:28:12.311Z,3.80
2022-11-18T21:30:41.007Z,3.43
2022-11-18T21:33:09.634Z,3.33
2022-11-18T21:35:39.590Z,4.30
2022-11-18T21:38:08.270Z,3.27
2022-11-18T21:40:36.852Z,3.17
2022-11-18T21:43:05.508Z,3.20
2022-11-18T21:45:34.043Z,3.27
2022-11-18T21:48:02.613Z,3.47
2022-11-18T21:50:31.172Z,3.50
2022-11-18T21:53:01.176Z,3.60
2022-11-18T21:55:29.750Z,3.80
2022-11-18T21:58:02.796Z,3.43
2022-11-18T22:00:32.793Z,3.33
2022-11-18T22:03:01.479Z,3.37
2022-11-18T22:05:30.124Z,3.77
2022-11-18T22:07:58.597Z,4.57
2022-11-18T22:10:28.853Z,4.30
2022-11-18T22:12:57.437Z,3.73
2022-11-18T22:15:25.965Z,3.70
2022-11-18T22:17:54.582Z,3.70
2022-11-18T22:20:23.140Z,4.00
2022-11-18T22:22:51.730Z,3.60
2022-11-18T22:25:20.323Z,3.00
2022-11-18T22:27:50.204Z,3.57
2022-11-18T22:30:18.925Z,3.73
2022-11-18T22:32:47.590Z,3.57
2022-11-18T22:35:16.391Z,3.60
2022-11-18T22:37:44.973Z,3.27
2022-11-18T22:40:14.472Z,3.40
2022-11-18T22:42:48.871Z,3.63
2022-11-18T22:45:19.027Z,3.00
2022-11-18T22:47:47.670Z,2.97
2022-11-18T22:50:16.982Z,2.70
2022-11-18T22:52:47.635Z,3.10
2022-11-18T22:55:16.233Z,4.07
2022-11-18T22:57:45.430Z,3.93
2022-11-18T23:00:15.875Z,3.93
2022-11-18T23:02:45.891Z,4.20
2022-11-18T23:05:14.469Z,15.43
2022-11-18T23:07:43.130Z,7.43
2022-11-18T23:10:12.027Z,5.50
2022-11-18T23:12:57.890Z,4.70
2022-11-18T23:15:26.512Z,4.90
2022-11-18T23:17:56.504Z,3.60
2022-11-18T23:20:25.151Z,3.90
2022-11-18T23:22:53.953Z,3.60
2022-11-18T23:25:22.558Z,3.23
2022-11-18T23:27:54.245Z,3.10
2022-11-18T23:30:23.529Z,3.07
2022-11-18T23:32:55.825Z,3.40
2022-11-18T23:35:24.915Z,3.43
2022-11-18T23:37:55.068Z,3.13
2022-11-18T23:40:23.599Z,3.57
2022-11-18T23:42:52.104Z,3.50
2022-11-18T23:45:20.772Z,3.33
2022-11-18T23:47:49.449Z,3.17
2022-11-18T23:50:19.532Z,3.50
2022-11-18T23:52:48.035Z,3.00
2022-11-18T23:55:16.808Z,2.97
2022-11-18T23:57:45.357Z,14.47
