createdAt,value
2022-08-23T00:00:00.608Z,0.97
2022-08-23T00:02:34.684Z,1.10
2022-08-23T00:05:09.382Z,1.23
2022-08-23T00:07:39.900Z,0.70
2022-08-23T00:10:10.145Z,0.70
2022-08-23T00:12:40.044Z,0.77
2022-08-23T00:15:10.357Z,0.50
2022-08-23T00:17:39.235Z,0.57
2022-08-23T00:20:09.735Z,0.70
2022-08-23T00:22:40.069Z,0.60
2022-08-23T00:25:10.748Z,0.63
2022-08-23T00:27:40.568Z,0.60
2022-08-23T00:30:10.970Z,0.80
2022-08-23T00:32:41.090Z,0.70
2022-08-23T00:35:11.412Z,0.57
2022-08-23T00:37:39.889Z,0.63
2022-08-23T00:40:11.080Z,0.70
2022-08-23T00:43:08.843Z,0.53
2022-08-23T00:46:00.385Z,0.60
2022-08-23T00:48:28.647Z,0.60
2022-08-23T00:51:04.587Z,0.53
2022-08-23T00:53:35.326Z,0.80
2022-08-23T00:56:07.061Z,0.60
2022-08-23T00:58:36.840Z,0.70
2022-08-23T01:01:07.213Z,0.60
2022-08-23T01:03:39.130Z,0.87
2022-08-23T01:06:14.851Z,0.57
2022-08-23T01:08:46.568Z,0.53
2022-08-23T01:11:20.294Z,0.63
2022-08-23T01:13:56.993Z,0.50
2022-08-23T01:16:33.718Z,0.57
2022-08-23T01:19:04.405Z,0.80
2022-08-23T01:21:38.529Z,0.80
2022-08-23T01:24:27.558Z,0.80
2022-08-23T01:26:59.682Z,0.63
2022-08-23T01:29:27.878Z,0.57
2022-08-23T01:31:56.620Z,0.60
2022-08-23T01:34:27.691Z,0.77
2022-08-23T01:36:56.567Z,0.80
2022-08-23T01:39:27.027Z,0.70
2022-08-23T01:41:55.291Z,0.60
2022-08-23T01:44:23.248Z,0.50
2022-08-23T01:46:57.993Z,0.60
2022-08-23T01:49:26.237Z,0.73
2022-08-23T01:51:55.407Z,0.80
2022-08-23T01:54:23.417Z,1.00
2022-08-23T01:56:52.770Z,0.53
2022-08-23T01:59:21.249Z,0.80
2022-08-23T02:01:54.528Z,0.70
2022-08-23T02:04:23.455Z,0.70
2022-08-23T02:06:51.446Z,0.67
2022-08-23T02:09:22.677Z,0.90
2022-08-23T02:11:57.733Z,0.73
2022-08-23T02:14:26.399Z,0.70
2022-08-23T02:17:03.402Z,0.80
2022-08-23T02:19:33.853Z,0.70
2022-08-23T02:22:03.568Z,0.80
2022-08-23T02:24:32.195Z,1.40
2022-08-23T02:27:05.393Z,0.60
2022-08-23T02:29:39.868Z,0.80
2022-08-23T02:32:12.682Z,0.90
2022-08-23T02:34:42.028Z,0.83
2022-08-23T02:37:12.935Z,0.90
2022-08-23T02:39:42.064Z,0.90
2022-08-23T02:42:12.377Z,0.80
2022-08-23T02:44:43.437Z,1.17
2022-08-23T02:47:12.542Z,0.97
2022-08-23T02:49:46.388Z,0.97
2022-08-23T02:52:14.515Z,0.80
2022-08-23T02:54:44.567Z,1.00
2022-08-23T02:57:13.942Z,0.90
2022-08-23T02:59:42.494Z,1.20
2022-08-23T03:02:10.534Z,0.80
2022-08-23T03:04:42.252Z,0.80
2022-08-23T03:07:10.242Z,0.93
2022-08-23T03:09:39.528Z,0.60
2022-08-23T03:12:08.268Z,0.63
2022-08-23T03:14:41.069Z,0.97
2022-08-23T03:17:09.168Z,0.80
2022-08-23T03:19:37.150Z,1.17
2022-08-23T03:22:05.232Z,1.03
2022-08-23T03:24:33.286Z,1.13
2022-08-23T03:27:01.562Z,1.00
2022-08-23T03:29:29.932Z,1.17
2022-08-23T03:32:03.846Z,1.00
2022-08-23T03:34:36.678Z,1.00
2022-08-23T03:37:06.599Z,1.07
2022-08-23T03:39:35.414Z,0.93
2022-08-23T03:42:03.582Z,0.97
2022-08-23T03:44:34.256Z,1.30
2022-08-23T03:47:06.055Z,1.23
2022-08-23T03:49:34.261Z,0.70
2022-08-23T03:52:02.416Z,1.40
2022-08-23T03:54:32.842Z,1.00
2022-08-23T03:57:02.989Z,0.80
2022-08-23T03:59:35.503Z,0.70
2022-08-23T04:02:07.944Z,0.70
2022-08-23T04:04:36.589Z,0.70
2022-08-23T04:07:43.198Z,0.90
2022-08-23T04:10:13.860Z,0.80
2022-08-23T04:12:43.134Z,0.80
2022-08-23T04:15:15.730Z,0.80
2022-08-23T04:17:45.117Z,1.00
2022-08-23T04:20:13.340Z,0.70
2022-08-23T04:23:02.109Z,0.83
2022-08-23T04:25:35.786Z,0.80
2022-08-23T04:28:06.289Z,0.97
2022-08-23T04:30:35.298Z,0.80
2022-08-23T04:33:11.287Z,0.90
2022-08-23T04:35:41.777Z,1.10
2022-08-23T04:38:24.589Z,0.90
2022-08-23T04:41:12.882Z,1.27
2022-08-23T04:43:44.065Z,0.83
2022-08-23T04:46:15.784Z,0.80
2022-08-23T04:48:48.574Z,0.80
2022-08-23T04:51:18.805Z,1.10
2022-08-23T04:53:47.706Z,1.00
2022-08-23T04:56:39.645Z,0.90
2022-08-23T04:59:10.183Z,1.20
2022-08-23T05:01:43.001Z,1.00
2022-08-23T05:04:12.428Z,1.10
2022-08-23T05:06:41.440Z,1.50
2022-08-23T05:09:09.569Z,1.43
2022-08-23T05:11:39.494Z,1.07
2022-08-23T05:14:08.106Z,1.30
2022-08-23T05:16:36.168Z,1.10
2022-08-23T05:19:10.013Z,1.20
2022-08-23T05:21:45.557Z,1.33
2022-08-23T05:24:14.268Z,1.20
2022-08-23T05:26:44.348Z,1.17
2022-08-23T05:29:12.828Z,1.03
2022-08-23T05:31:46.281Z,0.83
2022-08-23T05:34:17.986Z,0.73
2022-08-23T05:36:56.221Z,0.97
2022-08-23T05:39:36.316Z,0.90
2022-08-23T05:42:08.334Z,0.73
2022-08-23T05:44:37.328Z,0.80
2022-08-23T05:47:11.135Z,1.17
2022-08-23T05:49:50.517Z,0.90
2022-08-23T05:52:20.821Z,0.87
2022-08-23T05:54:48.801Z,1.00
2022-08-23T05:57:28.269Z,0.93
2022-08-23T05:59:56.210Z,0.80
2022-08-23T06:02:24.178Z,0.90
2022-08-23T06:04:56.796Z,0.83
2022-08-23T06:07:26.863Z,1.10
2022-08-23T06:09:55.589Z,1.10
2022-08-23T06:12:24.089Z,1.40
2022-08-23T06:14:52.697Z,1.30
2022-08-23T06:17:21.341Z,1.20
2022-08-23T06:19:49.347Z,1.97
2022-08-23T06:22:34.787Z,1.60
2022-08-23T06:25:06.240Z,2.43
2022-08-23T06:27:53.169Z,1.50
2022-08-23T06:30:21.246Z,1.73
2022-08-23T06:33:05.015Z,2.50
2022-08-23T06:35:38.642Z,2.40
2022-08-23T06:38:12.901Z,1.50
2022-08-23T06:41:14.472Z,2.00
2022-08-23T06:44:01.777Z,1.57
2022-08-23T06:46:34.272Z,1.77
2022-08-23T06:49:05.514Z,2.20
2022-08-23T06:51:36.136Z,2.00
2022-08-23T06:54:22.832Z,2.47
2022-08-23T06:57:06.834Z,2.57
2022-08-23T06:59:49.883Z,2.07
2022-08-23T07:02:31.328Z,1.97
2022-08-23T07:04:59.814Z,2.53
2022-08-23T07:07:41.199Z,2.43
2022-08-23T07:10:15.297Z,1.40
2022-08-23T07:12:44.231Z,2.07
2022-08-23T07:15:14.541Z,2.80
2022-08-23T07:17:47.279Z,1.87
2022-08-23T07:20:15.728Z,7.87
2022-08-23T07:22:45.644Z,3.37
2022-08-23T07:25:18.154Z,3.80
2022-08-23T07:27:49.170Z,3.07
2022-08-23T07:30:20.782Z,1.80
2022-08-23T07:32:49.393Z,1.57
2022-08-23T07:35:25.123Z,1.20
2022-08-23T07:37:58.113Z,1.27
2022-08-23T07:40:36.796Z,1.20
2022-08-23T07:43:07.682Z,1.07
2022-08-23T07:45:37.489Z,1.20
2022-08-23T07:48:07.214Z,1.20
2022-08-23T07:50:58.011Z,1.23
2022-08-23T07:53:38.040Z,0.83
2022-08-23T07:56:11.867Z,1.87
2022-08-23T07:58:56.154Z,1.10
2022-08-23T08:02:02.727Z,0.97
2022-08-23T08:04:31.139Z,1.20
2022-08-23T08:07:18.126Z,1.27
2022-08-23T08:09:50.514Z,1.10
2022-08-23T08:12:20.363Z,1.00
2022-08-23T08:14:51.021Z,1.00
2022-08-23T08:17:27.311Z,1.83
2022-08-23T08:20:15.419Z,1.67
2022-08-23T08:23:07.286Z,1.80
2022-08-23T08:26:09.973Z,1.10
2022-08-23T08:28:40.821Z,2.27
2022-08-23T08:31:09.312Z,2.07
2022-08-23T08:33:37.441Z,1.10
2022-08-23T08:36:07.351Z,1.07
2022-08-23T08:38:50.309Z,0.73
2022-08-23T08:41:31.233Z,0.77
2022-08-23T08:44:09.448Z,0.80
2022-08-23T08:46:45.343Z,1.20
2022-08-23T08:49:17.159Z,1.00
2022-08-23T08:51:50.390Z,1.73
2022-08-23T08:54:24.037Z,1.00
2022-08-23T08:56:56.292Z,1.20
2022-08-23T08:59:30.191Z,1.57
2022-08-23T09:01:59.835Z,1.40
2022-08-23T09:04:34.760Z,1.13
2022-08-23T09:07:13.615Z,1.63
2022-08-23T09:10:01.156Z,1.30
2022-08-23T09:12:43.617Z,2.13
2022-08-23T09:15:30.978Z,1.03
2022-08-23T09:18:04.190Z,1.57
2022-08-23T09:20:34.676Z,1.10
2022-08-23T09:23:09.939Z,0.97
2022-08-23T09:25:40.070Z,1.13
2022-08-23T09:28:15.403Z,1.53
2022-08-23T09:30:51.413Z,1.30
2022-08-23T09:33:23.147Z,1.37
2022-08-23T09:36:08.588Z,1.80
2022-08-23T09:38:39.605Z,1.50
2022-08-23T09:41:19.239Z,2.07
2022-08-23T09:43:51.019Z,1.10
2022-08-23T09:46:30.526Z,2.33
2022-08-23T09:49:01.243Z,2.08
2022-08-23T09:51:36.303Z,1.63
2022-08-23T09:54:13.374Z,2.27
2022-08-23T09:56:45.132Z,1.60
2022-08-23T09:59:34.047Z,1.60
2022-08-23T10:02:18.466Z,1.33
2022-08-23T10:04:58.013Z,0.90
2022-08-23T10:07:30.593Z,1.67
2022-08-23T10:10:19.073Z,2.85
2022-08-23T10:12:47.789Z,2.38
2022-08-23T10:15:17.823Z,2.25
2022-08-23T10:17:55.605Z,1.60
2022-08-23T10:20:37.755Z,1.83
2022-08-23T10:23:19.722Z,1.85
2022-08-23T10:25:56.140Z,1.20
2022-08-23T10:28:52.001Z,1.65
2022-08-23T10:31:29.217Z,1.30
2022-08-23T10:34:12.755Z,2.40
2022-08-23T10:36:51.224Z,3.15
2022-08-23T10:39:26.278Z,2.25
2022-08-23T10:42:02.571Z,2.08
2022-08-23T10:44:36.480Z,1.20
2022-08-23T10:47:27.845Z,2.40
2022-08-23T10:50:01.516Z,1.77
2022-08-23T10:52:36.123Z,1.05
2022-08-23T10:55:17.472Z,2.20
2022-08-23T10:57:48.962Z,1.65
2022-08-23T11:00:21.034Z,1.20
2022-08-23T11:02:57.036Z,1.58
2022-08-23T11:05:33.649Z,1.92
2022-08-23T11:08:09.699Z,1.83
2022-08-23T11:10:56.857Z,1.40
2022-08-23T11:13:35.056Z,1.25
2022-08-23T11:16:22.013Z,1.08
2022-08-23T11:18:52.041Z,1.33
2022-08-23T11:21:50.287Z,0.80
2022-08-23T11:24:55.179Z,1.15
2022-08-23T11:27:37.380Z,0.82
2022-08-23T11:30:44.820Z,0.65
2022-08-23T11:33:23.595Z,1.00
2022-08-23T11:35:55.623Z,0.77
2022-08-23T11:39:00.026Z,1.08
2022-08-23T11:41:30.520Z,0.70
2022-08-23T11:44:25.235Z,0.55
2022-08-23T11:47:03.422Z,0.80
2022-08-23T11:50:06.251Z,2.17
2022-08-23T11:52:58.442Z,0.90
2022-08-23T11:55:49.425Z,1.92
2022-08-23T11:58:24.297Z,1.08
2022-08-23T12:00:57.559Z,1.50
2022-08-23T12:03:33.593Z,0.95
2022-08-23T12:06:40.663Z,1.10
2022-08-23T12:09:13.805Z,1.30
2022-08-23T12:12:10.317Z,1.05
2022-08-23T12:14:51.216Z,1.13
2022-08-23T12:17:56.727Z,1.38
2022-08-23T12:20:31.426Z,1.40
2022-08-23T12:23:19.993Z,1.08
2022-08-23T12:25:58.846Z,1.10
2022-08-23T12:28:39.427Z,0.85
2022-08-23T12:31:20.091Z,0.75
2022-08-23T12:34:02.073Z,0.85
2022-08-23T12:36:39.393Z,2.05
2022-08-23T12:39:21.042Z,1.80
2022-08-23T12:41:55.777Z,2.28
2022-08-23T12:44:26.123Z,1.30
2022-08-23T12:46:55.323Z,1.88
2022-08-23T12:49:27.499Z,1.90
2022-08-23T12:51:58.884Z,1.33
2022-08-23T12:54:36.842Z,1.02
2022-08-23T12:57:11.936Z,1.17
2022-08-23T12:59:44.743Z,0.70
2022-08-23T13:02:19.665Z,0.80
2022-08-23T13:04:47.978Z,2.53
2022-08-23T13:07:22.155Z,0.60
2022-08-23T13:09:53.339Z,1.10
2022-08-23T13:12:24.263Z,1.02
2022-08-23T13:14:54.230Z,0.95
2022-08-23T13:17:36.673Z,0.93
2022-08-23T13:20:18.682Z,0.75
2022-08-23T13:22:58.292Z,1.65
2022-08-23T13:25:31.313Z,1.02
2022-08-23T13:28:02.913Z,1.20
2022-08-23T13:30:32.955Z,0.70
2022-08-23T13:33:23.058Z,1.00
2022-08-23T13:35:53.928Z,1.35
2022-08-23T13:38:31.619Z,1.17
2022-08-23T13:41:03.192Z,1.05
2022-08-23T13:43:34.764Z,1.13
2022-08-23T13:46:13.630Z,1.80
2022-08-23T13:48:50.297Z,1.02
2022-08-23T13:51:20.786Z,1.38
2022-08-23T13:53:48.695Z,1.88
2022-08-23T13:56:16.796Z,1.10
2022-08-23T13:58:53.360Z,1.33
2022-08-23T14:01:21.477Z,0.80
2022-08-23T14:03:50.698Z,1.20
2022-08-23T14:06:18.543Z,0.70
2022-08-23T14:08:46.573Z,1.10
2022-08-23T14:11:18.475Z,1.77
2022-08-23T14:14:19.802Z,1.10
2022-08-23T14:16:50.522Z,1.05
2022-08-23T14:22:09.697Z,0.82
2022-08-23T14:24:38.339Z,1.08
2022-08-23T14:27:07.397Z,0.70
2022-08-23T14:29:38.472Z,0.55
2022-08-23T14:32:07.351Z,1.35
2022-08-23T14:34:37.152Z,0.90
2022-08-23T14:38:02.091Z,1.17
2022-08-23T14:39:55.041Z,0.63
2022-08-23T14:42:24.969Z,0.95
2022-08-23T14:44:53.181Z,1.50
2022-08-23T14:47:21.384Z,0.70
2022-08-23T14:49:53.919Z,0.60
2022-08-23T14:52:23.895Z,0.63
2022-08-23T14:54:52.179Z,0.57
2022-08-23T14:57:20.808Z,0.63
2022-08-23T14:59:50.360Z,0.63
2022-08-23T15:02:24.546Z,0.77
2022-08-23T15:04:55.495Z,1.05
2022-08-23T15:07:25.363Z,0.60
2022-08-23T15:09:55.909Z,0.73
2022-08-23T15:15:21.730Z,0.73
2022-08-23T15:17:54.327Z,1.08
2022-08-23T15:20:28.212Z,1.52
2022-08-23T15:22:57.278Z,0.60
2022-08-23T15:25:30.514Z,1.33
2022-08-23T15:28:02.231Z,0.98
2022-08-23T15:30:33.270Z,0.82
2022-08-23T15:33:03.309Z,0.70
2022-08-23T15:35:38.042Z,0.70
2022-08-23T15:38:11.038Z,0.93
2022-08-23T15:40:39.829Z,1.33
2022-08-23T15:43:09.238Z,0.60
2022-08-23T15:45:40.077Z,1.42
2022-08-23T15:48:21.100Z,1.75
2022-08-23T15:50:51.309Z,0.60
2022-08-23T15:53:22.373Z,0.70
2022-08-23T15:55:53.514Z,0.40
2022-08-23T15:58:25.656Z,1.13
2022-08-23T16:00:56.195Z,0.65
2022-08-23T16:03:24.985Z,0.60
2022-08-23T16:05:55.620Z,0.77
2022-08-23T16:08:27.686Z,0.60
2022-08-23T16:10:59.355Z,0.60
2022-08-23T16:13:28.664Z,0.52
2022-08-23T16:15:58.181Z,0.68
2022-08-23T16:18:26.590Z,0.75
2022-08-23T16:20:56.690Z,0.80
2022-08-23T16:23:26.797Z,0.60
2022-08-23T16:26:00.868Z,1.10
2022-08-23T16:28:31.434Z,1.13
2022-08-23T16:31:00.213Z,1.13
2022-08-23T16:33:29.311Z,1.38
2022-08-23T16:35:58.839Z,0.85
2022-08-23T16:38:27.088Z,0.63
2022-08-23T16:40:55.530Z,0.40
2022-08-23T16:43:24.197Z,1.05
2022-08-23T16:45:54.180Z,1.00
2022-08-23T16:48:23.361Z,0.60
2022-08-23T16:50:53.111Z,1.23
2022-08-23T16:53:23.891Z,0.63
2022-08-23T16:55:53.216Z,0.82
2022-08-23T16:58:23.895Z,1.02
2022-08-23T17:00:52.288Z,0.57
2022-08-23T17:03:21.851Z,0.85
2022-08-23T17:05:52.544Z,0.50
2022-08-23T17:08:23.984Z,0.77
2022-08-23T17:11:02.907Z,1.27
2022-08-23T17:13:33.659Z,1.10
2022-08-23T17:16:02.514Z,0.63
2022-08-23T17:18:33.923Z,0.80
2022-08-23T17:21:02.638Z,1.10
2022-08-23T17:23:32.731Z,0.50
2022-08-23T17:26:04.739Z,0.80
2022-08-23T17:28:34.575Z,0.65
2022-08-23T17:31:03.414Z,0.38
2022-08-23T17:33:37.209Z,0.80
2022-08-23T17:36:10.765Z,0.40
2022-08-23T17:38:41.412Z,0.65
2022-08-23T17:41:10.951Z,0.80
2022-08-23T17:43:40.766Z,0.70
2022-08-23T17:46:11.460Z,0.45
2022-08-23T17:48:42.004Z,0.40
2022-08-23T17:51:10.562Z,0.50
2022-08-23T17:53:38.499Z,0.40
2022-08-23T17:56:11.711Z,0.50
2022-08-23T17:58:40.257Z,0.40
2022-08-23T18:01:08.720Z,0.68
2022-08-23T18:03:36.791Z,0.43
2022-08-23T18:06:16.248Z,0.40
2022-08-23T18:08:45.690Z,0.60
2022-08-23T18:11:15.744Z,0.50
2022-08-23T18:13:43.682Z,0.47
2022-08-23T18:16:12.483Z,0.57
2022-08-23T18:18:40.544Z,0.88
2022-08-23T18:21:09.774Z,0.50
2022-08-23T18:23:39.014Z,0.60
2022-08-23T18:26:08.063Z,0.30
2022-08-23T18:28:36.259Z,0.40
2022-08-23T18:31:06.026Z,0.40
2022-08-23T18:33:46.735Z,0.50
2022-08-23T18:36:15.717Z,0.55
2022-08-23T18:38:43.570Z,0.50
2022-08-23T18:41:13.172Z,1.02
2022-08-23T18:43:43.186Z,0.50
2022-08-23T18:46:13.954Z,0.52
2022-08-23T18:48:42.701Z,0.50
2022-08-23T18:51:18.587Z,0.30
2022-08-23T18:53:46.441Z,0.40
2022-08-23T18:56:14.334Z,0.65
2022-08-23T18:58:43.959Z,0.47
2022-08-23T19:01:23.217Z,0.40
2022-08-23T19:03:51.180Z,0.60
2022-08-23T19:06:19.380Z,0.40
2022-08-23T19:08:48.018Z,0.40
2022-08-23T19:11:16.871Z,1.25
2022-08-23T19:13:46.108Z,0.40
2022-08-23T19:16:16.377Z,0.40
2022-08-23T19:18:46.643Z,0.47
2022-08-23T19:21:16.319Z,1.30
2022-08-23T19:23:44.200Z,0.50
2022-08-23T19:26:12.518Z,0.40
2022-08-23T19:28:40.642Z,0.45
2022-08-23T19:31:09.905Z,0.60
2022-08-23T19:33:37.958Z,1.08
2022-08-23T19:36:06.550Z,0.50
2022-08-23T19:38:34.574Z,0.50
2022-08-23T19:41:05.375Z,0.55
2022-08-23T19:43:33.529Z,0.47
2022-08-23T19:46:01.465Z,0.40
2022-08-23T19:48:30.736Z,0.30
2022-08-23T19:50:58.575Z,0.43
2022-08-23T19:53:26.446Z,0.30
2022-08-23T19:55:54.293Z,0.52
2022-08-23T19:58:22.946Z,0.40
2022-08-23T20:00:51.067Z,0.50
2022-08-23T20:03:18.940Z,0.75
2022-08-23T20:05:48.250Z,1.20
2022-08-23T20:08:16.131Z,0.75
2022-08-23T20:10:44.490Z,1.03
2022-08-23T20:13:12.865Z,1.05
2022-08-23T20:15:40.875Z,0.75
2022-08-23T20:18:08.720Z,0.70
2022-08-23T20:20:36.537Z,0.90
2022-08-23T20:23:23.457Z,0.50
2022-08-23T20:25:51.245Z,1.00
2022-08-23T20:28:21.206Z,0.67
2022-08-23T20:30:52.313Z,0.50
2022-08-23T20:33:20.248Z,0.40
2022-08-23T20:35:48.197Z,0.50
2022-08-23T20:38:32.882Z,1.83
2022-08-23T20:41:01.647Z,0.40
2022-08-23T20:43:31.289Z,0.50
2022-08-23T20:45:59.687Z,0.37
2022-08-23T20:48:27.580Z,0.80
2022-08-23T20:50:55.377Z,0.50
2022-08-23T20:53:24.576Z,0.40
2022-08-23T20:55:52.404Z,0.43
2022-08-23T20:58:20.395Z,0.50
2022-08-23T21:00:48.257Z,0.70
2022-08-23T21:03:16.163Z,0.40
2022-08-23T21:05:43.991Z,0.50
2022-08-23T21:08:13.007Z,0.87
2022-08-23T21:10:45.055Z,0.50
2022-08-23T21:13:13.294Z,0.60
2022-08-23T21:15:41.136Z,0.70
2022-08-23T21:18:10.067Z,0.50
2022-08-23T21:20:37.861Z,1.43
2022-08-23T21:23:05.687Z,1.57
2022-08-23T21:25:33.480Z,0.63
2022-08-23T21:28:04.344Z,0.50
2022-08-23T21:30:32.423Z,0.50
2022-08-23T21:33:00.824Z,0.77
2022-08-23T21:35:28.663Z,0.50
2022-08-23T21:37:56.539Z,0.50
2022-08-23T21:40:24.380Z,0.60
2022-08-23T21:42:52.311Z,0.40
2022-08-23T21:45:21.605Z,0.50
2022-08-23T21:47:50.061Z,0.50
2022-08-23T21:50:18.222Z,0.40
2022-08-23T21:52:54.649Z,0.60
2022-08-23T21:55:35.997Z,0.73
2022-08-23T21:58:04.846Z,0.40
2022-08-23T22:00:34.714Z,0.50
2022-08-23T22:03:03.171Z,0.53
2022-08-23T22:05:31.503Z,1.07
2022-08-23T22:07:59.837Z,0.50
2022-08-23T22:10:27.747Z,0.50
2022-08-23T22:12:55.799Z,1.00
2022-08-23T22:15:25.670Z,0.53
2022-08-23T22:17:54.840Z,0.50
2022-08-23T22:20:22.686Z,0.60
2022-08-23T22:22:50.477Z,0.70
2022-08-23T22:25:18.622Z,0.70
2022-08-23T22:27:47.513Z,0.53
2022-08-23T22:30:16.259Z,0.73
2022-08-23T22:32:44.996Z,0.47
2022-08-23T22:35:14.457Z,1.03
2022-08-23T22:38:03.662Z,0.80
2022-08-23T22:40:33.227Z,1.00
2022-08-23T22:43:01.217Z,0.50
2022-08-23T22:45:29.130Z,0.57
2022-08-23T22:47:56.970Z,0.80
2022-08-23T22:50:26.145Z,0.60
2022-08-23T22:52:54.098Z,0.70
2022-08-23T22:55:21.932Z,0.60
2022-08-23T22:57:49.749Z,0.80
2022-08-23T23:00:17.914Z,0.60
2022-08-23T23:02:45.740Z,0.70
2022-08-23T23:05:13.603Z,0.50
2022-08-23T23:08:00.247Z,0.60
2022-08-23T23:10:28.183Z,0.70
2022-08-23T23:12:56.055Z,0.77
2022-08-23T23:15:23.918Z,1.03
2022-08-23T23:17:51.887Z,0.73
2022-08-23T23:20:38.046Z,0.80
2022-08-23T23:23:08.075Z,0.80
2022-08-23T23:25:36.960Z,0.47
2022-08-23T23:28:06.215Z,0.80
2022-08-23T23:30:34.597Z,0.90
2022-08-23T23:33:03.158Z,0.50
2022-08-23T23:35:31.429Z,1.00
2022-08-23T23:37:59.642Z,0.60
2022-08-23T23:40:29.189Z,0.70
2022-08-23T23:42:57.085Z,0.50
2022-08-23T23:45:25.058Z,0.70
2022-08-23T23:47:53.130Z,0.70
2022-08-23T23:50:21.625Z,0.70
2022-08-23T23:52:49.444Z,0.80
2022-08-23T23:55:20.785Z,0.80
2022-08-23T23:57:49.995Z,0.40
