createdAt,value
2022-12-19T00:01:16.375Z,14.97
2022-12-19T00:03:44.984Z,14.60
2022-12-19T00:06:11.749Z,16.10
2022-12-19T00:08:40.558Z,14.77
2022-12-19T00:11:07.309Z,16.60
2022-12-19T00:13:40.141Z,16.50
2022-12-19T00:16:13.499Z,15.07
2022-12-19T00:18:41.352Z,14.47
2022-12-19T00:21:10.033Z,15.30
2022-12-19T00:23:36.718Z,14.87
2022-12-19T00:26:18.143Z,15.03
2022-12-19T00:28:50.778Z,14.63
2022-12-19T00:31:19.205Z,14.67
2022-12-19T00:33:47.090Z,14.23
2022-12-19T00:36:22.522Z,15.23
2022-12-19T00:38:51.346Z,14.00
2022-12-19T00:41:23.756Z,13.97
2022-12-19T00:43:58.457Z,13.63
2022-12-19T00:46:26.148Z,13.67
2022-12-19T00:48:52.707Z,13.50
2022-12-19T00:51:22.483Z,12.70
2022-12-19T00:53:50.709Z,13.23
2022-12-19T00:56:20.346Z,12.87
2022-12-19T00:58:47.674Z,12.70
2022-12-19T01:01:23.589Z,12.33
2022-12-19T01:04:25.849Z,12.23
2022-12-19T01:06:37.410Z,11.70
2022-12-19T01:09:05.185Z,12.37
2022-12-19T01:11:50.390Z,12.87
2022-12-19T01:14:22.736Z,12.37
2022-12-19T01:16:50.656Z,12.47
2022-12-19T01:19:18.474Z,12.33
2022-12-19T01:21:45.719Z,11.53
2022-12-19T01:24:12.567Z,11.70
2022-12-19T01:26:40.385Z,12.63
2022-12-19T01:29:07.030Z,11.37
2022-12-19T01:31:34.120Z,12.27
2022-12-19T01:34:02.833Z,12.33
2022-12-19T01:36:29.636Z,11.03
2022-12-19T01:38:57.773Z,12.17
2022-12-19T01:41:27.247Z,12.47
2022-12-19T01:44:01.157Z,12.53
2022-12-19T01:46:35.885Z,11.77
2022-12-19T01:49:03.525Z,11.93
2022-12-19T01:51:43.237Z,11.63
2022-12-19T01:54:14.076Z,10.90
2022-12-19T01:56:43.063Z,10.07
2022-12-19T01:59:14.620Z,10.30
2022-12-19T02:01:51.777Z,10.97
2022-12-19T02:04:22.126Z,10.13
2022-12-19T02:06:48.987Z,11.07
2022-12-19T02:09:15.745Z,10.47
2022-12-19T02:11:42.519Z,11.53
2022-12-19T02:14:09.383Z,11.13
2022-12-19T02:16:55.354Z,10.60
2022-12-19T02:19:59.841Z,10.43
2022-12-19T02:22:26.451Z,11.83
2022-12-19T02:25:25.600Z,12.73
2022-12-19T02:28:00.403Z,12.17
2022-12-19T02:30:40.640Z,12.37
2022-12-19T02:33:25.898Z,10.57
2022-12-19T02:36:08.476Z,12.20
2022-12-19T02:38:48.391Z,11.40
2022-12-19T02:41:20.965Z,11.50
2022-12-19T02:43:50.771Z,11.30
2022-12-19T02:46:27.081Z,10.57
2022-12-19T02:48:54.417Z,11.07
2022-12-19T02:51:21.189Z,10.83
2022-12-19T02:53:48.159Z,10.70
2022-12-19T02:56:36.377Z,10.43
2022-12-19T02:59:18.498Z,10.37
2022-12-19T03:01:50.337Z,10.57
2022-12-19T03:04:29.823Z,11.50
2022-12-19T03:07:04.189Z,11.07
2022-12-19T03:09:51.833Z,12.23
2022-12-19T03:12:27.607Z,10.40
2022-12-19T03:14:55.394Z,10.67
2022-12-19T03:17:22.156Z,10.73
2022-12-19T03:19:48.969Z,11.37
2022-12-19T03:22:15.590Z,11.70
2022-12-19T03:24:42.326Z,11.77
2022-12-19T03:27:21.281Z,11.40
2022-12-19T03:30:00.881Z,11.93
2022-12-19T03:32:28.698Z,13.07
2022-12-19T03:35:09.229Z,11.87
2022-12-19T03:37:38.937Z,10.83
2022-12-19T03:40:09.327Z,11.67
2022-12-19T03:42:57.013Z,11.43
2022-12-19T03:45:29.513Z,12.60
2022-12-19T03:47:59.649Z,12.63
2022-12-19T03:50:31.847Z,13.93
2022-12-19T03:53:03.604Z,12.43
2022-12-19T03:55:41.469Z,11.97
2022-12-19T03:58:11.616Z,12.17
2022-12-19T04:00:41.747Z,13.10
2022-12-19T04:03:08.996Z,13.63
2022-12-19T04:05:37.137Z,13.37
2022-12-19T04:08:06.315Z,12.87
2022-12-19T04:10:35.226Z,13.00
2022-12-19T04:13:12.566Z,12.43
2022-12-19T04:15:58.703Z,12.53
2022-12-19T04:18:25.853Z,11.33
2022-12-19T04:21:08.575Z,12.73
2022-12-19T04:23:40.260Z,12.27
2022-12-19T04:26:07.471Z,12.97
2022-12-19T04:29:01.862Z,12.23
2022-12-19T04:31:28.590Z,12.50
2022-12-19T04:33:55.257Z,12.70
2022-12-19T04:36:22.015Z,12.93
2022-12-19T04:38:48.575Z,13.10
2022-12-19T04:41:15.219Z,13.63
2022-12-19T04:43:41.889Z,13.50
2022-12-19T04:46:08.622Z,12.73
2022-12-19T04:48:36.546Z,12.87
2022-12-19T04:51:03.722Z,14.13
2022-12-19T04:53:30.416Z,13.07
2022-12-19T04:56:01.750Z,13.90
2022-12-19T04:58:28.418Z,13.70
2022-12-19T05:00:55.038Z,14.87
2022-12-19T05:03:21.787Z,14.57
2022-12-19T05:05:48.484Z,14.90
2022-12-19T05:08:15.146Z,14.27
2022-12-19T05:10:41.747Z,18.30
2022-12-19T05:13:09.237Z,15.93
2022-12-19T05:15:35.905Z,15.70
2022-12-19T05:18:02.522Z,15.33
2022-12-19T05:20:29.189Z,15.00
2022-12-19T05:22:55.893Z,15.60
2022-12-19T05:25:22.481Z,16.70
2022-12-19T05:27:49.056Z,16.63
2022-12-19T05:30:15.807Z,16.73
2022-12-19T05:32:42.737Z,16.93
2022-12-19T05:35:09.536Z,17.27
2022-12-19T05:37:36.137Z,15.53
2022-12-19T05:40:02.734Z,17.93
2022-12-19T05:42:29.338Z,17.67
2022-12-19T05:44:56.110Z,18.10
2022-12-19T05:47:22.797Z,17.13
2022-12-19T05:49:49.423Z,15.83
2022-12-19T05:52:16.007Z,16.30
2022-12-19T05:54:42.728Z,16.60
2022-12-19T05:57:09.273Z,16.37
2022-12-19T05:59:36.128Z,17.63
2022-12-19T06:02:02.852Z,17.13
2022-12-19T06:04:30.227Z,18.30
2022-12-19T06:06:56.877Z,17.67
2022-12-19T06:09:23.559Z,18.60
2022-12-19T06:11:51.106Z,18.07
2022-12-19T06:14:17.786Z,17.60
2022-12-19T06:16:44.465Z,16.17
2022-12-19T06:19:11.379Z,18.20
2022-12-19T06:21:45.532Z,18.40
2022-12-19T06:24:14.577Z,18.40
2022-12-19T06:26:41.230Z,16.50
2022-12-19T06:29:07.897Z,18.23
2022-12-19T06:31:34.656Z,17.47
2022-12-19T06:34:01.374Z,18.13
2022-12-19T06:36:31.508Z,17.30
2022-12-19T06:38:58.818Z,18.00
2022-12-19T06:41:44.343Z,17.80
2022-12-19T06:44:13.320Z,19.50
2022-12-19T06:46:41.015Z,18.63
2022-12-19T06:49:09.732Z,18.53
2022-12-19T06:51:36.489Z,16.80
2022-12-19T06:54:03.328Z,18.60
2022-12-19T06:56:37.281Z,18.57
2022-12-19T06:59:04.660Z,17.70
2022-12-19T07:01:57.411Z,17.80
2022-12-19T07:04:29.467Z,16.93
2022-12-19T07:06:56.358Z,17.03
2022-12-19T07:09:22.949Z,15.83
2022-12-19T07:11:49.508Z,17.00
2022-12-19T07:14:16.093Z,16.20
2022-12-19T07:16:43.031Z,16.10
2022-12-19T07:19:10.159Z,16.37
2022-12-19T07:21:37.820Z,15.57
2022-12-19T07:24:05.103Z,15.30
2022-12-19T07:26:31.954Z,16.10
2022-12-19T07:28:59.241Z,16.63
2022-12-19T07:31:25.846Z,17.23
2022-12-19T07:33:52.474Z,17.53
2022-12-19T07:36:19.057Z,14.87
2022-12-19T07:38:45.643Z,15.43
2022-12-19T07:41:12.243Z,16.33
2022-12-19T07:43:38.815Z,16.43
2022-12-19T07:46:05.588Z,17.10
2022-12-19T07:48:32.199Z,15.83
2022-12-19T07:50:58.744Z,16.27
2022-12-19T07:53:25.610Z,18.53
2022-12-19T07:55:52.720Z,16.47
2022-12-19T07:58:19.493Z,15.80
2022-12-19T08:00:46.141Z,16.33
2022-12-19T08:03:12.875Z,15.43
2022-12-19T08:05:39.479Z,14.77
2022-12-19T08:08:06.063Z,15.93
2022-12-19T08:10:32.645Z,16.23
2022-12-19T08:12:59.246Z,16.53
2022-12-19T08:15:25.811Z,15.77
2022-12-19T08:17:54.288Z,15.13
2022-12-19T08:20:21.439Z,16.10
2022-12-19T08:22:48.036Z,16.03
2022-12-19T08:25:14.752Z,16.27
2022-12-19T08:27:42.797Z,16.10
2022-12-19T08:30:09.967Z,16.50
2022-12-19T08:32:36.544Z,15.27
2022-12-19T08:35:03.217Z,16.60
2022-12-19T08:37:29.848Z,16.30
2022-12-19T08:39:56.456Z,15.93
2022-12-19T08:42:23.041Z,16.27
2022-12-19T08:44:49.587Z,16.23
2022-12-19T08:47:16.323Z,16.60
2022-12-19T08:49:42.901Z,17.30
2022-12-19T08:52:09.632Z,16.90
2022-12-19T08:54:36.382Z,15.53
2022-12-19T08:57:02.953Z,17.17
2022-12-19T08:59:31.702Z,16.43
2022-12-19T09:02:00.738Z,17.53
2022-12-19T09:05:57.539Z,16.30
2022-12-19T09:07:16.516Z,15.80
2022-12-19T09:09:44.270Z,16.17
2022-12-19T09:12:12.462Z,15.57
2022-12-19T09:14:39.087Z,15.77
2022-12-19T09:17:05.713Z,15.83
2022-12-19T09:19:32.534Z,16.67
2022-12-19T09:21:59.372Z,16.20
2022-12-19T09:24:26.282Z,15.67
2022-12-19T09:26:52.993Z,15.70
2022-12-19T09:29:21.545Z,16.00
2022-12-19T09:31:56.264Z,16.17
2022-12-19T09:34:37.448Z,16.67
2022-12-19T09:37:15.667Z,15.33
2022-12-19T09:39:45.584Z,16.80
2022-12-19T09:42:14.916Z,17.13
2022-12-19T09:45:00.848Z,17.07
2022-12-19T09:47:30.548Z,16.63
2022-12-19T09:49:58.385Z,16.07
2022-12-19T09:52:33.183Z,15.80
2022-12-19T09:55:17.257Z,17.63
2022-12-19T09:58:05.841Z,15.77
2022-12-19T10:00:37.711Z,16.83
2022-12-19T10:03:25.797Z,22.57
2022-12-19T10:06:53.614Z,17.33
2022-12-19T10:09:31.673Z,16.27
2022-12-19T10:12:38.707Z,18.33
2022-12-19T10:15:13.161Z,18.33
2022-12-19T10:18:04.084Z,17.63
2022-12-19T10:20:35.620Z,17.33
2022-12-19T10:23:25.061Z,17.70
2022-12-19T10:26:00.808Z,17.83
2022-12-19T10:28:44.224Z,17.60
2022-12-19T10:31:29.160Z,17.60
2022-12-19T10:34:19.040Z,18.53
2022-12-19T10:40:04.551Z,16.23
2022-12-19T10:42:38.868Z,16.00
2022-12-19T10:45:12.940Z,16.43
2022-12-19T10:47:40.902Z,16.97
2022-12-19T10:50:12.846Z,18.13
2022-12-19T10:52:52.448Z,21.20
2022-12-19T10:55:39.151Z,17.23
2022-12-19T10:58:20.354Z,16.50
2022-12-19T11:01:13.215Z,18.73
2022-12-19T11:03:42.421Z,17.23
2022-12-19T11:06:42.792Z,17.03
2022-12-19T11:09:19.862Z,17.50
2022-12-19T11:16:25.951Z,18.87
2022-12-19T11:19:58.131Z,17.47
2022-12-19T11:22:33.736Z,16.63
2022-12-19T11:29:19.253Z,17.03
2022-12-19T11:29:31.413Z,17.73
2022-12-19T11:29:35.297Z,16.37
2022-12-19T11:30:39.360Z,18.10
2022-12-19T11:34:28.658Z,20.23
2022-12-19T11:37:21.304Z,19.47
2022-12-19T11:39:51.700Z,15.57
2022-12-19T11:42:29.556Z,17.20
2022-12-19T11:45:34.714Z,16.80
2022-12-19T11:48:07.287Z,17.13
2022-12-19T11:50:39.389Z,21.03
2022-12-19T11:53:16.788Z,17.47
2022-12-19T11:56:01.285Z,18.53
2022-12-19T11:58:29.908Z,19.60
2022-12-19T12:01:23.190Z,18.73
2022-12-19T12:04:18.094Z,17.77
2022-12-19T12:06:52.027Z,17.40
2022-12-19T12:13:48.569Z,17.20
2022-12-19T12:20:34.890Z,16.33
2022-12-19T12:31:04.849Z,16.73
2022-12-19T12:31:05.150Z,17.23
2022-12-19T12:31:42.239Z,18.37
2022-12-19T12:31:50.264Z,16.47
2022-12-19T12:31:51.533Z,17.40
2022-12-19T12:35:34.259Z,16.30
2022-12-19T12:40:55.355Z,17.57
2022-12-19T12:43:52.194Z,16.77
2022-12-19T12:46:28.579Z,17.90
2022-12-19T12:49:06.380Z,18.70
2022-12-19T12:51:34.112Z,18.10
2022-12-19T12:54:07.409Z,17.43
2022-12-19T12:56:35.860Z,17.40
2022-12-19T12:59:04.414Z,18.33
2022-12-19T13:01:40.588Z,17.53
2022-12-19T13:04:13.204Z,18.83
2022-12-19T13:07:01.664Z,17.80
2022-12-19T13:09:30.199Z,20.77
2022-12-19T13:12:43.350Z,20.73
2022-12-19T13:15:22.466Z,22.37
2022-12-19T13:17:49.443Z,21.40
2022-12-19T13:20:18.947Z,23.30
2022-12-19T13:23:02.893Z,19.83
2022-12-19T13:25:32.384Z,19.80
2022-12-19T13:28:33.438Z,20.00
2022-12-19T13:31:18.970Z,20.90
2022-12-19T13:33:56.011Z,39.13
2022-12-19T13:39:54.164Z,21.57
2022-12-19T13:40:10.906Z,20.80
2022-12-19T13:43:10.782Z,21.00
2022-12-19T13:45:40.549Z,21.33
2022-12-19T13:48:15.736Z,18.93
2022-12-19T13:50:43.420Z,21.53
2022-12-19T13:53:16.233Z,21.00
2022-12-19T13:55:43.071Z,20.73
2022-12-19T13:58:29.092Z,21.13
2022-12-19T14:00:58.887Z,19.57
2022-12-19T14:03:33.833Z,18.60
2022-12-19T14:06:16.849Z,19.47
2022-12-19T14:08:47.207Z,19.80
2022-12-19T14:11:41.360Z,20.83
2022-12-19T14:14:27.906Z,19.03
2022-12-19T14:16:55.926Z,19.40
2022-12-19T14:19:30.923Z,20.97
2022-12-19T14:22:20.642Z,20.90
2022-12-19T14:25:33.390Z,20.30
2022-12-19T14:28:25.803Z,20.07
2022-12-19T14:30:38.531Z,20.27
2022-12-19T14:33:46.085Z,20.37
2022-12-19T14:36:09.839Z,20.37
2022-12-19T14:39:21.974Z,22.17
2022-12-19T14:41:46.959Z,20.53
2022-12-19T14:51:51.741Z,22.83
2022-12-19T14:54:09.038Z,21.07
2022-12-19T14:54:13.812Z,21.83
2022-12-19T14:54:30.698Z,20.27
2022-12-19T14:56:04.639Z,21.77
2022-12-19T14:58:54.290Z,21.13
2022-12-19T15:01:25.272Z,20.53
2022-12-19T15:04:50.608Z,20.07
2022-12-19T15:07:06.947Z,20.93
2022-12-19T15:10:58.509Z,21.07
2022-12-19T15:14:48.423Z,21.00
2022-12-19T15:15:42.464Z,20.70
2022-12-19T15:18:18.293Z,22.57
2022-12-19T15:20:44.867Z,20.73
2022-12-19T15:23:14.079Z,22.47
2022-12-19T15:26:03.281Z,27.67
2022-12-19T15:28:37.974Z,23.97
2022-12-19T15:31:17.816Z,25.90
2022-12-19T15:34:14.450Z,23.77
2022-12-19T15:36:31.283Z,22.27
2022-12-19T15:38:58.338Z,21.97
2022-12-19T15:41:25.215Z,20.33
2022-12-19T15:44:08.046Z,20.10
2022-12-19T15:46:34.796Z,20.20
2022-12-19T15:49:02.242Z,20.57
2022-12-19T15:51:28.832Z,19.80
2022-12-19T15:54:04.177Z,21.63
2022-12-19T15:56:46.739Z,22.47
2022-12-19T15:59:38.012Z,21.93
2022-12-19T16:02:19.632Z,22.00
2022-12-19T16:04:47.964Z,20.87
2022-12-19T16:07:22.571Z,21.57
2022-12-19T16:09:49.942Z,21.87
2022-12-19T16:12:19.246Z,25.67
2022-12-19T16:14:46.560Z,26.97
2022-12-19T16:17:18.339Z,26.97
2022-12-19T16:19:44.934Z,22.50
2022-12-19T16:22:22.539Z,21.43
2022-12-19T16:24:50.520Z,22.07
2022-12-19T16:27:29.422Z,21.07
2022-12-19T16:29:56.486Z,20.63
2022-12-19T16:32:26.131Z,22.13
2022-12-19T16:34:53.197Z,21.73
2022-12-19T16:37:19.856Z,21.80
2022-12-19T16:39:46.543Z,22.03
2022-12-19T16:42:17.288Z,22.53
2022-12-19T16:44:47.433Z,21.57
2022-12-19T16:47:17.080Z,21.43
2022-12-19T16:49:44.712Z,22.20
2022-12-19T16:52:11.922Z,24.27
2022-12-19T16:54:38.558Z,21.47
2022-12-19T16:57:07.191Z,22.20
2022-12-19T16:59:37.684Z,20.93
2022-12-19T17:02:35.731Z,21.53
2022-12-19T17:05:02.465Z,22.70
2022-12-19T17:07:29.289Z,23.20
2022-12-19T17:09:55.875Z,24.33
2022-12-19T17:12:23.002Z,22.13
2022-12-19T17:14:49.581Z,22.20
2022-12-19T17:17:16.358Z,22.40
2022-12-19T17:19:47.530Z,32.70
2022-12-19T17:22:16.082Z,25.47
2022-12-19T17:24:43.898Z,27.93
2022-12-19T17:27:10.576Z,32.97
2022-12-19T17:29:37.146Z,42.50
2022-12-19T17:32:04.143Z,22.90
2022-12-19T17:34:32.420Z,20.60
2022-12-19T17:37:00.404Z,22.07
2022-12-19T17:39:29.658Z,19.13
2022-12-19T17:41:59.566Z,21.23
2022-12-19T17:44:26.302Z,20.67
2022-12-19T17:46:53.150Z,22.53
2022-12-19T17:49:40.104Z,21.67
2022-12-19T17:52:12.461Z,20.87
2022-12-19T17:54:39.094Z,19.43
2022-12-19T17:57:05.638Z,20.50
2022-12-19T17:59:32.302Z,19.63
2022-12-19T18:01:58.998Z,19.90
2022-12-19T18:04:26.356Z,19.33
2022-12-19T18:06:52.963Z,19.67
2022-12-19T18:09:21.128Z,22.20
2022-12-19T18:11:48.935Z,20.57
2022-12-19T18:14:15.833Z,20.47
2022-12-19T18:16:42.984Z,20.60
2022-12-19T18:19:24.574Z,19.63
2022-12-19T18:21:51.315Z,18.97
2022-12-19T18:24:17.934Z,19.07
2022-12-19T18:26:45.308Z,19.20
2022-12-19T18:29:12.196Z,20.07
2022-12-19T18:31:41.412Z,21.27
2022-12-19T18:34:18.710Z,19.73
2022-12-19T18:36:45.401Z,19.23
2022-12-19T18:39:31.957Z,21.80
2022-12-19T18:41:58.653Z,19.37
2022-12-19T18:44:25.308Z,19.40
2022-12-19T18:46:52.537Z,18.93
2022-12-19T18:49:21.432Z,19.57
2022-12-19T18:51:48.931Z,19.87
2022-12-19T18:54:18.165Z,20.83
2022-12-19T18:56:45.092Z,18.37
2022-12-19T18:59:11.909Z,21.40
2022-12-19T19:01:44.423Z,22.00
2022-12-19T19:04:13.359Z,21.23
2022-12-19T19:06:43.617Z,20.13
2022-12-19T19:09:18.660Z,25.92
2022-12-19T19:12:11.383Z,31.57
2022-12-19T19:14:38.038Z,21.13
2022-12-19T19:17:05.350Z,21.47
2022-12-19T19:19:32.037Z,20.70
2022-12-19T19:21:58.718Z,20.33
2022-12-19T19:24:25.519Z,20.30
2022-12-19T19:26:52.305Z,21.37
2022-12-19T19:29:19.783Z,20.93
2022-12-19T19:31:48.328Z,21.93
2022-12-19T19:34:30.059Z,21.40
2022-12-19T19:36:58.757Z,21.27
2022-12-19T19:39:27.704Z,21.07
2022-12-19T19:41:56.207Z,24.03
2022-12-19T19:44:23.025Z,21.50
2022-12-19T19:46:49.799Z,24.97
2022-12-19T19:49:16.522Z,31.87
2022-12-19T19:51:43.209Z,36.17
2022-12-19T19:54:09.941Z,31.47
2022-12-19T19:56:36.636Z,23.50
2022-12-19T19:59:03.378Z,21.53
2022-12-19T20:01:30.970Z,23.17
2022-12-19T20:03:57.836Z,21.67
2022-12-19T20:06:24.794Z,22.17
2022-12-19T20:08:51.465Z,22.40
2022-12-19T20:11:18.656Z,22.60
2022-12-19T20:13:45.330Z,26.50
2022-12-19T20:16:15.868Z,24.37
2022-12-19T20:18:47.567Z,24.37
2022-12-19T20:21:14.390Z,26.77
2022-12-19T20:23:42.668Z,27.50
2022-12-19T20:26:11.357Z,22.23
2022-12-19T20:28:43.947Z,20.83
2022-12-19T20:31:14.976Z,20.10
2022-12-19T20:33:41.642Z,22.57
2022-12-19T20:36:10.628Z,21.10
2022-12-19T20:38:37.775Z,20.50
2022-12-19T20:41:04.992Z,21.63
2022-12-19T20:43:31.991Z,21.67
2022-12-19T20:46:07.147Z,21.30
2022-12-19T20:48:34.263Z,23.33
2022-12-19T20:51:01.795Z,23.17
2022-12-19T20:53:28.749Z,22.60
2022-12-19T20:55:58.341Z,22.97
2022-12-19T20:58:26.518Z,20.80
2022-12-19T21:00:57.348Z,21.23
2022-12-19T21:03:29.494Z,26.58
2022-12-19T21:05:56.981Z,21.40
2022-12-19T21:08:24.825Z,20.87
2022-12-19T21:10:51.768Z,21.97
2022-12-19T21:13:18.707Z,19.87
2022-12-19T21:15:45.622Z,20.77
2022-12-19T21:18:12.537Z,19.87
2022-12-19T21:20:39.403Z,19.63
2022-12-19T21:23:06.153Z,21.00
2022-12-19T21:25:32.927Z,21.03
2022-12-19T21:27:59.792Z,21.43
2022-12-19T21:30:26.507Z,22.70
2022-12-19T21:32:53.261Z,25.33
2022-12-19T21:35:20.147Z,24.90
2022-12-19T21:37:51.234Z,22.33
2022-12-19T21:40:19.439Z,22.67
2022-12-19T21:42:46.340Z,21.03
2022-12-19T21:45:14.134Z,21.17
2022-12-19T21:47:42.226Z,20.20
2022-12-19T21:50:11.601Z,19.00
2022-12-19T21:52:38.526Z,24.13
2022-12-19T21:55:06.719Z,20.73
2022-12-19T21:57:33.902Z,21.10
2022-12-19T22:00:01.556Z,22.37
2022-12-19T22:02:28.670Z,20.87
2022-12-19T22:04:55.785Z,20.63
2022-12-19T22:07:25.874Z,20.30
2022-12-19T22:09:52.921Z,20.50
2022-12-19T22:12:19.849Z,20.07
2022-12-19T22:14:47.308Z,22.10
2022-12-19T22:17:14.542Z,20.57
2022-12-19T22:19:41.895Z,20.87
2022-12-19T22:22:11.140Z,21.70
2022-12-19T22:24:38.179Z,19.27
2022-12-19T22:27:05.213Z,18.93
2022-12-19T22:29:36.879Z,20.63
2022-12-19T22:32:05.261Z,19.40
2022-12-19T22:34:32.451Z,18.87
2022-12-19T22:36:59.437Z,20.87
2022-12-19T22:39:26.501Z,18.50
2022-12-19T22:41:54.074Z,18.60
2022-12-19T22:44:23.356Z,19.07
2022-12-19T22:46:50.721Z,18.17
2022-12-19T22:49:37.994Z,19.13
2022-12-19T22:52:17.458Z,18.77
2022-12-19T22:55:01.103Z,17.73
2022-12-19T22:57:30.779Z,17.90
2022-12-19T23:00:00.280Z,18.83
2022-12-19T23:02:30.508Z,17.60
2022-12-19T23:04:59.552Z,17.87
2022-12-19T23:07:33.123Z,18.37
2022-12-19T23:10:02.275Z,18.00
2022-12-19T23:16:34.327Z,17.10
2022-12-19T23:19:28.983Z,16.97
2022-12-19T23:21:55.949Z,17.57
2022-12-19T23:24:29.723Z,17.80
2022-12-19T23:32:53.924Z,17.17
2022-12-19T23:38:18.891Z,17.80
2022-12-19T23:40:59.153Z,16.37
2022-12-19T23:46:45.822Z,17.97
