createdAt,value
2023-03-21T00:00:08.939Z,176.73
2023-03-21T00:02:11.215Z,157.30
2023-03-21T00:04:12.895Z,153.77
2023-03-21T00:06:14.692Z,154.95
2023-03-21T00:08:16.296Z,159.52
2023-03-21T00:10:26.801Z,164.05
2023-03-21T00:12:32.547Z,188.90
2023-03-21T00:14:34.608Z,205.70
2023-03-21T00:16:36.505Z,167.45
2023-03-21T00:18:46.450Z,180.52
2023-03-21T00:21:35.555Z,193.23
2023-03-21T00:23:29.943Z,197.95
2023-03-21T00:25:32.943Z,184.25
2023-03-21T00:27:53.283Z,178.90
2023-03-21T00:29:56.872Z,186.52
2023-03-21T00:31:58.435Z,173.32
2023-03-21T00:34:01.133Z,198.80
2023-03-21T00:36:05.634Z,215.70
2023-03-21T00:38:07.699Z,197.93
2023-03-21T00:40:16.411Z,211.75
2023-03-21T00:42:21.188Z,204.77
2023-03-21T00:44:23.548Z,214.32
2023-03-21T00:46:27.636Z,233.02
2023-03-21T00:48:31.616Z,227.70
2023-03-21T00:50:34.449Z,222.65
2023-03-21T00:52:40.822Z,221.80
2023-03-21T00:54:42.880Z,210.48
2023-03-21T00:56:44.411Z,182.48
2023-03-21T00:58:45.929Z,190.13
2023-03-21T01:00:47.488Z,179.73
2023-03-21T01:03:04.379Z,189.80
2023-03-21T01:05:11.868Z,190.38
2023-03-21T01:07:13.406Z,187.90
2023-03-21T01:09:18.034Z,172.98
2023-03-21T01:11:22.815Z,176.68
2023-03-21T01:13:25.635Z,183.38
2023-03-21T01:15:27.206Z,182.15
2023-03-21T01:17:28.750Z,173.88
2023-03-21T01:19:48.348Z,204.30
2023-03-21T01:21:52.205Z,184.07
2023-03-21T01:23:54.042Z,179.00
2023-03-21T01:25:56.807Z,160.13
2023-03-21T01:27:58.352Z,168.48
2023-03-21T01:30:00.142Z,188.27
2023-03-21T01:32:01.808Z,250.45
2023-03-21T01:34:03.496Z,225.77
2023-03-21T01:36:12.657Z,193.25
2023-03-21T01:40:19.613Z,174.10
2023-03-21T01:42:21.187Z,201.63
2023-03-21T01:44:22.761Z,346.35
2023-03-21T01:46:51.813Z,230.20
2023-03-21T01:49:07.940Z,204.73
2023-03-21T01:51:12.273Z,197.73
2023-03-21T01:53:15.428Z,223.75
2023-03-21T01:55:18.659Z,183.13
2023-03-21T01:57:40.363Z,204.35
2023-03-21T01:59:50.128Z,187.63
2023-03-21T02:01:52.401Z,190.52
2023-03-21T02:03:54.330Z,192.15
2023-03-21T02:06:03.163Z,208.32
2023-03-21T02:08:04.749Z,203.70
2023-03-21T02:10:10.398Z,190.23
2023-03-21T02:12:12.347Z,203.30
2023-03-21T02:14:26.506Z,209.13
2023-03-21T02:17:01.661Z,195.48
2023-03-21T02:19:47.550Z,197.23
2023-03-21T02:22:37.197Z,190.20
2023-03-21T02:25:06.024Z,199.10
2023-03-21T02:27:24.018Z,224.52
2023-03-21T02:29:49.800Z,191.30
2023-03-21T02:32:18.111Z,194.70
2023-03-21T02:34:54.973Z,234.65
2023-03-21T02:39:13.113Z,231.85
2023-03-21T02:41:19.559Z,245.25
2023-03-21T02:43:39.105Z,260.45
2023-03-21T02:45:49.710Z,241.73
2023-03-21T02:48:25.453Z,247.88
2023-03-21T02:50:37.572Z,252.25
2023-03-21T02:52:41.553Z,240.55
2023-03-21T02:54:48.420Z,243.52
2023-03-21T02:56:52.599Z,244.00
2023-03-21T02:58:54.462Z,245.27
2023-03-21T03:00:56.760Z,234.30
2023-03-21T03:03:08.674Z,240.90
2023-03-21T03:05:21.872Z,250.70
2023-03-21T03:07:48.580Z,209.65
2023-03-21T03:10:21.087Z,194.65
2023-03-21T03:12:25.860Z,196.13
2023-03-21T03:15:17.780Z,193.80
2023-03-21T03:17:49.399Z,208.38
2023-03-21T03:20:35.894Z,225.75
2023-03-21T03:22:46.456Z,222.23
2023-03-21T03:25:19.672Z,203.35
2023-03-21T03:27:29.844Z,208.93
2023-03-21T03:29:34.742Z,190.98
2023-03-21T03:31:41.825Z,219.07
2023-03-21T03:33:46.989Z,207.05
2023-03-21T03:36:02.519Z,232.20
2023-03-21T03:38:09.331Z,219.45
2023-03-21T03:40:13.758Z,230.52
2023-03-21T03:42:28.009Z,232.13
2023-03-21T03:44:30.728Z,239.80
2023-03-21T03:46:51.124Z,243.75
2023-03-21T03:48:57.313Z,263.10
2023-03-21T03:51:05.282Z,280.25
2023-03-21T03:53:20.218Z,280.27
2023-03-21T03:55:23.067Z,236.98
2023-03-21T03:57:27.833Z,230.60
2023-03-21T03:59:29.442Z,233.63
2023-03-21T04:01:31.155Z,255.95
2023-03-21T04:03:47.924Z,252.70
2023-03-21T04:05:50.488Z,273.70
2023-03-21T04:07:52.640Z,277.95
2023-03-21T04:09:54.299Z,290.10
2023-03-21T04:11:56.823Z,288.65
2023-03-21T04:13:58.367Z,286.70
2023-03-21T04:16:00.482Z,312.08
2023-03-21T04:18:02.569Z,291.58
2023-03-21T04:20:12.346Z,310.60
2023-03-21T04:22:17.183Z,285.38
2023-03-21T04:24:18.704Z,297.80
2023-03-21T04:26:22.328Z,300.70
2023-03-21T04:28:23.871Z,310.60
2023-03-21T04:30:25.631Z,303.63
2023-03-21T04:32:27.786Z,288.35
2023-03-21T04:34:29.335Z,302.00
2023-03-21T04:36:33.409Z,260.73
2023-03-21T04:38:36.362Z,320.05
2023-03-21T04:40:38.034Z,278.65
2023-03-21T04:42:39.948Z,282.70
2023-03-21T04:44:41.967Z,266.65
2023-03-21T04:46:44.053Z,296.73
2023-03-21T04:48:45.704Z,283.05
2023-03-21T04:50:47.430Z,304.30
2023-03-21T04:52:49.028Z,280.55
2023-03-21T04:54:50.627Z,311.25
2023-03-21T04:56:52.246Z,289.73
2023-03-21T04:58:53.746Z,318.70
2023-03-21T05:00:55.420Z,342.70
2023-03-21T05:02:58.660Z,306.58
2023-03-21T05:05:00.246Z,297.00
2023-03-21T05:07:01.777Z,284.20
2023-03-21T05:09:05.722Z,287.10
2023-03-21T05:11:07.349Z,271.10
2023-03-21T05:13:09.761Z,268.95
2023-03-21T05:15:11.546Z,281.73
2023-03-21T05:17:15.484Z,250.80
2023-03-21T05:19:17.500Z,256.48
2023-03-21T05:21:19.412Z,275.55
2023-03-21T05:23:22.563Z,281.52
2023-03-21T05:25:34.049Z,292.35
2023-03-21T05:27:36.514Z,292.13
2023-03-21T05:29:38.118Z,289.10
2023-03-21T05:31:39.680Z,318.25
2023-03-21T05:33:41.230Z,298.88
2023-03-21T05:35:42.719Z,305.63
2023-03-21T05:37:44.313Z,305.77
2023-03-21T05:39:45.973Z,342.38
2023-03-21T05:41:47.734Z,327.35
2023-03-21T05:43:49.336Z,320.25
2023-03-21T05:45:51.100Z,328.40
2023-03-21T05:47:52.781Z,319.75
2023-03-21T05:49:54.402Z,300.88
2023-03-21T05:51:56.259Z,299.90
2023-03-21T05:53:57.875Z,270.90
2023-03-21T05:55:59.676Z,281.30
2023-03-21T05:58:01.265Z,282.88
2023-03-21T06:00:03.289Z,307.10
2023-03-21T06:02:05.533Z,343.45
2023-03-21T06:04:07.132Z,313.88
2023-03-21T06:06:09.348Z,295.35
2023-03-21T06:08:10.853Z,278.00
2023-03-21T06:10:12.412Z,287.83
2023-03-21T06:12:14.674Z,260.52
2023-03-21T06:14:16.883Z,248.95
2023-03-21T06:16:18.459Z,227.10
2023-03-21T06:18:20.148Z,219.55
2023-03-21T06:20:21.900Z,230.63
2023-03-21T06:22:23.479Z,233.07
2023-03-21T06:24:26.545Z,240.30
2023-03-21T06:26:28.292Z,226.07
2023-03-21T06:28:29.917Z,228.27
2023-03-21T06:30:31.461Z,204.05
2023-03-21T06:32:33.211Z,218.73
2023-03-21T06:34:34.763Z,214.68
2023-03-21T06:36:36.765Z,194.63
2023-03-21T06:38:38.468Z,187.25
2023-03-21T06:41:26.999Z,198.73
2023-03-21T06:43:28.526Z,184.35
2023-03-21T06:45:30.031Z,186.45
2023-03-21T06:47:31.729Z,209.25
2023-03-21T06:49:33.731Z,203.95
2023-03-21T06:51:35.309Z,213.25
2023-03-21T06:53:36.904Z,191.25
2023-03-21T06:55:38.765Z,188.98
2023-03-21T06:57:40.724Z,174.13
2023-03-21T06:59:42.277Z,174.50
2023-03-21T07:01:43.963Z,160.30
2023-03-21T07:03:45.512Z,185.85
2023-03-21T07:05:47.037Z,185.15
2023-03-21T07:07:48.727Z,159.68
2023-03-21T07:09:50.482Z,163.95
2023-03-21T07:11:53.599Z,158.98
2023-03-21T07:13:55.566Z,167.48
2023-03-21T07:15:57.392Z,150.10
2023-03-21T07:17:58.964Z,149.88
2023-03-21T07:20:00.557Z,147.52
2023-03-21T07:22:02.207Z,142.70
2023-03-21T07:24:03.795Z,122.43
2023-03-21T07:26:06.282Z,121.00
2023-03-21T07:28:09.263Z,113.15
2023-03-21T07:30:11.392Z,112.32
2023-03-21T07:33:00.675Z,118.60
2023-03-21T07:35:21.729Z,115.65
2023-03-21T07:37:24.387Z,114.50
2023-03-21T07:39:45.398Z,101.85
2023-03-21T07:42:12.144Z,104.18
2023-03-21T07:44:33.800Z,97.80
2023-03-21T07:46:51.665Z,101.82
2023-03-21T07:48:53.334Z,98.25
2023-03-21T07:50:54.997Z,88.75
2023-03-21T07:53:05.653Z,90.22
2023-03-21T07:55:07.632Z,96.80
2023-03-21T07:57:09.943Z,85.03
2023-03-21T07:59:12.551Z,92.05
2023-03-21T08:01:40.118Z,91.80
2023-03-21T08:04:35.154Z,70.35
2023-03-21T08:07:29.712Z,69.15
2023-03-21T08:10:23.833Z,96.30
2023-03-21T08:13:13.358Z,88.78
2023-03-21T08:16:05.887Z,84.25
2023-03-21T08:19:00.252Z,85.53
2023-03-21T08:21:53.067Z,94.20
2023-03-21T08:24:47.048Z,93.95
2023-03-21T08:27:35.705Z,102.63
2023-03-21T08:30:28.492Z,104.50
2023-03-21T08:33:21.661Z,107.75
2023-03-21T08:36:16.094Z,107.72
2023-03-21T08:39:10.261Z,110.75
2023-03-21T08:42:05.547Z,94.75
2023-03-21T08:44:58.856Z,113.70
2023-03-21T08:47:31.567Z,85.80
2023-03-21T08:49:37.712Z,77.22
2023-03-21T08:52:31.784Z,83.40
2023-03-21T08:55:26.078Z,74.70
2023-03-21T08:58:20.980Z,72.88
2023-03-21T09:01:16.090Z,64.43
2023-03-21T09:04:11.144Z,68.57
2023-03-21T09:06:33.874Z,77.57
2023-03-21T09:08:35.487Z,67.50
2023-03-21T09:11:04.322Z,88.60
2023-03-21T09:13:23.639Z,97.40
2023-03-21T09:16:18.903Z,106.95
2023-03-21T09:18:59.127Z,122.18
2023-03-21T09:21:27.474Z,88.90
2023-03-21T09:23:46.806Z,76.60
2023-03-21T09:26:09.769Z,122.82
2023-03-21T09:28:24.273Z,117.55
2023-03-21T09:30:48.884Z,79.25
2023-03-21T09:33:41.475Z,71.97
2023-03-21T09:36:35.092Z,71.55
2023-03-21T09:39:28.383Z,66.40
2023-03-21T09:42:01.777Z,67.18
2023-03-21T09:44:29.663Z,56.22
2023-03-21T09:47:19.996Z,51.67
2023-03-21T09:49:31.402Z,56.85
2023-03-21T09:51:43.017Z,49.33
2023-03-21T09:53:52.053Z,55.25
2023-03-21T09:56:44.964Z,61.58
2023-03-21T09:59:42.024Z,51.55
2023-03-21T10:02:47.162Z,55.80
2023-03-21T10:05:34.266Z,39.67
2023-03-21T10:08:36.522Z,44.80
2023-03-21T10:11:45.081Z,50.30
2023-03-21T10:14:48.028Z,55.80
2023-03-21T10:17:47.722Z,75.25
2023-03-21T10:21:05.261Z,73.07
2023-03-21T10:24:01.298Z,55.97
2023-03-21T10:26:58.515Z,41.10
2023-03-21T10:29:30.848Z,63.83
2023-03-21T10:32:25.700Z,43.50
2023-03-21T10:35:22.553Z,35.35
2023-03-21T10:38:19.043Z,35.78
2023-03-21T10:41:10.139Z,41.97
2023-03-21T10:44:14.765Z,42.55
2023-03-21T10:47:19.480Z,36.35
2023-03-21T10:50:16.608Z,40.60
2023-03-21T10:53:20.489Z,36.80
2023-03-21T10:56:16.620Z,40.33
2023-03-21T10:59:22.976Z,48.38
2023-03-21T11:02:03.593Z,47.63
2023-03-21T11:05:20.592Z,43.83
2023-03-21T11:08:20.583Z,40.40
2023-03-21T11:11:37.520Z,36.97
2023-03-21T11:14:36.200Z,38.00
2023-03-21T11:17:36.901Z,40.25
2023-03-21T11:20:31.499Z,39.38
2023-03-21T11:23:37.808Z,47.85
2023-03-21T11:26:36.649Z,40.72
2023-03-21T11:29:46.195Z,44.50
2023-03-21T11:32:40.368Z,41.28
2023-03-21T11:35:58.412Z,42.90
2023-03-21T11:38:54.240Z,39.22
2023-03-21T11:41:54.091Z,50.92
2023-03-21T11:47:39.837Z,45.92
2023-03-21T11:50:28.337Z,46.92
2023-03-21T11:53:28.040Z,35.00
2023-03-21T11:56:54.957Z,45.38
2023-03-21T12:00:13.582Z,230.82
2023-03-21T12:03:07.628Z,53.25
2023-03-21T12:06:33.400Z,59.90
2023-03-21T12:09:51.868Z,91.82
2023-03-21T12:13:25.755Z,83.03
2023-03-21T12:16:37.060Z,202.23
2023-03-21T12:20:02.016Z,348.67
2023-03-21T12:23:14.095Z,168.23
2023-03-21T12:26:28.390Z,72.07
2023-03-21T12:29:50.736Z,61.95
2023-03-21T12:33:04.311Z,56.25
2023-03-21T12:36:07.188Z,36.75
2023-03-21T12:39:33.284Z,45.20
2023-03-21T12:42:49.753Z,33.92
2023-03-21T12:45:47.859Z,43.88
2023-03-21T12:48:51.335Z,35.63
2023-03-21T12:51:49.360Z,30.77
2023-03-21T12:54:52.858Z,32.20
2023-03-21T12:58:22.918Z,40.70
2023-03-21T13:01:30.071Z,30.52
2023-03-21T13:05:00.842Z,44.78
2023-03-21T13:08:05.755Z,38.58
2023-03-21T13:11:06.855Z,37.90
2023-03-21T13:14:26.840Z,47.42
2023-03-21T13:17:27.243Z,35.70
2023-03-21T13:20:48.082Z,120.78
2023-03-21T13:23:54.933Z,45.00
2023-03-21T13:26:54.114Z,44.15
2023-03-21T13:29:50.602Z,37.22
2023-03-21T13:33:13.161Z,30.55
2023-03-21T13:36:08.461Z,25.38
2023-03-21T13:39:17.324Z,23.35
2023-03-21T13:42:20.533Z,28.23
2023-03-21T13:45:24.906Z,26.40
2023-03-21T13:48:32.179Z,24.60
2023-03-21T13:51:36.696Z,26.92
2023-03-21T13:54:40.661Z,24.48
2023-03-21T13:57:38.824Z,21.00
2023-03-21T14:00:39.803Z,31.65
2023-03-21T14:03:45.571Z,19.55
2023-03-21T14:06:49.449Z,21.75
2023-03-21T14:09:45.229Z,22.70
2023-03-21T14:12:43.771Z,32.17
2023-03-21T14:15:56.468Z,19.75
2023-03-21T14:19:01.859Z,19.40
2023-03-21T14:21:54.854Z,16.60
2023-03-21T14:25:16.077Z,16.30
2023-03-21T14:28:13.748Z,20.00
2023-03-21T14:31:22.454Z,17.75
2023-03-21T14:34:33.213Z,17.20
2023-03-21T14:37:37.740Z,15.15
2023-03-21T14:40:47.046Z,16.17
2023-03-21T14:43:41.876Z,14.18
2023-03-21T14:46:39.855Z,18.15
2023-03-21T14:49:41.405Z,19.35
2023-03-21T14:52:35.633Z,21.70
2023-03-21T14:55:32.590Z,17.25
2023-03-21T14:58:27.914Z,20.48
2023-03-21T15:01:32.647Z,35.28
2023-03-21T15:04:27.654Z,76.90
2023-03-21T15:07:40.955Z,30.02
2023-03-21T15:11:08.102Z,25.48
2023-03-21T15:14:24.990Z,65.72
2023-03-21T15:17:20.568Z,50.00
2023-03-21T15:20:17.584Z,42.92
2023-03-21T15:23:25.879Z,62.95
2023-03-21T15:26:24.355Z,21.40
2023-03-21T15:29:18.770Z,30.05
2023-03-21T15:32:20.047Z,77.65
2023-03-21T15:35:19.674Z,109.15
2023-03-21T15:38:23.001Z,87.50
2023-03-21T15:41:31.412Z,119.03
2023-03-21T15:44:31.370Z,132.60
2023-03-21T15:47:42.636Z,145.07
2023-03-21T15:50:41.614Z,64.53
2023-03-21T15:53:37.426Z,144.87
2023-03-21T15:56:46.055Z,136.32
2023-03-21T15:59:41.328Z,159.45
2023-03-21T16:02:24.578Z,147.88
2023-03-21T16:05:29.237Z,117.97
2023-03-21T16:08:32.648Z,148.75
2023-03-21T16:11:29.117Z,65.30
2023-03-21T16:14:24.150Z,187.43
2023-03-21T16:17:31.324Z,180.70
2023-03-21T16:20:29.406Z,404.13
2023-03-21T16:23:23.900Z,317.92
2023-03-21T16:26:32.283Z,190.32
2023-03-21T16:29:26.319Z,136.95
2023-03-21T16:32:21.676Z,82.32
2023-03-21T16:35:16.527Z,84.78
2023-03-21T16:38:12.559Z,76.65
2023-03-21T16:41:12.745Z,72.68
2023-03-21T16:44:06.858Z,51.25
2023-03-21T16:47:19.532Z,63.78
2023-03-21T16:50:21.203Z,90.70
2023-03-21T16:53:17.057Z,81.57
2023-03-21T16:56:22.612Z,122.65
2023-03-21T16:59:16.787Z,109.13
2023-03-21T17:02:13.216Z,133.02
2023-03-21T17:05:07.992Z,126.63
2023-03-21T17:08:04.609Z,115.03
2023-03-21T17:11:08.975Z,91.30
2023-03-21T17:14:03.472Z,157.27
2023-03-21T17:16:57.786Z,161.52
2023-03-21T17:19:51.860Z,195.50
2023-03-21T17:22:46.423Z,166.55
2023-03-21T17:25:40.591Z,159.05
2023-03-21T17:28:34.754Z,154.80
2023-03-21T17:31:33.018Z,157.35
2023-03-21T17:34:27.304Z,145.73
2023-03-21T17:37:26.128Z,112.25
2023-03-21T17:40:24.556Z,106.95
2023-03-21T17:43:19.348Z,173.98
2023-03-21T17:46:15.420Z,195.10
2023-03-21T17:49:13.743Z,152.57
2023-03-21T17:52:08.084Z,194.18
2023-03-21T17:55:02.355Z,152.88
2023-03-21T17:57:56.662Z,160.30
2023-03-21T18:00:50.982Z,238.30
2023-03-21T18:03:45.451Z,224.13
2023-03-21T18:06:39.769Z,210.85
2023-03-21T18:09:34.083Z,281.40
2023-03-21T18:12:28.212Z,267.77
2023-03-21T18:15:23.664Z,216.05
2023-03-21T18:18:17.864Z,190.88
2023-03-21T18:21:14.576Z,170.00
2023-03-21T18:24:08.953Z,142.32
2023-03-21T18:27:04.437Z,126.35
2023-03-21T18:33:12.612Z,215.75
2023-03-21T18:36:13.808Z,224.07
2023-03-21T18:39:08.319Z,172.02
2023-03-21T18:42:04.157Z,155.60
2023-03-21T18:44:59.207Z,146.48
2023-03-21T18:47:53.438Z,176.07
2023-03-21T18:50:47.500Z,168.05
2023-03-21T18:53:41.668Z,159.27
2023-03-21T18:57:27.453Z,140.20
2023-03-21T18:59:52.013Z,103.35
2023-03-21T19:02:49.101Z,128.13
2023-03-21T19:05:44.884Z,149.40
2023-03-21T19:08:41.817Z,144.68
2023-03-21T19:11:36.347Z,160.60
2023-03-21T19:14:30.995Z,176.30
2023-03-21T19:20:46.116Z,160.45
2023-03-21T19:24:16.481Z,209.30
2023-03-21T19:26:54.587Z,157.88
2023-03-21T19:30:06.574Z,110.10
2023-03-21T19:33:03.189Z,98.22
2023-03-21T19:36:13.026Z,101.15
2023-03-21T19:39:10.932Z,100.40
2023-03-21T19:42:15.992Z,104.57
2023-03-21T19:45:11.427Z,112.53
2023-03-21T19:48:06.177Z,135.30
2023-03-21T19:51:26.682Z,250.20
2023-03-21T19:54:17.905Z,242.18
2023-03-21T19:57:11.970Z,207.63
2023-03-21T20:00:10.657Z,127.15
2023-03-21T20:03:08.630Z,102.68
2023-03-21T20:06:04.481Z,98.60
2023-03-21T20:09:41.360Z,107.55
2023-03-21T20:12:13.113Z,113.35
2023-03-21T20:15:17.217Z,110.25
2023-03-21T20:18:12.354Z,125.32
2023-03-21T20:21:16.638Z,167.57
2023-03-21T20:24:12.980Z,192.93
2023-03-21T20:27:07.510Z,183.52
2023-03-21T20:30:10.278Z,117.65
2023-03-21T20:33:05.179Z,238.02
2023-03-21T20:36:38.212Z,98.90
2023-03-21T20:39:19.481Z,100.45
2023-03-21T20:42:13.580Z,96.25
2023-03-21T20:45:08.333Z,112.43
2023-03-21T20:48:03.192Z,153.73
2023-03-21T20:51:01.803Z,124.80
2023-03-21T20:53:56.668Z,134.18
2023-03-21T20:56:51.244Z,217.23
2023-03-21T20:59:45.735Z,160.82
2023-03-21T21:02:39.964Z,208.40
2023-03-21T21:05:34.974Z,181.15
2023-03-21T21:08:30.480Z,193.05
2023-03-21T21:12:05.098Z,105.50
2023-03-21T21:14:39.089Z,93.75
2023-03-21T21:18:02.144Z,209.52
2023-03-21T21:20:53.275Z,258.20
2023-03-21T21:23:47.587Z,105.18
2023-03-21T21:26:46.400Z,95.80
2023-03-21T21:29:43.312Z,97.25
2023-03-21T21:32:38.270Z,98.53
2023-03-21T21:35:25.510Z,140.70
2023-03-21T21:38:10.966Z,119.72
2023-03-21T21:41:05.536Z,142.70
2023-03-21T21:43:59.593Z,134.70
2023-03-21T21:46:53.744Z,154.43
2023-03-21T21:49:47.808Z,160.93
2023-03-21T21:52:35.557Z,189.45
2023-03-21T21:54:39.321Z,175.40
2023-03-21T21:57:34.584Z,192.20
2023-03-21T22:00:30.676Z,184.93
2023-03-21T22:03:24.965Z,175.93
2023-03-21T22:06:19.468Z,219.30
2023-03-21T22:08:51.762Z,169.23
2023-03-21T22:11:46.007Z,134.63
2023-03-21T22:14:40.097Z,197.65
2023-03-21T22:16:44.618Z,158.65
2023-03-21T22:18:46.907Z,121.80
2023-03-21T22:20:56.676Z,326.13
2023-03-21T22:25:04.337Z,172.35
2023-03-21T22:27:07.144Z,162.90
2023-03-21T22:29:41.721Z,128.18
2023-03-21T22:31:45.911Z,134.85
2023-03-21T22:33:50.460Z,167.90
2023-03-21T22:36:32.280Z,100.35
2023-03-21T22:38:38.616Z,128.20
2023-03-21T22:40:53.528Z,134.25
2023-03-21T22:43:47.671Z,137.23
2023-03-21T22:46:41.700Z,157.88
2023-03-21T22:49:35.930Z,240.77
2023-03-21T22:52:30.176Z,164.48
2023-03-21T22:54:38.720Z,146.75
2023-03-21T22:57:31.723Z,137.93
2023-03-21T23:00:26.612Z,175.80
2023-03-21T23:02:59.913Z,133.57
2023-03-21T23:05:56.652Z,195.48
2023-03-21T23:08:49.260Z,211.07
2023-03-21T23:11:45.287Z,182.10
2023-03-21T23:14:39.311Z,280.90
2023-03-21T23:17:33.946Z,163.55
2023-03-21T23:20:28.184Z,222.35
2023-03-21T23:23:24.870Z,185.75
2023-03-21T23:26:20.673Z,189.27
2023-03-21T23:29:14.758Z,239.13
2023-03-21T23:32:14.212Z,201.60
2023-03-21T23:35:08.578Z,199.05
2023-03-21T23:38:02.645Z,177.80
2023-03-21T23:41:00.166Z,209.55
2023-03-21T23:43:54.241Z,207.45
2023-03-21T23:46:49.046Z,201.65
2023-03-21T23:49:44.788Z,150.13
2023-03-21T23:52:41.647Z,141.43
2023-03-21T23:55:37.941Z,128.65
2023-03-21T23:58:32.023Z,131.05
