createdAt,value
2023-05-24T00:00:18.848Z,0.00
2023-05-24T00:01:18.858Z,0.00
2023-05-24T00:02:18.830Z,0.00
2023-05-24T00:03:19.021Z,0.00
2023-05-24T00:04:19.046Z,0.00
2023-05-24T00:05:18.912Z,0.00
2023-05-24T00:06:18.782Z,0.00
2023-05-24T00:07:18.790Z,0.00
2023-05-24T00:08:18.791Z,0.00
2023-05-24T00:09:18.747Z,0.00
2023-05-24T00:10:18.783Z,0.00
2023-05-24T00:11:18.726Z,0.00
2023-05-24T00:12:18.720Z,0.00
2023-05-24T00:13:18.727Z,0.00
2023-05-24T00:14:18.706Z,0.00
2023-05-24T00:15:18.673Z,0.00
2023-05-24T00:16:18.733Z,0.00
2023-05-24T00:17:18.676Z,0.00
2023-05-24T00:18:18.652Z,0.00
2023-05-24T00:19:18.964Z,0.00
2023-05-24T00:20:18.661Z,0.00
2023-05-24T00:21:18.640Z,0.00
2023-05-24T00:22:18.607Z,0.00
2023-05-24T00:23:18.611Z,0.00
2023-05-24T00:24:18.583Z,0.00
2023-05-24T00:25:18.577Z,0.00
2023-05-24T00:26:18.595Z,0.00
2023-05-24T00:27:18.565Z,0.00
2023-05-24T00:28:18.531Z,0.00
2023-05-24T00:29:18.531Z,0.00
2023-05-24T00:30:18.510Z,0.00
2023-05-24T00:31:18.527Z,0.00
2023-05-24T00:32:18.513Z,0.00
2023-05-24T00:33:18.513Z,0.00
2023-05-24T00:34:18.471Z,0.00
2023-05-24T00:35:18.470Z,0.00
2023-05-24T00:36:18.475Z,0.00
2023-05-24T00:37:18.450Z,0.00
2023-05-24T00:38:18.451Z,0.00
2023-05-24T00:39:18.437Z,0.00
2023-05-24T00:40:18.410Z,0.00
2023-05-24T00:41:18.415Z,0.00
2023-05-24T00:42:18.379Z,0.00
2023-05-24T00:43:18.382Z,0.00
2023-05-24T00:44:18.376Z,0.00
2023-05-24T00:45:18.359Z,0.00
2023-05-24T00:46:18.359Z,0.00
2023-05-24T00:47:18.355Z,0.00
2023-05-24T00:48:18.315Z,0.00
2023-05-24T00:49:18.316Z,0.00
2023-05-24T00:50:18.333Z,0.00
2023-05-24T00:51:18.283Z,0.00
2023-05-24T00:52:18.267Z,0.00
2023-05-24T00:53:18.264Z,0.00
2023-05-24T00:54:18.248Z,0.00
2023-05-24T00:55:18.274Z,0.00
2023-05-24T00:56:18.263Z,0.00
2023-05-24T00:57:18.225Z,0.00
2023-05-24T00:58:18.234Z,0.00
2023-05-24T00:59:18.206Z,0.00
2023-05-24T01:00:18.188Z,0.00
2023-05-24T01:01:18.217Z,0.00
2023-05-24T01:02:18.180Z,0.00
2023-05-24T01:03:18.223Z,0.00
2023-05-24T01:04:18.141Z,0.00
2023-05-24T01:05:18.143Z,0.00
2023-05-24T01:06:18.146Z,0.00
2023-05-24T01:07:18.161Z,0.00
2023-05-24T01:08:18.097Z,0.00
2023-05-24T01:09:18.121Z,0.00
2023-05-24T01:10:18.083Z,0.00
2023-05-24T01:11:18.063Z,0.00
2023-05-24T01:12:18.055Z,0.00
2023-05-24T01:13:18.042Z,0.00
2023-05-24T01:14:18.068Z,0.00
2023-05-24T01:15:18.038Z,0.00
2023-05-24T01:16:18.098Z,0.00
2023-05-24T01:17:18.011Z,0.00
2023-05-24T01:18:17.989Z,0.00
2023-05-24T01:19:18.000Z,0.00
2023-05-24T01:20:18.114Z,0.00
2023-05-24T01:21:17.956Z,0.00
2023-05-24T01:22:17.939Z,0.00
2023-05-24T01:23:17.967Z,0.00
2023-05-24T01:24:17.922Z,0.00
2023-05-24T01:25:17.920Z,0.00
2023-05-24T01:26:17.901Z,0.00
2023-05-24T01:27:17.904Z,0.00
2023-05-24T01:28:17.877Z,0.00
2023-05-24T01:29:17.907Z,0.00
2023-05-24T01:30:17.857Z,0.00
2023-05-24T01:31:17.851Z,0.00
2023-05-24T01:32:17.832Z,0.00
2023-05-24T01:33:17.821Z,0.00
2023-05-24T01:34:17.819Z,0.00
2023-05-24T01:35:17.835Z,0.00
2023-05-24T01:36:17.795Z,0.00
2023-05-24T01:37:17.785Z,0.00
2023-05-24T01:38:17.771Z,0.00
2023-05-24T01:39:17.761Z,0.00
2023-05-24T01:40:17.787Z,0.00
2023-05-24T01:41:17.739Z,0.00
2023-05-24T01:42:17.722Z,0.00
2023-05-24T01:43:17.711Z,0.00
2023-05-24T01:44:17.703Z,0.00
2023-05-24T01:45:17.696Z,0.00
2023-05-24T01:46:17.719Z,0.00
2023-05-24T01:47:17.679Z,0.00
2023-05-24T01:48:17.655Z,0.00
2023-05-24T01:49:17.652Z,0.00
2023-05-24T01:50:17.645Z,0.00
2023-05-24T01:51:17.664Z,0.00
2023-05-24T01:52:17.664Z,0.00
2023-05-24T01:53:17.628Z,0.00
2023-05-24T01:54:17.587Z,0.00
2023-05-24T01:55:17.585Z,0.00
2023-05-24T01:56:17.562Z,0.00
2023-05-24T01:57:17.550Z,0.00
2023-05-24T01:58:17.579Z,0.00
2023-05-24T01:59:17.523Z,0.00
2023-05-24T02:00:17.518Z,0.00
2023-05-24T02:01:17.579Z,0.00
2023-05-24T02:02:17.526Z,0.00
2023-05-24T02:03:17.513Z,0.00
2023-05-24T02:04:17.491Z,0.00
2023-05-24T02:05:17.465Z,0.00
2023-05-24T02:06:17.459Z,0.00
2023-05-24T02:07:17.450Z,0.00
2023-05-24T02:08:17.436Z,0.00
2023-05-24T02:09:17.443Z,0.00
2023-05-24T02:10:17.404Z,0.00
2023-05-24T02:11:17.394Z,0.00
2023-05-24T02:12:17.386Z,0.00
2023-05-24T02:13:17.411Z,0.00
2023-05-24T02:14:17.450Z,0.00
2023-05-24T02:15:17.353Z,0.00
2023-05-24T02:16:17.361Z,0.00
2023-05-24T02:17:17.364Z,0.00
2023-05-24T02:18:17.324Z,0.00
2023-05-24T02:19:17.346Z,0.00
2023-05-24T02:20:17.455Z,0.00
2023-05-24T02:21:17.284Z,0.00
2023-05-24T02:22:17.303Z,0.00
2023-05-24T02:23:17.331Z,0.00
2023-05-24T02:24:17.260Z,0.00
2023-05-24T02:25:17.243Z,0.00
2023-05-24T02:26:17.253Z,0.00
2023-05-24T02:27:17.241Z,0.00
2023-05-24T02:28:17.243Z,0.00
2023-05-24T02:29:17.209Z,0.00
2023-05-24T02:30:17.202Z,0.00
2023-05-24T02:31:17.235Z,0.00
2023-05-24T02:32:17.188Z,0.00
2023-05-24T02:33:17.193Z,0.00
2023-05-24T02:34:17.151Z,0.00
2023-05-24T02:35:17.142Z,0.00
2023-05-24T02:36:17.136Z,0.00
2023-05-24T02:37:17.130Z,0.00
2023-05-24T02:38:17.151Z,0.00
2023-05-24T02:39:17.114Z,0.00
2023-05-24T02:40:17.087Z,0.00
2023-05-24T02:41:17.093Z,0.00
2023-05-24T02:42:17.079Z,0.00
2023-05-24T02:43:17.048Z,0.00
2023-05-24T02:44:17.049Z,0.00
2023-05-24T02:45:17.036Z,0.00
2023-05-24T02:46:17.063Z,0.00
2023-05-24T02:47:16.993Z,0.00
2023-05-24T02:48:17.013Z,0.00
2023-05-24T02:49:16.978Z,4.00
2023-05-24T02:50:16.980Z,4.00
2023-05-24T02:51:16.962Z,4.00
2023-05-24T02:52:16.948Z,4.00
2023-05-24T02:53:16.960Z,4.00
2023-05-24T02:54:16.922Z,4.00
2023-05-24T02:55:16.936Z,4.00
2023-05-24T02:56:16.909Z,8.00
2023-05-24T02:57:16.888Z,8.00
2023-05-24T02:58:16.902Z,8.00
2023-05-24T02:59:16.888Z,12.00
2023-05-24T03:00:16.854Z,12.00
2023-05-24T03:01:16.863Z,12.00
2023-05-24T03:02:16.843Z,12.00
2023-05-24T03:03:16.897Z,16.00
2023-05-24T03:04:16.808Z,16.00
2023-05-24T03:05:16.801Z,20.00
2023-05-24T03:06:16.787Z,24.00
2023-05-24T03:07:16.787Z,24.00
2023-05-24T03:08:16.812Z,32.00
2023-05-24T03:09:16.829Z,36.00
2023-05-24T03:10:16.750Z,36.00
2023-05-24T03:11:16.735Z,44.00
2023-05-24T03:12:16.720Z,48.00
2023-05-24T03:13:16.706Z,52.00
2023-05-24T03:14:16.736Z,56.00
2023-05-24T03:15:16.681Z,64.00
2023-05-24T03:16:16.687Z,72.00
2023-05-24T03:17:16.682Z,80.00
2023-05-24T03:18:16.664Z,88.00
2023-05-24T03:19:16.675Z,92.00
2023-05-24T03:20:16.712Z,104.00
2023-05-24T03:22:44.493Z,112.00
2023-05-24T03:22:49.881Z,128.00
2023-05-24T03:23:49.881Z,140.00
2023-05-24T03:24:49.901Z,152.00
2023-05-24T03:25:49.849Z,160.00
2023-05-24T03:26:49.850Z,176.00
2023-05-24T03:27:49.842Z,192.00
2023-05-24T03:28:49.841Z,204.00
2023-05-24T03:29:49.833Z,216.00
2023-05-24T03:30:49.798Z,232.00
2023-05-24T03:31:49.844Z,244.00
2023-05-24T03:32:49.802Z,264.00
2023-05-24T03:33:49.766Z,276.00
2023-05-24T03:34:49.775Z,296.00
2023-05-24T03:35:49.749Z,312.00
2023-05-24T03:36:49.768Z,328.00
2023-05-24T03:37:49.726Z,348.00
2023-05-24T03:38:49.716Z,368.00
2023-05-24T03:39:49.727Z,384.00
2023-05-24T03:40:49.680Z,404.00
2023-05-24T03:41:49.681Z,420.00
2023-05-24T03:42:49.683Z,440.00
2023-05-24T03:43:49.654Z,464.00
2023-05-24T03:44:49.641Z,480.00
2023-05-24T03:45:49.668Z,500.00
2023-05-24T03:46:49.641Z,520.00
2023-05-24T03:47:49.672Z,548.00
2023-05-24T03:48:49.630Z,584.00
2023-05-24T03:49:49.603Z,612.00
2023-05-24T03:50:49.590Z,608.00
2023-05-24T03:51:49.576Z,616.00
2023-05-24T03:52:49.573Z,632.00
2023-05-24T03:53:49.545Z,656.00
2023-05-24T03:54:49.529Z,668.00
2023-05-24T03:55:49.527Z,684.00
2023-05-24T03:56:49.508Z,704.00
2023-05-24T03:57:49.519Z,724.00
2023-05-24T03:58:49.482Z,752.00
2023-05-24T03:59:49.495Z,804.00
2023-05-24T04:00:49.471Z,836.00
2023-05-24T04:01:49.484Z,856.00
2023-05-24T04:02:49.529Z,884.00
2023-05-24T04:03:49.514Z,892.00
2023-05-24T04:04:49.417Z,860.00
2023-05-24T04:05:49.420Z,844.00
2023-05-24T04:06:49.414Z,856.00
2023-05-24T04:07:49.388Z,880.00
2023-05-24T04:08:49.416Z,904.00
2023-05-24T04:09:49.366Z,924.00
2023-05-24T04:10:49.346Z,936.00
2023-05-24T04:11:49.351Z,936.00
2023-05-24T04:12:49.335Z,956.00
2023-05-24T04:13:49.361Z,968.00
2023-05-24T04:14:49.307Z,984.00
2023-05-24T04:15:49.297Z,988.00
2023-05-24T04:16:49.309Z,968.00
2023-05-24T04:17:49.349Z,904.00
2023-05-24T04:18:49.337Z,920.00
2023-05-24T04:19:49.285Z,980.00
2023-05-24T04:20:49.237Z,980.00
2023-05-24T04:21:49.224Z,984.00
2023-05-24T04:22:49.213Z,1008.00
2023-05-24T04:23:49.222Z,1060.00
2023-05-24T04:24:49.253Z,1136.00
2023-05-24T04:25:49.200Z,1240.00
2023-05-24T04:26:49.174Z,1324.00
2023-05-24T04:27:49.200Z,1360.00
2023-05-24T04:28:49.172Z,1380.00
2023-05-24T04:29:49.148Z,1444.00
2023-05-24T04:30:49.133Z,1532.00
2023-05-24T04:31:49.301Z,1684.00
2023-05-24T04:32:49.122Z,1848.00
2023-05-24T04:33:49.248Z,2120.00
2023-05-24T04:34:49.159Z,2264.00
2023-05-24T04:35:49.209Z,2340.00
2023-05-24T04:36:49.188Z,2316.00
2023-05-24T04:37:49.092Z,2368.00
2023-05-24T04:38:49.062Z,2472.00
2023-05-24T04:39:49.045Z,2508.00
2023-05-24T04:40:49.024Z,2508.00
2023-05-24T04:41:49.019Z,2508.00
2023-05-24T04:42:49.004Z,2564.00
2023-05-24T04:43:48.983Z,2768.00
2023-05-24T04:44:48.997Z,2972.00
2023-05-24T04:45:48.960Z,2976.00
2023-05-24T04:46:48.992Z,2964.00
2023-05-24T04:47:48.981Z,2972.00
2023-05-24T04:48:48.937Z,2944.00
2023-05-24T04:49:48.926Z,2888.00
2023-05-24T04:50:48.938Z,2824.00
2023-05-24T04:51:48.904Z,2712.00
2023-05-24T04:52:48.899Z,2552.00
2023-05-24T04:53:48.888Z,2468.00
2023-05-24T04:54:48.859Z,2336.00
2023-05-24T04:55:48.892Z,2120.00
2023-05-24T04:56:48.846Z,1916.00
2023-05-24T04:57:48.837Z,1796.00
2023-05-24T04:58:48.822Z,1784.00
2023-05-24T04:59:48.815Z,1776.00
2023-05-24T05:00:48.824Z,1688.00
2023-05-24T05:01:48.823Z,1556.00
2023-05-24T05:02:48.873Z,1496.00
2023-05-24T05:03:48.809Z,1532.00
2023-05-24T05:04:48.759Z,1624.00
2023-05-24T05:05:48.771Z,1772.00
2023-05-24T05:06:48.731Z,1908.00
2023-05-24T05:07:48.757Z,1952.00
2023-05-24T05:08:48.712Z,2080.00
2023-05-24T05:09:48.732Z,2244.00
2023-05-24T05:10:48.689Z,2364.00
2023-05-24T05:11:48.705Z,2496.00
2023-05-24T05:12:48.669Z,2556.00
2023-05-24T05:13:48.659Z,2548.00
2023-05-24T05:14:48.664Z,2556.00
2023-05-24T05:15:48.639Z,2632.00
2023-05-24T05:16:48.731Z,2764.00
2023-05-24T05:17:48.662Z,3004.00
2023-05-24T05:18:48.604Z,3192.00
2023-05-24T05:19:48.646Z,3424.00
2023-05-24T05:20:48.713Z,3500.00
2023-05-24T05:21:48.601Z,3552.00
2023-05-24T05:22:48.552Z,3620.00
2023-05-24T05:23:48.552Z,3688.00
2023-05-24T05:24:48.557Z,3808.00
2023-05-24T05:25:48.539Z,3956.00
2023-05-24T05:26:48.513Z,4112.00
2023-05-24T05:27:48.530Z,4332.00
2023-05-24T05:28:48.519Z,4548.00
2023-05-24T05:29:48.483Z,4660.00
2023-05-24T05:30:48.474Z,4524.00
2023-05-24T05:31:48.479Z,4332.00
2023-05-24T05:32:48.536Z,4060.00
2023-05-24T05:33:48.467Z,3896.00
2023-05-24T05:34:48.433Z,3972.00
2023-05-24T05:35:48.413Z,4156.00
2023-05-24T05:36:48.407Z,4364.00
2023-05-24T05:37:48.420Z,4760.00
2023-05-24T05:38:48.380Z,5324.00
2023-05-24T05:39:48.384Z,5408.00
2023-05-24T05:40:48.363Z,5364.00
2023-05-24T05:41:48.358Z,4916.00
2023-05-24T05:42:48.364Z,4356.00
2023-05-24T05:43:48.336Z,4180.00
2023-05-24T05:44:48.317Z,4420.00
2023-05-24T05:45:48.333Z,4872.00
2023-05-24T05:46:48.299Z,5268.00
2023-05-24T05:47:48.329Z,5276.00
2023-05-24T05:48:48.271Z,5192.00
2023-05-24T05:49:48.267Z,5308.00
2023-05-24T05:50:48.283Z,5564.00
2023-05-24T05:51:48.237Z,5756.00
2023-05-24T05:52:48.236Z,5864.00
2023-05-24T05:53:48.218Z,5964.00
2023-05-24T05:54:48.208Z,5936.00
2023-05-24T05:55:48.202Z,5836.00
2023-05-24T05:56:48.361Z,5760.00
2023-05-24T05:57:48.169Z,5620.00
2023-05-24T05:58:48.158Z,5520.00
2023-05-24T05:59:48.147Z,5624.00
2023-05-24T06:00:48.165Z,5700.00
2023-05-24T06:01:48.131Z,5984.00
2023-05-24T06:02:48.172Z,6416.00
2023-05-24T06:03:48.343Z,6180.00
2023-05-24T06:04:48.182Z,5620.00
2023-05-24T06:05:48.080Z,5528.00
2023-05-24T06:06:48.089Z,5544.00
2023-05-24T06:07:48.052Z,5584.00
2023-05-24T06:08:48.042Z,6004.00
2023-05-24T06:09:48.042Z,6712.00
2023-05-24T06:10:49.192Z,6704.00
2023-05-24T06:11:48.028Z,6568.00
2023-05-24T06:12:48.015Z,6668.00
2023-05-24T06:13:47.993Z,6696.00
2023-05-24T06:14:47.982Z,6524.00
2023-05-24T06:15:47.983Z,6428.00
2023-05-24T06:16:48.048Z,6572.00
2023-05-24T06:17:48.081Z,6856.00
2023-05-24T06:19:01.300Z,7108.00
2023-05-24T06:19:47.920Z,7336.00
2023-05-24T06:20:47.947Z,7180.00
2023-05-24T06:21:48.262Z,7112.00
2023-05-24T06:22:47.892Z,6888.00
2023-05-24T06:23:47.933Z,6668.00
2023-05-24T06:24:47.872Z,6528.00
2023-05-24T06:25:47.850Z,6496.00
2023-05-24T06:26:47.859Z,6604.00
2023-05-24T06:27:47.835Z,6720.00
2023-05-24T06:28:47.823Z,6588.00
2023-05-24T06:29:47.948Z,6256.00
2023-05-24T06:30:47.946Z,6040.00
2023-05-24T06:31:47.911Z,6020.00
2023-05-24T06:32:47.849Z,5952.00
2023-05-24T06:33:59.796Z,5792.00
2023-05-24T06:34:47.782Z,5956.00
2023-05-24T06:35:47.743Z,6136.00
2023-05-24T06:36:47.746Z,6424.00
2023-05-24T06:37:47.717Z,7120.00
2023-05-24T06:38:47.706Z,8140.00
2023-05-24T06:39:47.735Z,8892.00
2023-05-24T06:40:47.718Z,9308.00
2023-05-24T06:41:47.744Z,9596.00
2023-05-24T06:42:47.668Z,9676.00
2023-05-24T06:43:47.660Z,10024.00
2023-05-24T06:44:47.676Z,10228.00
2023-05-24T06:45:47.627Z,10064.00
2023-05-24T06:46:47.676Z,9940.00
2023-05-24T06:47:47.717Z,9516.00
2023-05-24T06:48:47.757Z,8912.00
2023-05-24T06:49:47.589Z,8648.00
2023-05-24T06:50:47.829Z,8476.00
2023-05-24T06:51:47.675Z,8200.00
2023-05-24T06:52:47.615Z,8128.00
2023-05-24T06:53:47.543Z,8064.00
2023-05-24T06:54:47.537Z,8144.00
2023-05-24T06:55:47.521Z,8184.00
2023-05-24T06:56:47.539Z,8368.00
2023-05-24T06:57:47.502Z,8696.00
2023-05-24T06:58:47.504Z,8712.00
2023-05-24T06:59:47.490Z,8208.00
2023-05-24T07:00:47.511Z,8096.00
2023-05-24T07:01:47.494Z,8692.00
2023-05-24T07:02:47.483Z,9208.00
2023-05-24T07:03:47.431Z,9912.00
2023-05-24T07:04:47.449Z,10540.00
2023-05-24T07:05:47.446Z,11120.00
2023-05-24T07:06:47.443Z,11204.00
2023-05-24T07:07:47.400Z,11264.00
2023-05-24T07:08:47.379Z,11480.00
2023-05-24T07:09:47.373Z,11760.00
2023-05-24T07:10:47.362Z,11900.00
2023-05-24T07:11:47.390Z,11968.00
2023-05-24T07:12:47.352Z,11884.00
2023-05-24T07:13:47.326Z,11432.00
2023-05-24T07:14:47.315Z,10892.00
2023-05-24T07:15:47.300Z,10580.00
2023-05-24T07:16:47.298Z,10764.00
2023-05-24T07:17:47.287Z,10992.00
2023-05-24T07:18:47.292Z,10540.00
2023-05-24T07:19:47.252Z,11128.00
2023-05-24T07:20:47.932Z,11752.00
2023-05-24T07:21:47.237Z,12204.00
2023-05-24T07:22:47.222Z,12152.00
2023-05-24T07:23:47.234Z,12356.00
2023-05-24T07:24:47.204Z,12760.00
2023-05-24T07:25:47.186Z,13364.00
2023-05-24T07:26:47.186Z,14260.00
2023-05-24T07:27:47.212Z,14616.00
2023-05-24T07:28:47.163Z,13704.00
2023-05-24T07:29:48.420Z,11916.00
2023-05-24T07:30:47.204Z,11920.00
2023-05-24T07:31:47.131Z,12936.00
2023-05-24T07:32:47.184Z,12252.00
2023-05-24T07:33:47.129Z,10372.00
2023-05-24T07:34:47.096Z,9936.00
2023-05-24T07:35:47.074Z,8972.00
2023-05-24T07:36:47.057Z,8916.00
2023-05-24T07:37:47.061Z,9496.00
2023-05-24T07:38:47.078Z,10152.00
2023-05-24T07:39:47.047Z,10832.00
2023-05-24T07:40:47.025Z,10924.00
2023-05-24T07:41:47.008Z,10600.00
2023-05-24T07:42:47.003Z,10544.00
2023-05-24T07:43:47.015Z,10676.00
2023-05-24T07:44:46.996Z,10872.00
2023-05-24T07:45:46.968Z,11400.00
2023-05-24T07:46:46.991Z,11748.00
2023-05-24T07:47:46.968Z,11280.00
2023-05-24T07:48:46.975Z,10872.00
2023-05-24T07:49:46.950Z,9748.00
2023-05-24T07:50:46.927Z,8816.00
2023-05-24T07:51:46.894Z,8208.00
2023-05-24T07:52:46.896Z,7016.00
2023-05-24T07:53:46.897Z,6868.00
2023-05-24T07:54:46.877Z,7612.00
2023-05-24T07:55:46.868Z,8624.00
2023-05-24T07:56:46.852Z,9496.00
2023-05-24T07:57:46.879Z,10000.00
2023-05-24T07:58:46.889Z,10068.00
2023-05-24T07:59:46.814Z,10020.00
2023-05-24T08:00:46.812Z,8832.00
2023-05-24T08:01:46.793Z,7880.00
2023-05-24T08:02:47.017Z,8752.00
2023-05-24T08:03:46.844Z,9048.00
2023-05-24T08:04:46.763Z,7848.00
2023-05-24T08:05:46.745Z,6836.00
2023-05-24T08:06:47.006Z,7192.00
2023-05-24T08:07:46.728Z,9256.00
2023-05-24T08:08:46.744Z,10340.00
2023-05-24T08:09:46.704Z,10768.00
2023-05-24T08:10:46.687Z,9628.00
2023-05-24T08:11:46.673Z,8336.00
2023-05-24T08:12:46.693Z,7640.00
2023-05-24T08:13:46.670Z,8240.00
2023-05-24T08:14:46.648Z,9496.00
2023-05-24T08:15:46.631Z,10632.00
2023-05-24T08:16:46.709Z,11752.00
2023-05-24T08:17:46.655Z,13008.00
2023-05-24T08:18:46.630Z,14148.00
2023-05-24T08:19:46.597Z,14492.00
2023-05-24T08:20:46.692Z,14564.00
2023-05-24T08:21:46.561Z,15140.00
2023-05-24T08:22:46.567Z,15556.00
2023-05-24T08:23:46.564Z,14680.00
2023-05-24T08:24:46.536Z,13764.00
2023-05-24T08:25:46.518Z,13264.00
2023-05-24T08:26:46.509Z,12448.00
2023-05-24T08:27:46.527Z,11508.00
2023-05-24T08:28:46.499Z,10620.00
2023-05-24T08:29:46.499Z,10260.00
2023-05-24T08:30:46.473Z,10340.00
2023-05-24T08:31:46.488Z,10156.00
2023-05-24T08:32:46.493Z,9876.00
2023-05-24T08:33:46.427Z,9616.00
2023-05-24T08:34:46.440Z,9412.00
2023-05-24T08:35:46.414Z,9400.00
2023-05-24T08:36:46.403Z,9224.00
2023-05-24T08:37:46.392Z,8888.00
2023-05-24T08:38:46.379Z,8872.00
2023-05-24T08:39:46.363Z,9396.00
2023-05-24T08:40:46.378Z,9440.00
2023-05-24T08:42:01.087Z,8948.00
2023-05-24T08:42:46.525Z,8272.00
2023-05-24T08:43:46.320Z,8292.00
2023-05-24T08:44:46.341Z,9560.00
2023-05-24T08:45:46.844Z,10140.00
2023-05-24T08:46:46.359Z,10456.00
2023-05-24T08:47:46.299Z,11720.00
2023-05-24T08:48:46.361Z,13044.00
2023-05-24T08:49:46.252Z,13488.00
2023-05-24T08:50:46.249Z,14264.00
2023-05-24T08:51:46.253Z,14568.00
2023-05-24T08:52:46.342Z,12296.00
2023-05-24T08:53:46.217Z,10212.00
2023-05-24T08:54:46.203Z,8448.00
2023-05-24T08:55:46.319Z,6656.00
2023-05-24T08:56:46.200Z,5288.00
2023-05-24T08:57:46.167Z,4652.00
2023-05-24T08:58:46.152Z,4460.00
2023-05-24T08:59:46.144Z,4376.00
2023-05-24T09:00:46.129Z,4456.00
2023-05-24T09:01:46.183Z,4640.00
2023-05-24T09:02:46.154Z,4700.00
2023-05-24T09:03:46.149Z,4788.00
2023-05-24T09:04:46.089Z,4972.00
2023-05-24T09:05:46.234Z,5800.00
2023-05-24T09:06:46.091Z,6760.00
2023-05-24T09:07:46.069Z,7820.00
2023-05-24T09:08:46.045Z,8844.00
2023-05-24T09:09:46.031Z,9964.00
2023-05-24T09:11:46.023Z,12080.00
2023-05-24T09:12:46.033Z,12876.00
2023-05-24T09:13:46.004Z,12440.00
2023-05-24T09:14:45.979Z,11896.00
2023-05-24T09:15:46.186Z,11228.00
2023-05-24T09:16:46.015Z,10000.00
2023-05-24T09:17:45.987Z,8844.00
2023-05-24T09:18:45.943Z,8224.00
2023-05-24T09:19:45.919Z,7808.00
2023-05-24T09:20:46.409Z,7576.00
2023-05-24T09:21:45.908Z,7944.00
2023-05-24T09:22:45.894Z,9224.00
2023-05-24T09:23:45.902Z,11748.00
2023-05-24T09:24:45.867Z,14240.00
2023-05-24T09:25:45.853Z,15936.00
2023-05-24T09:26:45.850Z,17696.00
2023-05-24T09:27:48.249Z,19104.00
2023-05-24T09:28:45.834Z,19776.00
2023-05-24T09:29:45.815Z,19936.00
2023-05-24T09:30:45.971Z,19744.00
2023-05-24T09:31:45.827Z,19168.00
2023-05-24T09:32:45.934Z,18944.00
2023-05-24T09:33:45.775Z,18752.00
2023-05-24T09:34:45.751Z,18016.00
2023-05-24T09:35:45.732Z,16108.00
2023-05-24T09:36:45.733Z,13768.00
2023-05-24T09:37:45.719Z,11888.00
2023-05-24T09:38:45.727Z,10668.00
2023-05-24T09:39:45.710Z,10544.00
2023-05-24T09:40:45.697Z,10620.00
2023-05-24T09:41:45.674Z,9340.00
2023-05-24T09:42:45.679Z,7444.00
2023-05-24T09:43:45.669Z,5972.00
2023-05-24T09:44:45.669Z,5104.00
2023-05-24T09:45:45.626Z,4628.00
2023-05-24T09:46:45.657Z,4292.00
2023-05-24T09:47:45.648Z,4032.00
2023-05-24T09:48:45.632Z,3840.00
2023-05-24T09:49:48.449Z,3768.00
2023-05-24T09:50:45.851Z,3720.00
2023-05-24T09:51:45.576Z,3848.00
2023-05-24T09:52:45.553Z,4296.00
2023-05-24T09:53:45.538Z,4816.00
2023-05-24T09:54:45.554Z,5264.00
2023-05-24T09:55:45.513Z,5748.00
2023-05-24T09:56:45.510Z,6464.00
2023-05-24T09:57:45.545Z,7268.00
2023-05-24T09:58:45.484Z,7932.00
2023-05-24T09:59:45.495Z,8404.00
2023-05-24T10:00:45.661Z,8636.00
2023-05-24T10:01:45.531Z,8716.00
2023-05-24T10:03:45.530Z,8088.00
2023-05-24T10:04:45.492Z,8020.00
2023-05-24T10:05:45.632Z,8080.00
2023-05-24T10:06:45.392Z,7720.00
2023-05-24T10:07:45.381Z,7588.00
2023-05-24T10:08:45.373Z,7740.00
2023-05-24T10:09:45.368Z,7844.00
2023-05-24T10:10:45.562Z,8240.00
2023-05-24T10:11:45.392Z,9216.00
2023-05-24T10:12:45.322Z,10248.00
2023-05-24T10:13:45.316Z,11688.00
2023-05-24T10:14:45.306Z,13588.00
2023-05-24T10:15:45.456Z,15248.00
2023-05-24T10:16:45.383Z,15912.00
2023-05-24T10:17:45.286Z,16896.00
2023-05-24T10:18:45.267Z,17376.00
2023-05-24T10:19:45.342Z,17760.00
2023-05-24T10:20:45.822Z,18816.00
2023-05-24T10:21:45.313Z,19840.00
2023-05-24T10:22:45.226Z,22336.00
2023-05-24T10:23:45.200Z,25472.00
2023-05-24T10:24:45.223Z,27904.00
2023-05-24T10:25:45.196Z,29024.00
2023-05-24T10:26:45.196Z,29376.00
2023-05-24T10:27:45.158Z,30528.00
2023-05-24T10:28:45.146Z,29408.00
2023-05-24T10:29:45.146Z,29600.00
2023-05-24T10:30:45.422Z,28832.00
2023-05-24T10:31:45.205Z,22752.00
2023-05-24T10:32:45.207Z,18400.00
2023-05-24T10:33:45.093Z,14112.00
2023-05-24T10:34:45.081Z,11852.00
2023-05-24T10:35:45.072Z,10672.00
2023-05-24T10:36:45.069Z,9612.00
2023-05-24T10:37:45.054Z,8572.00
2023-05-24T10:38:45.055Z,7712.00
2023-05-24T10:39:45.066Z,7400.00
2023-05-24T10:40:45.011Z,6984.00
2023-05-24T10:41:45.021Z,6480.00
2023-05-24T10:42:45.011Z,6328.00
2023-05-24T10:43:53.435Z,6688.00
2023-05-24T10:44:44.987Z,7132.00
2023-05-24T10:45:44.954Z,7364.00
2023-05-24T10:46:44.989Z,7420.00
2023-05-24T10:47:44.963Z,7348.00
2023-05-24T10:48:44.956Z,7320.00
2023-05-24T10:49:44.919Z,7368.00
2023-05-24T10:50:45.286Z,7576.00
2023-05-24T10:51:44.932Z,7892.00
2023-05-24T10:52:44.887Z,8500.00
2023-05-24T10:53:44.889Z,9340.00
2023-05-24T10:54:52.638Z,10244.00
2023-05-24T10:55:44.852Z,11024.00
2023-05-24T10:56:44.846Z,11232.00
2023-05-24T10:57:44.830Z,10960.00
2023-05-24T10:58:44.833Z,10884.00
2023-05-24T10:59:44.826Z,11260.00
2023-05-24T11:00:44.786Z,11480.00
2023-05-24T11:01:44.889Z,11188.00
2023-05-24T11:02:44.785Z,10292.00
2023-05-24T11:03:44.759Z,9428.00
2023-05-24T11:04:44.781Z,9216.00
2023-05-24T11:05:46.454Z,9436.00
2023-05-24T11:06:44.736Z,9820.00
2023-05-24T11:07:44.717Z,10208.00
2023-05-24T11:08:44.707Z,10656.00
2023-05-24T11:09:44.695Z,10908.00
2023-05-24T11:10:46.058Z,10852.00
2023-05-24T11:11:44.729Z,10984.00
2023-05-24T11:12:44.655Z,11272.00
2023-05-24T11:13:44.656Z,11592.00
2023-05-24T11:14:44.664Z,12032.00
2023-05-24T11:15:44.644Z,12500.00
2023-05-24T11:16:44.635Z,13036.00
2023-05-24T11:17:44.655Z,13604.00
2023-05-24T11:18:44.601Z,14428.00
2023-05-24T11:19:44.595Z,16204.00
2023-05-24T11:20:44.977Z,18272.00
2023-05-24T11:21:44.564Z,19936.00
2023-05-24T11:22:44.548Z,21728.00
2023-05-24T11:23:44.529Z,21728.00
2023-05-24T11:24:44.524Z,20256.00
2023-05-24T11:25:44.538Z,18752.00
2023-05-24T11:26:44.528Z,18720.00
2023-05-24T11:27:44.495Z,19328.00
2023-05-24T11:28:44.487Z,21280.00
2023-05-24T11:29:44.486Z,22752.00
2023-05-24T11:30:44.777Z,22144.00
2023-05-24T11:31:44.907Z,20224.00
2023-05-24T11:32:44.508Z,19424.00
2023-05-24T11:33:44.431Z,19008.00
2023-05-24T11:34:44.416Z,17760.00
2023-05-24T11:35:44.423Z,16288.00
2023-05-24T11:36:44.412Z,15568.00
2023-05-24T11:37:46.683Z,16288.00
2023-05-24T11:38:44.365Z,16324.00
2023-05-24T11:39:44.364Z,16204.00
2023-05-24T11:40:44.518Z,16652.00
2023-05-24T11:41:44.439Z,15632.00
2023-05-24T11:42:44.359Z,14204.00
2023-05-24T11:43:44.318Z,13460.00
2023-05-24T11:44:44.318Z,13132.00
2023-05-24T11:45:44.361Z,11824.00
2023-05-24T11:46:44.277Z,10904.00
2023-05-24T11:47:44.314Z,11180.00
2023-05-24T11:48:44.280Z,12204.00
2023-05-24T11:49:44.242Z,13248.00
2023-05-24T11:51:44.317Z,13500.00
2023-05-24T11:52:44.226Z,12856.00
2023-05-24T11:53:44.260Z,12436.00
2023-05-24T11:54:44.191Z,12108.00
2023-05-24T11:55:44.290Z,11400.00
2023-05-24T11:56:44.176Z,10484.00
2023-05-24T11:57:44.162Z,9708.00
2023-05-24T11:58:44.180Z,9160.00
2023-05-24T11:59:44.170Z,8760.00
2023-05-24T12:00:44.377Z,8196.00
2023-05-24T12:01:44.139Z,7764.00
2023-05-24T12:02:44.241Z,7788.00
2023-05-24T12:03:44.390Z,7924.00
2023-05-24T12:04:44.104Z,8004.00
2023-05-24T12:05:44.081Z,7976.00
2023-05-24T12:06:44.064Z,8036.00
2023-05-24T12:07:44.049Z,8264.00
2023-05-24T12:08:44.087Z,8388.00
2023-05-24T12:09:44.053Z,8292.00
2023-05-24T12:10:44.327Z,8100.00
2023-05-24T12:11:44.063Z,7864.00
2023-05-24T12:13:43.984Z,6832.00
2023-05-24T12:14:43.996Z,6220.00
2023-05-24T12:15:43.973Z,5696.00
2023-05-24T12:16:43.950Z,5344.00
2023-05-24T12:17:43.954Z,5276.00
2023-05-24T12:18:54.953Z,5508.00
2023-05-24T12:19:43.926Z,5780.00
2023-05-24T12:20:44.365Z,5988.00
2023-05-24T12:21:43.917Z,6212.00
2023-05-24T12:22:43.873Z,6672.00
2023-05-24T12:23:43.875Z,7232.00