createdAt,value
2022-10-21T00:00:54.985Z,14.10
2022-10-21T00:03:23.583Z,14.10
2022-10-21T00:05:51.667Z,14.10
2022-10-21T00:08:19.973Z,14.10
2022-10-21T00:10:54.519Z,14.10
2022-10-21T00:13:23.008Z,14.10
2022-10-21T00:16:04.009Z,14.10
2022-10-21T00:18:33.680Z,14.10
2022-10-21T00:21:01.042Z,14.10
2022-10-21T00:23:27.835Z,14.10
2022-10-21T00:25:58.930Z,14.10
2022-10-21T00:28:27.275Z,14.10
2022-10-21T00:30:54.664Z,14.10
2022-10-21T00:33:21.955Z,14.10
2022-10-21T00:36:08.154Z,14.10
2022-10-21T00:38:35.943Z,14.10
2022-10-21T00:41:03.029Z,14.10
2022-10-21T00:43:30.265Z,14.20
2022-10-21T00:46:07.370Z,14.20
2022-10-21T00:48:41.678Z,14.20
2022-10-21T00:51:16.544Z,14.20
2022-10-21T00:53:47.851Z,14.20
2022-10-21T00:56:26.604Z,14.30
2022-10-21T00:58:57.608Z,14.30
2022-10-21T01:01:24.895Z,14.30
2022-10-21T01:03:51.783Z,14.40
2022-10-21T01:06:23.977Z,14.40
2022-10-21T01:08:54.358Z,14.40
2022-10-21T01:11:24.114Z,14.50
2022-10-21T01:14:01.423Z,14.50
2022-10-21T01:17:20.787Z,14.50
2022-10-21T01:20:21.363Z,14.50
2022-10-21T01:23:44.543Z,14.60
2022-10-21T01:26:31.778Z,14.60
2022-10-21T01:29:30.663Z,14.60
2022-10-21T01:32:40.302Z,14.60
2022-10-21T01:35:25.083Z,14.60
2022-10-21T01:38:29.395Z,14.60
2022-10-21T01:41:33.950Z,14.60
2022-10-21T01:44:50.726Z,14.60
2022-10-21T01:47:43.438Z,14.60
2022-10-21T01:50:16.873Z,14.60
2022-10-21T01:52:49.596Z,14.60
2022-10-21T01:55:22.377Z,14.60
2022-10-21T01:58:04.040Z,14.60
2022-10-21T02:00:33.349Z,14.50
2022-10-21T02:03:07.599Z,14.50
2022-10-21T02:05:36.174Z,14.50
2022-10-21T02:08:04.196Z,14.50
2022-10-21T02:10:38.775Z,14.50
2022-10-21T02:13:10.837Z,14.40
2022-10-21T02:15:39.308Z,14.40
2022-10-21T02:18:09.740Z,14.40
2022-10-21T02:20:45.055Z,14.40
2022-10-21T02:23:21.059Z,14.50
2022-10-21T02:25:51.248Z,14.50
2022-10-21T02:28:20.618Z,14.50
2022-10-21T02:31:21.959Z,14.40
2022-10-21T02:34:13.988Z,14.40
2022-10-21T02:36:58.053Z,14.40
2022-10-21T02:39:33.859Z,14.30
2022-10-21T02:42:05.365Z,14.30
2022-10-21T02:44:32.138Z,14.30
2022-10-21T02:46:58.980Z,14.20
2022-10-21T02:49:25.766Z,14.20
2022-10-21T02:51:52.602Z,14.20
2022-10-21T02:54:19.403Z,14.20
2022-10-21T02:56:46.128Z,14.20
2022-10-21T02:59:13.264Z,14.20
2022-10-21T03:01:40.037Z,14.20
2022-10-21T03:04:06.771Z,14.10
2022-10-21T03:06:33.533Z,14.10
2022-10-21T03:09:00.330Z,14.10
2022-10-21T03:11:27.100Z,14.10
2022-10-21T03:13:53.943Z,14.10
2022-10-21T03:16:20.679Z,14.10
2022-10-21T03:18:47.389Z,14.00
2022-10-21T03:21:14.125Z,14.10
2022-10-21T03:23:40.848Z,14.00
2022-10-21T03:26:07.663Z,14.00
2022-10-21T03:28:34.394Z,14.10
2022-10-21T03:31:01.115Z,14.10
2022-10-21T03:33:27.855Z,14.00
2022-10-21T03:35:54.648Z,14.00
2022-10-21T03:38:21.363Z,14.00
2022-10-21T03:40:50.108Z,14.00
2022-10-21T03:43:17.223Z,14.00
2022-10-21T03:45:43.985Z,14.00
2022-10-21T03:48:12.090Z,13.90
2022-10-21T03:50:38.840Z,13.90
2022-10-21T03:53:13.727Z,13.90
2022-10-21T03:55:56.504Z,13.90
2022-10-21T03:58:25.165Z,13.80
2022-10-21T04:00:53.227Z,13.80
2022-10-21T04:03:20.307Z,13.80
2022-10-21T04:05:47.375Z,13.70
2022-10-21T04:08:14.129Z,13.70
2022-10-21T04:10:40.936Z,13.60
2022-10-21T04:13:07.794Z,13.70
2022-10-21T04:15:34.507Z,13.60
2022-10-21T04:18:01.291Z,13.60
2022-10-21T04:20:28.395Z,13.50
2022-10-21T04:22:55.123Z,13.50
2022-10-21T04:25:21.901Z,13.50
2022-10-21T04:27:48.677Z,13.40
2022-10-21T04:30:15.748Z,13.40
2022-10-21T04:32:43.048Z,13.40
2022-10-21T04:35:09.813Z,13.40
2022-10-21T04:37:39.936Z,13.40
2022-10-21T04:40:09.156Z,13.50
2022-10-21T04:42:35.921Z,13.50
2022-10-21T04:45:02.819Z,13.50
2022-10-21T04:47:29.688Z,13.50
2022-10-21T04:49:56.425Z,13.50
2022-10-21T04:52:23.205Z,13.50
2022-10-21T04:54:49.948Z,13.50
2022-10-21T04:57:16.704Z,13.50
2022-10-21T04:59:43.431Z,13.50
2022-10-21T05:02:10.147Z,13.50
2022-10-21T05:04:36.912Z,13.50
2022-10-21T05:07:03.669Z,13.50
2022-10-21T05:09:30.556Z,13.50
2022-10-21T05:11:57.317Z,13.50
2022-10-21T05:14:24.100Z,13.40
2022-10-21T05:16:51.030Z,13.50
2022-10-21T05:19:17.869Z,13.40
2022-10-21T05:21:46.557Z,13.40
2022-10-21T05:24:14.961Z,13.40
2022-10-21T05:26:41.705Z,13.40
2022-10-21T05:29:08.707Z,13.50
2022-10-21T05:31:35.890Z,13.40
2022-10-21T05:34:02.720Z,13.40
2022-10-21T05:36:29.648Z,13.40
2022-10-21T05:38:56.426Z,13.40
2022-10-21T05:41:23.144Z,13.40
2022-10-21T05:43:49.943Z,13.30
2022-10-21T05:46:16.760Z,13.30
2022-10-21T05:48:43.540Z,13.30
2022-10-21T05:51:10.428Z,13.30
2022-10-21T05:53:37.240Z,13.30
2022-10-21T05:56:07.684Z,13.20
2022-10-21T05:58:36.013Z,13.20
2022-10-21T06:01:03.069Z,13.20
2022-10-21T06:03:32.919Z,13.20
2022-10-21T06:06:04.494Z,13.10
2022-10-21T06:08:33.465Z,13.10
2022-10-21T06:11:08.376Z,13.10
2022-10-21T06:13:35.708Z,13.10
2022-10-21T06:18:30.764Z,13.10
2022-10-21T06:20:57.740Z,13.00
2022-10-21T06:23:24.624Z,13.00
2022-10-21T06:26:12.321Z,13.00
2022-10-21T06:28:42.212Z,13.00
2022-10-21T06:31:14.043Z,13.10
2022-10-21T06:33:41.401Z,13.00
2022-10-21T06:36:08.536Z,13.10
2022-10-21T06:38:36.893Z,13.10
2022-10-21T06:41:13.196Z,13.10
2022-10-21T06:43:41.908Z,13.10
2022-10-21T06:46:12.776Z,13.10
2022-10-21T06:48:39.927Z,13.20
2022-10-21T06:51:11.887Z,13.10
2022-10-21T06:53:39.519Z,13.10
2022-10-21T06:56:14.436Z,13.20
2022-10-21T06:58:46.349Z,13.20
2022-10-21T07:01:33.390Z,13.30
2022-10-21T07:04:03.471Z,13.30
2022-10-21T07:06:30.845Z,13.30
2022-10-21T07:08:58.890Z,13.30
2022-10-21T07:11:27.758Z,13.30
2022-10-21T07:13:54.951Z,13.30
2022-10-21T07:16:28.784Z,13.30
2022-10-21T07:18:56.291Z,13.30
2022-10-21T07:21:26.241Z,13.30
2022-10-21T07:23:56.720Z,13.40
2022-10-21T07:26:30.201Z,13.40
2022-10-21T07:28:59.495Z,13.40
2022-10-21T07:31:28.595Z,13.40
2022-10-21T07:33:55.918Z,13.40
2022-10-21T07:36:27.383Z,13.50
2022-10-21T07:38:58.683Z,13.50
2022-10-21T07:41:35.628Z,13.50
2022-10-21T07:44:02.601Z,13.60
2022-10-21T07:46:29.841Z,13.60
2022-10-21T07:48:57.186Z,13.60
2022-10-21T07:51:28.614Z,13.70
2022-10-21T07:53:59.269Z,13.70
2022-10-21T07:56:31.671Z,13.70
2022-10-21T07:58:58.965Z,13.80
2022-10-21T08:01:25.990Z,13.80
2022-10-21T08:03:55.392Z,13.80
2022-10-21T08:06:24.377Z,13.80
2022-10-21T08:08:51.243Z,13.80
2022-10-21T08:11:27.654Z,13.90
2022-10-21T08:13:55.524Z,13.90
2022-10-21T08:16:23.247Z,13.90
2022-10-21T08:18:50.663Z,13.90
2022-10-21T08:21:17.860Z,13.90
2022-10-21T08:23:45.395Z,13.90
2022-10-21T08:26:15.629Z,13.90
2022-10-21T08:28:43.846Z,14.00
2022-10-21T08:31:17.627Z,14.00
2022-10-21T08:33:45.258Z,14.00
2022-10-21T08:36:21.733Z,14.00
2022-10-21T08:38:49.328Z,13.90
2022-10-21T08:41:42.525Z,14.00
2022-10-21T08:44:25.436Z,14.00
2022-10-21T08:47:25.740Z,14.00
2022-10-21T08:50:03.697Z,14.00
2022-10-21T08:52:59.568Z,14.10
2022-10-21T08:55:36.397Z,14.10
2022-10-21T08:58:04.392Z,14.20
2022-10-21T09:00:57.145Z,14.20
2022-10-21T09:03:47.966Z,14.20
2022-10-21T09:06:27.985Z,14.20
2022-10-21T09:09:15.883Z,14.30
2022-10-21T09:12:30.090Z,14.30
2022-10-21T09:15:46.359Z,14.40
2022-10-21T09:18:47.654Z,14.40
2022-10-21T09:21:48.823Z,14.50
2022-10-21T09:24:42.633Z,14.50
2022-10-21T09:27:10.827Z,14.60
2022-10-21T09:29:43.751Z,14.60
2022-10-21T09:32:23.532Z,14.70
2022-10-21T09:35:15.355Z,14.70
2022-10-21T09:37:48.840Z,14.70
2022-10-21T09:40:24.260Z,14.80
2022-10-21T09:42:58.862Z,14.80
2022-10-21T09:45:37.591Z,14.80
2022-10-21T09:48:19.869Z,14.80
2022-10-21T09:51:03.792Z,14.90
2022-10-21T09:53:54.314Z,14.90
2022-10-21T09:56:28.811Z,15.00
2022-10-21T09:59:12.799Z,15.00
2022-10-21T10:01:42.648Z,15.00
2022-10-21T10:04:32.666Z,15.10
2022-10-21T10:07:35.073Z,15.10
2022-10-21T10:10:24.623Z,15.20
2022-10-21T10:12:59.634Z,15.20
2022-10-21T10:15:36.725Z,15.30
2022-10-21T10:18:04.491Z,15.30
2022-10-21T10:20:31.240Z,15.40
2022-10-21T10:23:00.998Z,15.40
2022-10-21T10:25:39.583Z,15.40
2022-10-21T10:28:09.181Z,15.50
2022-10-21T10:30:50.795Z,15.50
2022-10-21T10:33:27.930Z,15.60
2022-10-21T10:35:57.855Z,15.60
2022-10-21T10:38:36.096Z,15.60
2022-10-21T10:41:16.882Z,15.70
2022-10-21T10:43:54.072Z,15.70
2022-10-21T10:46:26.831Z,15.80
2022-10-21T10:48:56.816Z,15.80
2022-10-21T10:51:34.887Z,15.90
2022-10-21T10:54:21.532Z,15.90
2022-10-21T10:57:20.437Z,15.90
2022-10-21T11:00:18.723Z,16.00
2022-10-21T11:03:03.297Z,16.00
2022-10-21T11:05:43.959Z,16.00
2022-10-21T11:08:33.261Z,16.00
2022-10-21T11:11:07.103Z,16.10
2022-10-21T11:13:37.887Z,16.20
2022-10-21T11:16:45.054Z,16.20
2022-10-21T11:19:44.768Z,16.30
2022-10-21T11:22:26.951Z,16.50
2022-10-21T11:25:25.197Z,16.70
2022-10-21T11:28:10.271Z,16.80
2022-10-21T11:31:20.614Z,16.90
2022-10-21T11:33:59.191Z,17.00
2022-10-21T11:37:01.516Z,17.20
2022-10-21T11:39:50.947Z,17.20
2022-10-21T11:42:36.081Z,17.30
2022-10-21T11:45:33.127Z,17.30
2022-10-21T11:48:47.399Z,17.30
2022-10-21T11:51:35.632Z,17.40
2022-10-21T11:55:03.900Z,17.40
2022-10-21T11:58:05.033Z,17.40
2022-10-21T12:00:48.923Z,17.40
2022-10-21T12:04:12.211Z,17.30
2022-10-21T12:07:07.735Z,17.20
2022-10-21T12:09:43.483Z,17.30
2022-10-21T12:12:16.778Z,17.30
2022-10-21T12:15:02.436Z,17.40
2022-10-21T12:17:34.563Z,17.40
2022-10-21T12:20:15.792Z,17.40
2022-10-21T12:22:43.479Z,17.40
2022-10-21T12:25:12.963Z,17.50
2022-10-21T12:28:36.324Z,17.50
2022-10-21T12:31:37.353Z,17.50
2022-10-21T12:34:05.951Z,17.50
2022-10-21T12:36:37.123Z,17.50
2022-10-21T12:39:17.956Z,17.50
2022-10-21T12:41:47.835Z,17.50
2022-10-21T12:44:27.841Z,17.50
2022-10-21T12:47:19.615Z,17.50
2022-10-21T12:49:46.685Z,17.60
2022-10-21T12:52:24.197Z,17.60
2022-10-21T12:55:02.832Z,17.60
2022-10-21T12:57:38.467Z,17.70
2022-10-21T13:00:28.641Z,17.70
2022-10-21T13:03:21.612Z,17.70
2022-10-21T13:05:49.859Z,17.70
2022-10-21T13:08:27.416Z,17.70
2022-10-21T13:11:03.473Z,17.70
2022-10-21T13:14:18.139Z,17.70
2022-10-21T13:16:45.170Z,17.70
2022-10-21T13:19:17.972Z,17.80
2022-10-21T13:21:48.429Z,17.80
2022-10-21T13:24:33.961Z,17.90
2022-10-21T13:27:05.472Z,18.00
2022-10-21T13:29:38.436Z,18.00
2022-10-21T13:32:13.923Z,18.00
2022-10-21T13:34:59.747Z,18.00
2022-10-21T13:37:35.959Z,18.20
2022-10-21T13:40:19.148Z,18.40
2022-10-21T13:42:58.040Z,18.50
2022-10-21T13:45:39.079Z,18.50
2022-10-21T13:48:18.032Z,18.50
2022-10-21T13:50:49.349Z,18.50
2022-10-21T13:53:25.450Z,18.50
2022-10-21T13:56:07.673Z,18.50
2022-10-21T13:58:39.592Z,18.50
2022-10-21T14:01:20.058Z,18.50
2022-10-21T14:06:32.124Z,18.50
2022-10-21T14:09:01.995Z,18.50
2022-10-21T14:11:41.556Z,18.40
2022-10-21T14:14:14.523Z,18.40
2022-10-21T14:16:48.591Z,18.40
2022-10-21T14:19:22.038Z,18.40
2022-10-21T14:21:53.642Z,18.40
2022-10-21T14:24:41.612Z,18.30
2022-10-21T14:27:25.516Z,18.40
2022-10-21T14:29:53.142Z,18.30
2022-10-21T14:32:23.388Z,18.40
2022-10-21T14:35:16.517Z,18.30
2022-10-21T14:37:45.872Z,18.30
2022-10-21T14:40:36.935Z,18.30
2022-10-21T14:43:12.875Z,18.30
2022-10-21T14:45:47.701Z,18.30
2022-10-21T14:48:34.291Z,18.30
2022-10-21T14:51:21.180Z,18.30
2022-10-21T14:53:59.911Z,18.30
2022-10-21T14:56:38.424Z,18.30
2022-10-21T14:59:40.788Z,18.30
2022-10-21T15:02:23.573Z,18.30
2022-10-21T15:04:58.593Z,18.30
2022-10-21T15:07:39.107Z,18.30
2022-10-21T15:10:06.008Z,18.30
2022-10-21T15:12:46.164Z,18.30
2022-10-21T15:15:41.230Z,18.30
2022-10-21T15:18:23.111Z,18.30
2022-10-21T15:21:15.010Z,18.30
2022-10-21T15:23:53.454Z,18.20
2022-10-21T15:26:34.016Z,18.20
2022-10-21T15:29:12.357Z,18.20
2022-10-21T15:31:39.974Z,18.10
2022-10-21T15:34:13.879Z,18.10
2022-10-21T15:36:44.203Z,18.10
2022-10-21T15:39:11.898Z,18.10
2022-10-21T15:41:39.440Z,18.10
2022-10-21T15:44:22.652Z,18.00
2022-10-21T15:46:50.449Z,18.00
2022-10-21T15:49:23.524Z,18.00
2022-10-21T15:51:51.159Z,17.90
2022-10-21T15:54:19.604Z,17.80
2022-10-21T15:56:54.475Z,17.80
2022-10-21T15:59:24.892Z,17.80
2022-10-21T16:01:52.502Z,17.70
2022-10-21T16:04:19.996Z,17.60
2022-10-21T16:06:48.816Z,17.50
2022-10-21T16:09:26.068Z,17.50
2022-10-21T16:12:00.030Z,17.30
2022-10-21T16:14:30.143Z,17.30
2022-10-21T16:16:58.811Z,17.20
2022-10-21T16:19:26.108Z,17.10
2022-10-21T16:21:52.895Z,17.10
2022-10-21T16:24:19.637Z,17.00
2022-10-21T16:26:49.364Z,17.00
2022-10-21T16:29:25.436Z,16.90
2022-10-21T16:31:53.006Z,16.90
2022-10-21T16:34:20.346Z,16.80
2022-10-21T16:36:47.399Z,16.70
2022-10-21T16:39:24.620Z,16.60
2022-10-21T16:41:51.915Z,16.50
2022-10-21T16:44:18.988Z,16.50
2022-10-21T16:46:55.036Z,16.40
2022-10-21T16:49:27.174Z,16.30
2022-10-21T16:51:54.711Z,16.30
2022-10-21T16:54:23.610Z,16.20
2022-10-21T16:56:53.303Z,16.10
2022-10-21T16:59:22.113Z,16.10
2022-10-21T17:01:48.890Z,16.00
2022-10-21T17:04:15.710Z,16.00
2022-10-21T17:06:42.503Z,16.00
2022-10-21T17:09:09.447Z,15.90
2022-10-21T17:11:39.068Z,15.90
2022-10-21T17:14:09.279Z,15.90
2022-10-21T17:16:36.044Z,15.90
2022-10-21T17:19:03.338Z,15.80
2022-10-21T17:21:32.841Z,15.80
2022-10-21T17:24:02.929Z,15.70
2022-10-21T17:26:30.799Z,15.80
2022-10-21T17:28:58.121Z,15.70
2022-10-21T17:31:29.037Z,15.70
2022-10-21T17:34:06.233Z,15.70
2022-10-21T17:36:34.772Z,15.70
2022-10-21T17:39:02.887Z,15.80
2022-10-21T17:41:29.621Z,15.80
2022-10-21T17:43:56.460Z,15.80
2022-10-21T17:46:25.535Z,15.80
2022-10-21T17:48:56.364Z,15.80
2022-10-21T17:51:25.123Z,15.70
2022-10-21T17:53:54.125Z,15.70
2022-10-21T17:56:21.923Z,15.80
2022-10-21T17:58:55.395Z,15.70
2022-10-21T18:01:25.212Z,15.60
2022-10-21T18:03:53.685Z,15.70
2022-10-21T18:06:21.359Z,15.70
2022-10-21T18:08:48.495Z,15.70
2022-10-21T18:11:18.808Z,15.70
2022-10-21T18:13:46.594Z,15.70
2022-10-21T18:16:18.010Z,15.60
2022-10-21T18:18:46.343Z,15.60
2022-10-21T18:21:23.004Z,15.60
2022-10-21T18:23:52.825Z,15.60
2022-10-21T18:26:26.968Z,15.50
2022-10-21T18:29:00.947Z,15.50
2022-10-21T18:31:31.766Z,15.50
2022-10-21T18:34:00.634Z,15.50
2022-10-21T18:36:27.977Z,15.50
2022-10-21T18:38:55.072Z,15.30
2022-10-21T18:41:22.201Z,15.30
2022-10-21T18:44:00.230Z,15.30
2022-10-21T18:46:28.947Z,15.30
2022-10-21T18:48:55.821Z,15.20
2022-10-21T18:51:23.860Z,15.30
2022-10-21T18:53:53.063Z,15.30
2022-10-21T18:56:22.479Z,15.30
2022-10-21T18:58:50.572Z,15.40
2022-10-21T19:01:20.373Z,15.30
2022-10-21T19:03:50.593Z,15.50
2022-10-21T19:06:38.668Z,15.50
2022-10-21T19:09:15.370Z,15.60
2022-10-21T19:11:43.753Z,15.60
2022-10-21T19:14:14.006Z,15.60
2022-10-21T19:16:42.334Z,15.60
2022-10-21T19:19:09.687Z,15.60
2022-10-21T19:21:36.642Z,15.60
2022-10-21T19:24:03.887Z,15.60
2022-10-21T19:26:33.627Z,15.50
2022-10-21T19:29:10.219Z,15.50
2022-10-21T19:31:38.555Z,15.50
2022-10-21T19:34:07.484Z,15.50
2022-10-21T19:36:34.767Z,15.50
2022-10-21T19:39:01.624Z,15.50
2022-10-21T19:41:28.491Z,15.50
2022-10-21T19:43:59.465Z,15.50
2022-10-21T19:46:30.054Z,15.50
2022-10-21T19:48:57.540Z,15.50
2022-10-21T19:51:26.007Z,15.50
2022-10-21T19:53:54.492Z,15.40
2022-10-21T19:56:26.962Z,15.40
2022-10-21T19:58:55.739Z,15.30
2022-10-21T20:01:26.091Z,15.30
2022-10-21T20:03:54.458Z,15.30
2022-10-21T20:06:25.779Z,15.40
2022-10-21T20:08:59.132Z,15.30
2022-10-21T20:11:27.310Z,15.30
2022-10-21T20:13:54.889Z,15.30
2022-10-21T20:16:41.752Z,15.30
2022-10-21T20:19:10.982Z,15.20
2022-10-21T20:21:38.245Z,15.10
2022-10-21T20:24:05.654Z,15.10
2022-10-21T20:26:32.562Z,15.10
2022-10-21T20:29:01.773Z,15.10
2022-10-21T20:31:29.564Z,15.10
2022-10-21T20:33:56.520Z,15.10
2022-10-21T20:36:34.911Z,15.10
2022-10-21T20:39:03.252Z,15.20
2022-10-21T20:41:35.860Z,15.10
2022-10-21T20:44:05.770Z,15.00
2022-10-21T20:46:35.053Z,15.00
2022-10-21T20:49:05.645Z,14.90
2022-10-21T20:51:34.076Z,14.90
2022-10-21T20:54:08.354Z,14.90
2022-10-21T20:56:38.525Z,14.80
2022-10-21T20:59:07.826Z,14.70
2022-10-21T21:01:42.049Z,14.70
2022-10-21T21:04:12.776Z,14.70
2022-10-21T21:06:43.729Z,14.70
2022-10-21T21:14:29.981Z,14.80
2022-10-21T21:16:56.986Z,14.80
2022-10-21T21:19:24.160Z,14.70
2022-10-21T21:21:51.181Z,14.70
2022-10-21T21:24:17.930Z,14.70
2022-10-21T21:26:44.630Z,14.70
2022-10-21T21:29:13.168Z,14.70
2022-10-21T21:31:41.007Z,14.80
2022-10-21T21:34:08.633Z,14.70
2022-10-21T21:36:36.625Z,14.60
2022-10-21T21:39:05.520Z,14.60
2022-10-21T21:41:32.416Z,14.60
2022-10-21T21:43:59.237Z,14.60
2022-10-21T21:46:26.948Z,14.50
2022-10-21T21:49:02.297Z,14.70
2022-10-21T21:51:31.096Z,14.60
2022-10-21T21:53:58.207Z,14.50
2022-10-21T21:56:26.345Z,14.50
2022-10-21T21:58:57.563Z,14.50
2022-10-21T22:01:28.016Z,14.50
2022-10-21T22:03:56.551Z,14.50
2022-10-21T22:06:28.155Z,14.50
2022-10-21T22:08:55.398Z,14.50
2022-10-21T22:11:26.125Z,14.50
2022-10-21T22:13:53.658Z,14.50
2022-10-21T22:16:24.070Z,14.50
2022-10-21T22:18:51.207Z,14.50
2022-10-21T22:21:18.866Z,14.50
2022-10-21T22:23:48.539Z,14.50
2022-10-21T22:26:18.571Z,14.50
2022-10-21T22:28:46.775Z,14.40
2022-10-21T22:31:17.704Z,14.40
2022-10-21T22:33:46.197Z,14.50
2022-10-21T22:36:13.060Z,14.50
2022-10-21T22:38:39.870Z,14.50
2022-10-21T22:41:09.913Z,14.50
2022-10-21T22:43:38.903Z,14.40
2022-10-21T22:46:21.656Z,14.40
2022-10-21T22:48:52.391Z,14.40
2022-10-21T22:51:19.194Z,14.40
2022-10-21T22:53:46.832Z,14.50
2022-10-21T22:56:16.161Z,14.40
2022-10-21T22:58:42.910Z,14.40
2022-10-21T23:01:10.079Z,14.40
2022-10-21T23:03:37.199Z,14.40
2022-10-21T23:06:04.373Z,14.30
2022-10-21T23:08:31.208Z,14.30
2022-10-21T23:10:58.799Z,14.30
2022-10-21T23:13:26.084Z,14.30
2022-10-21T23:15:52.814Z,14.30
2022-10-21T23:18:19.575Z,14.20
2022-10-21T23:20:46.359Z,14.20
2022-10-21T23:23:13.171Z,14.10
2022-10-21T23:25:39.907Z,14.10
2022-10-21T23:28:09.666Z,14.10
2022-10-21T23:30:37.914Z,14.10
2022-10-21T23:33:04.996Z,14.10
2022-10-21T23:35:32.637Z,14.20
2022-10-21T23:37:59.584Z,14.20
2022-10-21T23:40:27.876Z,14.30
2022-10-21T23:42:55.063Z,14.30
2022-10-21T23:45:21.825Z,14.30
2022-10-21T23:47:48.620Z,14.30
2022-10-21T23:50:16.145Z,14.30
2022-10-21T23:52:42.904Z,14.20
2022-10-21T23:55:10.262Z,14.20
2022-10-21T23:57:37.534Z,14.20
