createdAt,value
2019-03-08T00:00:20.390Z,1.07
2019-03-08T00:02:49.284Z,1.10
2019-03-08T00:05:19.195Z,0.90
2019-03-08T00:07:48.456Z,1.00
2019-03-08T00:10:17.696Z,1.20
2019-03-08T00:12:47.436Z,1.30
2019-03-08T00:15:16.477Z,2.40
2019-03-08T00:17:45.752Z,1.00
2019-03-08T00:20:14.957Z,1.20
2019-03-08T00:22:44.459Z,1.20
2019-03-08T00:25:14.075Z,0.90
2019-03-08T00:27:42.978Z,1.00
2019-03-08T00:30:12.308Z,1.10
2019-03-08T00:32:41.703Z,1.03
2019-03-08T00:35:11.021Z,1.03
2019-03-08T00:37:39.894Z,1.20
2019-03-08T00:40:08.846Z,1.10
2019-03-08T00:42:38.583Z,1.23
2019-03-08T00:45:08.259Z,1.10
2019-03-08T00:47:38.299Z,0.83
2019-03-08T00:50:07.445Z,1.50
2019-03-08T00:52:36.963Z,1.10
2019-03-08T00:55:06.455Z,1.10
2019-03-08T00:57:35.685Z,1.10
2019-03-08T01:00:09.472Z,1.03
2019-03-08T01:02:38.676Z,1.50
2019-03-08T01:05:08.600Z,1.17
2019-03-08T01:07:37.736Z,1.00
2019-03-08T01:10:09.040Z,0.93
2019-03-08T01:12:38.453Z,0.90
2019-03-08T01:15:08.640Z,1.27
2019-03-08T01:17:38.147Z,1.03
2019-03-08T01:20:08.195Z,1.03
2019-03-08T01:22:37.340Z,0.93
2019-03-08T01:25:06.897Z,1.10
2019-03-08T01:27:36.429Z,1.10
2019-03-08T01:30:07.404Z,1.33
2019-03-08T01:32:36.671Z,1.20
2019-03-08T01:35:06.088Z,0.80
2019-03-08T01:37:35.208Z,1.10
2019-03-08T01:40:05.136Z,0.90
2019-03-08T01:42:33.894Z,0.80
2019-03-08T01:45:03.841Z,1.07
2019-03-08T01:47:33.163Z,1.07
2019-03-08T01:50:02.546Z,1.10
2019-03-08T01:52:31.937Z,1.20
2019-03-08T01:55:01.412Z,1.10
2019-03-08T01:57:30.524Z,0.90
2019-03-08T01:59:59.669Z,1.23
2019-03-08T02:02:29.131Z,0.83
2019-03-08T02:04:57.912Z,1.20
2019-03-08T02:07:27.180Z,0.70
2019-03-08T02:09:56.216Z,0.90
2019-03-08T02:12:25.264Z,0.80
2019-03-08T02:14:54.395Z,1.00
2019-03-08T02:17:23.549Z,0.70
2019-03-08T02:19:52.745Z,0.70
2019-03-08T02:22:23.536Z,0.90
2019-03-08T02:24:53.164Z,0.70
2019-03-08T02:27:22.223Z,0.63
2019-03-08T02:29:51.419Z,0.80
2019-03-08T02:32:21.007Z,0.60
2019-03-08T02:34:50.119Z,0.70
2019-03-08T02:37:19.724Z,0.80
2019-03-08T02:39:48.775Z,0.60
2019-03-08T02:42:17.924Z,0.50
2019-03-08T02:44:47.608Z,0.73
2019-03-08T02:47:16.723Z,0.60
2019-03-08T02:49:45.826Z,1.00
2019-03-08T02:52:15.447Z,0.63
2019-03-08T02:54:44.596Z,0.60
2019-03-08T02:57:13.424Z,0.70
2019-03-08T02:59:42.892Z,0.60
2019-03-08T03:02:12.307Z,0.53
2019-03-08T03:04:41.600Z,0.60
2019-03-08T03:07:11.123Z,0.60
2019-03-08T03:09:40.192Z,0.80
2019-03-08T03:12:11.450Z,0.63
2019-03-08T03:14:40.223Z,0.70
2019-03-08T03:17:09.548Z,0.70
2019-03-08T03:19:38.857Z,0.80
2019-03-08T03:22:08.259Z,0.70
2019-03-08T03:24:37.308Z,0.87
2019-03-08T03:27:06.224Z,0.97
2019-03-08T03:29:35.561Z,0.50
2019-03-08T03:32:04.682Z,0.60
2019-03-08T03:34:33.776Z,0.67
2019-03-08T03:37:02.843Z,0.70
2019-03-08T03:39:32.121Z,0.90
2019-03-08T03:42:01.167Z,0.50
2019-03-08T03:44:29.998Z,0.70
2019-03-08T03:46:59.339Z,0.80
2019-03-08T03:49:28.472Z,0.70
2019-03-08T03:51:57.846Z,1.03
2019-03-08T03:54:26.984Z,0.70
2019-03-08T03:56:56.301Z,0.50
2019-03-08T03:59:25.184Z,0.60
2019-03-08T04:01:54.312Z,0.60
2019-03-08T04:04:23.626Z,0.90
2019-03-08T04:06:52.687Z,0.80
2019-03-08T04:09:21.894Z,0.80
2019-03-08T04:11:50.932Z,0.70
2019-03-08T04:14:21.025Z,0.90
2019-03-08T04:16:50.688Z,0.70
2019-03-08T04:19:20.071Z,1.80
2019-03-08T04:21:49.446Z,0.60
2019-03-08T04:24:18.231Z,0.67
2019-03-08T04:26:47.412Z,0.60
2019-03-08T04:29:16.465Z,0.80
2019-03-08T04:31:45.626Z,0.80
2019-03-08T04:34:14.599Z,0.70
2019-03-08T04:36:43.531Z,0.80
2019-03-08T04:39:12.895Z,0.60
2019-03-08T04:41:41.943Z,0.70
2019-03-08T04:44:11.235Z,0.90
2019-03-08T04:46:40.588Z,0.80
2019-03-08T04:49:09.976Z,0.70
2019-03-08T04:51:39.020Z,0.70
2019-03-08T04:54:08.453Z,0.67
2019-03-08T04:56:37.853Z,0.70
2019-03-08T04:59:06.964Z,0.80
2019-03-08T05:01:35.888Z,0.80
2019-03-08T05:04:05.569Z,0.70
2019-03-08T05:06:34.687Z,0.70
2019-03-08T05:09:05.160Z,0.60
2019-03-08T05:11:34.363Z,0.70
2019-03-08T05:14:03.628Z,0.77
2019-03-08T05:16:32.979Z,0.70
2019-03-08T05:19:02.032Z,0.70
2019-03-08T05:21:31.138Z,0.80
2019-03-08T05:24:00.179Z,0.80
2019-03-08T05:26:29.659Z,0.70
2019-03-08T05:28:58.885Z,0.83
2019-03-08T05:31:27.916Z,0.70
2019-03-08T05:33:57.197Z,0.67
2019-03-08T05:36:26.475Z,0.80
2019-03-08T05:38:55.599Z,0.80
2019-03-08T05:41:24.968Z,0.97
2019-03-08T05:43:54.268Z,0.90
2019-03-08T05:46:23.534Z,0.73
2019-03-08T05:48:52.588Z,0.80
2019-03-08T05:51:21.703Z,0.80
2019-03-08T05:53:51.266Z,0.60
2019-03-08T05:56:20.145Z,0.67
2019-03-08T05:58:49.299Z,0.90
2019-03-08T06:01:18.700Z,0.70
2019-03-08T06:03:47.470Z,0.90
2019-03-08T06:06:17.181Z,0.90
2019-03-08T06:08:46.978Z,0.70
2019-03-08T06:11:15.787Z,0.70
2019-03-08T06:13:44.879Z,1.00
2019-03-08T06:16:13.864Z,0.80
2019-03-08T06:18:43.015Z,0.83
2019-03-08T06:21:12.322Z,0.80
2019-03-08T06:23:41.784Z,1.00
2019-03-08T06:26:10.820Z,1.10
2019-03-08T06:28:39.828Z,0.80
2019-03-08T06:31:08.883Z,1.10
2019-03-08T06:33:37.898Z,0.80
2019-03-08T06:36:06.795Z,1.10
2019-03-08T06:38:36.571Z,1.00
2019-03-08T06:41:05.328Z,1.00
2019-03-08T06:43:34.931Z,1.10
2019-03-08T06:46:04.064Z,1.07
2019-03-08T06:48:33.106Z,1.40
2019-03-08T06:51:02.212Z,1.30
2019-03-08T06:53:31.361Z,1.10
2019-03-08T06:56:00.460Z,1.30
2019-03-08T06:58:51.427Z,1.10
2019-03-08T07:01:23.993Z,1.30
2019-03-08T07:03:53.336Z,1.40
2019-03-08T07:06:22.692Z,1.20
2019-03-08T07:08:51.737Z,0.90
2019-03-08T07:11:21.040Z,1.20
2019-03-08T07:13:50.108Z,0.80
2019-03-08T07:16:19.124Z,1.17
2019-03-08T07:18:48.140Z,1.20
2019-03-08T07:21:25.323Z,1.00
2019-03-08T07:24:25.320Z,1.20
2019-03-08T07:27:22.930Z,1.00
2019-03-08T07:30:10.055Z,1.00
2019-03-08T07:32:51.672Z,1.17
2019-03-08T07:35:43.397Z,0.93
2019-03-08T07:38:26.327Z,1.33
2019-03-08T07:41:22.953Z,1.33
2019-03-08T07:44:10.130Z,0.97
2019-03-08T07:46:56.924Z,1.07
2019-03-08T07:49:41.412Z,1.07
2019-03-08T07:52:28.019Z,1.30
2019-03-08T07:55:16.143Z,0.90
2019-03-08T07:57:59.105Z,0.90
2019-03-08T08:00:39.030Z,1.10
2019-03-08T08:03:30.080Z,0.90
2019-03-08T08:06:23.022Z,0.90
2019-03-08T08:08:57.617Z,0.80
2019-03-08T08:12:04.190Z,1.03
2019-03-08T08:15:07.664Z,1.20
2019-03-08T08:17:46.024Z,0.90
2019-03-08T08:20:45.900Z,1.00
2019-03-08T08:23:24.266Z,1.20
2019-03-08T08:26:08.055Z,1.10
2019-03-08T08:28:50.302Z,0.90
2019-03-08T08:31:41.308Z,1.10
2019-03-08T08:34:18.900Z,1.10
2019-03-08T08:36:57.219Z,1.00
2019-03-08T08:39:35.613Z,1.30
2019-03-08T08:42:24.033Z,1.03
2019-03-08T08:45:03.818Z,1.40
2019-03-08T08:47:43.260Z,1.40
2019-03-08T08:50:21.860Z,1.30
2019-03-08T08:53:09.752Z,0.80
2019-03-08T08:55:56.209Z,1.10
2019-03-08T08:58:44.336Z,0.80
2019-03-08T09:01:44.458Z,1.37
2019-03-08T09:04:31.328Z,1.20
2019-03-08T09:07:18.699Z,1.10
2019-03-08T09:10:02.622Z,0.83
2019-03-08T09:12:47.404Z,1.00
2019-03-08T09:15:29.519Z,0.90
2019-03-08T09:18:10.988Z,1.60
2019-03-08T09:20:52.443Z,1.07
2019-03-08T09:23:37.087Z,1.00
2019-03-08T09:26:24.395Z,1.30
2019-03-08T09:29:09.327Z,0.80
2019-03-08T09:32:00.051Z,0.80
2019-03-08T09:35:00.435Z,0.80
2019-03-08T09:37:36.508Z,0.83
2019-03-08T09:40:25.423Z,0.93
2019-03-08T09:43:23.342Z,1.00
2019-03-08T09:46:23.616Z,0.90
2019-03-08T09:49:17.767Z,0.97
2019-03-08T09:51:57.588Z,0.90
2019-03-08T09:54:32.367Z,1.00
2019-03-08T09:57:16.372Z,0.80
2019-03-08T10:00:14.279Z,1.10
2019-03-08T10:02:53.372Z,1.00
2019-03-08T10:05:47.809Z,0.80
2019-03-08T10:08:29.857Z,0.83
2019-03-08T10:11:21.106Z,0.80
2019-03-08T10:14:15.107Z,1.10
2019-03-08T10:16:51.713Z,0.70
2019-03-08T10:19:39.199Z,0.87
2019-03-08T10:22:26.837Z,0.70
2019-03-08T10:25:03.785Z,0.90
2019-03-08T10:28:10.415Z,1.23
2019-03-08T10:30:47.069Z,0.90
2019-03-08T10:33:24.508Z,0.73
2019-03-08T10:36:27.870Z,1.07
2019-03-08T10:39:03.158Z,0.90
2019-03-08T10:41:54.211Z,1.00
2019-03-08T10:44:42.083Z,0.70
2019-03-08T10:47:22.520Z,0.67
2019-03-08T10:50:00.145Z,1.47
2019-03-08T10:52:39.931Z,0.80
2019-03-08T10:55:37.826Z,0.80
2019-03-08T10:58:24.896Z,0.80
2019-03-08T11:01:09.207Z,0.90
2019-03-08T11:03:55.147Z,0.80
2019-03-08T11:06:40.263Z,0.80
2019-03-08T11:09:32.796Z,0.77
2019-03-08T11:12:25.052Z,0.80
2019-03-08T11:15:13.238Z,0.80
2019-03-08T11:18:04.587Z,2.13
2019-03-08T11:21:07.910Z,1.03
2019-03-08T11:23:43.036Z,0.77
2019-03-08T11:26:22.532Z,1.00
2019-03-08T11:29:17.038Z,0.90
2019-03-08T11:32:22.822Z,0.80
2019-03-08T11:34:55.096Z,1.10
2019-03-08T11:37:41.283Z,0.70
2019-03-08T11:40:33.404Z,0.80
2019-03-08T11:43:10.419Z,1.10
2019-03-08T11:45:52.080Z,0.90
2019-03-08T11:48:36.032Z,0.77
2019-03-08T11:51:29.239Z,0.70
2019-03-08T11:54:11.764Z,1.00
2019-03-08T11:57:09.074Z,0.90
2019-03-08T11:59:56.089Z,1.13
2019-03-08T12:02:53.568Z,1.00
2019-03-08T12:05:44.388Z,1.17
2019-03-08T12:08:30.877Z,0.97
2019-03-08T12:11:33.201Z,1.00
2019-03-08T12:14:24.266Z,1.23
2019-03-08T12:17:03.845Z,1.10
2019-03-08T12:19:41.669Z,0.90
2019-03-08T12:22:35.921Z,0.70
2019-03-08T12:25:20.463Z,0.83
2019-03-08T12:28:07.661Z,0.87
2019-03-08T12:30:47.767Z,0.70
2019-03-08T12:33:32.240Z,0.93
2019-03-08T12:36:23.433Z,1.10
2019-03-08T12:39:07.020Z,0.90
2019-03-08T12:41:47.103Z,0.90
2019-03-08T12:44:31.312Z,0.93
2019-03-08T12:47:32.883Z,0.90
2019-03-08T12:50:21.349Z,1.00
2019-03-08T12:53:08.728Z,0.70
2019-03-08T12:55:49.788Z,0.87
2019-03-08T12:58:47.275Z,1.00
2019-03-08T13:01:26.130Z,0.87
2019-03-08T13:04:23.623Z,0.80
2019-03-08T13:07:15.216Z,0.80
2019-03-08T13:09:50.276Z,0.90
2019-03-08T13:12:19.601Z,0.70
2019-03-08T13:14:49.072Z,0.70
2019-03-08T13:17:18.645Z,0.60
2019-03-08T13:19:47.836Z,0.80
2019-03-08T13:22:17.020Z,0.83
2019-03-08T13:24:46.096Z,1.00
2019-03-08T13:27:15.516Z,0.83
2019-03-08T13:29:44.657Z,0.90
2019-03-08T13:32:13.770Z,1.10
2019-03-08T13:34:43.370Z,1.13
2019-03-08T13:37:12.500Z,1.00
2019-03-08T13:39:41.621Z,1.20
2019-03-08T13:42:10.408Z,1.20
2019-03-08T13:44:39.496Z,1.10
2019-03-08T13:47:08.620Z,1.10
2019-03-08T13:49:37.694Z,1.10
2019-03-08T13:52:07.216Z,1.30
2019-03-08T13:54:36.336Z,1.27
2019-03-08T13:57:05.585Z,1.30
2019-03-08T13:59:34.680Z,1.03
2019-03-08T14:02:04.084Z,1.30
2019-03-08T14:04:33.375Z,1.20
2019-03-08T14:07:02.926Z,0.90
2019-03-08T14:09:31.755Z,0.90
2019-03-08T14:12:02.227Z,0.83
2019-03-08T14:14:31.483Z,1.00
2019-03-08T14:17:00.665Z,1.10
2019-03-08T14:19:29.793Z,1.00
2019-03-08T14:21:59.095Z,1.10
2019-03-08T14:24:27.850Z,1.10
2019-03-08T14:26:56.644Z,0.90
2019-03-08T14:29:25.729Z,1.23
2019-03-08T14:32:00.199Z,1.63
2019-03-08T14:34:29.173Z,1.53
2019-03-08T14:36:58.284Z,1.53
2019-03-08T14:39:29.527Z,1.30
2019-03-08T14:42:16.769Z,1.73
2019-03-08T14:45:17.107Z,1.60
2019-03-08T14:47:51.937Z,1.50
2019-03-08T14:50:21.353Z,1.50
2019-03-08T14:52:50.184Z,1.53
2019-03-08T14:55:22.644Z,1.57
2019-03-08T14:57:49.954Z,1.23
2019-03-08T15:00:21.249Z,1.70
2019-03-08T15:02:50.500Z,1.73
2019-03-08T15:05:20.446Z,1.60
2019-03-08T15:07:50.116Z,1.50
2019-03-08T15:10:20.132Z,1.63
2019-03-08T15:12:49.628Z,1.60
2019-03-08T15:15:19.224Z,1.10
2019-03-08T15:17:49.724Z,1.20
2019-03-08T15:20:19.065Z,1.00
2019-03-08T15:22:48.609Z,1.37
2019-03-08T15:25:17.528Z,1.30
2019-03-08T15:27:46.597Z,1.23
2019-03-08T15:30:16.778Z,1.30
2019-03-08T15:32:49.071Z,1.10
2019-03-08T15:35:18.741Z,0.90
2019-03-08T15:37:48.067Z,1.10
2019-03-08T15:40:18.605Z,1.60
2019-03-08T15:42:47.709Z,1.40
2019-03-08T15:45:17.104Z,1.50
2019-03-08T15:47:46.856Z,1.30
2019-03-08T15:50:16.603Z,1.37
2019-03-08T15:52:46.644Z,1.70
2019-03-08T15:55:15.827Z,1.27
2019-03-08T15:57:44.940Z,1.20
2019-03-08T16:00:16.262Z,1.30
2019-03-08T16:02:45.625Z,1.43
2019-03-08T16:05:14.781Z,1.77
2019-03-08T16:07:43.955Z,1.70
2019-03-08T16:10:13.864Z,1.50
2019-03-08T16:12:43.668Z,1.80
2019-03-08T16:15:13.132Z,1.80
2019-03-08T16:17:42.836Z,2.13
2019-03-08T16:20:13.500Z,1.60
2019-03-08T16:22:42.990Z,1.60
2019-03-08T16:25:12.561Z,1.63
2019-03-08T16:27:43.427Z,1.60
2019-03-08T16:30:16.792Z,1.50
2019-03-08T16:33:08.758Z,1.50
2019-03-08T16:35:44.054Z,1.90
2019-03-08T16:38:18.808Z,2.40
2019-03-08T16:41:02.021Z,2.23
2019-03-08T16:43:46.704Z,2.20
2019-03-08T16:46:33.613Z,1.67
2019-03-08T16:49:14.654Z,2.00
2019-03-08T16:52:08.189Z,2.77
2019-03-08T16:54:46.806Z,2.10
2019-03-08T16:57:29.149Z,2.70
2019-03-08T17:00:20.362Z,2.83
2019-03-08T17:03:07.062Z,2.97
2019-03-08T17:05:53.910Z,1.60
2019-03-08T17:08:28.144Z,1.57
2019-03-08T17:11:08.837Z,1.33
2019-03-08T17:13:48.230Z,1.30
2019-03-08T17:16:34.942Z,1.43
2019-03-08T17:19:12.157Z,1.50
2019-03-08T17:21:47.083Z,1.27
2019-03-08T17:24:34.167Z,1.80
2019-03-08T17:27:13.262Z,1.20
2019-03-08T17:30:01.135Z,1.40
2019-03-08T17:32:49.305Z,1.37
2019-03-08T17:35:46.625Z,1.20
2019-03-08T17:38:24.061Z,1.47
2019-03-08T17:41:00.991Z,1.30
2019-03-08T17:43:52.273Z,1.20
2019-03-08T17:46:43.163Z,1.50
2019-03-08T17:49:37.334Z,1.40
2019-03-08T17:52:30.509Z,1.70
2019-03-08T17:55:21.582Z,1.70
2019-03-08T17:58:12.625Z,1.73
2019-03-08T18:00:48.408Z,1.80
2019-03-08T18:03:23.025Z,1.80
2019-03-08T18:06:14.219Z,1.80
2019-03-08T18:08:49.439Z,1.83
2019-03-08T18:11:37.513Z,1.67
2019-03-08T18:14:29.549Z,1.60
2019-03-08T18:17:13.150Z,1.67
2019-03-08T18:19:53.681Z,2.10
2019-03-08T18:22:40.568Z,2.40
2019-03-08T18:25:23.632Z,1.93
2019-03-08T18:28:03.225Z,1.90
2019-03-08T18:30:50.137Z,1.80
2019-03-08T18:33:47.266Z,1.87
2019-03-08T18:36:35.309Z,2.17
2019-03-08T18:39:21.653Z,1.80
2019-03-08T18:42:12.592Z,2.20
2019-03-08T18:45:06.694Z,2.33
2019-03-08T18:47:54.598Z,2.20
2019-03-08T18:50:45.785Z,2.40
2019-03-08T18:53:33.037Z,2.77
2019-03-08T18:56:21.454Z,6.03
2019-03-08T18:59:03.873Z,10.40
2019-03-08T19:02:02.593Z,20.03
2019-03-08T19:04:43.125Z,16.63
2019-03-08T19:07:30.420Z,8.10
2019-03-08T19:10:11.566Z,15.17
2019-03-08T19:12:48.149Z,7.67
2019-03-08T19:15:42.032Z,4.33
2019-03-08T19:18:25.954Z,4.40
2019-03-08T19:21:02.723Z,4.00
2019-03-08T19:23:36.514Z,4.03
2019-03-08T19:26:22.874Z,4.50
2019-03-08T19:28:56.962Z,5.30
2019-03-08T19:32:04.123Z,2.97
2019-03-08T19:34:55.713Z,3.60
2019-03-08T19:37:59.968Z,3.07
2019-03-08T19:40:36.498Z,3.27
2019-03-08T19:43:24.800Z,3.70
2019-03-08T19:46:09.634Z,3.00
2019-03-08T19:48:56.679Z,3.40
2019-03-08T19:51:44.904Z,3.90
2019-03-08T19:54:24.660Z,3.93
2019-03-08T19:57:12.313Z,4.57
2019-03-08T20:00:03.701Z,4.40
2019-03-08T20:02:45.075Z,3.73
2019-03-08T20:05:51.425Z,4.47
2019-03-08T20:08:38.409Z,4.00
2019-03-08T20:11:29.482Z,4.13
2019-03-08T20:14:33.675Z,4.00
2019-03-08T20:17:26.969Z,3.43
2019-03-08T20:20:15.789Z,3.67
2019-03-08T20:23:04.120Z,3.73
2019-03-08T20:25:51.345Z,4.20
2019-03-08T20:28:51.294Z,4.03
2019-03-08T20:31:48.693Z,4.53
2019-03-08T20:34:39.642Z,3.93
2019-03-08T20:37:18.395Z,4.20
2019-03-08T20:40:11.686Z,3.60
2019-03-08T20:42:46.260Z,3.70
2019-03-08T20:45:33.529Z,3.43
2019-03-08T20:48:02.941Z,3.27
2019-03-08T20:50:32.415Z,3.50
2019-03-08T20:53:01.513Z,3.53
2019-03-08T20:55:30.837Z,3.80
2019-03-08T20:58:00.560Z,3.67
2019-03-08T21:00:32.171Z,3.23
2019-03-08T21:03:01.478Z,3.60
2019-03-08T21:05:30.934Z,3.50
2019-03-08T21:07:59.828Z,3.77
2019-03-08T21:10:30.471Z,3.83
2019-03-08T21:12:59.924Z,3.60
2019-03-08T21:15:28.803Z,3.93
2019-03-08T21:17:58.287Z,3.60
2019-03-08T21:20:27.438Z,4.00
2019-03-08T21:22:56.263Z,3.33
2019-03-08T21:25:25.238Z,3.50
2019-03-08T21:27:54.528Z,3.40
2019-03-08T21:30:23.457Z,3.60
2019-03-08T21:32:52.781Z,3.50
2019-03-08T21:35:22.113Z,4.30
2019-03-08T21:37:51.045Z,3.73
2019-03-08T21:40:20.028Z,4.20
2019-03-08T21:42:49.337Z,4.20
2019-03-08T21:45:18.463Z,4.00
2019-03-08T21:47:47.826Z,3.73
2019-03-08T21:50:17.074Z,3.43
2019-03-08T21:52:46.126Z,3.73
2019-03-08T21:55:15.174Z,3.83
2019-03-08T21:57:44.227Z,3.83
2019-03-08T22:00:16.187Z,3.30
2019-03-08T22:02:45.332Z,3.07
2019-03-08T22:05:15.611Z,3.23
2019-03-08T22:07:44.591Z,3.33
2019-03-08T22:10:21.671Z,3.50
2019-03-08T22:12:50.745Z,3.90
2019-03-08T22:15:20.074Z,3.90
2019-03-08T22:17:49.193Z,3.60
2019-03-08T22:20:18.153Z,2.93
2019-03-08T22:22:47.097Z,3.67
2019-03-08T22:25:16.124Z,3.20
2019-03-08T22:27:45.379Z,3.43
2019-03-08T22:30:15.689Z,3.70
2019-03-08T22:32:44.511Z,3.50
2019-03-08T22:35:13.543Z,3.17
2019-03-08T22:37:42.691Z,3.33
2019-03-08T22:40:11.895Z,2.97
2019-03-08T22:42:40.933Z,3.33
2019-03-08T22:45:10.734Z,3.10
2019-03-08T22:47:39.690Z,3.77
2019-03-08T22:50:08.903Z,2.90
2019-03-08T22:52:38.495Z,3.20
2019-03-08T22:55:08.678Z,3.77
2019-03-08T22:57:37.555Z,2.70
2019-03-08T23:00:25.562Z,3.20
2019-03-08T23:02:54.656Z,3.00
2019-03-08T23:05:23.935Z,3.17
2019-03-08T23:07:53.119Z,2.70
2019-03-08T23:10:22.478Z,3.03
2019-03-08T23:12:51.747Z,3.43
2019-03-08T23:15:20.883Z,2.60
2019-03-08T23:17:50.435Z,3.50
2019-03-08T23:20:19.726Z,3.00
2019-03-08T23:22:48.650Z,3.43
2019-03-08T23:25:19.477Z,3.27
2019-03-08T23:27:53.887Z,3.07
2019-03-08T23:30:29.090Z,2.73
2019-03-08T23:32:58.026Z,3.13
2019-03-08T23:35:26.891Z,2.60
2019-03-08T23:37:56.527Z,2.77
2019-03-08T23:40:25.630Z,2.83
2019-03-08T23:42:54.799Z,2.80
2019-03-08T23:45:23.728Z,2.87
2019-03-08T23:47:52.864Z,2.63
2019-03-08T23:50:21.837Z,2.50
2019-03-08T23:52:50.995Z,3.00
2019-03-08T23:55:20.026Z,3.13
2019-03-08T23:57:49.283Z,2.80
