createdAt,value
2022-10-02T00:00:01.987Z,66.21
2022-10-02T00:02:43.839Z,66.42
2022-10-02T00:05:15.877Z,66.39
2022-10-02T00:07:47.731Z,66.12
2022-10-02T00:10:21.295Z,66.26
2022-10-02T00:12:55.295Z,66.38
2022-10-02T00:15:28.180Z,66.62
2022-10-02T00:18:03.497Z,66.43
2022-10-02T00:20:40.709Z,66.62
2022-10-02T00:23:17.079Z,66.58
2022-10-02T00:25:52.691Z,66.79
2022-10-02T00:28:27.747Z,66.90
2022-10-02T00:31:13.980Z,66.69
2022-10-02T00:33:56.737Z,66.81
2022-10-02T00:36:36.473Z,66.67
2022-10-02T00:39:16.226Z,66.83
2022-10-02T00:42:35.206Z,66.78
2022-10-02T00:45:38.427Z,66.78
2022-10-02T00:48:19.270Z,67.07
2022-10-02T00:50:59.076Z,67.37
2022-10-02T00:53:37.886Z,67.49
2022-10-02T00:56:17.419Z,67.63
2022-10-02T00:59:01.196Z,67.43
2022-10-02T01:01:37.965Z,67.88
2022-10-02T01:04:10.612Z,68.28
2022-10-02T01:06:40.721Z,68.36
2022-10-02T01:09:09.010Z,68.45
2022-10-02T01:11:39.529Z,68.62
2022-10-02T01:14:08.278Z,68.93
2022-10-02T01:16:36.819Z,68.79
2022-10-02T01:19:05.438Z,68.81
2022-10-02T01:21:40.418Z,68.92
2022-10-02T01:24:16.883Z,69.00
2022-10-02T01:26:47.431Z,68.92
2022-10-02T01:29:15.901Z,69.05
2022-10-02T01:31:44.563Z,68.94
2022-10-02T01:34:13.504Z,68.83
2022-10-02T01:36:41.820Z,68.91
2022-10-02T01:39:11.474Z,69.18
2022-10-02T01:41:45.063Z,69.15
2022-10-02T01:44:16.390Z,69.23
2022-10-02T01:46:53.097Z,69.30
2022-10-02T01:49:46.216Z,69.34
2022-10-02T01:52:36.708Z,69.55
2022-10-02T01:55:18.147Z,69.60
2022-10-02T01:58:01.031Z,69.43
2022-10-02T02:00:37.406Z,69.71
2022-10-02T02:03:15.410Z,69.86
2022-10-02T02:05:50.521Z,70.07
2022-10-02T02:08:28.823Z,69.63
2022-10-02T02:11:10.359Z,69.79
2022-10-02T02:13:45.943Z,69.95
2022-10-02T02:16:26.013Z,69.79
2022-10-02T02:19:01.452Z,70.13
2022-10-02T02:21:34.527Z,70.35
2022-10-02T02:24:10.639Z,69.95
2022-10-02T02:26:44.208Z,69.95
2022-10-02T02:29:15.074Z,69.46
2022-10-02T02:31:50.530Z,69.66
2022-10-02T02:34:23.052Z,70.06
2022-10-02T02:36:57.476Z,70.34
2022-10-02T02:39:32.147Z,70.43
2022-10-02T02:42:04.296Z,70.57
2022-10-02T02:44:36.308Z,70.49
2022-10-02T02:47:12.828Z,70.64
2022-10-02T02:49:50.030Z,70.12
2022-10-02T02:52:22.662Z,69.93
2022-10-02T02:54:57.654Z,70.01
2022-10-02T02:57:31.434Z,69.77
2022-10-02T03:00:02.304Z,70.26
2022-10-02T03:02:33.039Z,70.69
2022-10-02T03:05:01.422Z,70.20
2022-10-02T03:07:29.840Z,70.33
2022-10-02T03:10:07.425Z,70.12
2022-10-02T03:12:49.918Z,70.24
2022-10-02T03:15:28.334Z,70.61
2022-10-02T03:18:13.492Z,70.78
2022-10-02T03:20:50.636Z,70.93
2022-10-02T03:23:27.920Z,70.48
2022-10-02T03:26:04.023Z,70.46
2022-10-02T03:28:55.144Z,70.49
2022-10-02T03:31:26.974Z,70.56
2022-10-02T03:33:59.507Z,70.39
2022-10-02T03:36:28.080Z,70.71
2022-10-02T03:39:23.772Z,70.89
2022-10-02T03:41:48.568Z,71.44
2022-10-02T03:44:16.834Z,71.20
2022-10-02T03:46:45.823Z,70.61
2022-10-02T03:49:15.463Z,70.84
2022-10-02T03:51:44.234Z,70.58
2022-10-02T03:54:17.691Z,70.91
2022-10-02T03:56:54.391Z,71.07
2022-10-02T03:59:41.338Z,70.69
2022-10-02T04:02:19.735Z,71.11
2022-10-02T04:04:53.608Z,71.50
2022-10-02T04:07:27.246Z,71.76
2022-10-02T04:10:08.762Z,71.68
2022-10-02T04:12:42.809Z,71.06
2022-10-02T04:15:21.064Z,70.65
2022-10-02T04:17:58.804Z,70.75
2022-10-02T04:20:41.786Z,70.96
2022-10-02T04:23:17.529Z,71.05
2022-10-02T04:25:50.920Z,71.50
2022-10-02T04:28:24.550Z,71.18
2022-10-02T04:30:53.794Z,71.39
2022-10-02T04:33:25.643Z,71.14
2022-10-02T04:36:08.298Z,71.54
2022-10-02T04:38:54.598Z,71.60
2022-10-02T04:41:46.054Z,71.81
2022-10-02T04:44:30.828Z,72.38
2022-10-02T04:47:14.779Z,72.34
2022-10-02T04:50:10.795Z,72.36
2022-10-02T04:53:12.305Z,72.34
2022-10-02T04:55:53.644Z,73.08
2022-10-02T04:58:34.813Z,72.69
2022-10-02T05:01:14.987Z,72.40
2022-10-02T05:04:05.482Z,72.43
2022-10-02T05:06:47.486Z,73.00
2022-10-02T05:09:28.316Z,72.76
2022-10-02T05:12:15.708Z,72.40
2022-10-02T05:15:13.311Z,72.33
2022-10-02T05:17:55.519Z,72.74
2022-10-02T05:20:37.630Z,72.54
2022-10-02T05:23:20.818Z,72.27
2022-10-02T05:26:20.054Z,72.77
2022-10-02T05:29:06.925Z,72.64
2022-10-02T05:31:49.788Z,72.61
2022-10-02T05:34:32.808Z,72.08
2022-10-02T05:37:26.132Z,71.68
2022-10-02T05:40:03.062Z,71.33
2022-10-02T05:42:42.345Z,71.35
2022-10-02T05:45:23.505Z,71.50
2022-10-02T05:47:55.215Z,71.73
2022-10-02T05:50:28.668Z,71.77
2022-10-02T05:53:00.611Z,71.50
2022-10-02T05:55:36.706Z,71.31
2022-10-02T05:58:09.323Z,71.67
2022-10-02T06:00:42.387Z,72.00
2022-10-02T06:03:17.897Z,72.04
2022-10-02T06:05:55.465Z,71.93
2022-10-02T06:08:33.368Z,72.20
2022-10-02T06:11:08.207Z,72.44
2022-10-02T06:13:45.109Z,72.42
2022-10-02T06:16:21.811Z,72.50
2022-10-02T06:18:57.853Z,72.66
2022-10-02T06:21:32.750Z,72.63
2022-10-02T06:24:05.911Z,72.87
2022-10-02T06:26:43.120Z,72.91
2022-10-02T06:29:22.512Z,73.02
2022-10-02T06:32:05.062Z,72.67
2022-10-02T06:34:33.383Z,73.35
2022-10-02T06:37:29.546Z,73.39
2022-10-02T06:40:34.418Z,73.21
2022-10-02T06:43:13.342Z,73.71
2022-10-02T06:45:53.332Z,73.27
2022-10-02T06:48:26.805Z,73.47
2022-10-02T06:51:01.671Z,73.42
2022-10-02T06:53:46.665Z,73.24
2022-10-02T06:56:37.725Z,73.22
2022-10-02T06:59:24.814Z,73.41
2022-10-02T07:02:03.322Z,73.80
2022-10-02T07:04:48.019Z,73.46
2022-10-02T07:07:28.153Z,73.47
2022-10-02T07:10:18.520Z,73.17
2022-10-02T07:13:13.010Z,73.09
2022-10-02T07:15:58.115Z,72.81
2022-10-02T07:18:42.783Z,72.62
2022-10-02T07:21:21.519Z,72.45
2022-10-02T07:24:02.217Z,72.33
2022-10-02T07:26:46.287Z,72.01
2022-10-02T07:29:33.233Z,71.75
2022-10-02T07:32:31.865Z,71.59
2022-10-02T07:35:09.455Z,71.89
2022-10-02T07:37:49.581Z,72.09
2022-10-02T07:40:36.263Z,71.52
2022-10-02T07:43:18.148Z,70.52
2022-10-02T07:45:56.113Z,70.30
2022-10-02T07:48:34.475Z,69.16
2022-10-02T07:51:50.189Z,67.96
2022-10-02T07:54:49.047Z,67.39
2022-10-02T07:57:28.858Z,66.99
2022-10-02T08:00:04.057Z,66.09
2022-10-02T08:02:44.498Z,64.89
2022-10-02T08:05:21.005Z,64.58
2022-10-02T08:07:55.465Z,64.00
2022-10-02T08:10:27.735Z,63.49
2022-10-02T08:13:04.770Z,62.54
2022-10-02T08:15:38.845Z,62.99
2022-10-02T08:18:35.337Z,62.70
2022-10-02T08:21:09.943Z,62.50
2022-10-02T08:23:44.789Z,61.81
2022-10-02T08:26:19.192Z,61.81
2022-10-02T08:28:53.871Z,60.78
2022-10-02T08:31:24.568Z,60.52
2022-10-02T08:33:53.112Z,60.01
2022-10-02T08:36:48.410Z,59.80
2022-10-02T08:39:35.514Z,59.95
2022-10-02T08:42:36.982Z,59.10
2022-10-02T08:45:34.092Z,58.13
2022-10-02T08:48:32.133Z,56.54
2022-10-02T08:51:20.843Z,57.23
2022-10-02T08:54:29.385Z,56.31
2022-10-02T08:57:14.721Z,55.80
2022-10-02T09:00:09.610Z,55.34
2022-10-02T09:03:24.899Z,55.17
2022-10-02T09:06:24.386Z,54.76
2022-10-02T09:09:36.125Z,54.42
2022-10-02T09:12:38.030Z,55.47
2022-10-02T09:15:17.126Z,55.31
2022-10-02T09:17:50.528Z,55.11
2022-10-02T09:20:55.428Z,54.70
2022-10-02T09:23:59.306Z,54.99
2022-10-02T09:26:38.108Z,54.98
2022-10-02T09:29:44.839Z,54.82
2022-10-02T09:33:01.510Z,54.56
2022-10-02T09:36:08.927Z,54.24
2022-10-02T09:39:15.254Z,54.56
2022-10-02T09:42:07.319Z,54.18
2022-10-02T09:45:21.234Z,54.90
2022-10-02T09:48:21.059Z,54.49
2022-10-02T09:51:18.955Z,54.17
2022-10-02T09:54:21.457Z,54.00
2022-10-02T09:57:35.916Z,53.54
2022-10-02T10:00:24.471Z,53.40
2022-10-02T10:03:13.387Z,52.78
2022-10-02T10:06:17.880Z,53.06
2022-10-02T10:09:09.448Z,53.23
2022-10-02T10:12:02.882Z,52.69
2022-10-02T10:15:10.095Z,52.56
2022-10-02T10:18:12.319Z,52.63
2022-10-02T10:21:29.441Z,52.52
2022-10-02T10:24:34.138Z,51.99
2022-10-02T10:27:40.232Z,51.97
2022-10-02T10:30:48.285Z,51.59
2022-10-02T10:33:48.434Z,51.13
2022-10-02T10:36:49.094Z,50.03
2022-10-02T10:39:54.811Z,48.96
2022-10-02T10:43:06.432Z,48.60
2022-10-02T10:45:48.606Z,47.94
2022-10-02T10:48:39.094Z,47.70
2022-10-02T10:51:30.725Z,46.05
2022-10-02T10:54:30.537Z,45.85
2022-10-02T10:57:08.873Z,46.36
2022-10-02T11:00:14.222Z,46.71
2022-10-02T11:03:18.057Z,45.51
2022-10-02T11:06:12.872Z,43.93
2022-10-02T11:09:05.549Z,43.82
2022-10-02T11:11:41.904Z,43.89
2022-10-02T11:14:27.927Z,42.17
2022-10-02T11:17:24.935Z,41.84
2022-10-02T11:20:08.722Z,41.96
2022-10-02T11:22:55.323Z,42.09
2022-10-02T11:25:47.097Z,42.32
2022-10-02T11:28:41.167Z,41.98
2022-10-02T11:31:30.764Z,42.04
2022-10-02T11:34:22.302Z,42.28
2022-10-02T11:37:04.095Z,41.63
2022-10-02T11:39:50.096Z,42.24
2022-10-02T11:42:45.531Z,42.19
2022-10-02T11:45:39.010Z,41.67
2022-10-02T11:48:28.097Z,41.51
2022-10-02T11:51:17.483Z,41.42
2022-10-02T11:54:11.600Z,41.02
2022-10-02T11:57:09.693Z,41.68
2022-10-02T12:00:06.017Z,41.27
2022-10-02T12:02:56.449Z,41.50
2022-10-02T12:05:53.601Z,41.13
2022-10-02T12:08:34.448Z,40.92
2022-10-02T12:11:13.248Z,40.95
2022-10-02T12:14:01.618Z,40.37
2022-10-02T12:16:48.867Z,40.25
2022-10-02T12:19:27.775Z,40.57
2022-10-02T12:22:25.660Z,39.04
2022-10-02T12:25:21.138Z,39.59
2022-10-02T12:28:01.992Z,39.59
2022-10-02T12:30:40.802Z,39.83
2022-10-02T12:33:23.175Z,39.55
2022-10-02T12:36:21.367Z,40.04
2022-10-02T12:39:05.363Z,40.07
2022-10-02T12:41:47.259Z,39.67
2022-10-02T12:44:35.773Z,39.19
2022-10-02T12:47:24.033Z,39.10
2022-10-02T12:50:05.881Z,38.71
2022-10-02T12:53:18.671Z,38.35
2022-10-02T12:56:35.507Z,38.65
2022-10-02T12:59:14.020Z,38.22
2022-10-02T13:02:33.096Z,38.57
2022-10-02T13:05:36.697Z,38.21
2022-10-02T13:08:23.625Z,38.71
2022-10-02T13:11:02.154Z,38.17
2022-10-02T13:13:52.808Z,38.59
2022-10-02T13:16:32.507Z,38.40
2022-10-02T13:19:10.530Z,38.57
2022-10-02T13:21:50.762Z,38.57
2022-10-02T13:24:32.978Z,37.71
2022-10-02T13:27:14.234Z,37.87
2022-10-02T13:30:03.985Z,38.61
2022-10-02T13:32:44.845Z,39.02
2022-10-02T13:35:34.627Z,38.27
2022-10-02T13:38:30.621Z,39.30
2022-10-02T13:41:13.338Z,37.44
2022-10-02T13:44:03.423Z,37.74
2022-10-02T13:46:47.593Z,37.41
2022-10-02T13:49:28.805Z,37.84
2022-10-02T13:52:04.790Z,37.90
2022-10-02T13:55:04.766Z,38.18
2022-10-02T13:57:49.750Z,37.17
2022-10-02T14:00:25.218Z,36.90
2022-10-02T14:03:08.109Z,37.03
2022-10-02T14:05:43.507Z,37.70
2022-10-02T14:08:35.544Z,36.91
2022-10-02T14:11:16.743Z,37.94
2022-10-02T14:14:03.194Z,36.54
2022-10-02T14:16:45.757Z,36.99
2022-10-02T14:19:31.804Z,36.34
2022-10-02T14:22:21.613Z,37.48
2022-10-02T14:25:22.866Z,37.66
2022-10-02T14:28:06.180Z,37.68
2022-10-02T14:30:59.988Z,36.96
2022-10-02T14:33:44.361Z,36.73
2022-10-02T14:36:20.328Z,37.44
2022-10-02T14:39:01.726Z,35.95
2022-10-02T14:41:55.350Z,36.99
2022-10-02T14:44:47.155Z,37.54
2022-10-02T14:47:37.750Z,36.51
2022-10-02T14:50:23.459Z,37.74
2022-10-02T14:53:27.639Z,37.78
2022-10-02T14:56:21.871Z,37.55
2022-10-02T14:59:04.005Z,37.98
2022-10-02T15:01:39.856Z,38.31
2022-10-02T15:04:39.872Z,38.65
2022-10-02T15:07:11.924Z,37.97
2022-10-02T15:09:54.641Z,37.22
2022-10-02T15:12:28.526Z,37.60
2022-10-02T15:15:09.280Z,38.33
2022-10-02T15:17:57.155Z,38.49
2022-10-02T15:20:32.252Z,38.69
2022-10-02T15:23:03.291Z,38.87
2022-10-02T15:25:55.721Z,38.48
2022-10-02T15:28:37.915Z,38.72
2022-10-02T15:31:17.369Z,38.89
2022-10-02T15:33:50.661Z,38.63
2022-10-02T15:36:38.538Z,38.77
2022-10-02T15:39:21.292Z,38.63
2022-10-02T15:42:05.522Z,39.31
2022-10-02T15:44:56.209Z,39.56
2022-10-02T15:47:49.322Z,39.85
2022-10-02T15:50:35.498Z,40.35
2022-10-02T15:53:27.294Z,40.45
2022-10-02T15:56:00.831Z,40.99
2022-10-02T15:58:50.808Z,40.40
2022-10-02T16:01:42.866Z,40.19
2022-10-02T16:04:24.249Z,40.44
2022-10-02T16:07:21.397Z,40.88
2022-10-02T16:09:58.778Z,41.44
2022-10-02T16:12:39.302Z,41.23
2022-10-02T16:15:23.001Z,41.56
2022-10-02T16:18:02.230Z,41.58
2022-10-02T16:20:44.306Z,41.25
2022-10-02T16:23:39.306Z,41.61
2022-10-02T16:26:23.557Z,42.16
2022-10-02T16:29:01.255Z,42.06
2022-10-02T16:31:48.995Z,42.47
2022-10-02T16:34:32.771Z,42.59
2022-10-02T16:37:09.264Z,42.90
2022-10-02T16:39:50.720Z,43.05
2022-10-02T16:42:22.354Z,43.34
2022-10-02T16:45:04.007Z,43.46
2022-10-02T16:47:44.127Z,43.87
2022-10-02T16:50:19.337Z,44.15
2022-10-02T16:52:55.163Z,44.23
2022-10-02T16:55:33.509Z,44.65
2022-10-02T16:58:13.391Z,44.26
2022-10-02T17:00:54.219Z,44.69
2022-10-02T17:03:31.598Z,45.15
2022-10-02T17:06:08.479Z,45.75
2022-10-02T17:08:44.725Z,45.46
2022-10-02T17:11:21.935Z,45.81
2022-10-02T17:14:03.680Z,45.70
2022-10-02T17:16:38.182Z,45.72
2022-10-02T17:19:21.985Z,45.85
2022-10-02T17:21:54.746Z,46.24
2022-10-02T17:24:35.701Z,47.44
2022-10-02T17:27:14.633Z,47.48
2022-10-02T17:29:52.992Z,47.82
2022-10-02T17:32:48.362Z,47.82
2022-10-02T17:35:29.275Z,48.38
2022-10-02T17:38:26.686Z,48.30
2022-10-02T17:41:06.418Z,48.25
2022-10-02T17:43:43.532Z,48.03
2022-10-02T17:46:47.258Z,48.15
2022-10-02T17:49:27.636Z,48.16
2022-10-02T17:52:21.830Z,48.15
2022-10-02T17:55:22.166Z,48.29
2022-10-02T17:58:02.881Z,47.76
2022-10-02T18:00:36.896Z,47.94
2022-10-02T18:03:32.586Z,48.00
2022-10-02T18:06:15.987Z,47.80
2022-10-02T18:09:25.659Z,48.35
2022-10-02T18:12:16.075Z,48.64
2022-10-02T18:15:22.956Z,48.81
2022-10-02T18:18:24.802Z,48.87
2022-10-02T18:21:08.506Z,49.02
2022-10-02T18:24:11.273Z,49.11
2022-10-02T18:26:57.318Z,49.63
2022-10-02T18:29:42.288Z,49.52
2022-10-02T18:32:28.511Z,49.01
2022-10-02T18:35:32.309Z,49.00
2022-10-02T18:38:13.690Z,48.81
2022-10-02T18:40:55.190Z,48.64
2022-10-02T18:43:39.019Z,48.71
2022-10-02T18:46:18.167Z,48.59
2022-10-02T18:49:18.851Z,48.87
2022-10-02T18:52:16.756Z,49.19
2022-10-02T18:55:09.237Z,49.27
2022-10-02T18:57:52.851Z,48.72
2022-10-02T19:00:24.718Z,48.70
2022-10-02T19:03:17.971Z,48.69
2022-10-02T19:05:52.334Z,48.76
2022-10-02T19:08:27.569Z,48.68
2022-10-02T19:10:56.276Z,48.62
2022-10-02T19:13:28.006Z,48.90
2022-10-02T19:16:01.324Z,48.58
2022-10-02T19:18:32.966Z,48.54
2022-10-02T19:21:06.776Z,48.73
2022-10-02T19:23:39.634Z,48.78
2022-10-02T19:26:17.939Z,48.96
2022-10-02T19:28:49.449Z,48.96
2022-10-02T19:31:24.247Z,49.00
2022-10-02T19:33:55.733Z,48.85
2022-10-02T19:36:27.437Z,48.97
2022-10-02T19:38:59.427Z,49.09
2022-10-02T19:41:27.868Z,49.27
2022-10-02T19:44:00.101Z,49.29
2022-10-02T19:46:39.537Z,49.80
2022-10-02T19:49:09.846Z,50.15
2022-10-02T19:51:47.073Z,50.42
2022-10-02T19:54:21.115Z,50.85
2022-10-02T19:56:53.519Z,50.96
2022-10-02T19:59:26.785Z,51.51
2022-10-02T20:02:02.293Z,51.98
2022-10-02T20:04:33.195Z,52.49
2022-10-02T20:07:02.226Z,52.86
2022-10-02T20:09:37.472Z,52.97
2022-10-02T20:12:11.981Z,53.08
2022-10-02T20:14:44.283Z,53.24
2022-10-02T20:17:17.833Z,53.73
2022-10-02T20:19:52.934Z,53.68
2022-10-02T20:22:31.584Z,53.90
2022-10-02T20:25:05.232Z,54.65
2022-10-02T20:27:42.478Z,54.81
2022-10-02T20:30:15.143Z,55.00
2022-10-02T20:32:50.806Z,55.09
2022-10-02T20:35:29.200Z,55.07
2022-10-02T20:37:59.663Z,55.52
2022-10-02T20:40:31.556Z,55.82
2022-10-02T20:43:06.730Z,56.43
2022-10-02T20:45:44.254Z,56.53
2022-10-02T20:49:06.873Z,56.04
2022-10-02T20:52:09.181Z,56.26
2022-10-02T20:54:51.701Z,56.44
2022-10-02T20:58:16.463Z,57.17
2022-10-02T21:01:01.145Z,57.86
2022-10-02T21:03:55.755Z,58.01
2022-10-02T21:06:48.394Z,57.83
2022-10-02T21:09:54.021Z,57.78
2022-10-02T21:12:58.422Z,57.44
2022-10-02T21:16:10.858Z,57.27
2022-10-02T21:19:10.395Z,57.25
2022-10-02T21:22:09.848Z,57.12
2022-10-02T21:25:25.369Z,56.09
2022-10-02T21:28:33.519Z,56.15
2022-10-02T21:31:15.147Z,55.76
2022-10-02T21:33:58.057Z,55.59
2022-10-02T21:36:33.777Z,55.75
2022-10-02T21:39:44.869Z,55.66
2022-10-02T21:42:45.045Z,56.01
2022-10-02T21:45:40.306Z,56.36
2022-10-02T21:48:43.862Z,56.77
2022-10-02T21:51:53.788Z,57.05
2022-10-02T21:54:59.506Z,57.13
2022-10-02T21:57:57.494Z,57.71
2022-10-02T22:00:27.511Z,58.34
2022-10-02T22:03:34.027Z,58.39
2022-10-02T22:06:12.441Z,58.82
2022-10-02T22:08:56.489Z,58.96
2022-10-02T22:11:35.509Z,58.74
2022-10-02T22:14:11.902Z,58.55
2022-10-02T22:16:55.266Z,58.28
2022-10-02T22:19:41.595Z,58.02
2022-10-02T22:22:23.020Z,58.06
2022-10-02T22:25:22.959Z,57.80
2022-10-02T22:28:12.340Z,57.86
2022-10-02T22:30:49.059Z,57.93
2022-10-02T22:33:42.371Z,57.70
2022-10-02T22:36:42.949Z,57.49
2022-10-02T22:39:17.916Z,58.33
2022-10-02T22:41:55.322Z,58.48
2022-10-02T22:44:31.241Z,58.59
2022-10-02T22:47:08.201Z,58.88
2022-10-02T22:49:39.650Z,58.97
2022-10-02T22:52:17.683Z,58.94
2022-10-02T22:54:52.681Z,59.09
2022-10-02T22:57:30.408Z,59.08
2022-10-02T23:00:04.752Z,59.00
2022-10-02T23:02:38.329Z,59.16
2022-10-02T23:05:12.893Z,59.01
2022-10-02T23:07:46.639Z,59.20
2022-10-02T23:10:23.956Z,59.19
2022-10-02T23:13:01.714Z,59.28
2022-10-02T23:15:42.049Z,59.25
2022-10-02T23:18:21.954Z,59.40
2022-10-02T23:21:02.511Z,59.68
2022-10-02T23:23:37.053Z,59.65
2022-10-02T23:26:11.860Z,59.78
2022-10-02T23:28:47.134Z,59.79
2022-10-02T23:31:23.917Z,60.07
2022-10-02T23:33:58.297Z,60.29
2022-10-02T23:36:33.959Z,60.38
2022-10-02T23:39:12.278Z,60.48
2022-10-02T23:41:48.221Z,60.44
2022-10-02T23:44:30.278Z,59.99
2022-10-02T23:47:11.224Z,59.84
2022-10-02T23:49:42.621Z,59.89
2022-10-02T23:52:53.612Z,59.84
2022-10-02T23:55:38.257Z,60.18
2022-10-02T23:58:29.975Z,60.21
