createdAt,value
2023-03-26T00:00:41.216Z,7.1891
2023-03-26T00:01:43.439Z,7.1771
2023-03-26T00:02:45.659Z,7.1515
2023-03-26T00:03:47.770Z,7.1202
2023-03-26T00:04:49.935Z,7.1099
2023-03-26T00:05:52.352Z,7.0802
2023-03-26T00:06:54.729Z,7.0331
2023-03-26T00:07:56.906Z,7.0197
2023-03-26T00:08:59.056Z,7.0510
2023-03-26T00:10:01.439Z,7.0565
2023-03-26T00:12:05.660Z,7.0537
2023-03-26T00:13:07.779Z,7.0588
2023-03-26T00:14:09.979Z,7.1059
2023-03-26T00:15:12.068Z,7.1157
2023-03-26T00:16:14.264Z,7.1090
2023-03-26T00:17:16.452Z,7.0972
2023-03-26T00:18:18.612Z,7.0985
2023-03-26T00:19:20.787Z,7.2290
2023-03-26T00:21:25.023Z,7.2330
2023-03-26T00:22:27.232Z,7.2494
2023-03-26T00:23:29.385Z,7.2179
2023-03-26T00:24:31.547Z,7.1811
2023-03-26T00:25:33.730Z,7.1239
2023-03-26T00:27:37.906Z,7.0579
2023-03-26T00:28:40.134Z,7.0510
2023-03-26T00:29:42.240Z,6.9938
2023-03-26T00:30:44.421Z,6.9793
2023-03-26T00:31:46.791Z,6.9499
2023-03-26T00:32:53.327Z,6.8467
2023-03-26T00:33:52.684Z,6.7865
2023-03-26T00:34:54.805Z,6.7842
2023-03-26T00:35:57.126Z,6.8307
2023-03-26T00:36:59.475Z,6.9490
2023-03-26T00:38:01.655Z,6.9833
2023-03-26T00:39:03.813Z,7.0350
2023-03-26T00:40:05.995Z,7.0989
2023-03-26T00:41:08.181Z,7.1210
2023-03-26T00:42:10.390Z,7.1424
2023-03-26T00:43:12.547Z,7.1002
2023-03-26T00:44:14.711Z,7.0953
2023-03-26T00:45:16.885Z,7.2021
2023-03-26T00:46:19.128Z,7.0943
2023-03-26T00:47:21.304Z,6.9406
2023-03-26T00:48:31.576Z,6.7950
2023-03-26T00:49:27.221Z,6.8331
2023-03-26T00:50:29.376Z,6.7952
2023-03-26T00:51:31.574Z,6.7735
2023-03-26T00:52:33.769Z,6.7163
2023-03-26T00:54:38.098Z,6.6558
2023-03-26T00:55:40.296Z,6.8236
2023-03-26T00:56:42.425Z,6.7273
2023-03-26T00:57:44.559Z,6.7395
2023-03-26T00:58:46.697Z,6.6306
2023-03-26T00:59:48.877Z,6.5625
2023-03-26T01:00:50.984Z,6.4607
2023-03-26T01:02:55.270Z,6.5129
2023-03-26T01:04:07.601Z,6.4948
2023-03-26T01:05:01.131Z,6.4860
2023-03-26T01:06:03.325Z,6.5021
2023-03-26T01:07:05.476Z,6.5064
2023-03-26T01:08:07.661Z,6.5190
2023-03-26T01:09:09.827Z,6.5003
2023-03-26T01:11:14.207Z,6.5000
2023-03-26T01:12:16.616Z,6.4172
2023-03-26T01:13:18.753Z,6.3428
2023-03-26T01:14:20.947Z,6.2358
2023-03-26T01:15:23.103Z,6.1450
2023-03-26T01:16:25.306Z,6.0901
2023-03-26T01:17:27.469Z,6.0555
2023-03-26T01:18:29.705Z,6.0397
2023-03-26T01:19:31.838Z,5.9310
2023-03-26T01:20:33.961Z,5.8469
2023-03-26T01:21:36.103Z,5.7420
2023-03-26T01:22:38.275Z,5.6550
2023-03-26T01:23:40.352Z,5.6390
2023-03-26T01:24:42.564Z,5.6611
2023-03-26T01:25:44.703Z,5.5911
2023-03-26T01:26:46.896Z,5.5056
2023-03-26T01:27:49.003Z,5.4957
2023-03-26T01:28:51.223Z,5.4377
2023-03-26T01:29:53.336Z,5.3630
2023-03-26T01:30:55.529Z,5.3210
2023-03-26T01:31:57.664Z,5.3065
2023-03-26T01:32:59.912Z,5.2634
2023-03-26T01:34:02.090Z,5.2514
2023-03-26T01:35:04.268Z,5.2354
2023-03-26T01:36:06.449Z,5.1703
2023-03-26T01:37:08.724Z,5.2081
2023-03-26T01:38:11.067Z,5.1488
2023-03-26T01:39:13.729Z,5.1558
2023-03-26T01:40:15.884Z,5.2115
2023-03-26T01:41:18.114Z,5.2657
2023-03-26T01:42:20.311Z,5.4837
2023-03-26T01:43:22.517Z,5.5062
2023-03-26T01:44:24.691Z,5.5650
2023-03-26T01:45:26.914Z,5.5350
2023-03-26T01:46:29.200Z,5.5585
2023-03-26T01:47:31.362Z,5.5844
2023-03-26T01:48:33.495Z,5.5859
2023-03-26T01:49:35.734Z,5.5117
2023-03-26T01:50:37.927Z,5.5308
2023-03-26T01:51:40.273Z,5.6897
2023-03-26T01:52:42.484Z,5.6859
2023-03-26T01:53:44.665Z,5.6888
2023-03-26T01:54:46.894Z,5.6596
2023-03-26T01:55:49.046Z,5.6268
2023-03-26T01:56:51.297Z,5.6649
2023-03-26T01:57:53.460Z,5.5970
2023-03-26T01:58:55.659Z,5.5770
2023-03-26T01:59:57.882Z,5.5188
2023-03-26T02:01:00.038Z,5.4740
2023-03-26T02:02:02.331Z,5.3370
2023-03-26T02:03:04.564Z,5.2655
2023-03-26T02:04:06.864Z,5.1703
2023-03-26T02:06:11.078Z,5.3660
2023-03-26T02:07:13.267Z,5.3283
2023-03-26T02:11:23.220Z,5.7950
2023-03-26T02:13:27.744Z,5.9823
2023-03-26T02:14:29.949Z,6.1284
2023-03-26T02:15:32.131Z,6.1870
2023-03-26T02:16:34.374Z,6.1330
2023-03-26T02:17:36.623Z,6.0901
2023-03-26T02:18:38.888Z,6.0821
2023-03-26T02:20:43.071Z,5.9775
2023-03-26T02:21:45.252Z,5.9358
2023-03-26T02:22:47.480Z,6.0719
2023-03-26T02:23:49.694Z,6.0166
2023-03-26T02:24:51.878Z,5.8866
2023-03-26T02:25:54.154Z,5.8007
2023-03-26T02:26:56.711Z,5.7300
2023-03-26T02:27:58.919Z,5.7000
2023-03-26T02:29:01.174Z,5.7431
2023-03-26T02:30:03.394Z,5.7694
2023-03-26T02:31:05.632Z,5.8318
2023-03-26T02:32:07.823Z,5.9527
2023-03-26T02:33:10.072Z,5.9293
2023-03-26T02:34:12.256Z,5.8747
2023-03-26T02:35:14.551Z,5.8181
2023-03-26T02:36:16.883Z,5.8221
2023-03-26T02:37:19.139Z,5.7723
2023-03-26T02:38:21.364Z,5.7403
2023-03-26T02:39:23.812Z,5.6928
2023-03-26T02:40:25.989Z,5.6348
2023-03-26T02:41:28.219Z,5.6250
2023-03-26T02:42:30.405Z,5.6428
2023-03-26T02:43:32.603Z,5.7301
2023-03-26T02:45:36.954Z,5.8095
2023-03-26T02:46:39.182Z,5.8724
2023-03-26T02:47:41.425Z,5.9632
2023-03-26T02:48:43.623Z,5.9821
2023-03-26T02:49:45.896Z,6.0513
2023-03-26T02:50:48.052Z,6.1616
2023-03-26T02:51:50.275Z,6.1725
2023-03-26T02:52:52.433Z,6.2587
2023-03-26T02:53:54.667Z,6.2480
2023-03-26T02:54:56.864Z,6.2003
2023-03-26T02:57:01.176Z,6.1753
2023-03-26T02:58:03.390Z,6.1700
2023-03-26T02:59:05.630Z,6.2238
2023-03-26T03:00:07.867Z,6.1841
2023-03-26T03:01:10.090Z,6.2247
2023-03-26T03:02:12.308Z,6.2106
2023-03-26T03:03:14.460Z,6.1770
2023-03-26T03:04:16.731Z,6.1563
2023-03-26T03:05:18.965Z,6.1633
2023-03-26T03:06:21.133Z,6.1702
2023-03-26T03:07:23.396Z,6.1891
2023-03-26T03:08:25.623Z,6.1492
2023-03-26T03:09:27.791Z,6.1072
2023-03-26T03:10:29.940Z,6.0904
2023-03-26T03:11:32.187Z,6.0637
2023-03-26T03:12:34.389Z,6.0706
2023-03-26T03:13:36.568Z,6.0336
2023-03-26T03:14:38.745Z,5.9625
2023-03-26T03:15:40.930Z,5.9333
2023-03-26T03:16:43.158Z,5.8795
2023-03-26T03:17:45.423Z,5.8423
2023-03-26T03:18:47.595Z,5.8024
2023-03-26T03:19:49.750Z,5.7788
2023-03-26T03:20:51.986Z,5.7530
2023-03-26T03:21:54.163Z,5.7584
2023-03-26T03:22:56.466Z,5.7450
2023-03-26T03:24:00.071Z,5.7307
2023-03-26T03:25:02.712Z,5.6592
2023-03-26T03:26:04.941Z,5.6439
2023-03-26T03:27:07.127Z,5.5924
2023-03-26T03:28:09.274Z,5.5894
2023-03-26T03:29:11.503Z,5.5804
2023-03-26T03:30:13.735Z,5.5743
2023-03-26T03:31:15.936Z,5.5442
2023-03-26T03:32:18.132Z,5.5421
2023-03-26T03:33:20.331Z,5.5549
2023-03-26T03:34:22.517Z,5.5299
2023-03-26T03:35:24.805Z,5.5453
2023-03-26T03:36:27.051Z,5.5859
2023-03-26T03:37:29.221Z,5.5312
2023-03-26T03:38:31.422Z,5.5331
2023-03-26T03:39:33.675Z,5.5501
2023-03-26T03:40:35.856Z,5.6308
2023-03-26T03:41:38.069Z,5.5854
2023-03-26T03:42:40.310Z,5.4955
2023-03-26T03:44:44.702Z,5.3916
2023-03-26T03:45:46.956Z,5.3262
2023-03-26T03:46:49.200Z,5.2747
2023-03-26T03:47:51.406Z,5.2478
2023-03-26T03:48:53.580Z,5.2380
2023-03-26T03:49:55.855Z,5.2424
2023-03-26T03:50:58.112Z,5.2529
2023-03-26T03:52:00.370Z,5.2373
2023-03-26T03:53:02.577Z,5.2232
2023-03-26T03:54:04.797Z,5.2520
2023-03-26T03:55:06.994Z,5.2535
2023-03-26T03:56:09.155Z,5.3000
2023-03-26T03:57:11.502Z,5.3254
2023-03-26T03:58:13.666Z,5.3233
2023-03-26T03:59:15.863Z,5.3304
2023-03-26T04:00:18.179Z,5.4046
2023-03-26T04:01:20.350Z,5.4620
2023-03-26T04:02:22.618Z,5.4690
2023-03-26T04:03:33.489Z,5.4784
2023-03-26T04:04:28.516Z,5.5111
2023-03-26T04:05:30.702Z,5.4852
2023-03-26T04:06:32.893Z,5.4862
2023-03-26T04:07:35.063Z,5.4486
2023-03-26T04:08:37.275Z,5.4583
2023-03-26T04:09:39.503Z,5.4988
2023-03-26T04:13:47.857Z,5.4782
2023-03-26T04:14:50.076Z,5.5900
2023-03-26T04:15:52.425Z,5.5228
2023-03-26T04:17:56.878Z,5.4456
2023-03-26T04:18:59.114Z,5.4690
2023-03-26T04:20:01.293Z,5.4732
2023-03-26T04:21:03.500Z,5.4839
2023-03-26T04:22:05.699Z,5.4307
2023-03-26T04:23:07.916Z,5.4150
2023-03-26T04:24:10.122Z,5.3969
2023-03-26T04:25:12.260Z,5.3559
2023-03-26T04:26:14.515Z,5.3506
2023-03-26T04:27:16.653Z,5.3140
2023-03-26T04:28:18.887Z,5.3311
2023-03-26T04:29:21.082Z,5.3571
2023-03-26T04:30:23.285Z,5.3578
2023-03-26T04:31:25.446Z,5.3391
2023-03-26T04:32:27.689Z,5.4028
2023-03-26T04:33:29.837Z,5.5035
2023-03-26T04:35:34.147Z,5.5610
2023-03-26T04:36:36.281Z,5.5554
2023-03-26T04:37:38.485Z,5.5539
2023-03-26T04:38:40.700Z,5.5161
2023-03-26T04:39:42.863Z,5.5009
2023-03-26T04:40:45.101Z,5.5043
2023-03-26T04:41:47.358Z,5.5783
2023-03-26T04:42:49.606Z,5.6409
2023-03-26T04:44:53.842Z,5.5289
2023-03-26T04:45:56.125Z,5.5098
2023-03-26T04:46:58.635Z,5.5610
2023-03-26T04:48:00.881Z,5.5863
2023-03-26T04:49:03.184Z,5.6558
2023-03-26T04:50:05.404Z,5.7059
2023-03-26T04:51:07.658Z,5.6311
2023-03-26T04:52:09.865Z,5.6308
2023-03-26T04:53:12.033Z,5.6497
2023-03-26T04:54:14.264Z,5.6329
2023-03-26T04:56:18.509Z,5.5129
2023-03-26T04:57:20.686Z,5.5358
2023-03-26T04:58:22.873Z,5.5690
2023-03-26T04:59:25.081Z,5.5861
2023-03-26T05:00:27.269Z,5.5600
2023-03-26T05:01:29.533Z,5.5421
2023-03-26T05:02:31.830Z,5.6048
2023-03-26T05:03:34.050Z,5.6428
2023-03-26T05:04:36.274Z,5.5678
2023-03-26T05:05:38.492Z,5.5985
2023-03-26T05:06:40.675Z,5.6149
2023-03-26T05:07:42.906Z,5.5951
2023-03-26T05:08:45.079Z,5.6668
2023-03-26T05:09:47.308Z,5.6249
2023-03-26T05:10:49.460Z,5.5913
2023-03-26T05:12:53.686Z,5.5159
2023-03-26T05:13:55.892Z,5.5182
2023-03-26T05:14:58.099Z,5.5028
2023-03-26T05:16:00.282Z,5.4528
2023-03-26T05:17:02.508Z,5.4311
2023-03-26T05:18:04.722Z,5.4570
2023-03-26T05:21:11.074Z,5.5428
2023-03-26T05:22:13.273Z,5.5423
2023-03-26T05:23:15.518Z,5.5842
2023-03-26T05:24:17.631Z,5.5692
2023-03-26T05:25:19.900Z,5.6134
2023-03-26T05:26:22.148Z,5.6519
2023-03-26T05:27:24.327Z,5.6706
2023-03-26T05:28:26.546Z,5.6243
2023-03-26T05:29:28.799Z,5.6203
2023-03-26T05:30:30.994Z,5.6119
2023-03-26T05:31:33.182Z,5.5686
2023-03-26T05:32:35.392Z,5.5610
2023-03-26T05:33:37.751Z,5.5842
2023-03-26T05:34:40.016Z,5.5568
2023-03-26T05:35:42.281Z,5.5098
2023-03-26T05:36:44.442Z,5.5722
2023-03-26T05:37:46.653Z,5.6697
2023-03-26T05:38:48.819Z,5.6865
2023-03-26T05:39:51.056Z,5.6931
2023-03-26T05:40:53.595Z,5.6517
2023-03-26T05:41:55.994Z,5.5800
2023-03-26T05:44:00.224Z,5.5507
2023-03-26T05:45:02.445Z,5.5360
2023-03-26T05:46:04.647Z,5.4898
2023-03-26T05:47:06.872Z,5.4698
2023-03-26T05:48:09.051Z,5.4526
2023-03-26T05:49:11.266Z,5.3862
2023-03-26T05:50:13.431Z,5.3857
2023-03-26T05:51:15.701Z,5.3691
2023-03-26T05:52:17.939Z,5.3569
2023-03-26T05:54:22.261Z,5.3418
2023-03-26T05:55:24.508Z,5.3191
2023-03-26T05:57:28.892Z,5.3048
2023-03-26T05:58:31.139Z,5.3006
2023-03-26T05:59:33.349Z,5.2905
2023-03-26T06:00:35.509Z,5.2958
2023-03-26T06:01:37.711Z,5.2806
2023-03-26T06:02:39.911Z,5.2632
2023-03-26T06:03:42.168Z,5.2420
2023-03-26T06:04:44.393Z,5.2440
2023-03-26T06:05:46.623Z,5.2325
2023-03-26T06:06:48.787Z,5.2382
2023-03-26T06:07:51.033Z,5.2302
2023-03-26T06:09:01.395Z,5.2335
2023-03-26T06:09:56.867Z,5.2735
2023-03-26T06:10:59.043Z,5.2935
2023-03-26T06:12:01.220Z,5.3181
2023-03-26T06:13:03.490Z,5.3243
2023-03-26T06:14:05.709Z,5.3256
2023-03-26T06:15:07.860Z,5.3380
2023-03-26T06:16:10.134Z,5.3836
2023-03-26T06:17:13.746Z,5.3655
2023-03-26T06:18:15.984Z,5.3954
2023-03-26T06:19:18.122Z,5.3130
2023-03-26T06:20:20.341Z,5.3441
2023-03-26T06:21:22.611Z,5.3149
2023-03-26T06:22:24.839Z,5.3672
2023-03-26T06:23:27.019Z,5.3944
2023-03-26T06:24:29.161Z,5.3973
2023-03-26T06:25:31.355Z,5.3954
2023-03-26T06:26:33.563Z,5.3923
2023-03-26T06:27:35.763Z,5.3254
2023-03-26T06:28:37.935Z,5.3313
2023-03-26T06:29:40.150Z,5.3496
2023-03-26T06:30:42.339Z,5.3288
2023-03-26T06:31:44.563Z,5.3086
2023-03-26T06:32:46.792Z,5.3159
2023-03-26T06:33:48.999Z,5.3536
2023-03-26T06:34:51.234Z,5.3763
2023-03-26T06:35:53.432Z,5.3944
2023-03-26T06:36:55.625Z,5.4082
2023-03-26T06:37:57.803Z,5.4368
2023-03-26T06:40:02.012Z,5.4017
2023-03-26T06:41:04.238Z,5.4131
2023-03-26T06:42:06.452Z,5.4108
2023-03-26T06:43:10.941Z,5.4046
2023-03-26T06:44:09.093Z,5.4018
2023-03-26T06:45:11.312Z,5.3944
2023-03-26T06:46:13.552Z,5.3956
2023-03-26T06:47:15.787Z,5.3643
2023-03-26T06:48:18.019Z,5.3897
2023-03-26T06:49:20.180Z,5.3937
2023-03-26T06:50:22.452Z,5.4149
2023-03-26T06:51:24.642Z,5.3965
2023-03-26T06:52:26.873Z,5.3883
2023-03-26T06:53:29.024Z,5.3895
2023-03-26T06:54:31.288Z,5.3954
2023-03-26T06:55:33.557Z,5.3836
2023-03-26T06:56:35.729Z,5.3979
2023-03-26T06:57:37.964Z,5.4181
2023-03-26T06:58:40.233Z,5.4252
2023-03-26T06:59:42.412Z,5.4486
2023-03-26T07:00:44.731Z,5.4805
2023-03-26T07:01:46.924Z,5.4774
2023-03-26T07:02:49.128Z,5.4919
2023-03-26T07:03:51.333Z,5.5146
2023-03-26T07:04:53.522Z,5.5051
2023-03-26T07:05:55.745Z,5.5369
2023-03-26T07:06:57.970Z,5.5600
2023-03-26T07:08:00.160Z,5.6384
2023-03-26T07:10:04.417Z,5.7626
2023-03-26T07:11:06.681Z,5.7815
2023-03-26T07:12:08.863Z,5.8564
2023-03-26T07:13:11.157Z,5.9686
2023-03-26T07:14:13.383Z,6.0512
2023-03-26T07:15:15.577Z,6.1664
2023-03-26T07:16:17.789Z,6.3350
2023-03-26T07:17:19.962Z,6.3672
2023-03-26T07:18:22.199Z,6.3998
2023-03-26T07:19:24.337Z,6.5206
2023-03-26T07:21:28.608Z,6.5192
2023-03-26T07:22:30.809Z,6.5009
2023-03-26T07:23:33.169Z,6.4801
2023-03-26T07:24:35.373Z,6.5572
2023-03-26T07:25:37.606Z,6.5265
2023-03-26T07:26:39.792Z,6.5738
2023-03-26T07:27:42.021Z,6.6009
2023-03-26T07:28:44.230Z,6.6167
2023-03-26T07:29:47.949Z,6.6181
2023-03-26T07:30:50.088Z,6.5492
2023-03-26T07:31:52.530Z,6.5064
2023-03-26T07:32:54.775Z,6.4599
2023-03-26T07:33:56.957Z,6.4088
2023-03-26T07:34:59.190Z,6.3491
2023-03-26T07:36:01.370Z,6.2909
2023-03-26T07:37:03.637Z,6.2264
2023-03-26T07:38:05.853Z,6.1830
2023-03-26T07:39:08.012Z,6.1502
2023-03-26T07:40:10.261Z,6.1172
2023-03-26T07:42:14.513Z,6.1585
2023-03-26T07:43:16.668Z,6.1564
2023-03-26T07:44:18.877Z,6.1719
2023-03-26T07:45:21.082Z,6.1542
2023-03-26T07:46:23.307Z,6.1959
2023-03-26T07:48:27.654Z,6.3231
2023-03-26T07:49:29.868Z,6.3319
2023-03-26T07:50:32.077Z,6.3203
2023-03-26T07:51:34.272Z,6.3331
2023-03-26T07:52:36.499Z,6.3697
2023-03-26T07:53:38.721Z,6.4158
2023-03-26T07:54:41.026Z,6.4897
2023-03-26T07:55:43.223Z,6.5385
2023-03-26T07:56:45.558Z,6.5866
2023-03-26T07:57:47.771Z,6.6220
2023-03-26T07:58:49.912Z,6.6535
2023-03-26T08:02:58.330Z,6.5608
2023-03-26T08:05:02.756Z,6.3766
2023-03-26T08:06:05.176Z,6.3291
2023-03-26T08:07:07.343Z,6.2696
2023-03-26T08:08:09.558Z,6.1961
2023-03-26T08:09:11.742Z,6.1633
2023-03-26T08:10:13.932Z,6.0971
2023-03-26T08:12:18.130Z,6.1139
2023-03-26T08:13:20.370Z,6.1709
2023-03-26T08:14:22.572Z,6.2062
2023-03-26T08:15:24.750Z,6.1952
2023-03-26T08:17:30.647Z,6.1612
2023-03-26T08:18:29.226Z,6.1495
2023-03-26T08:19:31.453Z,6.1303
2023-03-26T08:20:33.607Z,6.1078
2023-03-26T08:21:35.837Z,6.1034
2023-03-26T08:22:37.959Z,6.0798
2023-03-26T08:23:50.371Z,6.0342
2023-03-26T08:24:43.833Z,6.0160
2023-03-26T08:25:46.061Z,6.0311
2023-03-26T08:26:48.220Z,6.0052
2023-03-26T08:27:50.448Z,5.9640
2023-03-26T08:28:52.581Z,5.9108
2023-03-26T08:29:54.761Z,5.9239
2023-03-26T08:30:57.317Z,5.9108
2023-03-26T08:32:00.024Z,5.9199
2023-03-26T08:34:04.215Z,5.8969
2023-03-26T08:35:06.421Z,5.8904
2023-03-26T08:37:10.696Z,5.9224
2023-03-26T08:38:12.889Z,5.8816
2023-03-26T08:39:15.009Z,5.9060
2023-03-26T08:41:19.229Z,6.0466
2023-03-26T08:43:23.505Z,6.2268
2023-03-26T08:44:25.703Z,6.3495
2023-03-26T08:45:27.976Z,6.5801
2023-03-26T08:46:30.159Z,6.6894
2023-03-26T08:47:32.329Z,6.7857
2023-03-26T08:48:34.625Z,6.9121
2023-03-26T08:49:36.823Z,7.0089
2023-03-26T08:50:38.977Z,7.0272
2023-03-26T08:51:41.103Z,7.1132
2023-03-26T08:52:43.332Z,7.2087
2023-03-26T08:53:45.467Z,7.2635
2023-03-26T08:54:47.695Z,7.2419
2023-03-26T08:55:49.832Z,7.2002
2023-03-26T08:57:54.074Z,7.0491
2023-03-26T08:58:56.286Z,7.0108
2023-03-26T08:59:59.278Z,6.9261
2023-03-26T09:00:58.489Z,6.8496
2023-03-26T09:02:00.735Z,6.8019
2023-03-26T09:03:02.900Z,6.7384
2023-03-26T09:04:05.108Z,6.6802
2023-03-26T09:05:07.405Z,6.5745
2023-03-26T09:06:09.515Z,6.5347
2023-03-26T09:07:11.738Z,6.4710
2023-03-26T09:09:19.153Z,6.4319
2023-03-26T09:10:17.419Z,6.4355
2023-03-26T09:11:19.627Z,6.4260
2023-03-26T09:12:22.842Z,6.3907
2023-03-26T09:13:23.208Z,6.3868
2023-03-26T09:14:25.373Z,6.4031
2023-03-26T09:15:27.534Z,6.4336
2023-03-26T09:16:29.762Z,6.4830
2023-03-26T09:18:33.959Z,6.5803
2023-03-26T09:19:36.142Z,6.5835
2023-03-26T09:20:38.422Z,6.5673
2023-03-26T09:22:42.683Z,6.8467
2023-03-26T09:23:44.865Z,7.1361
2023-03-26T09:25:49.065Z,7.8353
2023-03-26T09:26:51.277Z,8.3886
2023-03-26T09:27:53.441Z,8.4239
2023-03-26T09:28:55.613Z,8.5866
2023-03-26T09:29:57.772Z,8.4331
2023-03-26T09:30:59.976Z,8.4279
2023-03-26T09:32:02.133Z,8.3619
2023-03-26T09:33:04.324Z,8.2444
2023-03-26T09:34:06.504Z,8.3135
2023-03-26T09:35:08.648Z,8.2975
2023-03-26T09:36:11.225Z,8.2296
2023-03-26T09:37:13.442Z,8.1268
2023-03-26T09:38:15.632Z,8.2071
2023-03-26T09:39:17.802Z,8.2120
2023-03-26T09:40:19.990Z,8.1085
2023-03-26T09:41:22.200Z,8.1075
2023-03-26T09:42:24.394Z,8.0951
2023-03-26T09:44:28.670Z,8.0762
2023-03-26T09:45:30.948Z,8.0383
2023-03-26T09:47:35.182Z,7.9822
2023-03-26T09:48:37.413Z,7.9410
2023-03-26T09:49:39.557Z,7.9103
2023-03-26T09:50:41.778Z,7.8672
2023-03-26T09:51:44.038Z,7.9948
2023-03-26T09:52:46.196Z,8.1949
2023-03-26T09:53:48.355Z,8.3272
2023-03-26T09:54:50.585Z,8.5306
2023-03-26T09:56:54.876Z,8.3991
2023-03-26T09:57:56.994Z,8.4873
2023-03-26T09:58:59.193Z,8.7127
2023-03-26T10:00:01.367Z,8.7638
2023-03-26T10:01:03.636Z,8.9317
2023-03-26T10:02:05.894Z,8.8405
2023-03-26T10:03:08.148Z,8.7991
2023-03-26T10:04:10.373Z,8.8043
2023-03-26T10:05:12.597Z,8.7869
2023-03-26T10:06:14.856Z,8.8722
2023-03-26T10:07:17.020Z,8.9025
2023-03-26T10:08:19.287Z,8.8174
2023-03-26T10:09:21.439Z,8.9313
2023-03-26T10:10:23.654Z,9.0845
2023-03-26T10:11:25.814Z,9.1237
2023-03-26T10:12:28.206Z,9.1905
2023-03-26T10:13:30.497Z,9.2708
2023-03-26T10:14:32.658Z,9.4043
2023-03-26T10:15:34.961Z,9.5188
2023-03-26T10:16:37.301Z,9.5813
2023-03-26T10:17:39.569Z,9.4951
2023-03-26T10:18:41.713Z,9.6166
2023-03-26T10:19:44.236Z,9.7246
2023-03-26T10:20:46.527Z,9.7051
2023-03-26T10:21:48.718Z,9.7621
2023-03-26T10:22:50.977Z,9.8707
2023-03-26T10:23:53.120Z,10.0751
2023-03-26T10:24:55.363Z,10.0639
2023-03-26T10:25:57.673Z,10.1480
2023-03-26T10:27:09.113Z,10.0568
2023-03-26T10:28:03.589Z,9.9100
2023-03-26T10:29:05.824Z,9.8449
2023-03-26T10:30:08.014Z,9.7534
2023-03-26T10:31:10.179Z,9.6984
2023-03-26T10:32:12.452Z,9.6878
2023-03-26T10:33:14.891Z,9.6962
2023-03-26T10:34:28.659Z,9.8163
2023-03-26T10:35:20.833Z,9.8461
2023-03-26T10:37:25.153Z,9.6632
2023-03-26T10:38:27.385Z,9.7442
2023-03-26T10:39:37.216Z,9.8085
2023-03-26T10:40:33.265Z,9.8753
2023-03-26T10:41:35.498Z,9.7881
2023-03-26T10:42:37.641Z,9.7248
2023-03-26T10:43:39.829Z,9.6540
2023-03-26T10:44:42.048Z,9.6874
2023-03-26T10:45:44.340Z,9.6338
2023-03-26T10:46:46.715Z,9.6399
2023-03-26T10:47:49.129Z,9.7290
2023-03-26T10:49:53.310Z,9.8165
2023-03-26T10:50:55.785Z,9.8236
2023-03-26T10:51:58.872Z,9.8346
2023-03-26T10:53:01.083Z,10.0135
2023-03-26T10:54:03.500Z,10.0637
2023-03-26T10:55:05.695Z,10.1390
2023-03-26T10:56:07.948Z,10.1152
2023-03-26T10:57:10.317Z,10.0671
2023-03-26T10:58:12.494Z,10.1686
2023-03-26T10:59:15.057Z,10.1722
2023-03-26T11:00:17.516Z,10.1627
2023-03-26T11:01:19.790Z,10.2636
2023-03-26T11:02:29.299Z,10.3622
2023-03-26T11:03:25.937Z,10.5938
2023-03-26T11:04:28.082Z,10.6231
2023-03-26T11:05:30.366Z,10.6779
2023-03-26T11:06:32.629Z,10.7811
2023-03-26T11:07:34.821Z,10.7546
2023-03-26T11:08:36.950Z,10.6258
2023-03-26T11:09:39.207Z,10.4969
2023-03-26T11:10:41.411Z,10.4387
2023-03-26T11:11:43.932Z,10.4068
2023-03-26T11:12:46.180Z,10.4528
2023-03-26T11:13:48.361Z,10.5667
2023-03-26T11:14:50.628Z,10.7286
2023-03-26T11:15:53.046Z,10.7557
2023-03-26T11:16:55.387Z,10.6422
2023-03-26T11:17:57.614Z,10.7172
2023-03-26T11:18:59.754Z,10.8165
2023-03-26T11:20:01.953Z,10.8703
2023-03-26T11:21:19.106Z,11.0679
2023-03-26T11:22:07.964Z,11.3211
2023-03-26T11:23:10.100Z,11.2137
2023-03-26T11:24:13.264Z,11.2852
2023-03-26T11:25:15.418Z,11.2882
2023-03-26T11:26:17.690Z,11.2528
2023-03-26T11:27:21.323Z,11.1574
2023-03-26T11:28:21.140Z,10.9621
2023-03-26T11:29:32.297Z,10.9798
2023-03-26T11:30:26.917Z,11.0032
2023-03-26T11:31:29.243Z,11.0163
2023-03-26T11:32:31.513Z,11.0702
2023-03-26T11:33:33.619Z,11.1557
2023-03-26T11:34:35.822Z,11.2783
2023-03-26T11:35:40.625Z,11.6009
2023-03-26T11:36:39.150Z,11.3961
2023-03-26T11:37:41.324Z,11.3071
2023-03-26T11:39:45.581Z,11.1374
2023-03-26T11:40:47.680Z,10.9798
2023-03-26T11:41:49.880Z,11.0195
2023-03-26T11:42:52.045Z,11.1061
2023-03-26T11:43:54.368Z,11.2459
2023-03-26T11:44:56.794Z,11.2963
2023-03-26T11:45:59.131Z,11.3909
2023-03-26T11:47:01.370Z,11.5972
2023-03-26T11:48:03.571Z,11.6007
2023-03-26T11:49:05.719Z,11.6300
2023-03-26T11:52:12.000Z,11.5677
2023-03-26T11:53:14.183Z,11.7185
2023-03-26T11:54:16.405Z,11.9776
2023-03-26T11:55:18.608Z,12.0167
2023-03-26T11:56:20.837Z,12.0184
2023-03-26T11:57:23.067Z,12.0726
2023-03-26T11:58:25.261Z,11.8660
2023-03-26T11:59:27.421Z,11.7502
2023-03-26T12:01:31.792Z,11.8038
2023-03-26T12:02:34.156Z,12.2892
2023-03-26T12:04:38.524Z,13.0644
2023-03-26T12:05:40.692Z,13.4184
2023-03-26T12:06:42.794Z,13.0045
2023-03-26T12:07:44.913Z,12.3566
2023-03-26T12:08:47.093Z,12.0539
2023-03-26T12:09:49.246Z,11.8408
2023-03-26T12:10:51.427Z,11.5654
2023-03-26T12:11:53.635Z,11.4225
2023-03-26T12:12:55.822Z,11.3233
2023-03-26T12:13:58.046Z,11.2018
2023-03-26T12:15:00.204Z,11.0527
2023-03-26T12:16:02.357Z,10.9052
2023-03-26T12:17:04.623Z,10.9274
2023-03-26T12:18:27.757Z,10.7496
2023-03-26T12:19:07.848Z,10.5037
2023-03-26T12:20:09.962Z,10.4177
2023-03-26T12:21:12.248Z,10.2481
2023-03-26T12:22:14.409Z,10.1806
2023-03-26T12:23:16.707Z,10.0982
2023-03-26T12:24:18.966Z,10.0601
2023-03-26T12:25:21.181Z,9.9949
2023-03-26T12:26:23.357Z,9.9781
2023-03-26T12:27:25.511Z,9.9168
2023-03-26T12:28:27.660Z,9.9235
2023-03-26T12:29:29.807Z,9.8798
2023-03-26T12:30:32.068Z,9.7896
2023-03-26T12:31:34.270Z,9.7377
2023-03-26T12:32:45.868Z,9.5026
2023-03-26T12:33:40.220Z,8.5937
2023-03-26T12:34:42.434Z,8.0806
2023-03-26T12:35:44.695Z,8.1126
2023-03-26T12:36:46.950Z,8.2294
2023-03-26T12:39:16.731Z,8.6723
2023-03-26T12:40:09.271Z,8.9298
2023-03-26T12:40:58.524Z,9.2317
2023-03-26T12:47:56.670Z,10.8217
2023-03-26T12:47:58.583Z,10.5560
2023-03-26T12:48:16.177Z,10.4997
2023-03-26T12:49:18.934Z,10.3855
2023-03-26T12:50:34.436Z,10.6254
2023-03-26T12:51:24.900Z,11.8967
2023-03-26T12:52:27.053Z,12.4550
2023-03-26T12:54:31.285Z,12.9074
2023-03-26T12:55:33.443Z,13.1638
2023-03-26T12:57:37.991Z,14.3795
2023-03-26T12:59:42.148Z,14.4570
2023-03-26T13:00:44.259Z,14.6092
2023-03-26T13:01:46.347Z,14.7749
2023-03-26T13:02:48.611Z,14.5150
2023-03-26T13:03:52.824Z,13.7472
2023-03-26T13:05:05.050Z,13.2868
2023-03-26T13:05:58.580Z,13.8167
2023-03-26T13:07:02.268Z,13.8787
2023-03-26T13:08:04.722Z,12.8664
2023-03-26T13:09:06.922Z,12.3686
2023-03-26T13:10:09.216Z,12.1426
2023-03-26T13:11:11.464Z,11.5347
2023-03-26T13:12:13.758Z,11.4048
2023-03-26T13:13:15.881Z,11.1089
2023-03-26T13:14:18.113Z,10.9545
2023-03-26T13:15:20.326Z,10.8946
2023-03-26T13:16:22.505Z,10.9001
2023-03-26T13:17:24.893Z,11.0578
2023-03-26T13:18:27.038Z,11.2310
2023-03-26T13:19:29.221Z,11.2638
2023-03-26T13:20:31.430Z,11.4578
2023-03-26T13:21:33.630Z,11.4256
2023-03-26T13:22:35.807Z,11.5526
2023-03-26T13:23:37.937Z,13.1287
2023-03-26T13:24:40.233Z,13.7400
2023-03-26T13:25:42.333Z,13.3614
2023-03-26T13:26:44.484Z,13.2052
2023-03-26T13:27:46.586Z,13.1624
2023-03-26T13:30:52.918Z,11.8957
2023-03-26T13:31:55.352Z,11.6590
2023-03-26T13:32:57.573Z,11.4769
2023-03-26T13:33:59.765Z,11.4914
2023-03-26T13:35:01.966Z,11.3907
2023-03-26T13:36:21.768Z,11.3466
2023-03-26T13:37:07.746Z,11.2490
2023-03-26T13:39:12.002Z,10.9813
2023-03-26T13:40:14.193Z,10.9487
2023-03-26T13:42:18.516Z,10.7763
2023-03-26T13:43:20.626Z,10.5980
2023-03-26T13:44:22.806Z,10.5150
2023-03-26T13:45:24.945Z,10.4072
2023-03-26T13:46:27.208Z,10.3553
2023-03-26T13:47:29.344Z,10.3384
2023-03-26T13:48:31.527Z,10.3582
2023-03-26T13:49:33.709Z,10.3523
2023-03-26T13:50:35.911Z,10.3519
2023-03-26T13:51:38.161Z,10.3214
2023-03-26T13:52:40.387Z,10.2916
2023-03-26T13:53:42.525Z,10.1135
2023-03-26T13:54:44.791Z,9.9332
2023-03-26T13:55:46.943Z,9.8737
2023-03-26T13:56:49.180Z,9.6454
2023-03-26T13:57:51.380Z,9.3503
2023-03-26T13:58:53.628Z,9.0967
2023-03-26T13:59:55.763Z,9.0026
2023-03-26T14:00:58.256Z,8.8344
2023-03-26T14:02:00.962Z,8.5185
2023-03-26T14:04:05.291Z,7.8614
2023-03-26T14:05:07.583Z,7.3350