createdAt,value
2023-01-17T00:02:23.207Z,101.15
2023-01-17T00:05:11.460Z,101.82
2023-01-17T00:07:58.551Z,97.78
2023-01-17T00:10:31.421Z,101.25
2023-01-17T00:13:02.463Z,99.80
2023-01-17T00:15:34.172Z,111.82
2023-01-17T00:18:03.410Z,103.15
2023-01-17T00:20:52.365Z,101.15
2023-01-17T00:23:56.729Z,102.45
2023-01-17T00:26:26.121Z,103.20
2023-01-17T00:28:53.192Z,105.90
2023-01-17T00:31:21.698Z,101.05
2023-01-17T00:33:48.709Z,100.70
2023-01-17T00:36:16.955Z,99.93
2023-01-17T00:38:45.585Z,98.63
2023-01-17T00:41:16.416Z,101.53
2023-01-17T00:44:04.535Z,98.15
2023-01-17T00:46:52.875Z,96.05
2023-01-17T00:49:41.389Z,95.18
2023-01-17T00:52:27.129Z,94.72
2023-01-17T00:55:14.139Z,95.45
2023-01-17T00:58:01.130Z,97.30
2023-01-17T01:00:46.619Z,95.03
2023-01-17T01:03:35.139Z,94.07
2023-01-17T01:06:24.775Z,97.95
2023-01-17T01:09:12.422Z,96.55
2023-01-17T01:11:58.265Z,93.50
2023-01-17T01:14:46.412Z,94.70
2023-01-17T01:17:32.508Z,91.47
2023-01-17T01:20:19.727Z,94.30
2023-01-17T01:23:06.798Z,96.63
2023-01-17T01:25:55.339Z,93.30
2023-01-17T01:28:41.324Z,94.28
2023-01-17T01:31:28.380Z,88.68
2023-01-17T01:33:57.696Z,96.15
2023-01-17T01:36:28.333Z,92.68
2023-01-17T01:38:57.817Z,90.95
2023-01-17T01:41:26.034Z,89.60
2023-01-17T01:43:58.182Z,94.95
2023-01-17T01:49:03.290Z,95.07
2023-01-17T01:51:37.277Z,90.22
2023-01-17T01:54:12.251Z,88.82
2023-01-17T01:56:43.054Z,90.38
2023-01-17T01:59:17.125Z,88.70
2023-01-17T02:01:47.649Z,92.22
2023-01-17T02:04:18.648Z,94.00
2023-01-17T02:06:52.807Z,91.38
2023-01-17T02:09:22.100Z,90.50
2023-01-17T02:11:51.056Z,89.03
2023-01-17T02:14:22.731Z,96.63
2023-01-17T02:17:07.349Z,92.13
2023-01-17T02:20:36.894Z,91.55
2023-01-17T02:23:34.214Z,96.32
2023-01-17T02:26:51.779Z,91.97
2023-01-17T02:30:14.373Z,91.32
2023-01-17T02:33:04.479Z,92.75
2023-01-17T02:35:42.798Z,95.95
2023-01-17T02:38:21.362Z,90.40
2023-01-17T02:40:56.883Z,92.75
2023-01-17T02:43:27.175Z,92.07
2023-01-17T02:45:55.396Z,91.43
2023-01-17T02:48:28.413Z,93.68
2023-01-17T02:51:29.204Z,92.80
2023-01-17T02:54:32.425Z,91.95
2023-01-17T02:57:25.492Z,89.60
2023-01-17T03:00:04.852Z,90.28
2023-01-17T03:02:43.671Z,94.38
2023-01-17T03:05:20.501Z,90.03
2023-01-17T03:07:51.859Z,91.05
2023-01-17T03:10:24.018Z,88.57
2023-01-17T03:12:58.760Z,90.93
2023-01-17T03:15:29.942Z,92.05
2023-01-17T03:18:03.055Z,95.35
2023-01-17T03:20:33.688Z,91.97
2023-01-17T03:23:03.260Z,92.53
2023-01-17T03:25:31.376Z,89.55
2023-01-17T03:27:59.901Z,91.07
2023-01-17T03:30:29.316Z,91.60
2023-01-17T03:32:58.675Z,89.70
2023-01-17T03:35:28.234Z,93.95
2023-01-17T03:37:57.686Z,91.50
2023-01-17T03:40:27.059Z,89.38
2023-01-17T03:42:56.490Z,89.78
2023-01-17T03:45:25.897Z,93.72
2023-01-17T03:47:56.753Z,89.25
2023-01-17T03:50:26.662Z,89.82
2023-01-17T03:52:54.786Z,88.13
2023-01-17T03:55:24.346Z,89.07
2023-01-17T03:57:52.437Z,88.43
2023-01-17T04:00:22.988Z,89.68
2023-01-17T04:02:51.089Z,89.45
2023-01-17T04:05:20.428Z,89.80
2023-01-17T04:07:49.268Z,89.75
2023-01-17T04:10:19.977Z,87.28
2023-01-17T04:12:49.860Z,87.90
2023-01-17T04:15:18.189Z,88.32
2023-01-17T04:17:47.519Z,89.18
2023-01-17T04:20:27.577Z,88.60
2023-01-17T04:22:55.838Z,88.32
2023-01-17T04:25:25.672Z,87.85
2023-01-17T04:27:56.577Z,87.75
2023-01-17T04:30:24.963Z,88.25
2023-01-17T04:32:54.506Z,87.97
2023-01-17T04:35:24.872Z,90.75
2023-01-17T04:37:54.958Z,85.85
2023-01-17T04:40:26.142Z,90.15
2023-01-17T04:42:55.921Z,85.45
2023-01-17T04:45:26.514Z,87.93
2023-01-17T04:47:54.800Z,87.75
2023-01-17T04:50:25.446Z,88.22
2023-01-17T04:52:55.015Z,88.10
2023-01-17T04:55:24.703Z,89.03
2023-01-17T04:57:54.628Z,91.53
2023-01-17T05:00:24.416Z,91.60
2023-01-17T05:02:52.885Z,97.18
2023-01-17T05:05:21.292Z,90.80
2023-01-17T05:07:57.960Z,91.95
2023-01-17T05:10:28.222Z,93.72
2023-01-17T05:12:58.553Z,92.72
2023-01-17T05:15:30.828Z,93.18
2023-01-17T05:17:59.544Z,101.07
2023-01-17T05:20:28.078Z,100.07
2023-01-17T05:22:57.035Z,96.50
2023-01-17T05:25:27.371Z,96.43
2023-01-17T05:27:59.944Z,95.90
2023-01-17T05:30:33.621Z,101.78
2023-01-17T05:33:01.756Z,93.95
2023-01-17T05:35:33.566Z,84.57
2023-01-17T05:38:02.031Z,84.75
2023-01-17T05:40:33.241Z,80.07
2023-01-17T05:43:04.040Z,99.50
2023-01-17T05:45:36.092Z,72.97
2023-01-17T05:48:05.031Z,99.05
2023-01-17T05:50:37.986Z,81.65
2023-01-17T05:53:09.519Z,79.85
2023-01-17T05:55:39.656Z,89.30
2023-01-17T05:58:09.953Z,87.25
2023-01-17T06:00:42.503Z,78.82
2023-01-17T06:03:11.413Z,69.32
2023-01-17T06:05:42.194Z,75.35
2023-01-17T06:08:12.008Z,85.75
2023-01-17T06:10:41.358Z,72.88
2023-01-17T06:13:15.265Z,68.43
2023-01-17T06:15:44.784Z,79.60
2023-01-17T06:18:16.442Z,71.97
2023-01-17T06:20:47.571Z,75.65
2023-01-17T06:23:16.166Z,107.13
2023-01-17T06:25:47.863Z,105.38
2023-01-17T06:28:19.712Z,107.35
2023-01-17T06:30:51.163Z,107.60
2023-01-17T06:33:20.750Z,93.03
2023-01-17T06:35:51.417Z,97.47
2023-01-17T06:38:20.264Z,100.25
2023-01-17T06:40:48.568Z,99.80
2023-01-17T06:43:17.232Z,105.43
2023-01-17T06:45:46.601Z,103.70
2023-01-17T06:48:16.149Z,100.80
2023-01-17T06:50:48.058Z,103.13
2023-01-17T06:53:17.973Z,105.15
2023-01-17T06:55:47.259Z,96.82
2023-01-17T06:58:15.411Z,100.25
2023-01-17T07:00:46.096Z,97.00
2023-01-17T07:03:20.993Z,98.47
2023-01-17T07:05:50.312Z,100.45
2023-01-17T07:08:21.196Z,95.03
2023-01-17T07:10:51.690Z,97.60
2023-01-17T07:13:21.086Z,95.57
2023-01-17T07:15:50.787Z,95.93
2023-01-17T07:18:23.411Z,100.35
2023-01-17T07:20:53.509Z,97.13
2023-01-17T07:23:23.800Z,96.85
2023-01-17T07:25:55.337Z,95.57
2023-01-17T07:28:25.941Z,99.53
2023-01-17T07:30:57.194Z,97.50
2023-01-17T07:33:27.891Z,97.87
2023-01-17T07:35:57.312Z,97.72
2023-01-17T07:38:25.772Z,98.95
2023-01-17T07:41:00.841Z,96.88
2023-01-17T07:43:29.022Z,98.40
2023-01-17T07:45:57.497Z,97.68
2023-01-17T07:48:28.835Z,97.10
2023-01-17T07:50:59.451Z,94.80
2023-01-17T07:53:32.550Z,95.40
2023-01-17T07:56:04.544Z,95.68
2023-01-17T07:58:35.025Z,96.10
2023-01-17T08:01:05.744Z,95.57
2023-01-17T08:03:41.035Z,93.30
2023-01-17T08:06:19.425Z,95.72
2023-01-17T08:08:48.353Z,95.60
2023-01-17T08:11:18.060Z,98.95
2023-01-17T08:13:47.542Z,93.70
2023-01-17T08:16:17.152Z,96.40
2023-01-17T08:18:47.855Z,95.63
2023-01-17T08:21:18.513Z,94.68
2023-01-17T08:23:49.594Z,95.93
2023-01-17T08:26:22.672Z,95.53
2023-01-17T08:28:56.965Z,95.57
2023-01-17T08:31:26.352Z,96.63
2023-01-17T08:33:57.915Z,94.15
2023-01-17T08:36:29.875Z,97.22
2023-01-17T08:38:58.589Z,96.10
2023-01-17T08:41:29.059Z,98.25
2023-01-17T08:43:57.753Z,99.47
2023-01-17T08:46:27.252Z,95.07
2023-01-17T08:49:00.218Z,95.93
2023-01-17T08:51:32.462Z,100.70
2023-01-17T08:56:30.755Z,98.47
2023-01-17T08:59:00.526Z,92.20
2023-01-17T09:01:30.296Z,94.45
2023-01-17T09:04:01.082Z,93.53
2023-01-17T09:06:30.333Z,97.07
2023-01-17T09:08:59.624Z,93.95
2023-01-17T09:11:29.527Z,93.00
2023-01-17T09:13:59.155Z,96.00
2023-01-17T09:16:27.442Z,93.75
2023-01-17T09:19:01.174Z,94.95
2023-01-17T09:21:29.301Z,90.80
2023-01-17T09:23:59.787Z,98.05
2023-01-17T09:26:31.618Z,94.93
2023-01-17T09:29:02.371Z,93.47
2023-01-17T09:31:31.833Z,95.90
2023-01-17T09:34:02.205Z,101.88
2023-01-17T09:36:33.985Z,100.68
2023-01-17T09:39:06.185Z,97.45
2023-01-17T09:44:16.201Z,98.22
2023-01-17T09:46:50.430Z,97.80
2023-01-17T09:49:34.374Z,97.13
2023-01-17T09:52:05.546Z,95.10
2023-01-17T09:54:38.783Z,94.95
2023-01-17T09:57:23.362Z,93.45
2023-01-17T10:00:04.382Z,97.85
2023-01-17T10:05:56.458Z,99.88
2023-01-17T10:08:43.783Z,97.30
2023-01-17T10:11:33.561Z,94.25
2023-01-17T10:14:26.035Z,92.65
2023-01-17T10:17:05.385Z,91.45
2023-01-17T10:19:45.642Z,95.22
2023-01-17T10:22:53.030Z,91.82
2023-01-17T10:25:38.656Z,94.65
2023-01-17T10:28:16.474Z,98.20
2023-01-17T10:30:50.829Z,95.13
2023-01-17T10:33:24.478Z,96.15
2023-01-17T10:35:58.535Z,93.75
2023-01-17T10:38:35.968Z,97.07
2023-01-17T10:41:10.529Z,96.03
2023-01-17T10:43:49.328Z,94.43
2023-01-17T10:46:28.414Z,97.22
2023-01-17T10:48:57.698Z,97.18
2023-01-17T10:52:01.027Z,95.03
2023-01-17T10:54:51.504Z,97.47
2023-01-17T10:57:24.281Z,93.25
2023-01-17T10:59:55.028Z,99.32
2023-01-17T11:02:30.526Z,96.00
2023-01-17T11:05:12.150Z,99.60
2023-01-17T11:07:44.008Z,103.95
2023-01-17T11:10:40.287Z,94.55
2023-01-17T11:13:30.475Z,102.95
2023-01-17T11:16:02.231Z,99.28
2023-01-17T11:18:37.543Z,100.75
2023-01-17T11:21:12.189Z,99.65
2023-01-17T11:23:44.516Z,100.15
2023-01-17T11:28:54.547Z,95.80
2023-01-17T11:31:27.693Z,100.00
2023-01-17T11:34:18.730Z,95.38
2023-01-17T11:36:47.005Z,99.15
2023-01-17T11:39:28.739Z,99.70
2023-01-17T11:41:58.609Z,94.70
2023-01-17T11:44:30.552Z,98.65
2023-01-17T11:47:19.280Z,101.00
2023-01-17T11:49:51.704Z,97.00
2023-01-17T11:52:26.319Z,93.18
2023-01-17T11:54:56.929Z,92.88
2023-01-17T11:57:30.699Z,94.80
2023-01-17T12:00:15.440Z,91.53
2023-01-17T12:03:22.194Z,98.97
2023-01-17T12:06:03.073Z,95.05
2023-01-17T12:08:52.427Z,101.38
2023-01-17T12:11:30.267Z,100.50
2023-01-17T12:14:16.017Z,104.50
2023-01-17T12:17:03.458Z,97.30
2023-01-17T12:19:46.778Z,104.47
2023-01-17T12:22:36.217Z,96.25
2023-01-17T12:25:41.032Z,93.80
2023-01-17T12:28:32.909Z,94.28
2023-01-17T12:31:18.320Z,96.65
2023-01-17T12:33:55.012Z,92.45
2023-01-17T12:36:40.961Z,94.10
2023-01-17T12:39:15.496Z,91.30
2023-01-17T12:42:02.613Z,92.18
2023-01-17T12:44:50.203Z,98.57
2023-01-17T12:47:22.809Z,101.00
2023-01-17T12:50:05.091Z,104.18
2023-01-17T12:52:52.494Z,101.65
2023-01-17T12:55:34.639Z,97.68
2023-01-17T12:58:08.101Z,99.43
2023-01-17T13:00:40.627Z,99.95
2023-01-17T13:03:23.968Z,95.70
2023-01-17T13:05:55.197Z,94.57
2023-01-17T13:08:31.034Z,95.50
2023-01-17T13:11:07.557Z,94.05
2023-01-17T13:13:39.540Z,96.85
2023-01-17T13:16:17.257Z,95.40
2023-01-17T13:18:51.491Z,94.10
2023-01-17T13:21:32.044Z,96.93
2023-01-17T13:24:45.523Z,95.38
2023-01-17T13:27:59.854Z,93.88
2023-01-17T13:31:05.730Z,96.32
2023-01-17T13:33:55.889Z,101.53
2023-01-17T13:36:46.366Z,100.82
2023-01-17T13:39:55.360Z,93.30
2023-01-17T13:42:36.139Z,96.28
2023-01-17T13:45:09.985Z,94.20
2023-01-17T13:47:43.309Z,99.20
2023-01-17T13:53:59.080Z,96.32
2023-01-17T13:56:36.093Z,97.47
2023-01-17T13:59:30.662Z,94.80
2023-01-17T14:01:59.970Z,95.13
2023-01-17T14:05:11.509Z,100.40
2023-01-17T14:07:47.748Z,96.10
2023-01-17T14:10:35.133Z,96.22
2023-01-17T14:13:07.665Z,97.53
2023-01-17T14:15:51.040Z,101.40
2023-01-17T14:18:36.164Z,97.65
2023-01-17T14:21:10.534Z,96.72
2023-01-17T14:24:05.675Z,96.00
2023-01-17T14:26:44.506Z,94.35
2023-01-17T14:29:57.850Z,90.90
2023-01-17T14:32:31.484Z,98.78
2023-01-17T14:35:02.134Z,93.25
2023-01-17T14:37:46.805Z,99.72
2023-01-17T14:40:25.047Z,97.55
2023-01-17T14:43:02.395Z,99.68
2023-01-17T14:45:35.741Z,101.72
2023-01-17T14:48:08.785Z,103.70
2023-01-17T14:50:40.523Z,101.30
2023-01-17T14:53:20.450Z,97.13
2023-01-17T14:56:00.977Z,96.53
2023-01-17T14:58:32.449Z,100.00
2023-01-17T15:01:04.725Z,97.65
2023-01-17T15:03:45.222Z,105.78
2023-01-17T15:06:18.388Z,104.05
2023-01-17T15:08:48.918Z,99.70
2023-01-17T15:11:25.147Z,105.43
2023-01-17T15:13:58.576Z,99.80
2023-01-17T15:16:29.842Z,103.75
2023-01-17T15:19:01.163Z,100.55
2023-01-17T15:21:35.430Z,107.30
2023-01-17T15:24:07.206Z,100.32
2023-01-17T15:26:43.220Z,98.32
2023-01-17T15:29:26.529Z,102.15
2023-01-17T15:31:59.171Z,102.28
2023-01-17T15:34:31.409Z,99.55
2023-01-17T15:37:03.472Z,100.05
2023-01-17T15:39:36.373Z,97.18
2023-01-17T15:42:19.351Z,98.13
2023-01-17T15:44:55.650Z,99.82
2023-01-17T15:47:31.080Z,102.85
2023-01-17T15:50:03.296Z,103.90
2023-01-17T15:52:33.634Z,104.70
2023-01-17T15:55:16.223Z,106.18
2023-01-17T15:57:48.864Z,104.35
2023-01-17T16:00:23.947Z,105.57
2023-01-17T16:02:56.156Z,104.25
2023-01-17T16:05:43.909Z,107.95
2023-01-17T16:08:31.927Z,106.80
2023-01-17T16:11:07.343Z,108.00
2023-01-17T16:13:42.082Z,104.13
2023-01-17T16:16:21.370Z,105.95
2023-01-17T16:19:00.591Z,103.38
2023-01-17T16:21:32.709Z,105.88
2023-01-17T16:26:32.191Z,106.10
2023-01-17T16:29:02.109Z,106.35
2023-01-17T16:31:32.441Z,108.30
2023-01-17T16:34:03.751Z,107.75
2023-01-17T16:36:34.935Z,109.32
2023-01-17T16:39:06.229Z,107.20
2023-01-17T16:41:34.682Z,108.30
2023-01-17T16:44:07.472Z,110.65
2023-01-17T16:46:38.591Z,102.93
2023-01-17T16:49:09.517Z,105.07
2023-01-17T16:51:37.948Z,108.13
2023-01-17T16:54:07.687Z,106.05
2023-01-17T16:56:37.057Z,103.90
2023-01-17T16:59:07.661Z,103.18
2023-01-17T17:01:37.376Z,105.63
2023-01-17T17:04:07.047Z,101.10
2023-01-17T17:06:35.512Z,101.13
2023-01-17T17:09:06.106Z,98.15
2023-01-17T17:11:35.779Z,109.93
2023-01-17T17:14:05.763Z,91.55
2023-01-17T17:16:35.570Z,101.90
2023-01-17T17:19:06.985Z,99.57
2023-01-17T17:21:38.435Z,100.63
2023-01-17T17:24:07.577Z,101.82
2023-01-17T17:26:38.140Z,99.65
2023-01-17T17:29:10.419Z,105.68
2023-01-17T17:31:42.998Z,103.05
2023-01-17T17:34:14.444Z,104.03
2023-01-17T17:36:44.000Z,103.80
2023-01-17T17:39:16.907Z,108.85
2023-01-17T17:41:46.670Z,103.50
2023-01-17T17:44:16.384Z,103.45
2023-01-17T17:46:49.127Z,103.00
2023-01-17T17:49:17.918Z,102.20
2023-01-17T17:51:46.052Z,109.13
2023-01-17T17:54:17.165Z,112.10
2023-01-17T17:56:48.226Z,100.40
2023-01-17T17:59:20.666Z,82.53
2023-01-17T18:01:50.954Z,77.37
2023-01-17T18:04:21.564Z,94.68
2023-01-17T18:06:49.637Z,95.22
2023-01-17T18:09:19.508Z,93.75
2023-01-17T18:11:47.662Z,94.57
2023-01-17T18:14:22.190Z,103.10
2023-01-17T18:16:53.256Z,100.00
2023-01-17T18:19:24.006Z,104.18
2023-01-17T18:21:54.057Z,103.82
2023-01-17T18:24:27.161Z,98.10
2023-01-17T18:26:57.598Z,97.05
2023-01-17T18:29:27.627Z,100.30
2023-01-17T18:31:57.359Z,101.97
2023-01-17T18:34:30.563Z,102.20
2023-01-17T18:36:59.525Z,102.53
2023-01-17T18:39:30.673Z,104.80
2023-01-17T18:42:00.481Z,104.07
2023-01-17T18:44:30.128Z,106.65
2023-01-17T18:47:04.300Z,101.80
2023-01-17T18:49:35.003Z,106.10
2023-01-17T18:52:03.220Z,104.00
2023-01-17T18:54:31.939Z,106.05
2023-01-17T18:57:01.242Z,104.72
2023-01-17T18:59:29.679Z,103.32
2023-01-17T19:02:00.680Z,100.97
2023-01-17T19:04:31.649Z,103.50
2023-01-17T19:07:00.925Z,98.00
2023-01-17T19:09:29.052Z,103.32
2023-01-17T19:12:01.158Z,102.80
2023-01-17T19:17:01.712Z,105.63
2023-01-17T19:19:31.226Z,90.13
2023-01-17T19:21:59.664Z,103.05
2023-01-17T19:24:29.277Z,103.57
2023-01-17T19:26:59.751Z,102.88
2023-01-17T19:29:29.142Z,117.60
2023-01-17T19:31:59.858Z,100.63
2023-01-17T19:34:27.916Z,65.78
2023-01-17T19:36:57.216Z,111.28
2023-01-17T19:39:28.562Z,105.50
2023-01-17T19:41:56.684Z,119.90
2023-01-17T19:44:24.847Z,101.97
2023-01-17T19:46:55.591Z,100.22
2023-01-17T19:49:25.112Z,100.25
2023-01-17T19:51:54.640Z,102.00
2023-01-17T19:54:24.271Z,99.68
2023-01-17T19:56:53.546Z,107.85
2023-01-17T19:59:23.213Z,99.43
2023-01-17T20:01:51.857Z,98.63
2023-01-17T20:04:20.474Z,100.10
2023-01-17T20:06:51.118Z,101.57
2023-01-17T20:09:20.731Z,100.57
2023-01-17T20:11:51.961Z,99.30
2023-01-17T20:14:20.131Z,103.00
2023-01-17T20:16:50.688Z,94.93
2023-01-17T20:19:20.433Z,100.88
2023-01-17T20:21:51.132Z,100.38
2023-01-17T20:24:20.497Z,101.15
2023-01-17T20:26:51.287Z,100.20
2023-01-17T20:29:20.580Z,99.10
2023-01-17T20:31:53.338Z,98.95
2023-01-17T20:34:25.623Z,101.80
2023-01-17T20:36:59.206Z,99.63
2023-01-17T20:39:27.652Z,96.70
2023-01-17T20:41:57.160Z,95.88
2023-01-17T20:44:25.505Z,95.68
2023-01-17T20:46:55.978Z,94.93
2023-01-17T20:49:25.464Z,93.05
2023-01-17T20:51:59.063Z,99.00
2023-01-17T20:54:27.323Z,95.55
2023-01-17T20:56:56.635Z,95.15
2023-01-17T20:59:25.869Z,97.88
2023-01-17T21:01:55.247Z,96.65
2023-01-17T21:04:26.111Z,99.47
2023-01-17T21:06:58.703Z,98.07
2023-01-17T21:09:28.002Z,100.45
2023-01-17T21:12:01.045Z,98.70
2023-01-17T21:14:29.431Z,97.07
2023-01-17T21:16:59.121Z,96.13
2023-01-17T21:19:27.835Z,99.80
2023-01-17T21:21:58.796Z,95.72
2023-01-17T21:26:58.229Z,98.68
2023-01-17T21:29:29.056Z,99.93
2023-01-17T21:31:57.239Z,98.47
2023-01-17T21:34:27.588Z,100.15
2023-01-17T21:36:59.693Z,98.75
2023-01-17T21:41:57.314Z,97.00
2023-01-17T21:44:27.079Z,100.55
2023-01-17T21:46:57.768Z,98.03
2023-01-17T21:49:26.051Z,98.47
2023-01-17T21:52:12.016Z,99.72
2023-01-17T21:55:00.116Z,104.80
2023-01-17T21:57:46.940Z,100.57
2023-01-17T22:00:17.432Z,100.47
2023-01-17T22:02:48.665Z,99.28
2023-01-17T22:05:18.496Z,101.38
2023-01-17T22:08:02.029Z,101.10
2023-01-17T22:13:00.007Z,99.20
2023-01-17T22:15:28.141Z,99.03
2023-01-17T22:17:57.889Z,100.57
2023-01-17T22:20:26.714Z,103.70
2023-01-17T22:22:55.010Z,100.50
2023-01-17T22:25:24.553Z,99.20
2023-01-17T22:27:56.666Z,97.78
2023-01-17T22:30:26.152Z,103.53
2023-01-17T22:32:59.336Z,94.78
2023-01-17T22:37:57.148Z,95.53
2023-01-17T22:40:27.784Z,95.20
2023-01-17T22:42:59.077Z,97.30
2023-01-17T22:45:28.979Z,99.50
2023-01-17T22:47:58.287Z,98.22
2023-01-17T22:50:26.765Z,96.90
2023-01-17T22:52:56.734Z,96.47
2023-01-17T22:55:26.617Z,97.15
2023-01-17T22:57:57.580Z,98.13
2023-01-17T23:00:26.206Z,96.03
2023-01-17T23:02:55.924Z,98.47
2023-01-17T23:05:25.080Z,95.40
2023-01-17T23:07:54.728Z,97.88
2023-01-17T23:10:37.110Z,98.18
2023-01-17T23:13:10.320Z,98.07
2023-01-17T23:16:02.591Z,98.55
2023-01-17T23:18:49.336Z,105.97
2023-01-17T23:21:19.790Z,96.75
2023-01-17T23:23:47.820Z,96.72
2023-01-17T23:26:16.859Z,100.38
2023-01-17T23:28:45.534Z,97.40
2023-01-17T23:31:14.894Z,97.80
2023-01-17T23:33:43.436Z,96.50
2023-01-17T23:36:13.050Z,101.68
2023-01-17T23:38:44.026Z,99.47
2023-01-17T23:41:31.156Z,99.72
2023-01-17T23:44:00.516Z,97.95
2023-01-17T23:46:31.428Z,100.10
2023-01-17T23:49:00.756Z,96.28
2023-01-17T23:51:30.373Z,97.03
2023-01-17T23:54:05.265Z,103.68
2023-01-17T23:56:35.901Z,98.25
2023-01-17T23:59:05.791Z,96.90
