createdAt,value
2024-05-09T00:00:42.644Z,101184.16
2024-05-09T00:03:11.830Z,101180.25
2024-05-09T00:05:43.793Z,101181.72
2024-05-09T00:08:11.769Z,101175.25
2024-05-09T00:10:40.737Z,101164.75
2024-05-09T00:13:10.095Z,101182.75
2024-05-09T00:15:38.526Z,101182.28
2024-05-09T00:18:07.658Z,101174.47
2024-05-09T00:20:39.453Z,101178.81
2024-05-09T00:23:11.653Z,101184.53
2024-05-09T00:25:40.436Z,101179.44
2024-05-09T00:28:07.741Z,101189.28
2024-05-09T00:30:36.838Z,101193.13
2024-05-09T00:33:06.423Z,101188.81
2024-05-09T00:35:35.793Z,101186.94
2024-05-09T00:38:03.458Z,101195.44
2024-05-09T00:40:40.628Z,101184.28
2024-05-09T00:43:14.729Z,101193.44
2024-05-09T00:45:44.189Z,101190.22
2024-05-09T00:48:15.242Z,101203.53
2024-05-09T00:50:45.497Z,101200.69
2024-05-09T00:53:14.950Z,101199.38
2024-05-09T00:55:42.683Z,101198.16
2024-05-09T00:58:12.612Z,101197.44
2024-05-09T01:00:41.585Z,101200.81
2024-05-09T01:03:11.858Z,101199.44
2024-05-09T01:05:43.092Z,101206.34
2024-05-09T01:08:12.192Z,101205.03
2024-05-09T01:10:42.979Z,101203.59
2024-05-09T01:13:13.045Z,101202.22
2024-05-09T01:15:40.739Z,101203.47
2024-05-09T01:18:12.232Z,101196.91
2024-05-09T01:20:43.528Z,101202.13
2024-05-09T01:23:15.138Z,101205.88
2024-05-09T01:25:45.616Z,101193.50
2024-05-09T01:28:14.264Z,101193.88
2024-05-09T01:30:41.527Z,101195.22
2024-05-09T01:33:11.314Z,101193.94
2024-05-09T01:35:42.266Z,101193.34
2024-05-09T01:38:13.209Z,101190.44
2024-05-09T01:40:41.087Z,101195.09
2024-05-09T01:43:09.760Z,101201.75
2024-05-09T01:45:39.133Z,101202.53
2024-05-09T01:48:08.215Z,101198.47
2024-05-09T01:50:40.264Z,101205.38
2024-05-09T01:53:11.152Z,101202.53
2024-05-09T01:55:39.468Z,101207.91
2024-05-09T01:58:07.661Z,101210.75
2024-05-09T02:00:40.317Z,101214.38
2024-05-09T02:03:16.553Z,101211.63
2024-05-09T02:05:47.368Z,101208.78
2024-05-09T02:08:17.783Z,101216.72
2024-05-09T02:10:47.335Z,101212.66
2024-05-09T02:13:16.074Z,101225.78
2024-05-09T02:15:44.392Z,101217.84
2024-05-09T02:18:12.983Z,101210.84
2024-05-09T02:20:41.747Z,101211.69
2024-05-09T02:23:10.229Z,101216.75
2024-05-09T02:25:38.945Z,101218.63
2024-05-09T02:28:06.965Z,101222.56
2024-05-09T02:30:39.893Z,101222.66
2024-05-09T02:33:12.102Z,101227.34
2024-05-09T02:35:43.454Z,101222.44
2024-05-09T02:38:12.744Z,101228.53
2024-05-09T02:40:41.009Z,101219.75
2024-05-09T02:43:10.222Z,101217.59
2024-05-09T02:45:40.278Z,101214.75
2024-05-09T02:48:13.503Z,101220.38
2024-05-09T02:50:44.388Z,101224.25
2024-05-09T02:53:12.622Z,101218.84
2024-05-09T02:55:41.359Z,101228.03
2024-05-09T02:58:09.737Z,101228.03
2024-05-09T03:00:40.899Z,101226.72
2024-05-09T03:03:12.917Z,101226.91
2024-05-09T03:05:44.393Z,101235.03
2024-05-09T03:08:12.721Z,101223.63
2024-05-09T03:10:40.616Z,101228.03
2024-05-09T03:13:08.784Z,101220.75
2024-05-09T03:15:36.867Z,101228.78
2024-05-09T03:18:06.080Z,101229.28
2024-05-09T03:20:35.638Z,101233.31
2024-05-09T03:23:06.432Z,101223.91
2024-05-09T03:25:34.587Z,101230.88
2024-05-09T03:28:02.472Z,101230.22
2024-05-09T03:30:39.160Z,101240.69
2024-05-09T03:33:15.678Z,101243.47
2024-05-09T03:35:44.416Z,101251.94
2024-05-09T03:38:12.405Z,101255.28
2024-05-09T03:40:48.597Z,101250.56
2024-05-09T03:43:16.824Z,101253.69
2024-05-09T03:45:44.781Z,101254.09
2024-05-09T03:48:13.228Z,101262.09
2024-05-09T03:50:41.339Z,101262.41
2024-05-09T03:53:13.124Z,101257.16
2024-05-09T03:55:41.087Z,101264.81
2024-05-09T03:58:08.668Z,101258.66
2024-05-09T04:00:39.308Z,101260.63
2024-05-09T04:03:10.609Z,101256.41
2024-05-09T04:05:42.502Z,101268.72
2024-05-09T04:08:11.326Z,101265.41
2024-05-09T04:10:39.311Z,101264.19
2024-05-09T04:13:07.009Z,101265.28
2024-05-09T04:15:34.723Z,101264.19
2024-05-09T04:18:02.975Z,101268.81
2024-05-09T04:20:38.045Z,101265.22
2024-05-09T04:23:11.634Z,101277.38
2024-05-09T04:25:45.004Z,101276.84
2024-05-09T04:28:13.797Z,101279.75
2024-05-09T04:30:42.408Z,101276.13
2024-05-09T04:33:12.745Z,101274.59
2024-05-09T04:35:43.299Z,101279.84
2024-05-09T04:38:12.448Z,101274.41
2024-05-09T04:40:40.326Z,101267.28
2024-05-09T04:43:15.350Z,101268.78
2024-05-09T04:45:43.091Z,101272.72
2024-05-09T04:48:11.144Z,101266.16
2024-05-09T04:50:39.860Z,101272.53
2024-05-09T04:53:09.805Z,101283.69
2024-05-09T04:55:39.595Z,101278.47
2024-05-09T04:58:11.996Z,101281.53
2024-05-09T05:00:41.150Z,101282.88
2024-05-09T05:03:14.074Z,101286.47
2024-05-09T05:05:45.181Z,101272.97
2024-05-09T05:08:15.122Z,101284.97
2024-05-09T05:10:43.749Z,101286.06
2024-05-09T05:13:22.431Z,101295.56
2024-05-09T05:15:57.545Z,101297.03
2024-05-09T05:18:27.391Z,101293.50
2024-05-09T05:20:56.168Z,101290.41
2024-05-09T05:23:24.608Z,101287.28
2024-05-09T05:25:53.724Z,101290.28
2024-05-09T05:28:22.190Z,101299.31
2024-05-09T05:30:50.179Z,101295.59
2024-05-09T05:33:22.570Z,101295.88
2024-05-09T05:35:50.821Z,101294.63
2024-05-09T05:38:20.025Z,101285.72
2024-05-09T05:40:49.594Z,101297.72
2024-05-09T05:43:18.145Z,101307.31
2024-05-09T05:45:46.319Z,101299.88
2024-05-09T05:48:16.714Z,101298.56
2024-05-09T05:50:45.416Z,101303.88
2024-05-09T05:53:13.314Z,101304.75
2024-05-09T05:55:41.378Z,101303.19
2024-05-09T05:58:10.786Z,101301.09
2024-05-09T06:00:40.436Z,101309.69
2024-05-09T06:03:10.337Z,101318.03
2024-05-09T06:05:44.149Z,101312.53
2024-05-09T06:08:12.199Z,101306.50
2024-05-09T06:10:41.360Z,101314.59
2024-05-09T06:13:13.446Z,101320.31
2024-05-09T06:15:42.550Z,101319.22
2024-05-09T06:18:12.216Z,101328.41
2024-05-09T06:20:42.837Z,101327.09
2024-05-09T06:23:12.848Z,101335.97
2024-05-09T06:25:42.188Z,101324.13
2024-05-09T06:28:10.389Z,101330.78
2024-05-09T06:30:42.231Z,101333.34
2024-05-09T06:33:13.327Z,101330.13
2024-05-09T06:35:44.082Z,101335.44
2024-05-09T06:38:12.402Z,101329.97
2024-05-09T06:40:42.457Z,101337.84
2024-05-09T06:43:16.681Z,101329.53
2024-05-09T06:45:48.238Z,101330.97
2024-05-09T06:48:19.479Z,101330.81
2024-05-09T06:50:48.313Z,101339.06
2024-05-09T06:53:17.013Z,101336.13
2024-05-09T06:55:44.390Z,101335.63
2024-05-09T06:58:12.151Z,101342.19
2024-05-09T07:00:41.474Z,101332.47
2024-05-09T07:03:11.149Z,101351.28
2024-05-09T07:05:40.485Z,101349.88
2024-05-09T07:08:08.455Z,101343.63
2024-05-09T07:10:36.916Z,101330.16
2024-05-09T07:13:12.022Z,101320.47
2024-05-09T07:15:40.568Z,101318.06
2024-05-09T07:18:12.520Z,101328.22
2024-05-09T07:20:40.821Z,101337.28
2024-05-09T07:23:12.541Z,101322.44
2024-05-09T07:25:41.480Z,101324.63
2024-05-09T07:28:17.389Z,101334.34
2024-05-09T07:30:45.013Z,101326.22
2024-05-09T07:33:17.708Z,101326.66
2024-05-09T07:35:45.495Z,101333.91
2024-05-09T07:38:13.601Z,101332.22
2024-05-09T07:40:41.881Z,101331.50
2024-05-09T07:43:16.252Z,101323.91
2024-05-09T07:45:52.019Z,101338.97
2024-05-09T07:52:37.783Z,101332.94
2024-05-09T07:53:47.107Z,101334.94
2024-05-09T07:56:19.942Z,101335.78
2024-05-09T07:58:50.670Z,101339.81
2024-05-09T08:01:18.990Z,101332.22
2024-05-09T08:03:47.192Z,101334.66
2024-05-09T08:06:15.199Z,101330.91
2024-05-09T08:08:42.997Z,101327.19
2024-05-09T08:11:10.747Z,101335.94
2024-05-09T08:13:38.016Z,101335.34
2024-05-09T08:16:07.110Z,101327.59
2024-05-09T08:18:35.145Z,101338.00
2024-05-09T08:21:03.001Z,101331.47
2024-05-09T08:23:31.487Z,101332.72
2024-05-09T08:25:59.222Z,101331.50
2024-05-09T08:28:26.522Z,101326.66
2024-05-09T08:30:54.420Z,101327.63
2024-05-09T08:33:22.210Z,101318.44
2024-05-09T08:35:49.619Z,101324.72
2024-05-09T08:38:17.620Z,101317.97
2024-05-09T08:40:45.521Z,101320.66
2024-05-09T08:43:14.446Z,101318.34
2024-05-09T08:45:44.412Z,101323.59
2024-05-09T08:48:15.610Z,101314.69
2024-05-09T08:50:45.387Z,101316.63
2024-05-09T08:53:15.455Z,101318.22
2024-05-09T08:55:44.937Z,101324.16
2024-05-09T08:58:16.373Z,101322.75
2024-05-09T09:00:44.706Z,101326.16
2024-05-09T09:03:18.584Z,101320.00
2024-05-09T09:06:07.423Z,101321.91
2024-05-09T09:08:38.967Z,101323.31
2024-05-09T09:11:06.314Z,101327.09
2024-05-09T09:13:34.029Z,101312.59
2024-05-09T09:16:03.157Z,101319.72
2024-05-09T09:18:31.491Z,101320.97
2024-05-09T09:20:59.459Z,101321.22
2024-05-09T09:23:30.468Z,101319.31
2024-05-09T09:25:59.880Z,101321.09
2024-05-09T09:28:27.804Z,101320.47
2024-05-09T09:31:02.099Z,101321.13
2024-05-09T09:33:31.921Z,101321.28
2024-05-09T09:36:02.185Z,101316.09
2024-05-09T09:38:31.550Z,101312.19
2024-05-09T09:41:00.330Z,101310.88
2024-05-09T09:43:28.216Z,101307.72
2024-05-09T09:45:59.913Z,101310.75
2024-05-09T09:48:27.903Z,101304.31
2024-05-09T09:50:55.703Z,101304.75
2024-05-09T09:53:23.688Z,101296.53
2024-05-09T09:55:52.507Z,101290.22
2024-05-09T09:58:20.464Z,101303.22
2024-05-09T10:00:48.400Z,101305.78
2024-05-09T10:03:16.286Z,101301.25
2024-05-09T10:05:46.447Z,101294.69
2024-05-09T10:08:16.062Z,101293.78
2024-05-09T10:10:46.742Z,101286.75
2024-05-09T10:13:14.753Z,101293.75
2024-05-09T10:15:46.999Z,101288.88
2024-05-09T10:18:15.365Z,101283.53
2024-05-09T10:20:45.888Z,101284.91
2024-05-09T10:23:30.933Z,101293.47
2024-05-09T10:26:00.254Z,101291.81
2024-05-09T10:28:32.032Z,101277.56
2024-05-09T10:31:10.877Z,101280.56
2024-05-09T10:33:49.535Z,101281.25
2024-05-09T10:36:22.890Z,101273.72
2024-05-09T10:38:51.887Z,101261.47
2024-05-09T10:41:21.266Z,101271.47
2024-05-09T10:43:48.996Z,101265.31
2024-05-09T10:46:18.877Z,101267.94
2024-05-09T10:48:47.819Z,101261.59
2024-05-09T10:51:17.341Z,101254.34
2024-05-09T10:53:46.637Z,101260.66
2024-05-09T10:56:15.018Z,101254.97
2024-05-09T10:58:42.883Z,101256.13
2024-05-09T11:01:11.819Z,101252.38
2024-05-09T11:03:40.399Z,101254.16
2024-05-09T11:06:09.996Z,101254.94
2024-05-09T11:08:38.278Z,101241.28
2024-05-09T11:11:08.168Z,101248.31
2024-05-09T11:13:38.171Z,101251.41
2024-05-09T11:16:26.272Z,101240.09
2024-05-09T11:18:55.977Z,101234.28
2024-05-09T11:21:24.599Z,101235.84
2024-05-09T11:23:52.664Z,101228.06
2024-05-09T11:26:22.211Z,101226.81
2024-05-09T11:28:51.031Z,101235.63
2024-05-09T11:31:18.791Z,101224.84
2024-05-09T11:33:47.182Z,101233.16
2024-05-09T11:36:15.517Z,101231.91
2024-05-09T11:38:43.399Z,101222.59
2024-05-09T11:41:17.526Z,101219.31
2024-05-09T11:43:45.386Z,101216.22
2024-05-09T11:46:13.344Z,101214.47
2024-05-09T11:48:41.368Z,101212.13
2024-05-09T11:51:09.236Z,101212.00
2024-05-09T11:53:36.480Z,101208.22
2024-05-09T11:56:04.495Z,101210.69
2024-05-09T11:58:34.762Z,101216.00
2024-05-09T12:01:02.888Z,101210.69
2024-05-09T12:03:31.250Z,101203.09
2024-05-09T12:05:59.399Z,101202.66
2024-05-09T12:08:27.362Z,101202.97
2024-05-09T12:10:55.379Z,101196.91
2024-05-09T12:13:23.152Z,101198.72
2024-05-09T12:15:51.018Z,101193.94
2024-05-09T12:18:18.914Z,101194.53
2024-05-09T12:20:46.702Z,101190.59
2024-05-09T12:23:14.867Z,101191.13
2024-05-09T12:25:42.567Z,101190.47
2024-05-09T12:28:10.402Z,101200.72
2024-05-09T12:30:40.481Z,101186.22
2024-05-09T12:33:13.589Z,101190.41
2024-05-09T12:35:44.465Z,101195.59
2024-05-09T12:38:15.186Z,101186.53
2024-05-09T12:40:43.317Z,101180.53
2024-05-09T12:43:11.817Z,101187.41
2024-05-09T12:45:40.439Z,101184.97
2024-05-09T12:48:12.471Z,101193.00
2024-05-09T12:50:41.998Z,101181.63
2024-05-09T12:53:09.738Z,101184.09
2024-05-09T12:55:44.985Z,101173.59
2024-05-09T12:58:24.062Z,101178.97
2024-05-09T13:00:52.596Z,101178.41
2024-05-09T13:03:20.456Z,101175.84
2024-05-09T13:05:49.872Z,101174.38
2024-05-09T13:08:18.105Z,101170.69
2024-05-09T13:10:45.454Z,101168.16
2024-05-09T13:13:13.655Z,101162.56
2024-05-09T13:15:41.557Z,101165.31
2024-05-09T13:18:09.630Z,101157.34
2024-05-09T13:20:37.388Z,101167.34
2024-05-09T13:23:07.359Z,101152.31
2024-05-09T13:25:37.696Z,101162.75
2024-05-09T13:28:07.158Z,101159.44
2024-05-09T13:30:40.389Z,101166.38
2024-05-09T13:33:11.918Z,101167.31
2024-05-09T13:35:46.802Z,101161.22
2024-05-09T13:38:21.489Z,101163.63
2024-05-09T13:40:49.979Z,101184.25
2024-05-09T13:43:18.628Z,101168.44
2024-05-09T13:45:46.905Z,101158.78
2024-05-09T13:48:14.850Z,101160.19
2024-05-09T13:50:42.752Z,101165.56
2024-05-09T13:53:10.470Z,101155.06
2024-05-09T13:55:39.122Z,101155.75
2024-05-09T13:58:07.788Z,101158.22
2024-05-09T14:00:44.390Z,101155.50
2024-05-09T14:03:19.138Z,101157.28
2024-05-09T14:05:50.221Z,101152.78
2024-05-09T14:08:20.308Z,101153.25
2024-05-09T14:10:49.317Z,101148.03
2024-05-09T14:13:16.873Z,101159.84
2024-05-09T14:15:46.116Z,101151.28
2024-05-09T14:18:14.417Z,101154.50
2024-05-09T14:20:43.122Z,101148.19
2024-05-09T14:23:11.181Z,101144.72
2024-05-09T14:25:42.672Z,101157.25
2024-05-09T14:28:12.121Z,101141.63
2024-05-09T14:30:40.169Z,101136.75
2024-05-09T14:33:08.885Z,101141.50
2024-05-09T14:35:38.418Z,101157.72
2024-05-09T14:38:07.634Z,101141.16
2024-05-09T14:40:41.619Z,101145.28
2024-05-09T14:43:12.973Z,101135.09
2024-05-09T14:45:41.898Z,101136.41
2024-05-09T14:48:10.488Z,101139.81
2024-05-09T14:50:39.777Z,101138.38
2024-05-09T14:53:10.385Z,101126.81
2024-05-09T14:55:40.054Z,101134.13
2024-05-09T14:58:09.755Z,101126.13
2024-05-09T15:00:45.862Z,101122.69
2024-05-09T15:03:19.984Z,101130.44
2024-05-09T15:05:48.797Z,101119.97
2024-05-09T15:08:18.353Z,101118.13
2024-05-09T15:10:46.806Z,101123.75
2024-05-09T15:13:16.747Z,101113.44
2024-05-09T15:15:45.230Z,101106.84
2024-05-09T15:18:13.900Z,101108.59
2024-05-09T15:20:43.584Z,101118.63
2024-05-09T15:23:11.581Z,101115.91
2024-05-09T15:25:39.418Z,101121.03
2024-05-09T15:28:08.218Z,101123.06
2024-05-09T15:30:36.806Z,101113.31
2024-05-09T15:33:05.352Z,101138.09
2024-05-09T15:35:34.549Z,101125.47
2024-05-09T15:38:03.593Z,101123.09
2024-05-09T15:40:38.896Z,101123.94
2024-05-09T15:43:09.719Z,101115.94
2024-05-09T15:45:40.266Z,101116.22
2024-05-09T15:48:08.759Z,101121.09
2024-05-09T15:50:40.753Z,101115.81
2024-05-09T15:53:11.736Z,101116.81
2024-05-09T15:55:40.435Z,101118.66
2024-05-09T15:58:08.496Z,101120.09
2024-05-09T16:00:39.969Z,101120.53
2024-05-09T16:03:11.510Z,101121.97
2024-05-09T16:05:41.403Z,101117.81
2024-05-09T16:08:09.594Z,101119.22
2024-05-09T16:10:43.219Z,101120.78
2024-05-09T16:13:12.564Z,101117.78
2024-05-09T16:15:40.517Z,101122.94
2024-05-09T16:18:08.239Z,101114.66
2024-05-09T16:20:40.185Z,101121.44
2024-05-09T16:23:10.377Z,101127.72
2024-05-09T16:25:39.632Z,101127.41
2024-05-09T16:28:10.312Z,101122.69
2024-05-09T16:30:40.017Z,101123.38
2024-05-09T16:33:08.883Z,101122.94
2024-05-09T16:35:37.516Z,101122.75
2024-05-09T16:38:08.963Z,101126.69
2024-05-09T16:40:40.063Z,101120.63
2024-05-09T16:43:13.093Z,101121.19
2024-05-09T16:45:46.115Z,101121.16
2024-05-09T16:48:14.630Z,101122.78
2024-05-09T16:50:42.974Z,101117.28
2024-05-09T16:53:10.686Z,101128.47
2024-05-09T16:55:38.762Z,101130.81
2024-05-09T16:58:08.572Z,101126.81
2024-05-09T17:00:41.261Z,101127.19
2024-05-09T17:03:14.801Z,101130.56
2024-05-09T17:05:46.594Z,101128.09
2024-05-09T17:08:18.921Z,101132.19
2024-05-09T17:10:49.364Z,101135.69
2024-05-09T17:13:18.149Z,101134.53
2024-05-09T17:15:46.054Z,101135.69
2024-05-09T17:18:13.989Z,101136.19
2024-05-09T17:20:41.975Z,101140.03
2024-05-09T17:23:13.730Z,101136.34
2024-05-09T17:25:42.187Z,101146.47
2024-05-09T17:28:10.884Z,101139.22
2024-05-09T17:30:40.758Z,101146.00
2024-05-09T17:33:11.228Z,101150.66
2024-05-09T17:35:40.199Z,101149.34
2024-05-09T17:38:09.046Z,101145.31
2024-05-09T17:40:38.246Z,101154.47
2024-05-09T17:43:09.524Z,101161.16
2024-05-09T17:45:40.349Z,101158.44
2024-05-09T17:48:10.425Z,101162.84
2024-05-09T17:50:39.924Z,101160.91
2024-05-09T17:53:08.464Z,101167.72
2024-05-09T17:55:36.755Z,101167.25
2024-05-09T17:58:05.362Z,101165.13
2024-05-09T18:00:39.323Z,101172.81
2024-05-09T18:03:13.566Z,101164.50
2024-05-09T18:05:43.637Z,101173.84
2024-05-09T18:08:12.079Z,101179.53
2024-05-09T18:10:42.880Z,101175.28
2024-05-09T18:13:12.001Z,101171.00
2024-05-09T18:15:40.533Z,101181.06
2024-05-09T18:18:09.406Z,101180.03
2024-05-09T18:20:43.227Z,101171.44
2024-05-09T18:23:16.464Z,101177.47
2024-05-09T18:25:45.362Z,101184.59
2024-05-09T18:28:13.582Z,101179.28
2024-05-09T18:30:41.557Z,101188.00
2024-05-09T18:33:11.463Z,101186.72
2024-05-09T18:35:42.520Z,101189.16
2024-05-09T18:38:10.370Z,101184.50
2024-05-09T18:40:39.462Z,101184.19
2024-05-09T18:43:09.250Z,101182.00
2024-05-09T18:45:40.216Z,101189.41
2024-05-09T18:48:09.889Z,101184.03
2024-05-09T18:50:40.427Z,101192.88
2024-05-09T18:53:13.234Z,101192.53
2024-05-09T18:55:42.258Z,101193.69
2024-05-09T18:58:09.819Z,101200.91
2024-05-09T19:00:40.037Z,101202.94
2024-05-09T19:03:12.864Z,101199.91
2024-05-09T19:05:43.969Z,101202.78
2024-05-09T19:08:13.374Z,101207.59
2024-05-09T19:10:41.097Z,101209.81
2024-05-09T19:13:12.998Z,101209.56
2024-05-09T19:15:43.381Z,101207.56
2024-05-09T19:18:14.891Z,101217.09
2024-05-09T19:20:44.078Z,101215.00
2024-05-09T19:23:12.124Z,101229.38
2024-05-09T19:25:40.208Z,101222.94
2024-05-09T19:28:07.551Z,101234.31
2024-05-09T19:30:40.215Z,101225.00
2024-05-09T19:33:12.887Z,101229.88
2024-05-09T19:35:42.885Z,101232.88
2024-05-09T19:38:11.030Z,101227.91
2024-05-09T19:40:38.767Z,101233.56
2024-05-09T19:43:07.253Z,101229.47
2024-05-09T19:45:36.982Z,101234.34
2024-05-09T19:48:06.550Z,101230.41
2024-05-09T19:50:41.565Z,101228.88
2024-05-09T19:53:13.196Z,101231.09
2024-05-09T19:55:41.634Z,101237.00
2024-05-09T19:58:10.477Z,101237.38
2024-05-09T20:00:42.249Z,101240.34
2024-05-09T20:03:12.892Z,101233.44
2024-05-09T20:05:42.797Z,101243.31
2024-05-09T20:08:11.689Z,101247.44
2024-05-09T20:10:39.753Z,101251.00
2024-05-09T20:13:08.467Z,101247.38
2024-05-09T20:15:37.166Z,101249.84
2024-05-09T20:18:05.393Z,101240.06
2024-05-09T20:20:39.286Z,101246.03
2024-05-09T20:23:13.839Z,101248.34
2024-05-09T20:25:42.575Z,101249.13
2024-05-09T20:28:10.991Z,101250.94
2024-05-09T20:30:38.657Z,101242.34
2024-05-09T20:33:07.807Z,101256.84
2024-05-09T20:35:36.907Z,101253.81
2024-05-09T20:38:04.941Z,101247.06
2024-05-09T20:40:37.078Z,101255.53
2024-05-09T20:43:08.548Z,101265.91
2024-05-09T20:45:36.854Z,101264.38
2024-05-09T20:48:05.253Z,101264.16
2024-05-09T20:50:39.080Z,101257.81
2024-05-09T20:53:13.972Z,101264.94
2024-05-09T20:55:44.222Z,101261.34
2024-05-09T20:58:12.571Z,101265.38
2024-05-09T21:00:43.611Z,101266.16
2024-05-09T21:03:14.863Z,101265.03
2024-05-09T21:05:43.724Z,101274.72
2024-05-09T21:08:11.626Z,101260.97
2024-05-09T21:10:39.585Z,101265.97
2024-05-09T21:13:07.603Z,101266.09
2024-05-09T21:15:35.747Z,101266.66
2024-05-09T21:18:04.735Z,101277.31
2024-05-09T21:20:34.968Z,101273.09
2024-05-09T21:23:03.747Z,101274.19
2024-05-09T21:25:32.302Z,101278.84
2024-05-09T21:28:00.478Z,101288.25
2024-05-09T21:30:37.641Z,101290.53
2024-05-09T21:33:11.091Z,101285.06
2024-05-09T21:35:40.524Z,101293.59
2024-05-09T21:38:08.408Z,101288.47
2024-05-09T21:40:37.474Z,101289.97
2024-05-09T21:43:08.883Z,101298.72
2024-05-09T21:45:37.241Z,101300.38
2024-05-09T21:48:06.554Z,101292.16
2024-05-09T21:50:40.203Z,101302.56
2024-05-09T21:53:14.178Z,101302.88
2024-05-09T21:55:46.216Z,101301.56
2024-05-09T21:58:14.101Z,101305.47
2024-05-09T22:00:46.472Z,101300.66
2024-05-09T22:03:14.721Z,101297.38
2024-05-09T22:05:44.780Z,101300.16
2024-05-09T22:08:13.209Z,101301.09
2024-05-09T22:10:40.722Z,101304.72
2024-05-09T22:13:08.956Z,101303.94
2024-05-09T22:15:39.755Z,101301.69
2024-05-09T22:18:09.987Z,101295.66
2024-05-09T22:20:44.896Z,101298.91
2024-05-09T22:23:14.842Z,101305.44
2024-05-09T22:25:42.664Z,101298.75
2024-05-09T22:28:10.574Z,101306.47
2024-05-09T22:30:39.988Z,101297.97
2024-05-09T22:33:09.761Z,101300.03
2024-05-09T22:35:39.415Z,101307.97
2024-05-09T22:38:06.893Z,101308.63
2024-05-09T22:40:44.857Z,101306.31
2024-05-09T22:43:24.284Z,101300.63
2024-05-09T22:45:55.149Z,101300.47
2024-05-09T22:48:24.698Z,101307.56
2024-05-09T22:50:53.597Z,101304.50
2024-05-09T22:53:27.314Z,101302.06
2024-05-09T22:55:55.015Z,101305.31
2024-05-09T22:58:23.376Z,101303.66
2024-05-09T23:00:51.280Z,101305.47
2024-05-09T23:03:21.765Z,101310.22
2024-05-09T23:05:50.081Z,101315.00
2024-05-09T23:08:17.792Z,101310.13
2024-05-09T23:10:45.104Z,101310.59
2024-05-09T23:13:12.826Z,101305.78
2024-05-09T23:15:40.597Z,101306.88
2024-05-09T23:18:08.602Z,101304.75
2024-05-09T23:20:39.139Z,101303.44
2024-05-09T23:23:12.031Z,101306.13
2024-05-09T23:25:43.997Z,101303.72
2024-05-09T23:28:12.107Z,101306.41
2024-05-09T23:30:41.249Z,101305.41
2024-05-09T23:33:12.414Z,101310.97
2024-05-09T23:35:44.706Z,101314.44
2024-05-09T23:38:13.138Z,101306.41
2024-05-09T23:40:42.105Z,101309.94
2024-05-09T23:43:12.124Z,101308.16
2024-05-09T23:45:41.044Z,101312.78
2024-05-09T23:48:09.377Z,101313.91
2024-05-09T23:50:38.921Z,101313.44
2024-05-09T23:53:09.510Z,101315.16
2024-05-09T23:55:37.811Z,101311.84
2024-05-09T23:58:05.818Z,101313.19
