createdAt,value
2019-04-04T00:00:36.924Z,64.46
2019-04-04T00:03:03.826Z,63.78
2019-04-04T00:05:30.570Z,64.05
2019-04-04T00:07:58.130Z,64.27
2019-04-04T00:10:26.350Z,64.79
2019-04-04T00:12:52.963Z,64.31
2019-04-04T00:15:19.788Z,65.00
2019-04-04T00:17:46.880Z,65.19
2019-04-04T00:20:14.033Z,65.05
2019-04-04T00:22:40.807Z,65.60
2019-04-04T00:25:09.601Z,65.80
2019-04-04T00:27:36.146Z,65.83
2019-04-04T00:30:03.184Z,66.12
2019-04-04T00:32:30.349Z,65.89
2019-04-04T00:34:57.865Z,66.21
2019-04-04T00:37:25.922Z,65.73
2019-04-04T00:39:52.842Z,65.46
2019-04-04T00:42:19.883Z,65.54
2019-04-04T00:44:46.674Z,65.78
2019-04-04T00:47:13.648Z,66.27
2019-04-04T00:49:40.737Z,65.97
2019-04-04T00:52:09.938Z,66.00
2019-04-04T00:54:36.576Z,66.19
2019-04-04T00:57:03.297Z,65.99
2019-04-04T00:59:29.942Z,65.98
2019-04-04T01:01:57.085Z,65.70
2019-04-04T01:04:25.285Z,66.45
2019-04-04T01:06:51.961Z,66.40
2019-04-04T01:09:19.061Z,67.08
2019-04-04T01:11:45.863Z,67.22
2019-04-04T01:14:12.614Z,66.77
2019-04-04T01:16:39.943Z,67.81
2019-04-04T01:19:09.609Z,67.42
2019-04-04T01:21:35.539Z,68.24
2019-04-04T01:24:02.521Z,68.22
2019-04-04T01:26:29.233Z,68.48
2019-04-04T01:28:56.195Z,68.59
2019-04-04T01:31:23.203Z,68.80
2019-04-04T01:34:09.500Z,68.44
2019-04-04T01:36:36.446Z,68.86
2019-04-04T01:39:44.426Z,69.47
2019-04-04T01:42:11.959Z,68.99
2019-04-04T01:44:40.137Z,68.82
2019-04-04T01:47:08.066Z,69.42
2019-04-04T01:49:35.051Z,69.27
2019-04-04T01:52:01.768Z,69.71
2019-04-04T01:54:29.951Z,69.84
2019-04-04T01:56:57.281Z,70.21
2019-04-04T01:59:24.030Z,70.25
2019-04-04T02:01:51.002Z,70.83
2019-04-04T02:07:27.825Z,71.09
2019-04-04T02:09:55.514Z,70.18
2019-04-04T02:12:22.322Z,69.60
2019-04-04T02:14:49.098Z,71.54
2019-04-04T02:17:15.812Z,72.74
2019-04-04T02:19:43.233Z,73.56
2019-04-04T02:22:10.009Z,73.92
2019-04-04T02:24:36.827Z,73.49
2019-04-04T02:27:04.914Z,73.58
2019-04-04T02:29:32.254Z,75.68
2019-04-04T02:34:47.951Z,75.30
2019-04-04T02:37:14.659Z,75.45
2019-04-04T02:39:41.424Z,75.57
2019-04-04T02:42:08.228Z,75.29
2019-04-04T02:44:35.195Z,76.01
2019-04-04T02:47:01.827Z,75.21
2019-04-04T02:49:29.580Z,75.77
2019-04-04T02:51:57.216Z,77.13
2019-04-04T02:54:25.709Z,77.04
2019-04-04T02:56:53.136Z,75.40
2019-04-04T02:59:21.615Z,77.16
2019-04-04T03:01:48.915Z,79.26
2019-04-04T03:04:15.698Z,78.88
2019-04-04T03:06:42.414Z,78.26
2019-04-04T03:09:10.387Z,78.21
2019-04-04T03:11:37.853Z,77.76
2019-04-04T03:14:17.402Z,77.59
2019-04-04T03:16:44.210Z,78.46
2019-04-04T03:19:11.352Z,78.16
2019-04-04T03:21:39.747Z,77.85
2019-04-04T03:24:07.345Z,77.37
2019-04-04T03:26:35.034Z,77.84
2019-04-04T03:29:04.437Z,77.78
2019-04-04T03:31:36.462Z,78.16
2019-04-04T03:34:08.365Z,78.98
2019-04-04T03:36:30.737Z,78.77
2019-04-04T03:38:56.988Z,78.54
2019-04-04T03:41:23.706Z,79.42
2019-04-04T03:43:50.596Z,79.29
2019-04-04T03:46:17.285Z,79.48
2019-04-04T03:48:44.007Z,80.70
2019-04-04T03:51:11.093Z,80.54
2019-04-04T03:56:20.271Z,80.29
2019-04-04T03:58:46.999Z,80.45
2019-04-04T04:01:14.031Z,81.38
2019-04-04T04:03:41.164Z,81.43
2019-04-04T04:06:09.017Z,82.00
2019-04-04T04:08:36.413Z,82.02
2019-04-04T04:11:05.785Z,81.14
2019-04-04T04:13:32.637Z,81.04
2019-04-04T04:16:12.780Z,81.69
2019-04-04T04:18:40.231Z,81.92
2019-04-04T04:21:10.849Z,81.77
2019-04-04T04:23:37.700Z,81.85
2019-04-04T04:26:08.198Z,82.11
2019-04-04T04:28:33.754Z,82.36
2019-04-04T04:31:01.246Z,82.69
2019-04-04T04:34:09.006Z,82.21
2019-04-04T04:36:35.905Z,81.44
2019-04-04T04:39:02.986Z,81.67
2019-04-04T04:41:29.720Z,82.54
2019-04-04T04:44:05.628Z,83.48
2019-04-04T04:46:33.003Z,83.41
2019-04-04T04:49:00.654Z,83.65
2019-04-04T04:51:29.020Z,84.42
2019-04-04T04:53:56.308Z,84.62
2019-04-04T04:56:23.023Z,84.88
2019-04-04T04:58:50.200Z,84.47
2019-04-04T05:01:18.356Z,84.55
2019-04-04T05:03:45.899Z,83.95
2019-04-04T05:06:13.267Z,84.31
2019-04-04T05:08:41.057Z,85.10
2019-04-04T05:11:09.347Z,83.71
2019-04-04T05:13:36.259Z,83.76
2019-04-04T05:16:05.223Z,84.15
2019-04-04T05:18:44.175Z,83.92
2019-04-04T05:21:24.419Z,83.61
2019-04-04T05:23:41.930Z,83.07
2019-04-04T05:26:28.804Z,82.06
2019-04-04T05:28:57.161Z,81.72
2019-04-04T05:31:25.164Z,81.27
2019-04-04T05:33:52.329Z,81.56
2019-04-04T05:36:19.051Z,80.70
2019-04-04T05:38:47.265Z,80.76
2019-04-04T05:41:34.078Z,79.80
2019-04-04T05:44:01.372Z,79.95
2019-04-04T05:46:28.695Z,79.68
2019-04-04T05:48:55.450Z,79.04
2019-04-04T05:51:22.425Z,78.19
2019-04-04T05:53:49.184Z,78.01
2019-04-04T05:56:15.954Z,77.58
2019-04-04T05:58:42.652Z,76.96
2019-04-04T06:03:58.096Z,77.00
2019-04-04T06:06:24.813Z,74.97
2019-04-04T06:08:51.544Z,74.77
2019-04-04T06:11:20.742Z,74.23
2019-04-04T06:13:47.488Z,74.41
2019-04-04T06:16:14.210Z,73.95
2019-04-04T06:18:42.954Z,72.54
2019-04-04T06:21:09.907Z,71.91
2019-04-04T06:23:36.530Z,71.99
2019-04-04T06:26:06.344Z,71.45
2019-04-04T06:28:32.219Z,71.71
2019-04-04T06:31:00.791Z,70.37
2019-04-04T06:33:27.852Z,70.59
2019-04-04T06:35:54.474Z,69.40
2019-04-04T06:38:23.482Z,69.63
2019-04-04T06:40:49.966Z,70.22
2019-04-04T06:43:16.572Z,69.24
2019-04-04T06:45:46.339Z,68.81
2019-04-04T06:48:12.199Z,68.66
2019-04-04T06:50:42.768Z,69.01
2019-04-04T06:53:07.667Z,68.14
2019-04-04T06:55:39.735Z,67.78
2019-04-04T06:58:03.067Z,68.02
2019-04-04T07:00:29.781Z,67.13
2019-04-04T07:02:56.549Z,66.79
2019-04-04T07:05:23.270Z,67.01
2019-04-04T07:07:49.968Z,65.83
2019-04-04T07:10:16.673Z,66.56
2019-04-04T07:12:43.667Z,65.12
2019-04-04T07:15:12.426Z,65.88
2019-04-04T07:17:40.278Z,64.78
2019-04-04T07:20:48.994Z,63.39
2019-04-04T07:23:16.158Z,63.39
2019-04-04T07:25:43.218Z,63.53
2019-04-04T07:28:09.927Z,64.73
2019-04-04T07:30:36.583Z,63.38
2019-04-04T07:33:03.290Z,63.15
2019-04-04T07:35:30.055Z,62.49
2019-04-04T07:40:37.437Z,61.39
2019-04-04T07:43:08.492Z,62.54
2019-04-04T07:45:34.102Z,59.19
2019-04-04T07:48:01.237Z,59.76
2019-04-04T07:50:27.943Z,59.53
2019-04-04T07:52:55.003Z,59.68
2019-04-04T07:55:21.678Z,58.51
2019-04-04T07:57:50.839Z,59.83
2019-04-04T08:00:17.211Z,58.62
2019-04-04T08:02:44.161Z,59.10
2019-04-04T08:05:13.145Z,56.46
2019-04-04T08:07:39.548Z,55.47
2019-04-04T08:10:19.610Z,56.21
2019-04-04T08:12:35.481Z,56.54
2019-04-04T08:15:02.191Z,57.81
2019-04-04T08:17:28.981Z,57.78
2019-04-04T08:19:59.836Z,55.77
2019-04-04T08:22:24.323Z,55.95
2019-04-04T08:24:51.319Z,55.71
2019-04-04T08:27:17.943Z,55.29
2019-04-04T08:29:44.953Z,53.07
2019-04-04T08:32:11.717Z,53.11
2019-04-04T08:34:38.316Z,52.89
2019-04-04T08:37:05.117Z,53.80
2019-04-04T08:39:31.794Z,53.26
2019-04-04T08:41:58.433Z,51.23
2019-04-04T08:44:25.328Z,54.16
2019-04-04T08:46:52.116Z,54.85
2019-04-04T08:49:18.912Z,50.74
2019-04-04T08:51:46.070Z,51.51
2019-04-04T08:54:13.024Z,50.25
2019-04-04T08:56:40.001Z,51.47
2019-04-04T08:59:07.410Z,49.87
2019-04-04T09:01:34.055Z,52.66
2019-04-04T09:04:00.660Z,50.83
2019-04-04T09:06:27.380Z,50.10
2019-04-04T09:08:54.411Z,48.04
2019-04-04T09:11:21.120Z,49.58
2019-04-04T09:13:47.719Z,47.90
2019-04-04T09:16:14.474Z,49.32
2019-04-04T09:18:41.176Z,45.79
2019-04-04T09:21:07.774Z,47.35
2019-04-04T09:23:34.528Z,47.06
2019-04-04T09:26:05.788Z,48.25
2019-04-04T09:28:29.844Z,48.29
2019-04-04T09:30:56.594Z,46.87
2019-04-04T09:33:23.402Z,49.00
2019-04-04T09:35:50.107Z,48.88
2019-04-04T09:38:17.000Z,48.26
2019-04-04T09:40:44.047Z,48.93
2019-04-04T09:43:10.653Z,48.18
2019-04-04T09:45:37.418Z,50.43
2019-04-04T09:48:04.478Z,46.79
2019-04-04T09:50:31.369Z,48.36
2019-04-04T09:52:58.430Z,47.15
2019-04-04T09:55:25.316Z,46.55
2019-04-04T09:57:52.110Z,47.32
2019-04-04T10:02:54.034Z,47.13
2019-04-04T10:05:20.738Z,44.43
2019-04-04T10:07:47.733Z,43.79
2019-04-04T10:10:55.533Z,44.74
2019-04-04T10:13:22.365Z,46.05
2019-04-04T10:15:49.604Z,43.25
2019-04-04T10:18:16.279Z,46.23
2019-04-04T10:20:42.904Z,42.74
2019-04-04T10:23:12.935Z,44.52
2019-04-04T10:25:38.445Z,42.40
2019-04-04T10:28:05.210Z,42.36
2019-04-04T10:30:31.917Z,42.71
2019-04-04T10:32:58.674Z,43.38
2019-04-04T10:35:25.386Z,43.46
2019-04-04T10:37:52.118Z,40.58
2019-04-04T10:40:19.826Z,43.30
2019-04-04T10:42:46.585Z,42.96
2019-04-04T10:45:54.387Z,42.35
2019-04-04T10:48:21.104Z,42.54
2019-04-04T10:50:47.941Z,41.66
2019-04-04T10:53:14.708Z,41.93
2019-04-04T10:55:41.439Z,43.44
2019-04-04T10:58:08.061Z,40.66
2019-04-04T11:00:35.157Z,40.22
2019-04-04T11:03:01.866Z,41.61
2019-04-04T11:05:28.595Z,44.07
2019-04-04T11:07:56.912Z,43.00
2019-04-04T11:10:24.774Z,40.70
2019-04-04T11:12:52.393Z,42.63
2019-04-04T11:15:20.597Z,42.75
2019-04-04T11:17:47.206Z,38.82
2019-04-04T11:20:13.964Z,38.87
2019-04-04T11:22:40.632Z,40.49
2019-04-04T11:25:07.361Z,38.31
2019-04-04T11:27:34.202Z,38.39
2019-04-04T11:30:13.286Z,39.30
2019-04-04T11:32:40.031Z,39.08
2019-04-04T11:35:06.749Z,37.67
2019-04-04T11:37:33.493Z,38.31
2019-04-04T11:40:00.907Z,39.06
2019-04-04T11:42:27.514Z,40.65
2019-04-04T11:44:54.303Z,37.75
2019-04-04T11:47:21.431Z,36.82
2019-04-04T11:49:48.575Z,39.14
2019-04-04T11:52:16.050Z,41.75
2019-04-04T11:55:02.797Z,41.66
2019-04-04T11:57:29.787Z,42.02
2019-04-04T11:59:56.612Z,43.86
2019-04-04T12:05:12.438Z,40.65
2019-04-04T12:07:39.250Z,39.48
2019-04-04T12:10:47.057Z,40.64
2019-04-04T12:13:13.677Z,39.95
2019-04-04T12:15:40.409Z,39.03
2019-04-04T12:18:07.502Z,42.04
2019-04-04T12:20:34.556Z,39.75
2019-04-04T12:23:01.376Z,39.19
2019-04-04T12:25:28.365Z,40.25
2019-04-04T12:27:55.432Z,38.79
2019-04-04T12:30:22.476Z,38.82
2019-04-04T12:32:49.846Z,40.19
2019-04-04T12:35:16.582Z,40.46
2019-04-04T12:37:43.519Z,38.87
2019-04-04T12:40:20.547Z,38.65
2019-04-04T12:42:39.313Z,38.53
2019-04-04T12:45:07.348Z,40.07
2019-04-04T12:47:34.348Z,40.32
2019-04-04T12:50:01.057Z,40.14
2019-04-04T12:52:27.685Z,39.17
2019-04-04T12:54:54.482Z,38.23
2019-04-04T12:57:21.796Z,37.92
2019-04-04T12:59:49.146Z,36.88
2019-04-04T13:02:15.905Z,39.43
2019-04-04T13:04:42.889Z,37.72
2019-04-04T13:07:09.846Z,38.39
2019-04-04T13:09:36.876Z,38.57
2019-04-04T13:12:04.213Z,38.63
2019-04-04T13:14:31.063Z,37.79
2019-04-04T13:16:58.682Z,37.88
2019-04-04T13:19:25.801Z,37.02
2019-04-04T13:21:52.512Z,38.04
2019-04-04T13:24:19.666Z,35.85
2019-04-04T13:26:46.443Z,37.57
2019-04-04T13:29:13.164Z,37.78
2019-04-04T13:31:40.236Z,37.93
2019-04-04T13:34:20.142Z,36.46
2019-04-04T13:36:46.914Z,38.04
2019-04-04T13:39:16.558Z,37.01
2019-04-04T13:41:43.184Z,38.94
2019-04-04T13:44:10.058Z,37.88
2019-04-04T13:46:36.779Z,37.14
2019-04-04T13:49:45.073Z,37.82
2019-04-04T13:52:11.869Z,37.10
2019-04-04T13:55:19.980Z,38.48
2019-04-04T13:57:47.617Z,36.68
2019-04-04T14:03:10.512Z,37.41
2019-04-04T14:05:37.417Z,37.48
2019-04-04T14:08:04.212Z,37.84
2019-04-04T14:10:31.276Z,37.91
2019-04-04T14:12:58.006Z,37.13
2019-04-04T14:15:25.246Z,35.85
2019-04-04T14:17:52.545Z,36.34
2019-04-04T14:20:19.478Z,36.86
2019-04-04T14:22:47.707Z,36.29
2019-04-04T14:25:15.480Z,36.60
2019-04-04T14:27:42.210Z,37.67
2019-04-04T14:30:50.034Z,36.96
2019-04-04T14:33:16.937Z,37.78
2019-04-04T14:37:29.413Z,36.97
2019-04-04T14:39:56.042Z,38.25
2019-04-04T14:42:22.792Z,36.85
2019-04-04T14:44:49.797Z,36.72
2019-04-04T14:47:16.918Z,36.82
2019-04-04T14:49:45.859Z,36.61
2019-04-04T14:52:12.266Z,37.52
2019-04-04T14:54:39.536Z,39.97
2019-04-04T14:57:07.684Z,36.64
2019-04-04T14:59:34.348Z,36.79
2019-04-04T15:02:01.174Z,37.24
2019-04-04T15:04:28.222Z,37.04
2019-04-04T15:06:55.101Z,37.17
2019-04-04T15:09:21.722Z,36.07
2019-04-04T15:11:48.690Z,36.12
2019-04-04T15:14:15.474Z,36.43
2019-04-04T15:16:42.092Z,36.21
2019-04-04T15:19:08.701Z,35.99
2019-04-04T15:21:35.745Z,36.69
2019-04-04T15:24:02.752Z,36.62
2019-04-04T15:26:29.467Z,36.64
2019-04-04T15:28:56.438Z,36.35
2019-04-04T15:31:23.068Z,36.86
2019-04-04T15:33:50.574Z,37.46
2019-04-04T15:36:18.414Z,38.48
2019-04-04T15:38:45.096Z,37.68
2019-04-04T15:41:12.104Z,37.71
2019-04-04T15:43:38.886Z,37.59
2019-04-04T15:46:05.621Z,38.72
2019-04-04T15:48:32.236Z,37.31
2019-04-04T15:50:59.111Z,37.73
2019-04-04T15:53:25.826Z,38.05
2019-04-04T15:55:52.975Z,38.35
2019-04-04T15:58:20.395Z,38.29
2019-04-04T16:00:47.119Z,38.29
2019-04-04T16:03:14.216Z,36.46
2019-04-04T16:05:41.209Z,37.36
2019-04-04T16:08:07.921Z,37.53
2019-04-04T16:10:34.848Z,37.08
2019-04-04T16:13:01.685Z,38.30
2019-04-04T16:15:28.690Z,38.26
2019-04-04T16:17:55.420Z,38.07
2019-04-04T16:20:22.524Z,38.58
2019-04-04T16:22:49.504Z,37.51
2019-04-04T16:25:16.226Z,38.33
2019-04-04T16:27:43.661Z,38.82
2019-04-04T16:30:51.414Z,37.48
2019-04-04T16:33:18.199Z,38.85
2019-04-04T16:35:44.811Z,38.13
2019-04-04T16:38:11.476Z,39.26
2019-04-04T16:40:51.386Z,38.69
2019-04-04T16:43:18.284Z,39.13
2019-04-04T16:45:44.901Z,39.38
2019-04-04T16:48:13.850Z,38.58
2019-04-04T16:50:40.676Z,39.79
2019-04-04T16:53:07.408Z,40.08
2019-04-04T16:55:34.896Z,38.15
2019-04-04T16:58:01.616Z,39.26
2019-04-04T17:00:28.825Z,39.49
2019-04-04T17:02:55.671Z,40.49
2019-04-04T17:05:22.685Z,40.10
2019-04-04T17:07:49.307Z,40.58
2019-04-04T17:10:16.254Z,40.21
2019-04-04T17:13:02.599Z,41.70
2019-04-04T17:15:29.453Z,41.99
2019-04-04T17:17:56.536Z,42.81
2019-04-04T17:20:23.249Z,43.50
2019-04-04T17:22:50.096Z,44.37
2019-04-04T17:25:16.813Z,46.15
2019-04-04T17:27:43.653Z,46.66
2019-04-04T17:30:51.909Z,46.99
2019-04-04T17:33:19.006Z,48.31
2019-04-04T17:35:45.630Z,49.58
2019-04-04T17:38:13.204Z,51.31
2019-04-04T17:40:40.130Z,52.48
2019-04-04T17:43:07.029Z,52.93
2019-04-04T17:45:33.945Z,51.89
2019-04-04T17:48:00.762Z,52.24
2019-04-04T17:50:27.616Z,51.34
2019-04-04T17:52:55.136Z,52.73
2019-04-04T17:55:24.155Z,54.12
2019-04-04T17:57:54.442Z,55.10
2019-04-04T18:02:57.543Z,55.03
2019-04-04T18:05:24.553Z,56.51
2019-04-04T18:07:51.271Z,58.56
2019-04-04T18:10:18.151Z,58.05
2019-04-04T18:12:45.100Z,59.34
2019-04-04T18:15:33.361Z,61.01
2019-04-04T18:18:00.260Z,62.25
2019-04-04T18:20:26.938Z,62.59
2019-04-04T18:22:54.195Z,62.41
2019-04-04T18:25:20.900Z,61.60
2019-04-04T18:27:47.533Z,61.68
2019-04-04T18:30:14.454Z,63.20
2019-04-04T18:32:41.624Z,63.98
2019-04-04T18:35:49.886Z,64.18
2019-04-04T18:38:17.305Z,64.50
2019-04-04T18:40:44.018Z,65.72
2019-04-04T18:43:11.512Z,65.23
2019-04-04T18:45:38.336Z,65.61
2019-04-04T18:48:05.166Z,66.11
2019-04-04T18:50:32.116Z,66.48
2019-04-04T18:52:58.839Z,66.50
2019-04-04T18:55:25.693Z,67.40
2019-04-04T18:57:52.842Z,67.77
2019-04-04T19:00:19.670Z,68.18
2019-04-04T19:02:46.735Z,68.54
2019-04-04T19:05:13.814Z,68.95
2019-04-04T19:07:40.830Z,69.09
2019-04-04T19:10:48.738Z,70.19
2019-04-04T19:13:15.453Z,69.89
2019-04-04T19:15:42.192Z,65.45
2019-04-04T19:18:08.953Z,68.21
2019-04-04T19:20:35.598Z,64.28
2019-04-04T19:23:02.322Z,64.16
2019-04-04T19:25:29.384Z,62.05
2019-04-04T19:27:56.927Z,64.13
2019-04-04T19:30:24.124Z,67.32
2019-04-04T19:32:50.898Z,67.75
2019-04-04T19:35:17.977Z,68.42
2019-04-04T19:37:44.884Z,68.60
2019-04-04T19:40:53.238Z,68.53
2019-04-04T19:43:20.789Z,64.03
2019-04-04T19:45:47.601Z,62.04
2019-04-04T19:48:15.426Z,59.13
2019-04-04T19:50:42.151Z,58.44
2019-04-04T19:53:09.055Z,59.10
2019-04-04T19:55:38.897Z,56.12
2019-04-04T19:58:05.802Z,56.83
2019-04-04T20:00:33.105Z,56.60
2019-04-04T20:03:00.125Z,56.02
2019-04-04T20:05:27.297Z,57.33
2019-04-04T20:07:54.576Z,58.12
2019-04-04T20:10:22.022Z,57.41
2019-04-04T20:12:48.939Z,57.56
2019-04-04T20:15:15.758Z,58.27
2019-04-04T20:17:42.430Z,57.45
2019-04-04T20:20:50.251Z,56.67
2019-04-04T20:23:17.801Z,56.58
2019-04-04T20:25:44.671Z,57.37
2019-04-04T20:28:12.588Z,57.52
2019-04-04T20:30:39.565Z,57.54
2019-04-04T20:33:07.019Z,56.22
2019-04-04T20:35:34.559Z,57.42
2019-04-04T20:38:02.531Z,57.83
2019-04-04T20:40:30.016Z,57.39
2019-04-04T20:42:57.850Z,58.41
2019-04-04T20:45:24.705Z,58.44
2019-04-04T20:47:51.738Z,58.03
2019-04-04T20:50:19.131Z,58.89
2019-04-04T20:52:46.160Z,58.19
2019-04-04T20:55:13.557Z,58.18
2019-04-04T20:57:40.944Z,57.97
2019-04-04T21:00:08.680Z,57.77
2019-04-04T21:02:35.651Z,58.32
2019-04-04T21:05:02.699Z,58.42
2019-04-04T21:07:29.623Z,58.23
2019-04-04T21:09:57.154Z,58.59
2019-04-04T21:12:24.450Z,58.43
2019-04-04T21:14:51.561Z,58.48
2019-04-04T21:20:06.740Z,58.47
2019-04-04T21:22:33.687Z,59.21
2019-04-04T21:25:00.894Z,60.20
2019-04-04T21:27:27.930Z,60.61
2019-04-04T21:29:55.277Z,60.90
2019-04-04T21:32:22.435Z,61.39
2019-04-04T21:34:49.117Z,61.01
2019-04-04T21:37:15.849Z,61.95
2019-04-04T21:39:42.573Z,61.69
2019-04-04T21:42:09.541Z,61.25
2019-04-04T21:44:36.182Z,61.66
2019-04-04T21:47:02.910Z,61.60
2019-04-04T21:49:30.173Z,61.89
2019-04-04T21:52:09.628Z,61.34
2019-04-04T21:54:36.351Z,62.03
2019-04-04T21:57:03.174Z,62.06
2019-04-04T21:59:29.910Z,62.83
2019-04-04T22:01:57.180Z,61.99
2019-04-04T22:04:23.809Z,62.15
2019-04-04T22:06:50.528Z,63.60
2019-04-04T22:11:56.223Z,62.86
2019-04-04T22:14:22.943Z,63.38
2019-04-04T22:16:49.551Z,63.37
2019-04-04T22:19:16.228Z,63.31
2019-04-04T22:21:42.939Z,63.96
2019-04-04T22:24:09.983Z,63.53
2019-04-04T22:26:36.853Z,63.41
2019-04-04T22:29:03.582Z,63.10
2019-04-04T22:31:30.506Z,64.38
2019-04-04T22:33:57.671Z,65.52
2019-04-04T22:36:24.291Z,64.54
2019-04-04T22:38:50.914Z,64.53
2019-04-04T22:41:17.677Z,65.21
2019-04-04T22:43:44.393Z,64.24
2019-04-04T22:46:11.558Z,64.54
2019-04-04T22:48:38.263Z,64.40
2019-04-04T22:51:05.268Z,64.87
2019-04-04T22:53:32.044Z,65.18
2019-04-04T22:55:59.240Z,64.94
2019-04-04T22:58:28.529Z,65.18
2019-04-04T23:00:54.531Z,66.04
2019-04-04T23:06:00.028Z,66.07
2019-04-04T23:08:27.061Z,65.90
2019-04-04T23:10:53.683Z,66.40
2019-04-04T23:13:20.944Z,66.27
2019-04-04T23:15:48.099Z,66.70
2019-04-04T23:18:15.166Z,67.11
2019-04-04T23:20:41.931Z,66.71
2019-04-04T23:23:08.943Z,67.11
2019-04-04T23:25:35.719Z,66.94
2019-04-04T23:28:02.493Z,66.80
2019-04-04T23:30:29.110Z,67.81
2019-04-04T23:32:55.746Z,67.96
2019-04-04T23:35:22.535Z,67.27
2019-04-04T23:37:49.258Z,66.89
2019-04-04T23:40:16.422Z,67.29
2019-04-04T23:42:43.089Z,67.05
2019-04-04T23:45:09.804Z,66.73
2019-04-04T23:47:42.615Z,66.62
2019-04-04T23:50:46.781Z,67.64
2019-04-04T23:53:13.409Z,67.87
2019-04-04T23:55:40.362Z,67.31
2019-04-04T23:58:07.139Z,67.13
