createdAt,value
2022-10-19T00:02:19.955Z,99.90
2022-10-19T00:05:12.114Z,99.90
2022-10-19T00:08:04.384Z,99.90
2022-10-19T00:10:56.554Z,99.90
2022-10-19T00:13:48.652Z,99.90
2022-10-19T00:16:41.701Z,99.90
2022-10-19T00:19:34.044Z,99.90
2022-10-19T00:22:26.180Z,99.90
2022-10-19T00:25:18.399Z,99.90
2022-10-19T00:28:10.520Z,99.90
2022-10-19T00:31:11.041Z,99.90
2022-10-19T00:34:03.410Z,99.90
2022-10-19T00:36:55.525Z,99.90
2022-10-19T00:39:47.780Z,99.90
2022-10-19T00:42:39.992Z,99.90
2022-10-19T00:45:32.120Z,99.90
2022-10-19T00:48:31.414Z,99.90
2022-10-19T00:51:25.949Z,99.90
2022-10-19T00:54:19.271Z,99.90
2022-10-19T00:57:12.177Z,99.90
2022-10-19T01:00:07.262Z,99.90
2022-10-19T01:02:59.910Z,99.90
2022-10-19T01:05:52.178Z,99.90
2022-10-19T01:08:44.603Z,99.90
2022-10-19T01:11:45.401Z,99.90
2022-10-19T01:14:43.349Z,99.90
2022-10-19T01:17:53.958Z,99.90
2022-10-19T01:21:23.984Z,99.90
2022-10-19T01:24:51.486Z,99.90
2022-10-19T01:28:11.020Z,99.90
2022-10-19T01:31:27.590Z,99.90
2022-10-19T01:34:47.688Z,99.90
2022-10-19T01:38:25.388Z,99.90
2022-10-19T01:41:20.374Z,99.90
2022-10-19T01:44:27.680Z,99.90
2022-10-19T01:47:26.020Z,99.90
2022-10-19T01:50:24.805Z,99.90
2022-10-19T01:53:19.416Z,99.90
2022-10-19T01:56:13.266Z,99.90
2022-10-19T01:59:07.950Z,99.90
2022-10-19T02:02:02.998Z,99.90
2022-10-19T02:04:57.616Z,99.90
2022-10-19T02:07:55.543Z,99.90
2022-10-19T02:10:48.567Z,99.90
2022-10-19T02:13:42.701Z,99.90
2022-10-19T02:16:40.843Z,99.90
2022-10-19T02:19:33.246Z,99.90
2022-10-19T02:22:25.415Z,99.90
2022-10-19T02:25:17.857Z,99.90
2022-10-19T02:28:09.980Z,99.90
2022-10-19T02:31:02.943Z,99.90
2022-10-19T02:33:55.265Z,99.90
2022-10-19T02:36:48.069Z,99.90
2022-10-19T02:39:40.451Z,99.90
2022-10-19T02:43:05.400Z,99.90
2022-10-19T02:46:04.220Z,99.90
2022-10-19T02:48:57.216Z,99.90
2022-10-19T02:51:57.056Z,99.90
2022-10-19T02:54:49.187Z,99.90
2022-10-19T02:57:41.395Z,99.90
2022-10-19T03:00:33.696Z,99.90
2022-10-19T03:03:25.857Z,99.90
2022-10-19T03:06:17.993Z,99.90
2022-10-19T03:09:10.490Z,99.90
2022-10-19T03:12:02.685Z,99.90
2022-10-19T03:14:54.881Z,99.90
2022-10-19T03:17:47.043Z,99.90
2022-10-19T03:20:39.128Z,99.90
2022-10-19T03:23:31.282Z,99.90
2022-10-19T03:26:23.447Z,99.90
2022-10-19T03:29:15.576Z,99.90
2022-10-19T03:32:07.809Z,99.90
2022-10-19T03:34:59.932Z,99.90
2022-10-19T03:37:52.049Z,99.90
2022-10-19T03:40:44.147Z,99.90
2022-10-19T03:43:36.280Z,99.90
2022-10-19T03:46:28.568Z,99.90
2022-10-19T03:49:20.769Z,99.90
2022-10-19T03:52:12.885Z,99.90
2022-10-19T03:55:05.540Z,99.90
2022-10-19T03:57:58.124Z,99.90
2022-10-19T04:00:50.434Z,99.90
2022-10-19T04:03:43.224Z,99.90
2022-10-19T04:06:38.051Z,99.90
2022-10-19T04:09:30.167Z,99.90
2022-10-19T04:12:22.315Z,99.90
2022-10-19T04:15:14.503Z,99.90
2022-10-19T04:18:06.636Z,99.90
2022-10-19T04:21:00.798Z,99.90
2022-10-19T04:23:56.742Z,99.90
2022-10-19T04:26:51.507Z,99.90
2022-10-19T04:29:43.614Z,99.90
2022-10-19T04:32:35.737Z,99.90
2022-10-19T04:35:27.867Z,99.90
2022-10-19T04:38:19.984Z,99.90
2022-10-19T04:41:14.512Z,99.90
2022-10-19T04:44:06.908Z,99.90
2022-10-19T04:46:59.053Z,99.90
2022-10-19T04:49:51.208Z,99.90
2022-10-19T04:52:45.218Z,99.90
2022-10-19T04:55:42.232Z,99.90
2022-10-19T04:58:34.803Z,99.90
2022-10-19T05:01:28.732Z,99.90
2022-10-19T05:04:20.879Z,99.90
2022-10-19T05:07:12.995Z,99.90
2022-10-19T05:10:06.033Z,99.90
2022-10-19T05:13:00.020Z,99.90
2022-10-19T05:15:56.652Z,99.90
2022-10-19T05:18:50.675Z,99.90
2022-10-19T05:21:42.755Z,99.90
2022-10-19T05:24:34.862Z,99.90
2022-10-19T05:27:27.081Z,99.90
2022-10-19T05:30:21.826Z,99.90
2022-10-19T05:33:13.960Z,99.90
2022-10-19T05:36:29.846Z,99.90
2022-10-19T05:39:22.025Z,99.90
2022-10-19T05:42:14.218Z,99.90
2022-10-19T05:45:06.942Z,99.90
2022-10-19T05:47:59.286Z,99.90
2022-10-19T05:50:55.511Z,99.90
2022-10-19T05:53:47.851Z,99.90
2022-10-19T05:56:40.874Z,99.90
2022-10-19T05:59:33.066Z,99.90
2022-10-19T06:02:25.202Z,99.90
2022-10-19T06:05:17.322Z,99.90
2022-10-19T06:08:09.438Z,99.90
2022-10-19T06:11:16.185Z,99.90
2022-10-19T06:14:14.487Z,98.60
2022-10-19T06:17:06.992Z,96.50
2022-10-19T06:19:59.177Z,96.10
2022-10-19T06:22:51.281Z,96.30
2022-10-19T06:25:43.500Z,95.10
2022-10-19T06:28:36.935Z,93.80
2022-10-19T06:31:31.512Z,91.80
2022-10-19T06:34:23.754Z,91.40
2022-10-19T06:37:15.998Z,90.70
2022-10-19T06:40:09.059Z,91.40
2022-10-19T06:43:01.229Z,92.10
2022-10-19T06:45:53.686Z,92.40
2022-10-19T06:48:56.833Z,93.90
2022-10-19T06:51:48.979Z,94.20
2022-10-19T06:54:41.114Z,95.00
2022-10-19T06:57:33.551Z,96.40
2022-10-19T07:00:25.896Z,97.10
2022-10-19T07:03:18.036Z,98.50
2022-10-19T07:06:12.019Z,99.70
2022-10-19T07:09:04.259Z,99.90
2022-10-19T07:11:56.365Z,99.90
2022-10-19T07:14:48.541Z,99.90
2022-10-19T07:17:40.665Z,99.90
2022-10-19T07:20:32.809Z,99.90
2022-10-19T07:23:26.557Z,99.90
2022-10-19T07:26:23.381Z,99.90
2022-10-19T07:29:15.846Z,99.90
2022-10-19T07:32:07.994Z,99.90
2022-10-19T07:35:00.134Z,99.90
2022-10-19T07:37:52.286Z,99.90
2022-10-19T07:40:47.254Z,99.90
2022-10-19T07:43:41.125Z,99.90
2022-10-19T07:46:33.949Z,99.90
2022-10-19T07:49:26.130Z,99.90
2022-10-19T07:52:18.293Z,99.90
2022-10-19T07:55:10.445Z,99.90
2022-10-19T07:58:02.613Z,99.90
2022-10-19T08:01:03.861Z,99.90
2022-10-19T08:04:43.257Z,99.90
2022-10-19T08:07:10.541Z,99.90
2022-10-19T08:10:02.887Z,99.90
2022-10-19T08:12:55.011Z,99.90
2022-10-19T08:15:47.203Z,99.90
2022-10-19T08:18:39.328Z,99.90
2022-10-19T08:21:31.554Z,99.90
2022-10-19T08:24:23.713Z,99.90
2022-10-19T08:27:16.311Z,99.90
2022-10-19T08:30:08.898Z,99.90
2022-10-19T08:33:01.092Z,99.90
2022-10-19T08:35:56.637Z,99.90
2022-10-19T08:38:49.706Z,99.90
2022-10-19T08:42:01.137Z,99.90
2022-10-19T08:45:13.703Z,99.90
2022-10-19T08:48:26.903Z,99.90
2022-10-19T08:51:19.187Z,99.90
2022-10-19T08:54:17.311Z,99.90
2022-10-19T08:57:29.247Z,99.90
2022-10-19T09:00:41.482Z,99.90
2022-10-19T09:03:55.352Z,99.90
2022-10-19T09:06:57.513Z,99.90
2022-10-19T09:10:10.855Z,99.90
2022-10-19T09:13:20.178Z,99.90
2022-10-19T09:16:15.416Z,99.90
2022-10-19T09:19:18.095Z,99.90
2022-10-19T09:22:20.528Z,99.90
2022-10-19T09:25:19.542Z,99.90
2022-10-19T09:28:29.238Z,99.90
2022-10-19T09:31:40.519Z,99.90
2022-10-19T09:34:38.113Z,99.90
2022-10-19T09:37:31.788Z,99.90
2022-10-19T09:40:29.385Z,99.90
2022-10-19T09:43:22.461Z,99.90
2022-10-19T09:46:29.066Z,99.90
2022-10-19T09:49:47.771Z,99.90
2022-10-19T09:52:41.960Z,99.90
2022-10-19T09:55:43.053Z,99.90
2022-10-19T09:58:35.651Z,99.90
2022-10-19T10:01:41.744Z,99.90
2022-10-19T10:04:36.516Z,99.90
2022-10-19T10:07:35.429Z,99.90
2022-10-19T10:10:37.082Z,99.90
2022-10-19T10:13:29.272Z,99.90
2022-10-19T10:16:29.352Z,99.90
2022-10-19T10:19:27.330Z,99.90
2022-10-19T10:22:27.973Z,99.90
2022-10-19T10:25:20.128Z,99.90
2022-10-19T10:28:20.148Z,99.90
2022-10-19T10:31:12.291Z,99.90
2022-10-19T10:34:16.269Z,99.90
2022-10-19T10:37:38.379Z,99.90
2022-10-19T10:40:31.588Z,99.90
2022-10-19T10:43:32.466Z,98.80
2022-10-19T10:46:34.506Z,97.50
2022-10-19T10:49:34.805Z,98.30
2022-10-19T10:52:30.768Z,96.40
2022-10-19T10:55:22.915Z,98.10
2022-10-19T10:58:41.251Z,99.10
2022-10-19T11:01:42.536Z,98.60
2022-10-19T11:04:41.154Z,98.70
2022-10-19T11:07:34.890Z,98.70
2022-10-19T11:10:33.204Z,99.00
2022-10-19T11:13:37.567Z,99.90
2022-10-19T11:16:51.502Z,99.90
2022-10-19T11:19:47.122Z,99.90
2022-10-19T11:22:58.599Z,99.90
2022-10-19T11:25:53.489Z,99.90
2022-10-19T11:29:08.527Z,99.90
2022-10-19T11:32:00.816Z,99.90
2022-10-19T11:35:39.530Z,99.90
2022-10-19T11:39:06.929Z,99.90
2022-10-19T11:42:15.966Z,99.90
2022-10-19T11:45:34.280Z,99.90
2022-10-19T11:48:54.917Z,99.90
2022-10-19T11:52:01.683Z,99.90
2022-10-19T11:55:12.466Z,99.90
2022-10-19T11:58:10.523Z,99.90
2022-10-19T12:01:31.972Z,99.90
2022-10-19T12:04:57.596Z,99.50
2022-10-19T12:07:56.815Z,99.90
2022-10-19T12:11:18.816Z,99.90
2022-10-19T12:14:16.372Z,99.90
2022-10-19T12:20:39.536Z,99.90
2022-10-19T12:23:36.550Z,99.90
2022-10-19T12:26:34.784Z,99.90
2022-10-19T12:29:34.285Z,99.90
2022-10-19T12:32:29.202Z,99.80
2022-10-19T12:35:40.739Z,99.80
2022-10-19T12:38:59.724Z,99.40
2022-10-19T12:42:10.575Z,98.60
2022-10-19T12:45:25.127Z,97.80
2022-10-19T12:48:20.038Z,97.50
2022-10-19T12:51:15.017Z,98.00
2022-10-19T12:54:11.869Z,97.90
2022-10-19T12:57:22.803Z,97.50
2022-10-19T13:00:24.855Z,97.20
2022-10-19T13:03:25.148Z,96.00
2022-10-19T13:06:33.974Z,96.80
2022-10-19T13:09:44.134Z,98.00
2022-10-19T13:12:46.231Z,98.30
2022-10-19T13:15:38.296Z,98.30
2022-10-19T13:19:02.839Z,98.90
2022-10-19T13:22:36.042Z,98.80
2022-10-19T13:25:32.060Z,98.80
2022-10-19T13:28:27.165Z,98.60
2022-10-19T13:31:28.853Z,98.70
2022-10-19T13:34:24.210Z,99.30
2022-10-19T13:37:19.298Z,99.90
2022-10-19T13:40:23.745Z,99.90
2022-10-19T13:43:28.636Z,99.50
2022-10-19T13:46:40.958Z,99.90
2022-10-19T13:49:57.007Z,99.90
2022-10-19T13:53:30.610Z,99.90
2022-10-19T13:56:51.164Z,99.90
2022-10-19T14:00:03.674Z,99.90
2022-10-19T14:03:19.295Z,99.90
2022-10-19T14:06:29.074Z,99.90
2022-10-19T14:09:27.031Z,99.90
2022-10-19T14:12:27.286Z,99.90
2022-10-19T14:15:31.671Z,99.90
2022-10-19T14:18:29.864Z,99.90
2022-10-19T14:21:32.963Z,99.90
2022-10-19T14:24:35.928Z,99.90
2022-10-19T14:27:28.299Z,99.90
2022-10-19T14:30:26.137Z,99.90
2022-10-19T14:33:19.874Z,99.90
2022-10-19T14:36:19.297Z,99.90
2022-10-19T14:39:58.554Z,99.80
2022-10-19T14:42:50.752Z,99.90
2022-10-19T14:45:42.986Z,99.90
2022-10-19T14:48:36.925Z,99.90
2022-10-19T14:51:45.199Z,99.90
2022-10-19T14:54:44.216Z,99.90
2022-10-19T14:57:39.685Z,99.90
2022-10-19T15:00:33.403Z,99.90
2022-10-19T15:03:29.882Z,99.90
2022-10-19T15:06:25.859Z,99.90
2022-10-19T15:09:37.626Z,99.90
2022-10-19T15:12:41.482Z,99.90
2022-10-19T15:15:35.414Z,99.90
2022-10-19T15:18:50.852Z,99.90
2022-10-19T15:21:43.463Z,99.90
2022-10-19T15:24:36.530Z,99.90
2022-10-19T15:27:46.080Z,99.90
2022-10-19T15:30:38.233Z,99.90
2022-10-19T15:33:30.549Z,99.90
2022-10-19T15:36:23.920Z,99.90
2022-10-19T15:39:36.849Z,99.90
2022-10-19T15:42:38.950Z,99.90
2022-10-19T15:45:35.575Z,99.90
2022-10-19T15:48:50.084Z,99.90
2022-10-19T15:51:47.116Z,99.90
2022-10-19T15:54:39.229Z,99.90
2022-10-19T15:57:33.226Z,99.90
2022-10-19T16:00:28.438Z,99.90
2022-10-19T16:03:20.575Z,99.90
2022-10-19T16:06:13.284Z,99.90
2022-10-19T16:09:05.988Z,99.90
2022-10-19T16:11:58.215Z,99.90
2022-10-19T16:14:50.693Z,99.90
2022-10-19T16:17:45.021Z,99.90
2022-10-19T16:20:38.749Z,99.90
2022-10-19T16:23:36.605Z,99.90
2022-10-19T16:26:32.414Z,99.90
2022-10-19T16:29:28.930Z,99.90
2022-10-19T16:32:21.351Z,99.90
2022-10-19T16:35:13.501Z,99.90
2022-10-19T16:38:05.666Z,99.90
2022-10-19T16:41:03.980Z,99.90
2022-10-19T16:43:57.085Z,99.90
2022-10-19T16:46:49.253Z,99.90
2022-10-19T16:49:41.335Z,99.90
2022-10-19T16:52:33.950Z,99.90
2022-10-19T16:55:28.933Z,99.90
2022-10-19T16:58:21.038Z,99.90
2022-10-19T17:01:16.437Z,99.90
2022-10-19T17:04:08.696Z,99.90
2022-10-19T17:07:00.849Z,99.90
2022-10-19T17:09:54.883Z,99.90
2022-10-19T17:12:47.463Z,99.90
2022-10-19T17:15:43.606Z,99.90
2022-10-19T17:18:36.035Z,99.90
2022-10-19T17:21:30.385Z,99.90
2022-10-19T17:24:23.021Z,99.90
2022-10-19T17:27:15.153Z,99.90
2022-10-19T17:30:07.829Z,99.90
2022-10-19T17:33:00.101Z,99.90
2022-10-19T17:35:52.337Z,99.90
2022-10-19T17:38:44.832Z,99.90
2022-10-19T17:41:37.072Z,99.90
2022-10-19T17:44:30.619Z,99.90
2022-10-19T17:47:22.853Z,99.90
2022-10-19T17:50:15.057Z,99.90
2022-10-19T17:53:07.166Z,99.90
2022-10-19T17:56:04.538Z,99.90
2022-10-19T17:58:57.724Z,99.90
2022-10-19T18:01:50.012Z,99.90
2022-10-19T18:04:42.110Z,99.90
2022-10-19T18:07:34.718Z,99.90
2022-10-19T18:10:27.105Z,99.90
2022-10-19T18:13:19.256Z,99.90
2022-10-19T18:16:14.783Z,99.90
2022-10-19T18:19:08.200Z,99.90
2022-10-19T18:22:00.356Z,99.90
2022-10-19T18:24:52.477Z,99.90
2022-10-19T18:27:44.583Z,99.90
2022-10-19T18:30:37.610Z,99.90
2022-10-19T18:33:32.422Z,99.90
2022-10-19T18:36:25.254Z,99.90
2022-10-19T18:39:17.764Z,99.90
2022-10-19T18:42:12.724Z,99.90
2022-10-19T18:45:05.080Z,99.90
2022-10-19T18:47:57.208Z,99.90
2022-10-19T18:50:49.702Z,99.90
2022-10-19T18:53:42.708Z,99.90
2022-10-19T18:56:36.591Z,99.90
2022-10-19T18:59:28.770Z,99.90
2022-10-19T19:02:22.807Z,99.90
2022-10-19T19:05:20.797Z,99.90
2022-10-19T19:08:12.992Z,99.90
2022-10-19T19:11:16.479Z,99.90
2022-10-19T19:14:16.481Z,99.90
2022-10-19T19:17:08.656Z,99.90
2022-10-19T19:20:00.803Z,99.90
2022-10-19T19:22:52.952Z,99.90
2022-10-19T19:25:45.179Z,99.90
2022-10-19T19:28:40.699Z,99.90
2022-10-19T19:31:34.210Z,99.90
2022-10-19T19:34:26.350Z,99.90
2022-10-19T19:37:18.428Z,99.90
2022-10-19T19:40:10.907Z,99.90
2022-10-19T19:43:03.022Z,99.90
2022-10-19T19:46:03.136Z,99.90
2022-10-19T19:49:03.329Z,99.90
2022-10-19T19:51:55.676Z,99.90
2022-10-19T19:54:47.797Z,99.90
2022-10-19T19:57:39.920Z,99.90
2022-10-19T20:00:32.034Z,99.90
2022-10-19T20:03:24.166Z,99.90
2022-10-19T20:06:20.757Z,99.90
2022-10-19T20:09:15.878Z,99.90
2022-10-19T20:12:08.004Z,99.90
2022-10-19T20:15:00.272Z,99.90
2022-10-19T20:17:52.391Z,99.90
2022-10-19T20:20:44.535Z,99.90
2022-10-19T20:23:36.842Z,99.90
2022-10-19T20:26:29.842Z,99.90
2022-10-19T20:29:22.204Z,99.90
2022-10-19T20:32:14.313Z,99.90
2022-10-19T20:35:07.582Z,99.90
2022-10-19T20:37:59.845Z,99.90
2022-10-19T20:40:52.159Z,99.90
2022-10-19T20:43:44.338Z,99.90
2022-10-19T20:46:37.129Z,99.90
2022-10-19T20:49:29.397Z,99.90
2022-10-19T20:52:21.534Z,99.90
2022-10-19T20:55:13.688Z,99.90
2022-10-19T20:58:05.836Z,99.90
2022-10-19T21:01:03.987Z,99.90
2022-10-19T21:04:01.398Z,99.90
2022-10-19T21:06:53.559Z,99.90
2022-10-19T21:09:45.670Z,99.90
2022-10-19T21:12:38.119Z,99.90
2022-10-19T21:15:30.395Z,99.90
2022-10-19T21:18:22.528Z,99.90
2022-10-19T21:21:14.626Z,99.90
2022-10-19T21:24:11.508Z,99.90
2022-10-19T21:27:06.604Z,99.90
2022-10-19T21:29:58.783Z,99.90
2022-10-19T21:32:50.896Z,99.90
2022-10-19T21:35:43.129Z,99.90
2022-10-19T21:38:35.553Z,99.90
2022-10-19T21:41:27.727Z,99.90
2022-10-19T21:44:22.966Z,99.90
2022-10-19T21:47:15.118Z,99.90
2022-10-19T21:50:07.850Z,99.90
2022-10-19T21:53:00.013Z,99.90
2022-10-19T21:55:54.517Z,99.90
2022-10-19T21:58:48.239Z,99.90
2022-10-19T22:01:41.612Z,99.90
2022-10-19T22:04:33.933Z,99.90
2022-10-19T22:07:26.032Z,99.90
2022-10-19T22:10:18.249Z,99.90
2022-10-19T22:13:10.374Z,99.90
2022-10-19T22:16:07.485Z,99.90
2022-10-19T22:18:59.649Z,99.90
2022-10-19T22:21:51.809Z,99.90
2022-10-19T22:24:43.931Z,99.90
2022-10-19T22:27:36.047Z,99.90
2022-10-19T22:30:28.192Z,99.90
2022-10-19T22:33:20.892Z,99.90
2022-10-19T22:36:13.517Z,99.90
2022-10-19T22:39:06.236Z,99.90
2022-10-19T22:41:58.368Z,99.90
2022-10-19T22:44:50.511Z,99.90
2022-10-19T22:47:42.634Z,99.90
2022-10-19T22:50:34.748Z,99.90
2022-10-19T22:53:26.919Z,99.90
2022-10-19T22:56:19.107Z,99.90
2022-10-19T22:59:11.536Z,99.90
2022-10-19T23:02:04.307Z,99.90
2022-10-19T23:04:56.483Z,99.90
2022-10-19T23:07:48.608Z,99.90
2022-10-19T23:10:40.726Z,99.90
2022-10-19T23:13:32.996Z,99.90
2022-10-19T23:16:25.230Z,99.90
2022-10-19T23:19:17.451Z,99.90
2022-10-19T23:22:09.662Z,99.90
2022-10-19T23:25:01.793Z,99.90
2022-10-19T23:27:53.932Z,99.90
2022-10-19T23:30:46.058Z,99.90
2022-10-19T23:33:38.569Z,99.90
2022-10-19T23:36:30.668Z,99.90
2022-10-19T23:39:23.101Z,99.90
2022-10-19T23:42:15.224Z,99.90
2022-10-19T23:45:07.731Z,99.90
2022-10-19T23:47:59.869Z,99.90
2022-10-19T23:51:06.412Z,99.90
2022-10-19T23:53:58.547Z,99.90
2022-10-19T23:56:50.667Z,99.90
2022-10-19T23:59:42.806Z,99.90
