createdAt,value
2023-03-29T00:02:56.527Z,1.13
2023-03-29T00:06:03.703Z,1.20
2023-03-29T00:09:06.947Z,1.02
2023-03-29T00:12:11.162Z,1.20
2023-03-29T00:15:13.731Z,1.20
2023-03-29T00:18:17.149Z,1.17
2023-03-29T00:21:19.755Z,1.02
2023-03-29T00:24:23.940Z,1.13
2023-03-29T00:27:26.343Z,1.40
2023-03-29T00:30:28.932Z,1.02
2023-03-29T00:33:31.543Z,1.20
2023-03-29T00:36:34.068Z,1.20
2023-03-29T00:39:37.081Z,1.00
2023-03-29T00:42:43.605Z,1.15
2023-03-29T00:45:47.491Z,1.15
2023-03-29T00:48:54.968Z,1.27
2023-03-29T00:51:57.534Z,0.80
2023-03-29T00:55:06.037Z,1.10
2023-03-29T00:58:13.044Z,1.45
2023-03-29T01:01:20.568Z,1.20
2023-03-29T01:04:46.244Z,1.13
2023-03-29T01:08:18.496Z,1.30
2023-03-29T01:11:27.415Z,0.97
2023-03-29T01:14:35.472Z,1.00
2023-03-29T01:17:40.549Z,1.05
2023-03-29T01:21:14.848Z,1.10
2023-03-29T01:24:26.490Z,0.90
2023-03-29T01:27:56.014Z,1.08
2023-03-29T01:31:27.802Z,1.00
2023-03-29T01:34:38.697Z,1.03
2023-03-29T01:37:48.241Z,1.08
2023-03-29T01:40:50.793Z,1.58
2023-03-29T01:44:01.886Z,1.25
2023-03-29T01:47:29.073Z,1.30
2023-03-29T01:50:41.350Z,1.33
2023-03-29T01:53:59.219Z,1.10
2023-03-29T01:57:04.896Z,1.20
2023-03-29T02:00:11.350Z,1.10
2023-03-29T02:03:19.818Z,1.20
2023-03-29T02:06:27.067Z,1.45
2023-03-29T02:09:30.451Z,1.00
2023-03-29T02:12:33.841Z,1.65
2023-03-29T02:15:38.620Z,1.50
2023-03-29T02:18:44.101Z,1.27
2023-03-29T02:21:55.769Z,1.30
2023-03-29T02:25:01.820Z,1.55
2023-03-29T02:28:06.888Z,1.55
2023-03-29T02:31:19.063Z,1.48
2023-03-29T02:34:31.787Z,1.77
2023-03-29T02:37:41.021Z,1.27
2023-03-29T02:40:45.212Z,1.60
2023-03-29T02:43:48.511Z,1.80
2023-03-29T02:46:56.905Z,1.50
2023-03-29T02:50:00.299Z,1.50
2023-03-29T02:53:09.547Z,1.70
2023-03-29T02:56:13.887Z,2.00
2023-03-29T03:02:22.012Z,2.07
2023-03-29T03:05:29.686Z,1.80
2023-03-29T03:08:32.508Z,1.50
2023-03-29T03:11:34.998Z,1.65
2023-03-29T03:14:38.282Z,1.75
2023-03-29T03:17:41.127Z,1.80
2023-03-29T03:20:46.611Z,1.42
2023-03-29T03:23:49.626Z,1.90
2023-03-29T03:26:52.148Z,1.85
2023-03-29T03:29:55.102Z,1.73
2023-03-29T03:33:20.954Z,1.43
2023-03-29T03:36:42.042Z,1.90
2023-03-29T03:39:44.493Z,1.80
2023-03-29T03:42:46.953Z,1.98
2023-03-29T03:45:49.649Z,2.40
2023-03-29T03:48:53.529Z,1.90
2023-03-29T03:52:02.494Z,2.00
2023-03-29T03:55:05.455Z,1.70
2023-03-29T03:58:19.980Z,1.77
2023-03-29T04:01:22.736Z,2.30
2023-03-29T04:04:35.274Z,2.00
2023-03-29T04:07:47.900Z,2.78
2023-03-29T04:11:08.236Z,2.47
2023-03-29T04:14:13.513Z,2.20
2023-03-29T04:17:34.824Z,2.20
2023-03-29T04:20:57.590Z,2.30
2023-03-29T04:24:01.991Z,2.47
2023-03-29T04:27:08.136Z,2.50
2023-03-29T04:30:11.877Z,2.35
2023-03-29T04:33:37.458Z,2.60
2023-03-29T04:36:40.059Z,2.90
2023-03-29T04:39:50.091Z,2.50
2023-03-29T04:42:54.419Z,2.05
2023-03-29T04:45:57.908Z,2.95
2023-03-29T04:49:19.201Z,2.60
2023-03-29T04:52:26.581Z,3.00
2023-03-29T04:55:29.696Z,3.08
2023-03-29T04:58:38.458Z,3.60
2023-03-29T05:01:42.142Z,4.80
2023-03-29T05:04:44.899Z,7.40
2023-03-29T05:07:50.896Z,5.53
2023-03-29T05:10:57.916Z,5.70
2023-03-29T05:14:03.440Z,5.20
2023-03-29T05:17:09.043Z,5.18
2023-03-29T05:20:13.190Z,5.53
2023-03-29T05:23:19.155Z,5.88
2023-03-29T05:26:40.126Z,5.40
2023-03-29T05:29:44.838Z,6.07
2023-03-29T05:33:16.485Z,18.02
2023-03-29T05:36:21.179Z,17.58
2023-03-29T05:39:25.986Z,10.00
2023-03-29T05:42:29.063Z,8.00
2023-03-29T05:45:40.121Z,5.18
2023-03-29T05:48:43.527Z,3.95
2023-03-29T05:51:47.213Z,4.83
2023-03-29T05:54:50.847Z,4.35
2023-03-29T05:57:56.880Z,3.67
2023-03-29T06:01:05.327Z,2.20
2023-03-29T06:04:43.496Z,2.22
2023-03-29T06:07:58.956Z,2.47
2023-03-29T06:11:24.303Z,2.88
2023-03-29T06:14:41.930Z,3.20
2023-03-29T06:18:07.677Z,2.40
2023-03-29T06:21:13.568Z,2.97
2023-03-29T06:24:16.568Z,2.53
2023-03-29T06:27:25.489Z,2.10
2023-03-29T06:30:29.115Z,3.05
2023-03-29T06:33:34.197Z,3.05
2023-03-29T06:36:39.877Z,2.55
2023-03-29T06:39:42.595Z,2.50
2023-03-29T06:43:14.513Z,2.25
2023-03-29T06:46:29.496Z,2.40
2023-03-29T06:49:36.298Z,2.10
2023-03-29T06:52:48.627Z,2.08
2023-03-29T06:55:52.594Z,2.20
2023-03-29T06:59:21.729Z,1.90
2023-03-29T07:02:34.969Z,2.50
2023-03-29T07:05:44.960Z,2.40
2023-03-29T07:08:52.453Z,2.13
2023-03-29T07:12:13.576Z,1.88
2023-03-29T07:15:16.680Z,2.20
2023-03-29T07:18:46.891Z,1.80
2023-03-29T07:22:00.436Z,1.95
2023-03-29T07:25:27.658Z,1.58
2023-03-29T07:28:30.117Z,1.80
2023-03-29T07:31:35.738Z,1.57
2023-03-29T07:35:08.979Z,1.40
2023-03-29T07:38:11.486Z,1.60
2023-03-29T07:41:20.269Z,1.50
2023-03-29T07:44:27.090Z,1.40
2023-03-29T07:47:30.628Z,1.40
2023-03-29T07:50:34.710Z,1.35
2023-03-29T07:53:39.967Z,1.50
2023-03-29T07:56:54.568Z,1.50
2023-03-29T08:00:17.330Z,1.97
2023-03-29T08:03:30.249Z,1.10
2023-03-29T08:06:34.125Z,1.40
2023-03-29T08:09:37.595Z,1.45
2023-03-29T08:12:42.065Z,1.30
2023-03-29T08:15:47.386Z,1.30
2023-03-29T08:19:02.069Z,0.98
2023-03-29T08:22:19.150Z,1.05
2023-03-29T08:25:42.390Z,1.03
2023-03-29T08:28:45.920Z,0.93
2023-03-29T08:31:49.316Z,1.30
2023-03-29T08:34:51.969Z,0.90
2023-03-29T08:37:59.358Z,1.10
2023-03-29T08:41:02.240Z,1.10
2023-03-29T08:44:16.421Z,0.85
2023-03-29T08:47:51.934Z,2.00
2023-03-29T08:51:00.163Z,1.00
2023-03-29T08:54:16.211Z,1.00
2023-03-29T08:57:50.652Z,0.73
2023-03-29T09:01:09.494Z,1.17
2023-03-29T09:04:33.467Z,1.13
2023-03-29T09:07:57.504Z,1.10
2023-03-29T09:11:15.290Z,1.10
2023-03-29T09:14:33.888Z,1.47
2023-03-29T09:17:46.595Z,1.30
2023-03-29T09:21:01.712Z,1.05
2023-03-29T09:24:32.602Z,1.10
2023-03-29T09:28:14.447Z,0.90
2023-03-29T09:31:32.666Z,1.20
2023-03-29T09:34:48.411Z,0.98
2023-03-29T09:37:55.540Z,1.20
2023-03-29T09:41:06.729Z,1.20
2023-03-29T09:47:28.308Z,1.30
2023-03-29T09:50:42.318Z,1.10
2023-03-29T09:53:47.263Z,1.15
2023-03-29T09:57:13.892Z,1.30
2023-03-29T10:00:17.897Z,1.13
2023-03-29T10:03:32.209Z,1.47
2023-03-29T10:06:50.341Z,1.30
2023-03-29T10:09:56.000Z,1.30
2023-03-29T10:13:06.981Z,1.30
2023-03-29T10:16:21.749Z,1.40
2023-03-29T10:19:34.957Z,1.30
2023-03-29T10:22:40.512Z,1.40
2023-03-29T10:25:43.268Z,1.30
2023-03-29T10:28:46.121Z,1.48
2023-03-29T10:31:49.785Z,1.50
2023-03-29T10:34:53.806Z,1.30
2023-03-29T10:38:01.565Z,1.55
2023-03-29T10:41:11.693Z,1.40
2023-03-29T10:44:33.288Z,1.70
2023-03-29T10:47:36.380Z,1.87
2023-03-29T10:50:39.290Z,1.80
2023-03-29T10:53:42.443Z,1.75
2023-03-29T10:56:57.616Z,1.90
2023-03-29T11:00:09.619Z,1.65
2023-03-29T11:03:16.648Z,1.70
2023-03-29T11:06:34.800Z,1.97
2023-03-29T11:09:51.342Z,2.00
2023-03-29T11:13:10.764Z,1.75
2023-03-29T11:16:30.037Z,2.30
2023-03-29T11:20:02.378Z,1.97
2023-03-29T11:23:28.094Z,1.73
2023-03-29T11:26:30.686Z,2.00
2023-03-29T11:29:49.014Z,2.22
2023-03-29T11:32:56.349Z,2.72
2023-03-29T11:36:01.786Z,2.27
2023-03-29T11:39:04.937Z,2.13
2023-03-29T11:42:14.561Z,2.13
2023-03-29T11:45:41.909Z,2.20
2023-03-29T11:48:53.047Z,2.03
2023-03-29T11:52:03.104Z,2.30
2023-03-29T11:55:10.098Z,2.30
2023-03-29T11:58:20.335Z,2.45
2023-03-29T12:01:32.568Z,2.35
2023-03-29T12:04:41.953Z,2.00
2023-03-29T12:07:52.120Z,2.50
2023-03-29T12:11:09.900Z,2.40
2023-03-29T12:14:26.062Z,2.63
2023-03-29T12:17:39.707Z,2.30
2023-03-29T12:20:42.488Z,2.42
2023-03-29T12:23:49.075Z,2.43
2023-03-29T12:27:00.697Z,2.27
2023-03-29T12:30:15.122Z,2.35
2023-03-29T12:33:56.068Z,2.10
2023-03-29T12:37:56.626Z,2.40
2023-03-29T12:41:20.128Z,2.23
2023-03-29T12:44:59.794Z,2.27
2023-03-29T12:48:08.600Z,2.40
2023-03-29T12:51:17.299Z,2.38
2023-03-29T12:54:22.724Z,2.50
2023-03-29T12:57:40.840Z,2.70
2023-03-29T13:00:45.029Z,2.60
2023-03-29T13:03:56.130Z,2.30
2023-03-29T13:07:04.272Z,1.90
2023-03-29T13:10:28.658Z,2.20
2023-03-29T13:13:38.344Z,1.90
2023-03-29T13:16:41.854Z,2.20
2023-03-29T13:20:21.984Z,2.00
2023-03-29T13:23:58.707Z,2.10
2023-03-29T13:27:07.261Z,2.00
2023-03-29T13:30:43.809Z,2.13
2023-03-29T13:34:13.816Z,2.20
2023-03-29T13:37:25.125Z,2.03
2023-03-29T13:40:54.331Z,2.20
2023-03-29T13:43:58.150Z,1.80
2023-03-29T13:47:37.093Z,2.07
2023-03-29T13:50:52.046Z,2.40
2023-03-29T13:54:00.754Z,2.20
2023-03-29T13:57:15.820Z,2.13
2023-03-29T14:00:23.826Z,1.73
2023-03-29T14:03:30.057Z,2.13
2023-03-29T14:06:36.760Z,2.40
2023-03-29T14:09:44.672Z,2.30
2023-03-29T14:12:47.930Z,2.33
2023-03-29T14:16:07.448Z,1.88
2023-03-29T14:19:38.046Z,2.10
2023-03-29T14:22:42.994Z,2.10
2023-03-29T14:25:45.874Z,2.00
2023-03-29T14:28:49.638Z,2.20
2023-03-29T14:31:52.381Z,1.95
2023-03-29T14:34:55.180Z,2.00
2023-03-29T14:37:59.277Z,1.83
2023-03-29T14:41:03.107Z,1.83
2023-03-29T14:44:06.882Z,2.00
2023-03-29T14:47:34.219Z,2.00
2023-03-29T14:50:37.045Z,2.27
2023-03-29T14:53:40.936Z,1.57
2023-03-29T14:56:44.229Z,1.55
2023-03-29T14:59:54.498Z,1.67
2023-03-29T15:03:02.565Z,1.70
2023-03-29T15:06:06.341Z,1.80
2023-03-29T15:09:17.847Z,1.80
2023-03-29T15:12:20.829Z,1.80
2023-03-29T15:15:25.693Z,1.70
2023-03-29T15:18:41.498Z,1.38
2023-03-29T15:21:45.311Z,1.30
2023-03-29T15:24:49.068Z,1.70
2023-03-29T15:27:59.575Z,1.60
2023-03-29T15:31:15.253Z,1.60
2023-03-29T15:34:29.682Z,1.60
2023-03-29T15:37:32.434Z,1.70
2023-03-29T15:40:35.402Z,1.87
2023-03-29T15:43:38.052Z,1.80
2023-03-29T15:46:40.486Z,1.70
2023-03-29T15:49:43.254Z,1.70
2023-03-29T15:52:45.853Z,1.90
2023-03-29T15:55:52.282Z,1.73
2023-03-29T15:58:54.753Z,2.83
2023-03-29T16:01:58.801Z,2.10
2023-03-29T16:05:01.751Z,2.10
2023-03-29T16:08:04.351Z,2.50
2023-03-29T16:11:06.934Z,2.53
2023-03-29T16:14:25.222Z,2.40
2023-03-29T16:17:27.693Z,2.50
2023-03-29T16:20:30.455Z,2.40
2023-03-29T16:23:33.383Z,2.40
2023-03-29T16:26:35.818Z,2.93
2023-03-29T16:29:38.231Z,2.33
2023-03-29T16:32:41.503Z,2.53
2023-03-29T16:35:45.084Z,2.53
2023-03-29T16:38:47.592Z,2.10
2023-03-29T16:41:50.315Z,2.40
2023-03-29T16:44:54.516Z,1.88
2023-03-29T16:47:57.536Z,1.80
2023-03-29T16:51:00.110Z,1.80
2023-03-29T16:54:03.065Z,2.40
2023-03-29T16:57:07.219Z,1.50
2023-03-29T17:00:11.324Z,1.83
2023-03-29T17:03:13.859Z,1.90
2023-03-29T17:06:16.328Z,1.75
2023-03-29T17:09:19.238Z,1.87
2023-03-29T17:12:23.393Z,2.10
2023-03-29T17:15:25.920Z,1.90
2023-03-29T17:18:28.455Z,4.55
2023-03-29T17:21:31.732Z,2.40
2023-03-29T17:24:34.494Z,3.07
2023-03-29T17:27:37.989Z,5.13
2023-03-29T17:30:40.792Z,6.32
2023-03-29T17:33:43.320Z,5.72
2023-03-29T17:36:46.228Z,6.05
2023-03-29T17:39:48.738Z,6.43
2023-03-29T17:42:52.622Z,5.30
2023-03-29T17:45:55.620Z,4.97
2023-03-29T17:49:00.338Z,4.55
2023-03-29T17:52:03.490Z,4.88
2023-03-29T17:55:13.356Z,4.90
2023-03-29T17:58:16.646Z,5.33
2023-03-29T18:01:19.978Z,6.07
2023-03-29T18:04:22.928Z,5.95
2023-03-29T18:07:25.442Z,5.32
2023-03-29T18:10:28.179Z,5.70
2023-03-29T18:13:30.736Z,4.97
2023-03-29T18:16:33.403Z,5.00
2023-03-29T18:19:36.307Z,4.63
2023-03-29T18:22:41.472Z,4.80
2023-03-29T18:25:44.043Z,4.47
2023-03-29T18:28:47.303Z,4.80
2023-03-29T18:31:50.775Z,4.95
2023-03-29T18:34:53.558Z,4.78
2023-03-29T18:37:56.227Z,4.55
2023-03-29T18:40:59.004Z,4.87
2023-03-29T18:44:01.990Z,3.63
2023-03-29T18:47:04.732Z,4.20
2023-03-29T18:50:09.348Z,3.28
2023-03-29T18:53:13.368Z,2.80
2023-03-29T18:56:16.119Z,2.90
2023-03-29T18:59:18.859Z,2.80
2023-03-29T19:02:21.830Z,2.50
2023-03-29T19:05:24.686Z,2.40
2023-03-29T19:08:28.303Z,2.47
2023-03-29T19:11:31.564Z,2.80
2023-03-29T19:14:34.407Z,2.30
2023-03-29T19:17:37.005Z,3.17
2023-03-29T19:20:39.782Z,2.42
2023-03-29T19:23:42.510Z,2.63
2023-03-29T19:26:47.909Z,3.27
2023-03-29T19:29:50.873Z,3.03
2023-03-29T19:32:53.758Z,3.35
2023-03-29T19:35:56.721Z,3.33
2023-03-29T19:38:59.578Z,3.00
2023-03-29T19:42:02.672Z,3.20
2023-03-29T19:45:07.847Z,2.37
2023-03-29T19:48:21.139Z,2.35
2023-03-29T19:51:29.638Z,2.35
2023-03-29T19:54:32.303Z,2.40
2023-03-29T19:57:35.006Z,2.37
2023-03-29T20:00:39.095Z,2.27
2023-03-29T20:03:43.499Z,2.42
2023-03-29T20:06:46.832Z,2.50
2023-03-29T20:09:49.273Z,2.28
2023-03-29T20:12:52.227Z,2.30
2023-03-29T20:15:54.770Z,2.17
2023-03-29T20:18:57.445Z,2.70
2023-03-29T20:22:00.695Z,2.30
2023-03-29T20:25:03.854Z,2.38
2023-03-29T20:28:06.643Z,2.40
2023-03-29T20:31:11.018Z,2.27
2023-03-29T20:34:13.627Z,2.35
2023-03-29T20:37:16.065Z,2.10
2023-03-29T20:40:18.837Z,2.22
2023-03-29T20:43:21.853Z,2.13
2023-03-29T20:46:33.505Z,2.17
2023-03-29T20:49:39.845Z,2.10
2023-03-29T20:52:47.711Z,1.90
2023-03-29T20:55:50.166Z,2.20
2023-03-29T20:58:55.551Z,1.90
2023-03-29T21:01:58.357Z,2.00
2023-03-29T21:05:02.546Z,2.60
2023-03-29T21:08:05.074Z,2.40
2023-03-29T21:11:08.200Z,3.03
2023-03-29T21:14:11.139Z,2.90
2023-03-29T21:17:14.163Z,2.87
2023-03-29T21:20:16.630Z,3.22
2023-03-29T21:23:19.075Z,3.35
2023-03-29T21:26:22.797Z,3.50
2023-03-29T21:29:26.472Z,3.47
2023-03-29T21:32:29.035Z,3.30
2023-03-29T21:35:33.405Z,3.88
2023-03-29T21:38:36.503Z,4.68
2023-03-29T21:41:39.037Z,6.55
2023-03-29T21:44:41.472Z,6.70
2023-03-29T21:47:43.936Z,6.07
2023-03-29T21:50:50.456Z,7.50
2023-03-29T21:53:52.859Z,7.75
2023-03-29T21:56:55.502Z,7.82
2023-03-29T21:59:58.033Z,7.03
2023-03-29T22:03:00.728Z,6.40
2023-03-29T22:06:07.998Z,6.53
2023-03-29T22:09:11.290Z,6.38
2023-03-29T22:12:13.789Z,7.13
2023-03-29T22:15:17.597Z,7.43
2023-03-29T22:18:20.831Z,7.53
2023-03-29T22:21:26.834Z,7.00
2023-03-29T22:24:29.344Z,8.70
2023-03-29T22:27:32.094Z,10.75
2023-03-29T22:30:34.524Z,12.83
2023-03-29T22:33:38.395Z,9.93
2023-03-29T22:36:40.861Z,8.40
2023-03-29T22:39:43.557Z,7.75
2023-03-29T22:42:46.126Z,7.65
2023-03-29T22:45:48.976Z,7.90
2023-03-29T22:48:52.416Z,8.00
2023-03-29T22:51:55.627Z,7.85
2023-03-29T22:54:58.026Z,8.30
2023-03-29T22:58:00.649Z,7.75
2023-03-29T23:01:04.113Z,8.37
2023-03-29T23:04:07.291Z,7.67
2023-03-29T23:07:09.702Z,8.20
2023-03-29T23:10:12.875Z,7.68
2023-03-29T23:13:20.533Z,8.05
2023-03-29T23:16:23.200Z,8.03
2023-03-29T23:19:25.973Z,7.77
2023-03-29T23:22:28.806Z,7.22
2023-03-29T23:25:31.458Z,7.57
2023-03-29T23:28:34.769Z,8.07
2023-03-29T23:31:37.817Z,7.80
2023-03-29T23:34:40.574Z,8.63
2023-03-29T23:37:43.320Z,9.60
2023-03-29T23:40:53.125Z,9.02
2023-03-29T23:43:57.660Z,9.20
2023-03-29T23:47:01.142Z,9.23
2023-03-29T23:50:04.679Z,9.37
2023-03-29T23:53:07.340Z,9.27
2023-03-29T23:56:10.237Z,9.77
2023-03-29T23:59:13.104Z,9.68
