createdAt,value
2018-08-13T16:07:15.731Z,488
2018-08-13T16:08:17.144Z,460
2018-08-13T16:09:18.540Z,440
2018-08-13T16:10:19.944Z,456
2018-08-13T16:11:21.358Z,520
2018-08-13T16:12:22.759Z,540
2018-08-13T16:13:24.742Z,584
2018-08-13T16:14:26.152Z,608
2018-08-13T16:15:27.568Z,596
2018-08-13T16:16:29.797Z,588
2018-08-13T16:17:32.127Z,628
2018-08-13T16:18:33.525Z,724
2018-08-13T16:19:34.919Z,764
2018-08-13T16:20:36.337Z,812
2018-08-13T16:21:37.745Z,812
2018-08-13T16:22:39.138Z,804
2018-08-13T16:23:40.532Z,804
2018-08-13T16:24:41.944Z,804
2018-08-13T16:25:44.839Z,740
2018-08-13T16:26:46.258Z,724
2018-08-13T16:27:47.607Z,724
2018-08-13T16:28:49.774Z,716
2018-08-13T16:29:51.174Z,596
2018-08-13T16:30:52.573Z,520
2018-08-13T16:31:54.514Z,492
2018-08-13T16:32:56.438Z,460
2018-08-13T16:33:57.851Z,428
2018-08-13T16:34:59.252Z,392
2018-08-13T16:36:00.651Z,368
2018-08-13T16:37:02.060Z,344
2018-08-13T16:38:09.691Z,344
2018-08-13T16:39:11.714Z,316
2018-08-13T16:40:14.392Z,280
2018-08-13T16:41:15.799Z,272
2018-08-13T16:42:17.206Z,272
2018-08-13T16:43:18.616Z,276
2018-08-13T16:44:20.015Z,268
2018-08-13T16:45:21.435Z,252
2018-08-13T16:46:22.911Z,248
2018-08-13T16:47:25.723Z,240
2018-08-13T16:48:27.790Z,240
2018-08-13T16:49:29.314Z,240
2018-08-13T16:50:32.193Z,244
2018-08-13T16:51:34.696Z,236
2018-08-13T16:52:40.165Z,244
2018-08-13T16:53:47.697Z,240
2018-08-13T16:54:59.238Z,228
2018-08-13T16:56:00.593Z,204
2018-08-13T16:57:01.973Z,192
2018-08-13T16:58:07.884Z,192
2018-08-13T16:59:20.696Z,188
2018-08-13T17:00:22.310Z,172
2018-08-13T17:01:28.220Z,176
2018-08-13T17:02:29.966Z,192
2018-08-13T17:03:32.410Z,224
2018-08-13T17:04:34.769Z,236
2018-08-13T17:05:36.444Z,172
2018-08-13T17:06:38.298Z,160
2018-08-13T17:07:39.790Z,168
2018-08-13T17:08:44.256Z,140
2018-08-13T17:09:46.218Z,144
2018-08-13T17:10:48.349Z,188
2018-08-13T17:11:51.651Z,188
2018-08-13T17:12:54.753Z,216
2018-08-13T17:13:59.685Z,208
2018-08-13T17:15:01.973Z,204
2018-08-13T17:16:04.213Z,248
2018-08-13T17:17:06.364Z,216
2018-08-13T17:18:08.496Z,180
2018-08-13T17:19:10.998Z,176
2018-08-13T17:20:17.907Z,184
2018-08-13T17:21:20.283Z,176
2018-08-13T17:22:21.690Z,200
2018-08-13T17:23:24.628Z,252
2018-08-13T17:24:26.078Z,272
2018-08-13T17:25:28.059Z,288
2018-08-13T17:26:31.292Z,332
2018-08-13T17:27:34.593Z,372
2018-08-13T17:28:37.747Z,384
2018-08-13T17:29:41.144Z,420
2018-08-13T17:30:43.159Z,504
2018-08-13T17:31:46.410Z,536
2018-08-13T17:32:47.915Z,552
2018-08-13T17:33:49.896Z,568
2018-08-13T17:34:52.134Z,548
2018-08-13T17:35:57.807Z,552
2018-08-13T17:37:00.395Z,552
2018-08-13T17:38:01.878Z,576
2018-08-13T17:39:03.915Z,596
2018-08-13T17:40:06.021Z,588
2018-08-13T17:41:09.887Z,556
2018-08-13T17:42:14.468Z,548
2018-08-13T17:43:18.140Z,624
2018-08-13T17:44:20.266Z,616
2018-08-13T17:45:24.173Z,588
2018-08-13T17:46:27.461Z,536
2018-08-13T17:47:30.412Z,544
2018-08-13T17:48:32.693Z,552
2018-08-13T17:49:34.230Z,548
2018-08-13T17:50:39.136Z,544
2018-08-13T17:51:40.663Z,524
2018-08-13T17:52:43.058Z,500
2018-08-13T17:53:47.590Z,464
2018-08-13T17:54:50.806Z,448
2018-08-13T17:55:53.932Z,436
2018-08-13T17:56:56.859Z,432
2018-08-13T17:58:00.238Z,420
2018-08-13T17:59:05.206Z,404
2018-08-13T18:00:09.108Z,396
2018-08-13T18:01:11.607Z,384
2018-08-13T18:02:15.035Z,368
2018-08-13T18:03:21.314Z,352
2018-08-13T18:04:24.640Z,336
2018-08-13T18:05:27.835Z,324
2018-08-13T18:06:31.609Z,316
2018-08-13T18:07:35.769Z,304
2018-08-13T18:08:39.271Z,284
2018-08-13T18:09:40.834Z,276
2018-08-13T18:10:44.111Z,264
2018-08-13T18:11:48.820Z,252
2018-08-13T18:12:51.821Z,244
2018-08-13T18:13:54.108Z,228
2018-08-13T18:14:59.114Z,216
2018-08-13T18:16:02.477Z,208
2018-08-13T18:17:05.353Z,200
2018-08-13T18:18:09.302Z,192
2018-08-13T18:19:15.310Z,180
2018-08-13T18:20:19.119Z,172
2018-08-13T18:21:21.609Z,164
2018-08-13T18:22:24.614Z,156
2018-08-13T18:23:27.704Z,156
2018-08-13T18:24:30.711Z,148
2018-08-13T18:25:33.938Z,140
2018-08-13T18:26:37.244Z,132
2018-08-13T18:27:42.624Z,124
2018-08-13T18:28:44.605Z,100
2018-08-13T18:29:46.979Z,100
2018-08-13T18:30:52.369Z,92
2018-08-13T18:31:58.123Z,80
2018-08-13T18:33:01.901Z,76
2018-08-13T18:34:05.071Z,72
2018-08-13T18:35:08.363Z,64
2018-08-13T18:36:10.636Z,60
2018-08-13T18:37:14.435Z,52
2018-08-13T18:38:18.766Z,48
2018-08-13T18:39:24.637Z,44
2018-08-13T18:40:28.336Z,36
2018-08-13T18:41:29.981Z,32
2018-08-13T18:42:33.730Z,28
2018-08-13T18:43:40.147Z,20
2018-08-13T18:44:45.391Z,16
2018-08-13T18:45:48.246Z,16
2018-08-13T18:46:53.170Z,12
2018-08-13T18:47:56.145Z,12
2018-08-13T18:48:59.919Z,12
2018-08-13T18:50:04.885Z,12
2018-08-13T18:51:08.101Z,12
2018-08-13T18:52:10.049Z,8
2018-08-13T18:53:14.905Z,4
2018-08-13T18:54:20.031Z,8
2018-08-13T18:55:24.220Z,4
2018-08-13T18:56:29.216Z,4
2018-08-13T18:57:34.732Z,4
2018-08-13T18:58:40.821Z,4
2018-08-13T18:59:45.159Z,4
2018-08-13T19:00:47.918Z,4
2018-08-13T19:01:52.255Z,0
2018-08-13T19:02:56.933Z,4
2018-08-13T19:03:59.671Z,4
2018-08-13T19:05:05.830Z,4
2018-08-13T19:06:10.890Z,0
2018-08-13T19:07:15.037Z,0
2018-08-13T19:08:21.049Z,0
2018-08-13T19:09:24.368Z,0
2018-08-13T19:10:28.348Z,0
2018-08-13T19:11:32.443Z,0
2018-08-13T19:12:36.645Z,0
2018-08-13T19:13:41.052Z,0
2018-08-13T19:14:45.410Z,0
2018-08-13T19:15:49.929Z,0
2018-08-13T19:16:57.156Z,0
2018-08-13T19:18:02.653Z,0
2018-08-13T19:19:06.387Z,0
2018-08-13T19:20:12.156Z,0
2018-08-13T19:21:15.803Z,0
2018-08-13T19:22:21.294Z,0
2018-08-13T19:23:25.505Z,0
2018-08-13T19:24:30.310Z,0
2018-08-13T19:25:34.796Z,0
2018-08-13T19:26:38.546Z,0
2018-08-13T19:27:42.561Z,0
2018-08-13T19:28:48.172Z,0
2018-08-13T19:29:52.003Z,0
2018-08-13T19:30:57.669Z,0
2018-08-13T19:32:01.664Z,0
2018-08-13T19:33:06.163Z,0
2018-08-13T19:34:10.691Z,0
2018-08-13T19:35:16.667Z,0
2018-08-13T19:36:21.661Z,0
2018-08-13T19:37:27.161Z,0
2018-08-13T19:38:31.672Z,0
2018-08-13T19:39:38.022Z,0
2018-08-13T19:40:42.133Z,0
2018-08-13T19:41:47.166Z,0
2018-08-13T19:42:49.238Z,0
2018-08-13T19:43:54.445Z,0
2018-08-13T19:45:01.173Z,0
2018-08-13T19:46:03.622Z,0
2018-08-13T19:47:07.171Z,0
2018-08-13T19:48:13.675Z,0
2018-08-13T19:49:18.313Z,0
2018-08-13T19:50:25.674Z,0
2018-08-13T19:51:29.675Z,0
2018-08-13T19:52:34.800Z,0
2018-08-13T19:53:39.675Z,0
2018-08-13T19:54:43.372Z,0
2018-08-13T19:55:49.176Z,0
2018-08-13T19:56:51.206Z,0
2018-08-13T19:57:54.828Z,0
2018-08-13T19:58:59.165Z,0
2018-08-13T20:00:03.414Z,0
2018-08-13T20:01:09.174Z,0
2018-08-13T20:02:12.678Z,0
2018-08-13T20:03:17.048Z,0
2018-08-13T20:04:21.085Z,0
2018-08-13T20:05:28.310Z,0
2018-08-13T20:06:31.441Z,0
2018-08-13T20:07:37.950Z,0
2018-08-13T20:08:43.680Z,0
2018-08-13T20:09:47.036Z,0
2018-08-13T20:10:51.416Z,0
2018-08-13T20:11:56.685Z,0
2018-08-13T20:13:01.958Z,0
2018-08-13T20:14:05.704Z,0
2018-08-13T20:15:10.359Z,0
2018-08-13T20:16:15.575Z,0
2018-08-13T20:17:19.681Z,0
2018-08-13T20:18:25.184Z,0
2018-08-13T20:19:28.734Z,0
2018-08-13T20:20:33.580Z,0
2018-08-13T20:21:38.799Z,0
2018-08-13T20:22:43.833Z,0
2018-08-13T20:23:45.578Z,0
2018-08-13T20:24:50.159Z,0
2018-08-13T20:25:54.880Z,0
2018-08-13T20:27:02.668Z,0
2018-08-13T20:28:06.775Z,0
2018-08-13T20:29:10.480Z,0
2018-08-13T20:30:14.146Z,0
2018-08-13T20:31:20.280Z,0
2018-08-13T20:32:22.908Z,0
2018-08-13T20:33:28.914Z,0
2018-08-13T20:34:32.287Z,0
2018-08-13T20:35:37.685Z,0
2018-08-13T20:36:40.845Z,0
2018-08-13T20:37:43.444Z,0
2018-08-13T20:38:48.066Z,0
2018-08-13T20:39:50.250Z,0
2018-08-13T20:40:54.196Z,0
2018-08-13T20:41:58.715Z,0
2018-08-13T20:43:02.500Z,0
2018-08-13T20:44:06.183Z,0
2018-08-13T20:45:09.579Z,0
2018-08-13T20:46:15.225Z,0
2018-08-13T20:47:19.850Z,0
2018-08-13T20:48:23.914Z,0
2018-08-13T20:49:27.194Z,0
2018-08-13T20:50:30.339Z,0
2018-08-13T20:51:33.866Z,0
2018-08-13T20:52:36.502Z,0
2018-08-13T20:53:39.338Z,0
2018-08-13T20:54:41.709Z,0
2018-08-13T20:55:45.865Z,0
2018-08-13T20:56:47.344Z,0
2018-08-13T20:57:51.277Z,0
2018-08-13T20:58:54.187Z,0
2018-08-13T20:59:57.480Z,0
2018-08-13T21:00:59.746Z,0
2018-08-13T21:02:04.537Z,0
2018-08-13T21:03:08.948Z,0
2018-08-13T21:04:13.954Z,0
2018-08-13T21:05:19.193Z,0
2018-08-13T21:06:22.353Z,0
2018-08-13T21:07:24.480Z,0
2018-08-13T21:08:27.509Z,0
2018-08-13T21:09:31.691Z,0
2018-08-13T21:10:36.413Z,0
2018-08-13T21:11:38.557Z,0
2018-08-13T21:12:40.936Z,0
2018-08-13T21:13:47.192Z,0
2018-08-13T21:14:49.645Z,0
2018-08-13T21:15:51.848Z,0
2018-08-13T21:16:54.850Z,0
2018-08-13T21:17:57.291Z,0
2018-08-13T21:19:00.132Z,0
2018-08-13T21:20:01.597Z,0
2018-08-13T21:21:05.639Z,0
2018-08-13T21:22:08.882Z,0
2018-08-13T21:23:12.020Z,0
2018-08-13T21:24:19.971Z,0
2018-08-13T21:25:27.824Z,0
2018-08-13T21:26:30.605Z,0
2018-08-13T21:27:32.815Z,0
2018-08-13T21:28:34.899Z,0
2018-08-13T21:29:38.004Z,0
2018-08-13T21:30:46.485Z,0
2018-08-13T21:31:50.302Z,0
2018-08-13T21:32:57.260Z,0
2018-08-13T21:34:00.352Z,0
2018-08-13T21:35:05.356Z,0
2018-08-13T21:36:07.638Z,0
2018-08-13T21:37:09.043Z,0
2018-08-13T21:38:14.489Z,0
2018-08-13T21:39:16.887Z,0
2018-08-13T21:40:21.655Z,0
2018-08-13T21:41:29.434Z,0
2018-08-13T21:42:36.703Z,0
2018-08-13T21:43:45.202Z,0
2018-08-13T21:44:48.776Z,0
2018-08-13T21:45:50.322Z,0
2018-08-13T21:46:51.720Z,0
2018-08-13T21:47:57.262Z,0
2018-08-13T21:49:01.485Z,0
2018-08-13T21:50:08.330Z,0
2018-08-13T21:51:13.852Z,0
2018-08-13T21:52:16.374Z,0
2018-08-13T21:53:17.775Z,0
2018-08-13T21:54:22.003Z,0
2018-08-13T21:55:23.584Z,0
2018-08-13T21:56:24.989Z,0
2018-08-13T21:57:26.374Z,0
2018-08-13T21:58:31.885Z,0
2018-08-13T21:59:39.210Z,0
2018-08-13T22:00:40.613Z,0
2018-08-13T22:01:42.032Z,0
2018-08-13T22:02:49.964Z,0
2018-08-13T22:03:57.718Z,0
2018-08-13T22:05:00.593Z,0
2018-08-13T22:06:04.704Z,0
2018-08-13T22:07:06.095Z,0
2018-08-13T22:08:08.490Z,0
2018-08-13T22:09:10.941Z,0
2018-08-13T22:10:15.393Z,0
2018-08-13T22:11:23.231Z,0
2018-08-13T22:12:27.529Z,0
2018-08-13T22:13:28.868Z,0
2018-08-13T22:14:30.277Z,0
2018-08-13T22:15:37.959Z,0
2018-08-13T22:16:41.640Z,0
2018-08-13T22:17:46.833Z,0
2018-08-13T22:18:48.502Z,0
2018-08-13T22:19:51.793Z,0
2018-08-13T22:20:53.172Z,0
2018-08-13T22:22:00.755Z,0
2018-08-13T22:23:06.613Z,0
2018-08-13T22:24:12.723Z,0
2018-08-13T22:25:18.798Z,0
2018-08-13T22:26:24.853Z,0
2018-08-13T22:27:31.742Z,0
2018-08-13T22:28:39.111Z,0
2018-08-13T22:29:45.108Z,0
2018-08-13T22:30:49.351Z,0
2018-08-13T22:31:50.742Z,0
2018-08-13T22:32:57.425Z,0
2018-08-13T22:34:01.679Z,0
2018-08-13T22:35:03.011Z,0
2018-08-13T22:36:04.441Z,0
2018-08-13T22:37:09.445Z,0
2018-08-13T22:38:14.452Z,0
2018-08-13T22:39:18.356Z,0
2018-08-13T22:40:19.746Z,0
2018-08-13T22:41:27.035Z,0
2018-08-13T22:42:28.409Z,0
2018-08-13T22:43:30.781Z,0
2018-08-13T22:44:33.785Z,0
2018-08-13T22:45:35.161Z,0
2018-08-13T22:46:36.547Z,0
2018-08-13T22:47:41.392Z,0
2018-08-13T22:48:42.781Z,0
2018-08-13T22:49:44.174Z,0
2018-08-13T22:50:45.562Z,0
2018-08-13T22:51:46.951Z,0
2018-08-13T22:52:48.343Z,0
2018-08-13T22:53:49.727Z,0
2018-08-13T22:54:51.116Z,0
2018-08-13T22:55:52.504Z,0
2018-08-13T22:56:53.889Z,0
2018-08-13T22:57:55.281Z,0
2018-08-13T22:58:56.675Z,0
2018-08-13T22:59:58.066Z,0
2018-08-13T23:00:59.457Z,0
2018-08-13T23:02:00.834Z,0
2018-08-13T23:03:02.209Z,0
2018-08-13T23:04:03.601Z,0
2018-08-13T23:05:04.986Z,0
2018-08-13T23:06:06.375Z,0
2018-08-13T23:07:07.774Z,0
2018-08-13T23:08:09.154Z,0
2018-08-13T23:09:10.539Z,0
2018-08-13T23:10:11.918Z,0
2018-08-13T23:11:13.298Z,0
2018-08-13T23:12:14.685Z,0
2018-08-13T23:13:16.073Z,0
2018-08-13T23:14:17.458Z,0
2018-08-13T23:15:18.850Z,0
2018-08-13T23:16:20.247Z,0
2018-08-13T23:17:21.650Z,0
2018-08-13T23:18:23.012Z,0
2018-08-13T23:19:24.397Z,0
2018-08-13T23:20:25.791Z,0
2018-08-13T23:21:27.181Z,0
2018-08-13T23:22:28.579Z,0
2018-08-13T23:23:29.959Z,0
2018-08-13T23:24:31.346Z,0
2018-08-13T23:25:32.734Z,0
2018-08-13T23:26:35.063Z,0
2018-08-13T23:27:36.446Z,0
2018-08-13T23:28:37.839Z,0
2018-08-13T23:29:39.226Z,0
2018-08-13T23:30:40.608Z,0
2018-08-13T23:31:41.996Z,0
2018-08-13T23:32:43.379Z,0
2018-08-13T23:33:44.770Z,0
2018-08-13T23:34:46.160Z,0
2018-08-13T23:35:47.545Z,0
2018-08-13T23:36:48.936Z,0
2018-08-13T23:37:50.330Z,0
2018-08-13T23:38:51.700Z,0
2018-08-13T23:39:53.080Z,0
2018-08-13T23:40:54.470Z,0
2018-08-13T23:41:55.861Z,0
2018-08-13T23:42:57.252Z,0
2018-08-13T23:43:58.639Z,0
2018-08-13T23:45:00.037Z,0
2018-08-13T23:46:01.409Z,0
2018-08-13T23:47:02.801Z,0
2018-08-13T23:48:04.195Z,0
2018-08-13T23:49:05.577Z,0
2018-08-13T23:50:06.951Z,0
2018-08-13T23:51:08.339Z,0
2018-08-13T23:52:09.723Z,0
2018-08-13T23:53:11.112Z,0
2018-08-13T23:54:12.497Z,0
2018-08-13T23:55:13.882Z,0
2018-08-13T23:56:15.263Z,0
2018-08-13T23:57:16.653Z,0
2018-08-13T23:58:18.033Z,0
2018-08-13T23:59:19.423Z,0
