createdAt,value
2023-06-11T00:01:41.451Z,16.90
2023-06-11T00:04:10.191Z,17.00
2023-06-11T00:06:38.213Z,17.00
2023-06-11T00:09:06.397Z,16.90
2023-06-11T00:11:35.444Z,16.90
2023-06-11T00:14:05.009Z,16.90
2023-06-11T00:16:34.534Z,16.90
2023-06-11T00:19:03.219Z,16.80
2023-06-11T00:21:31.300Z,16.80
2023-06-11T00:23:59.470Z,16.80
2023-06-11T00:26:27.726Z,16.80
2023-06-11T00:28:55.812Z,16.80
2023-06-11T00:31:25.080Z,16.80
2023-06-11T00:33:53.089Z,16.80
2023-06-11T00:36:22.742Z,16.70
2023-06-11T00:38:52.489Z,16.60
2023-06-11T00:41:21.618Z,16.70
2023-06-11T00:43:53.494Z,16.60
2023-06-11T00:46:23.084Z,16.60
2023-06-11T00:48:53.529Z,16.60
2023-06-11T00:51:24.141Z,16.60
2023-06-11T00:53:53.586Z,16.50
2023-06-11T00:56:22.336Z,16.50
2023-06-11T00:58:51.849Z,16.50
2023-06-11T01:01:26.558Z,16.50
2023-06-11T01:04:01.552Z,16.40
2023-06-11T01:06:35.741Z,16.40
2023-06-11T01:09:05.349Z,16.40
2023-06-11T01:11:36.311Z,16.40
2023-06-11T01:14:07.814Z,16.40
2023-06-11T01:16:46.355Z,16.40
2023-06-11T01:19:42.031Z,16.40
2023-06-11T01:22:17.729Z,16.30
2023-06-11T01:25:09.012Z,16.20
2023-06-11T01:28:09.048Z,16.20
2023-06-11T01:30:42.019Z,16.20
2023-06-11T01:33:11.017Z,16.20
2023-06-11T01:35:44.571Z,16.20
2023-06-11T01:38:13.022Z,16.20
2023-06-11T01:40:45.520Z,16.20
2023-06-11T01:43:15.538Z,16.20
2023-06-11T01:45:44.513Z,16.20
2023-06-11T01:48:12.609Z,16.00
2023-06-11T01:50:42.682Z,16.00
2023-06-11T01:53:12.676Z,15.90
2023-06-11T01:55:43.720Z,15.90
2023-06-11T01:58:13.947Z,15.90
2023-06-11T02:00:41.932Z,15.90
2023-06-11T02:03:10.190Z,15.80
2023-06-11T02:05:38.638Z,15.80
2023-06-11T02:08:06.610Z,15.70
2023-06-11T02:10:34.547Z,15.70
2023-06-11T02:13:03.023Z,15.70
2023-06-11T02:15:32.413Z,15.70
2023-06-11T02:18:00.572Z,15.60
2023-06-11T02:20:28.624Z,15.60
2023-06-11T02:22:56.818Z,15.50
2023-06-11T02:25:24.870Z,15.50
2023-06-11T02:27:55.197Z,15.50
2023-06-11T02:30:23.853Z,15.50
2023-06-11T02:32:53.356Z,15.50
2023-06-11T02:35:21.658Z,15.50
2023-06-11T02:37:49.614Z,15.50
2023-06-11T02:40:17.638Z,15.50
2023-06-11T02:42:45.685Z,15.40
2023-06-11T02:45:16.652Z,15.40
2023-06-11T02:47:44.912Z,15.40
2023-06-11T02:50:14.191Z,15.40
2023-06-11T02:52:44.685Z,15.40
2023-06-11T02:55:12.837Z,15.30
2023-06-11T02:57:41.329Z,15.30
2023-06-11T03:00:11.862Z,15.30
2023-06-11T03:02:40.717Z,15.30
2023-06-11T03:05:10.402Z,15.30
2023-06-11T03:07:40.733Z,15.30
2023-06-11T03:10:10.314Z,15.30
2023-06-11T03:12:38.571Z,15.30
2023-06-11T03:15:08.692Z,15.30
2023-06-11T03:17:36.901Z,15.30
2023-06-11T03:20:06.072Z,15.40
2023-06-11T03:22:34.049Z,15.50
2023-06-11T03:25:03.641Z,15.50
2023-06-11T03:27:35.396Z,15.60
2023-06-11T03:30:03.532Z,15.70
2023-06-11T03:32:33.597Z,15.70
2023-06-11T03:35:01.608Z,15.80
2023-06-11T03:37:32.900Z,15.90
2023-06-11T03:40:03.228Z,16.00
2023-06-11T03:42:33.009Z,16.20
2023-06-11T03:45:00.917Z,16.40
2023-06-11T03:47:32.999Z,16.50
2023-06-11T03:50:01.358Z,16.70
2023-06-11T03:52:30.077Z,16.80
2023-06-11T03:54:58.681Z,17.00
2023-06-11T03:57:28.164Z,17.40
2023-06-11T03:59:56.199Z,17.50
2023-06-11T04:02:24.526Z,17.80
2023-06-11T04:04:52.829Z,18.00
2023-06-11T04:07:22.031Z,18.30
2023-06-11T04:09:50.397Z,18.80
2023-06-11T04:12:18.337Z,19.30
2023-06-11T04:14:47.616Z,19.90
2023-06-11T04:17:15.691Z,20.60
2023-06-11T04:19:43.917Z,21.20
2023-06-11T04:22:12.199Z,21.80
2023-06-11T04:24:40.218Z,22.40
2023-06-11T04:27:09.104Z,23.10
2023-06-11T04:29:38.066Z,23.50
2023-06-11T04:32:10.143Z,23.80
2023-06-11T04:34:38.864Z,23.80
2023-06-11T04:37:09.674Z,24.00
2023-06-11T04:39:38.784Z,24.00
2023-06-11T04:42:07.396Z,24.00
2023-06-11T04:44:37.558Z,23.90
2023-06-11T04:47:07.699Z,23.80
2023-06-11T04:49:41.745Z,23.80
2023-06-11T04:52:10.481Z,23.60
2023-06-11T04:54:38.429Z,23.50
2023-06-11T04:57:07.699Z,23.50
2023-06-11T04:59:35.813Z,23.50
2023-06-11T05:02:04.144Z,23.50
2023-06-11T05:04:32.776Z,23.60
2023-06-11T05:07:06.192Z,23.70
2023-06-11T05:09:34.196Z,23.90
2023-06-11T05:12:02.278Z,24.70
2023-06-11T05:14:31.731Z,25.70
2023-06-11T05:17:01.229Z,25.70
2023-06-11T05:19:29.955Z,26.20
2023-06-11T05:21:58.251Z,26.40
2023-06-11T05:24:30.501Z,26.80
2023-06-11T05:27:02.354Z,27.20
2023-06-11T05:29:33.634Z,28.30
2023-06-11T05:32:03.989Z,28.50
2023-06-11T05:34:34.320Z,29.10
2023-06-11T05:37:07.926Z,29.80
2023-06-11T05:39:37.899Z,29.50
2023-06-11T05:42:08.134Z,28.70
2023-06-11T05:44:36.823Z,28.20
2023-06-11T05:47:05.312Z,28.00
2023-06-11T05:49:33.772Z,28.80
2023-06-11T05:52:02.024Z,28.90
2023-06-11T05:54:30.390Z,28.60
2023-06-11T05:57:00.061Z,28.30
2023-06-11T05:59:28.555Z,28.80
2023-06-11T06:01:56.463Z,29.10
2023-06-11T06:04:24.846Z,29.10
2023-06-11T06:06:53.009Z,29.10
2023-06-11T06:09:21.144Z,29.50
2023-06-11T06:11:49.870Z,29.80
2023-06-11T06:14:19.249Z,29.60
2023-06-11T06:16:49.155Z,29.10
2023-06-11T06:19:21.136Z,29.10
2023-06-11T06:21:49.061Z,29.20
2023-06-11T06:24:17.569Z,28.40
2023-06-11T06:26:46.504Z,28.30
2023-06-11T06:29:15.275Z,28.80
2023-06-11T06:31:45.248Z,28.90
2023-06-11T06:34:13.375Z,29.10
2023-06-11T06:36:41.571Z,28.70
2023-06-11T06:39:10.449Z,29.00
2023-06-11T06:41:39.394Z,28.70
2023-06-11T06:44:12.521Z,28.60
2023-06-11T06:46:41.396Z,28.80
2023-06-11T06:49:11.038Z,28.50
2023-06-11T06:51:39.169Z,27.90
2023-06-11T06:54:08.811Z,28.10
2023-06-11T06:56:37.984Z,28.20
2023-06-11T06:59:07.816Z,27.60
2023-06-11T07:01:36.841Z,27.80
2023-06-11T07:04:06.334Z,27.00
2023-06-11T07:06:37.547Z,26.40
2023-06-11T07:09:06.532Z,26.10
2023-06-11T07:11:35.054Z,26.80
2023-06-11T07:14:04.112Z,26.90
2023-06-11T07:16:33.422Z,26.70
2023-06-11T07:19:03.813Z,26.50
2023-06-11T07:21:31.977Z,26.30
2023-06-11T07:24:05.613Z,26.30
2023-06-11T07:26:34.232Z,26.20
2023-06-11T07:29:02.361Z,26.20
2023-06-11T07:31:30.933Z,25.70
2023-06-11T07:33:59.001Z,25.40
2023-06-11T07:36:27.599Z,24.80
2023-06-11T07:38:55.735Z,24.70
2023-06-11T07:41:25.915Z,24.70
2023-06-11T07:43:54.337Z,25.40
2023-06-11T07:46:23.812Z,25.60
2023-06-11T07:48:52.718Z,25.90
2023-06-11T07:51:22.091Z,26.20
2023-06-11T07:53:57.911Z,26.50
2023-06-11T07:56:28.514Z,26.50
2023-06-11T07:58:56.856Z,26.90
2023-06-11T08:01:24.832Z,27.00
2023-06-11T08:03:52.938Z,27.10
2023-06-11T08:06:21.794Z,27.30
2023-06-11T08:08:54.276Z,27.40
2023-06-11T08:11:22.344Z,27.90
2023-06-11T08:13:51.828Z,27.70
2023-06-11T08:16:20.572Z,27.20
2023-06-11T08:18:48.688Z,26.70
2023-06-11T08:21:17.539Z,26.30
2023-06-11T08:23:45.907Z,26.50
2023-06-11T08:26:15.586Z,27.00
2023-06-11T08:28:44.084Z,26.90
2023-06-11T08:31:13.897Z,27.30
2023-06-11T08:33:42.230Z,27.70
2023-06-11T08:36:10.422Z,27.60
2023-06-11T08:38:39.282Z,27.90
2023-06-11T08:41:07.636Z,27.30
2023-06-11T08:43:35.847Z,26.90
2023-06-11T08:46:03.827Z,26.30
2023-06-11T08:48:38.314Z,26.30
2023-06-11T08:51:10.597Z,26.50
2023-06-11T08:53:39.499Z,26.90
2023-06-11T08:56:08.666Z,27.10
2023-06-11T08:58:38.723Z,26.90
2023-06-11T09:01:11.249Z,27.10
2023-06-11T09:03:41.630Z,27.20
2023-06-11T09:06:10.572Z,27.20
2023-06-11T09:08:38.560Z,27.40
2023-06-11T09:11:07.248Z,27.40
2023-06-11T09:13:35.660Z,27.10
2023-06-11T09:16:03.638Z,26.90
2023-06-11T09:18:31.767Z,27.20
2023-06-11T09:21:02.104Z,27.40
2023-06-11T09:23:32.984Z,27.60
2023-06-11T09:26:01.930Z,27.30
2023-06-11T09:28:31.891Z,27.60
2023-06-11T09:31:02.087Z,28.10
2023-06-11T09:33:31.961Z,28.40
2023-06-11T09:36:01.491Z,28.00
2023-06-11T09:38:29.811Z,27.40
2023-06-11T09:40:59.425Z,26.40
2023-06-11T09:43:28.403Z,26.40
2023-06-11T09:45:57.517Z,26.60
2023-06-11T09:48:27.160Z,26.50
2023-06-11T09:50:56.271Z,26.00
2023-06-11T09:53:26.015Z,25.50
2023-06-11T09:56:09.593Z,25.30
2023-06-11T09:58:42.027Z,25.60
2023-06-11T10:01:12.505Z,25.80
2023-06-11T10:03:41.181Z,25.90
2023-06-11T10:06:17.623Z,25.90
2023-06-11T10:08:50.352Z,25.90
2023-06-11T10:11:24.656Z,25.90
2023-06-11T10:14:00.589Z,25.80
2023-06-11T10:16:30.492Z,26.10
2023-06-11T10:19:08.346Z,26.10
2023-06-11T10:21:41.514Z,26.40
2023-06-11T10:24:23.639Z,26.30
2023-06-11T10:27:09.334Z,26.00
2023-06-11T10:29:41.912Z,26.00
2023-06-11T10:32:17.953Z,25.60
2023-06-11T10:34:55.791Z,25.60
2023-06-11T10:37:32.746Z,25.80
2023-06-11T10:40:02.108Z,25.80
2023-06-11T10:42:37.005Z,26.20
2023-06-11T10:45:10.181Z,26.50
2023-06-11T10:47:44.620Z,26.00
2023-06-11T10:50:15.972Z,25.70
2023-06-11T10:52:56.331Z,25.80
2023-06-11T10:55:30.253Z,25.80
2023-06-11T10:57:59.944Z,25.70
2023-06-11T11:00:33.663Z,25.40
2023-06-11T11:03:05.893Z,25.70
2023-06-11T11:05:34.177Z,25.40
2023-06-11T11:08:02.571Z,25.40
2023-06-11T11:10:32.376Z,25.10
2023-06-11T11:13:01.134Z,25.10
2023-06-11T11:15:31.020Z,25.20
2023-06-11T11:17:59.628Z,25.20
2023-06-11T11:20:27.798Z,25.20
2023-06-11T11:22:57.955Z,25.00
2023-06-11T11:25:30.709Z,24.70
2023-06-11T11:28:00.583Z,24.70
2023-06-11T11:30:29.802Z,24.90
2023-06-11T11:32:59.010Z,25.10
2023-06-11T11:35:29.687Z,25.10
2023-06-11T11:37:58.126Z,24.90
2023-06-11T11:40:26.185Z,24.70
2023-06-11T11:42:56.563Z,24.50
2023-06-11T11:45:33.279Z,24.40
2023-06-11T11:48:05.445Z,24.60
2023-06-11T11:50:34.753Z,24.50
2023-06-11T11:53:05.825Z,24.30
2023-06-11T11:55:48.440Z,24.50
2023-06-11T11:58:24.953Z,24.70
2023-06-11T12:00:57.501Z,24.70
2023-06-11T12:03:26.524Z,24.90
2023-06-11T12:05:59.388Z,25.00
2023-06-11T12:08:28.805Z,24.90
2023-06-11T12:10:57.013Z,24.70
2023-06-11T12:13:25.112Z,24.70
2023-06-11T12:15:54.656Z,24.80
2023-06-11T12:18:23.323Z,24.70
2023-06-11T12:20:52.479Z,24.80
2023-06-11T12:23:20.529Z,24.80
2023-06-11T12:25:48.438Z,24.90
2023-06-11T12:28:17.033Z,24.80
2023-06-11T12:30:45.273Z,24.70
2023-06-11T12:33:16.317Z,24.90
2023-06-11T12:35:44.951Z,25.00
2023-06-11T12:38:14.375Z,24.90
2023-06-11T12:40:42.889Z,25.00
2023-06-11T12:43:11.450Z,24.90
2023-06-11T12:45:39.400Z,25.10
2023-06-11T12:48:07.908Z,25.10
2023-06-11T12:50:37.214Z,25.10
2023-06-11T12:53:05.871Z,25.10
2023-06-11T12:55:34.079Z,25.20
2023-06-11T12:58:02.190Z,25.10
2023-06-11T13:00:31.316Z,25.20
2023-06-11T13:03:00.007Z,25.30
2023-06-11T13:05:28.116Z,25.20
2023-06-11T13:07:59.191Z,25.20
2023-06-11T13:10:27.451Z,25.10
2023-06-11T13:12:57.891Z,25.00
2023-06-11T13:15:26.468Z,24.90
2023-06-11T13:17:54.641Z,25.00
2023-06-11T13:20:23.119Z,25.20
2023-06-11T13:22:51.931Z,25.20
2023-06-11T13:25:21.573Z,25.10
2023-06-11T13:27:52.776Z,25.20
2023-06-11T13:30:20.849Z,25.10
2023-06-11T13:32:49.113Z,25.20
2023-06-11T13:35:17.629Z,25.20
2023-06-11T13:37:45.747Z,25.30
2023-06-11T13:40:14.408Z,25.30
2023-06-11T13:42:44.208Z,25.20
2023-06-11T13:45:13.021Z,25.20
2023-06-11T13:47:41.615Z,25.20
2023-06-11T13:50:10.471Z,25.30
2023-06-11T13:52:38.604Z,25.30
2023-06-11T13:55:07.824Z,25.40
2023-06-11T13:57:36.700Z,25.30
2023-06-11T14:00:08.074Z,25.40
2023-06-11T14:02:42.173Z,25.40
2023-06-11T14:05:10.747Z,25.30
2023-06-11T14:07:39.692Z,25.20
2023-06-11T14:10:09.683Z,25.20
2023-06-11T14:12:38.402Z,25.20
2023-06-11T14:15:09.189Z,25.30
2023-06-11T14:17:40.882Z,25.30
2023-06-11T14:20:12.226Z,25.30
2023-06-11T14:22:43.022Z,25.30
2023-06-11T14:25:11.216Z,25.40
2023-06-11T14:27:39.373Z,25.50
2023-06-11T14:30:10.542Z,25.50
2023-06-11T14:32:38.839Z,25.60
2023-06-11T14:35:08.395Z,25.50
2023-06-11T14:37:36.455Z,25.30
2023-06-11T14:40:04.919Z,25.40
2023-06-11T14:42:32.861Z,25.50
2023-06-11T14:45:02.624Z,25.60
2023-06-11T14:47:32.042Z,25.40
2023-06-11T14:50:00.091Z,25.40
2023-06-11T14:52:28.126Z,25.80
2023-06-11T14:54:56.157Z,25.50
2023-06-11T14:57:26.324Z,25.40
2023-06-11T14:59:55.028Z,25.50
2023-06-11T15:02:23.105Z,25.60
2023-06-11T15:04:52.402Z,25.60
2023-06-11T15:07:33.649Z,25.60
2023-06-11T15:10:03.624Z,25.50
2023-06-11T15:12:31.895Z,25.50
2023-06-11T15:15:01.562Z,25.60
2023-06-11T15:17:30.880Z,25.50
2023-06-11T15:20:01.097Z,25.30
2023-06-11T15:22:29.407Z,25.40
2023-06-11T15:24:57.656Z,25.40
2023-06-11T15:27:25.772Z,25.30
2023-06-11T15:29:53.832Z,25.40
2023-06-11T15:32:21.905Z,25.60
2023-06-11T15:34:50.419Z,25.70
2023-06-11T15:37:20.124Z,25.60
2023-06-11T15:39:52.611Z,25.60
2023-06-11T15:42:21.035Z,25.50
2023-06-11T15:44:50.369Z,25.50
2023-06-11T15:47:18.887Z,25.60
2023-06-11T15:49:47.669Z,25.60
2023-06-11T15:52:15.899Z,25.60
2023-06-11T15:54:45.282Z,25.50
2023-06-11T15:57:13.248Z,25.60
2023-06-11T15:59:41.981Z,25.70
2023-06-11T16:02:10.931Z,25.60
2023-06-11T16:04:38.986Z,25.60
2023-06-11T16:07:08.060Z,25.40
2023-06-11T16:09:36.782Z,25.40
2023-06-11T16:12:09.670Z,25.50
2023-06-11T16:14:37.681Z,25.50
2023-06-11T16:17:06.203Z,25.60
2023-06-11T16:19:34.305Z,25.50
2023-06-11T16:22:02.345Z,25.40
2023-06-11T16:24:30.887Z,25.50
2023-06-11T16:26:58.921Z,25.60
2023-06-11T16:29:28.298Z,25.60
2023-06-11T16:31:56.737Z,25.50
2023-06-11T16:34:24.872Z,25.30
2023-06-11T16:36:52.860Z,25.30
2023-06-11T16:39:28.109Z,25.30
2023-06-11T16:41:57.252Z,25.30
2023-06-11T16:44:25.517Z,25.50
2023-06-11T16:46:54.879Z,25.40
2023-06-11T16:49:22.874Z,25.50
2023-06-11T16:51:53.803Z,25.30
2023-06-11T16:54:21.709Z,25.30
2023-06-11T16:56:50.099Z,25.30
2023-06-11T16:59:18.142Z,25.20
2023-06-11T17:01:46.074Z,25.20
2023-06-11T17:04:15.556Z,25.10
2023-06-11T17:06:43.832Z,25.10
2023-06-11T17:09:11.934Z,25.20
2023-06-11T17:11:39.910Z,25.10
2023-06-11T17:14:07.951Z,25.10
2023-06-11T17:16:35.944Z,25.10
2023-06-11T17:19:04.869Z,25.10
2023-06-11T17:21:35.076Z,25.20
2023-06-11T17:24:03.780Z,25.10
2023-06-11T17:26:31.826Z,25.10
2023-06-11T17:28:59.751Z,25.00
2023-06-11T17:31:27.709Z,25.00
2023-06-11T17:33:55.657Z,25.00
2023-06-11T17:36:23.568Z,24.90
2023-06-11T17:38:53.887Z,24.90
2023-06-11T17:41:24.693Z,24.90
2023-06-11T17:43:52.685Z,24.80
2023-06-11T17:46:20.711Z,24.70
2023-06-11T17:48:48.745Z,24.70
2023-06-11T17:51:16.695Z,24.70
2023-06-11T17:53:44.631Z,24.70
2023-06-11T17:56:13.902Z,24.60
2023-06-11T17:58:42.515Z,24.60
2023-06-11T18:01:11.331Z,24.50
2023-06-11T18:03:39.275Z,24.50
2023-06-11T18:06:07.357Z,24.50
2023-06-11T18:08:35.636Z,24.50
2023-06-11T18:11:03.620Z,24.50
2023-06-11T18:13:33.192Z,24.50
2023-06-11T18:16:01.596Z,24.50
2023-06-11T18:18:29.605Z,24.70
2023-06-11T18:20:57.588Z,24.30
2023-06-11T18:23:25.996Z,24.20
2023-06-11T18:25:53.971Z,24.20
2023-06-11T18:28:25.506Z,24.20
2023-06-11T18:30:55.862Z,24.10
2023-06-11T18:33:23.803Z,24.00
2023-06-11T18:35:52.210Z,23.90
2023-06-11T18:38:20.399Z,23.70
2023-06-11T18:40:48.378Z,23.60
2023-06-11T18:43:16.323Z,23.50
2023-06-11T18:45:44.410Z,23.40
2023-06-11T18:48:14.061Z,23.20
2023-06-11T18:50:42.762Z,23.20
2023-06-11T18:53:11.826Z,23.00
2023-06-11T18:55:39.804Z,22.90
2023-06-11T18:58:08.122Z,22.90
2023-06-11T19:00:37.022Z,22.70
2023-06-11T19:03:05.270Z,22.60
2023-06-11T19:05:34.778Z,22.50
2023-06-11T19:08:03.514Z,22.30
2023-06-11T19:10:31.830Z,22.30
2023-06-11T19:13:01.406Z,22.20
2023-06-11T19:15:29.429Z,22.10
2023-06-11T19:17:57.624Z,22.00
2023-06-11T19:20:28.100Z,21.90
2023-06-11T19:22:57.436Z,21.80
2023-06-11T19:25:25.451Z,21.80
2023-06-11T19:27:54.243Z,21.70
2023-06-11T19:30:22.182Z,21.70
2023-06-11T19:32:50.502Z,21.60
2023-06-11T19:35:18.661Z,21.50
2023-06-11T19:37:46.686Z,21.40
2023-06-11T19:40:16.851Z,21.30
2023-06-11T19:42:44.858Z,21.20
2023-06-11T19:45:13.134Z,21.20
2023-06-11T19:47:41.463Z,21.00
2023-06-11T19:50:10.551Z,20.90
2023-06-11T19:52:38.823Z,20.90
2023-06-11T19:55:07.423Z,20.80
2023-06-11T19:57:36.723Z,20.70
2023-06-11T20:00:05.554Z,20.70
2023-06-11T20:02:40.631Z,20.60
2023-06-11T20:05:10.237Z,20.50
2023-06-11T20:07:38.567Z,20.50
2023-06-11T20:10:09.068Z,20.40
2023-06-11T20:12:38.524Z,20.40
2023-06-11T20:15:07.987Z,20.40
2023-06-11T20:17:35.982Z,20.30
2023-06-11T20:20:04.044Z,20.30
2023-06-11T20:22:32.787Z,20.20
2023-06-11T20:25:00.881Z,20.20
2023-06-11T20:27:28.776Z,20.10
2023-06-11T20:29:58.115Z,20.00
2023-06-11T20:32:26.185Z,20.00
2023-06-11T20:34:54.182Z,19.90
2023-06-11T20:37:22.625Z,19.90
2023-06-11T20:39:50.615Z,19.90
2023-06-11T20:42:18.652Z,19.80
2023-06-11T20:44:46.887Z,19.80
2023-06-11T20:47:16.516Z,19.70
2023-06-11T20:49:45.108Z,19.70
2023-06-11T20:52:13.097Z,19.70
2023-06-11T20:54:40.980Z,19.70
2023-06-11T20:57:09.002Z,19.60
2023-06-11T20:59:41.533Z,19.60
2023-06-11T21:02:09.515Z,19.50
2023-06-11T21:04:38.848Z,19.50
2023-06-11T21:07:07.838Z,19.50
2023-06-11T21:09:35.879Z,19.40
2023-06-11T21:12:04.237Z,19.40
2023-06-11T21:14:32.177Z,19.30
2023-06-11T21:17:00.139Z,19.30
2023-06-11T21:19:28.081Z,19.20
2023-06-11T21:21:57.337Z,19.20
2023-06-11T21:24:25.280Z,19.20
2023-06-11T21:26:53.381Z,19.20
2023-06-11T21:29:21.779Z,19.20
2023-06-11T21:31:49.882Z,19.20
2023-06-11T21:34:17.891Z,19.20
2023-06-11T21:36:46.919Z,19.30
2023-06-11T21:39:16.363Z,19.20
2023-06-11T21:41:44.266Z,19.10
2023-06-11T21:44:14.090Z,19.10
2023-06-11T21:46:42.618Z,19.10
2023-06-11T21:49:13.346Z,19.00
2023-06-11T21:51:41.315Z,18.90
2023-06-11T21:54:09.226Z,18.90
2023-06-11T21:56:38.838Z,18.90
2023-06-11T21:59:06.763Z,19.00
2023-06-11T22:01:34.766Z,18.90
2023-06-11T22:04:03.456Z,18.90
2023-06-11T22:06:34.374Z,18.90
2023-06-11T22:09:02.406Z,18.90
2023-06-11T22:11:31.702Z,18.80
2023-06-11T22:14:01.944Z,18.90
2023-06-11T22:16:30.073Z,18.80
2023-06-11T22:18:58.476Z,18.80
2023-06-11T22:21:26.565Z,18.80
2023-06-11T22:23:56.787Z,18.80
2023-06-11T22:26:24.733Z,18.70
2023-06-11T22:28:53.269Z,18.70
2023-06-11T22:31:22.551Z,18.70
2023-06-11T22:33:50.495Z,18.70
2023-06-11T22:36:18.657Z,18.60
2023-06-11T22:38:46.855Z,18.60
2023-06-11T22:41:14.928Z,18.50
2023-06-11T22:43:43.108Z,18.50
2023-06-11T22:46:11.190Z,18.40
2023-06-11T22:48:42.314Z,18.40
2023-06-11T22:51:13.931Z,18.40
2023-06-11T22:53:41.898Z,18.40
2023-06-11T22:56:09.823Z,18.40
2023-06-11T22:58:37.741Z,18.40
2023-06-11T23:01:05.711Z,18.30
2023-06-11T23:03:33.811Z,18.30
2023-06-11T23:06:03.471Z,18.20
2023-06-11T23:08:31.587Z,18.20
2023-06-11T23:10:59.550Z,18.30
2023-06-11T23:13:27.686Z,18.20
2023-06-11T23:15:55.969Z,18.30
2023-06-11T23:18:25.308Z,18.30
2023-06-11T23:20:54.837Z,18.20
2023-06-11T23:23:25.047Z,18.10
2023-06-11T23:25:53.731Z,18.10
2023-06-11T23:28:23.568Z,18.00
2023-06-11T23:30:53.289Z,18.00
2023-06-11T23:33:23.210Z,18.00
2023-06-11T23:35:52.372Z,17.90
2023-06-11T23:38:20.588Z,17.90
2023-06-11T23:40:50.193Z,17.80
2023-06-11T23:43:18.092Z,17.80
2023-06-11T23:45:46.147Z,17.80
2023-06-11T23:48:14.174Z,17.80
2023-06-11T23:50:43.135Z,17.80
2023-06-11T23:53:12.251Z,17.70
2023-06-11T23:55:43.066Z,17.60
2023-06-11T23:58:19.877Z,17.60
