createdAt,value
2019-04-14T00:02:25.020Z,101143.27
2019-04-14T00:04:57.263Z,101141.55
2019-04-14T00:07:28.223Z,101138.98
2019-04-14T00:10:00.641Z,101142.44
2019-04-14T00:12:32.170Z,101150.62
2019-04-14T00:15:02.737Z,101142.84
2019-04-14T00:17:34.788Z,101141.92
2019-04-14T00:20:07.827Z,101145.78
2019-04-14T00:22:38.460Z,101144.45
2019-04-14T00:25:10.717Z,101149.66
2019-04-14T00:27:41.257Z,101149.67
2019-04-14T00:30:14.418Z,101140.57
2019-04-14T00:32:46.586Z,101146.19
2019-04-14T00:35:38.589Z,101140.15
2019-04-14T00:38:19.599Z,101152.23
2019-04-14T00:40:51.831Z,101147.44
2019-04-14T00:43:41.803Z,101151.30
2019-04-14T00:46:14.646Z,101148.23
2019-04-14T00:48:47.377Z,101155.11
2019-04-14T00:51:19.941Z,101152.52
2019-04-14T00:53:51.315Z,101162.00
2019-04-14T00:56:22.205Z,101156.83
2019-04-14T00:58:53.918Z,101159.81
2019-04-14T01:01:24.841Z,101150.75
2019-04-14T01:03:55.502Z,101152.00
2019-04-14T01:06:25.790Z,101153.31
2019-04-14T01:08:56.023Z,101154.59
2019-04-14T01:11:27.093Z,101161.07
2019-04-14T01:13:59.308Z,101153.32
2019-04-14T01:16:30.124Z,101162.83
2019-04-14T01:19:00.790Z,101157.62
2019-04-14T01:21:32.786Z,101161.95
2019-04-14T01:24:03.877Z,101167.99
2019-04-14T01:26:35.628Z,101165.38
2019-04-14T01:29:07.912Z,101171.45
2019-04-14T01:31:40.230Z,101160.55
2019-04-14T01:34:10.834Z,101163.61
2019-04-14T01:36:41.317Z,101161.45
2019-04-14T01:39:11.925Z,101158.86
2019-04-14T01:41:43.179Z,101166.56
2019-04-14T01:44:13.862Z,101160.95
2019-04-14T01:46:44.149Z,101158.75
2019-04-14T01:49:15.701Z,101164.77
2019-04-14T01:51:51.135Z,101155.72
2019-04-14T01:54:29.950Z,101159.56
2019-04-14T01:57:04.653Z,101159.48
2019-04-14T01:59:35.329Z,101159.95
2019-04-14T02:02:07.542Z,101155.16
2019-04-14T02:04:38.566Z,101162.41
2019-04-14T02:07:10.223Z,101160.69
2019-04-14T02:09:40.638Z,101155.94
2019-04-14T02:12:10.878Z,101159.35
2019-04-14T02:14:41.166Z,101162.33
2019-04-14T02:17:11.461Z,101170.01
2019-04-14T02:19:42.044Z,101161.84
2019-04-14T02:22:13.707Z,101161.85
2019-04-14T02:24:46.007Z,101158.33
2019-04-14T02:27:16.787Z,101163.41
2019-04-14T02:29:47.451Z,101160.42
2019-04-14T02:37:58.559Z,101164.06
2019-04-14T02:40:28.607Z,101165.66
2019-04-14T02:45:32.374Z,101173.81
2019-04-14T02:48:04.790Z,101171.16
2019-04-14T02:50:32.497Z,101167.23
2019-04-14T02:53:07.709Z,101169.19
2019-04-14T02:55:44.811Z,101184.77
2019-04-14T03:03:21.675Z,101175.03
2019-04-14T03:08:25.255Z,101177.48
2019-04-14T03:10:53.577Z,101183.53
2019-04-14T03:13:29.260Z,101180.83
2019-04-14T03:16:05.240Z,101179.11
2019-04-14T03:18:44.678Z,101187.63
2019-04-14T03:21:03.503Z,101187.21
2019-04-14T03:23:41.611Z,101188.48
2019-04-14T03:26:06.688Z,101198.76
2019-04-14T03:31:39.642Z,101192.80
2019-04-14T03:34:18.208Z,101200.45
2019-04-14T03:39:00.288Z,101201.83
2019-04-14T03:43:54.525Z,101198.00
2019-04-14T03:49:08.174Z,101206.79
2019-04-14T03:51:50.209Z,101214.67
2019-04-14T03:54:03.332Z,101207.85
2019-04-14T03:56:51.388Z,101206.52
2019-04-14T03:59:23.858Z,101201.75
2019-04-14T04:01:54.640Z,101211.72
2019-04-14T04:04:25.551Z,101211.22
2019-04-14T04:06:55.800Z,101207.88
2019-04-14T04:09:32.107Z,101213.02
2019-04-14T04:12:03.120Z,101210.48
2019-04-14T04:14:33.979Z,101212.30
2019-04-14T04:17:21.241Z,101222.31
2019-04-14T04:19:55.968Z,101215.45
2019-04-14T04:22:37.021Z,101218.07
2019-04-14T04:25:11.613Z,101211.59
2019-04-14T04:28:01.536Z,101217.67
2019-04-14T04:30:34.094Z,101219.81
2019-04-14T04:33:18.410Z,101222.75
2019-04-14T04:35:50.683Z,101219.41
2019-04-14T04:38:22.298Z,101220.25
2019-04-14T04:40:53.352Z,101223.64
2019-04-14T04:43:23.957Z,101230.66
2019-04-14T04:45:55.881Z,101235.48
2019-04-14T04:48:26.854Z,101232.94
2019-04-14T04:50:58.549Z,101233.48
2019-04-14T04:53:29.353Z,101233.30
2019-04-14T04:56:01.501Z,101241.30
2019-04-14T04:58:32.762Z,101248.12
2019-04-14T05:01:03.796Z,101247.55
2019-04-14T05:03:34.120Z,101254.23
2019-04-14T05:06:48.421Z,101255.70
2019-04-14T05:09:21.029Z,101257.58
2019-04-14T05:12:09.144Z,101252.89
2019-04-14T05:14:58.582Z,101249.36
2019-04-14T05:17:36.847Z,101248.85
2019-04-14T05:20:07.708Z,101248.78
2019-04-14T05:22:37.983Z,101253.89
2019-04-14T05:25:10.060Z,101249.19
2019-04-14T05:27:43.045Z,101250.53
2019-04-14T05:30:15.329Z,101255.34
2019-04-14T05:32:47.956Z,101254.88
2019-04-14T05:35:18.438Z,101261.77
2019-04-14T05:37:48.729Z,101259.07
2019-04-14T05:40:21.059Z,101262.41
2019-04-14T05:42:51.705Z,101257.22
2019-04-14T05:45:22.273Z,101264.14
2019-04-14T05:47:52.907Z,101271.83
2019-04-14T05:50:24.663Z,101269.00
2019-04-14T05:52:55.803Z,101266.45
2019-04-14T05:55:26.486Z,101267.64
2019-04-14T05:57:56.879Z,101282.19
2019-04-14T06:00:27.831Z,101284.08
2019-04-14T06:02:59.507Z,101286.12
2019-04-14T06:05:31.844Z,101284.42
2019-04-14T06:08:02.517Z,101280.83
2019-04-14T06:10:33.522Z,101286.71
2019-04-14T06:13:04.087Z,101263.20
2019-04-14T06:15:36.114Z,101276.25
2019-04-14T06:18:06.930Z,101292.82
2019-04-14T06:20:37.742Z,101302.17
2019-04-14T06:23:08.413Z,101282.13
2019-04-14T06:25:39.056Z,101282.17
2019-04-14T06:28:09.822Z,101297.87
2019-04-14T06:30:47.668Z,101300.20
2019-04-14T06:33:25.689Z,101300.80
2019-04-14T06:36:06.777Z,101294.33
2019-04-14T06:38:42.990Z,101279.70
2019-04-14T06:41:15.526Z,101302.03
2019-04-14T06:43:49.206Z,101313.44
2019-04-14T06:46:18.164Z,101294.55
2019-04-14T06:48:48.403Z,101316.64
2019-04-14T06:51:20.105Z,101309.73
2019-04-14T06:53:50.968Z,101325.13
2019-04-14T06:56:21.331Z,101312.11
2019-04-14T06:58:52.704Z,101311.96
2019-04-14T07:01:23.296Z,101325.47
2019-04-14T07:03:54.067Z,101317.12
2019-04-14T07:06:24.914Z,101328.44
2019-04-14T07:08:55.192Z,101330.58
2019-04-14T07:11:25.780Z,101322.45
2019-04-14T07:13:56.256Z,101328.28
2019-04-14T07:16:26.509Z,101329.00
2019-04-14T07:18:57.100Z,101323.72
2019-04-14T07:21:27.890Z,101292.54
2019-04-14T07:24:00.667Z,101280.61
2019-04-14T07:26:30.949Z,101339.28
2019-04-14T07:29:01.894Z,101337.89
2019-04-14T07:31:36.652Z,101336.94
2019-04-14T07:34:09.744Z,101351.69
2019-04-14T07:36:45.881Z,101360.52
2019-04-14T07:39:20.246Z,101329.38
2019-04-14T07:41:52.097Z,101334.58
2019-04-14T07:44:27.235Z,101352.55
2019-04-14T07:46:59.543Z,101327.69
2019-04-14T07:49:43.426Z,101325.34
2019-04-14T07:52:21.346Z,101339.25
2019-04-14T07:54:54.854Z,101349.50
2019-04-14T07:57:34.266Z,101315.70
2019-04-14T08:00:21.138Z,101343.41
2019-04-14T08:03:02.540Z,101303.91
2019-04-14T08:05:34.501Z,101336.06
2019-04-14T08:08:04.870Z,101343.80
2019-04-14T08:10:35.114Z,101328.39
2019-04-14T08:13:06.239Z,101329.34
2019-04-14T08:15:36.546Z,101326.77
2019-04-14T08:18:06.944Z,101343.25
2019-04-14T08:20:37.683Z,101317.74
2019-04-14T08:23:08.355Z,101328.55
2019-04-14T08:25:38.651Z,101319.03
2019-04-14T08:28:09.288Z,101338.90
2019-04-14T08:30:39.920Z,101328.13
2019-04-14T08:33:10.215Z,101329.44
2019-04-14T08:35:40.792Z,101342.36
2019-04-14T08:38:11.075Z,101322.49
2019-04-14T08:40:41.655Z,101323.48
2019-04-14T08:43:19.869Z,101323.52
2019-04-14T08:45:54.354Z,101334.66
2019-04-14T08:48:25.764Z,101293.11
2019-04-14T08:51:13.751Z,101289.11
2019-04-14T08:54:02.400Z,101306.22
2019-04-14T08:56:40.672Z,101338.63
2019-04-14T08:59:12.954Z,101309.45
2019-04-14T09:02:00.154Z,101326.38
2019-04-14T09:04:47.909Z,101310.25
2019-04-14T09:07:19.779Z,101308.39
2019-04-14T09:09:51.994Z,101305.05
2019-04-14T09:12:33.286Z,101323.14
2019-04-14T09:15:04.589Z,101342.22
2019-04-14T09:17:36.387Z,101336.14
2019-04-14T09:20:07.603Z,101325.47
2019-04-14T09:22:38.190Z,101329.06
2019-04-14T09:25:09.105Z,101333.78
2019-04-14T09:27:39.430Z,101320.07
2019-04-14T09:30:10.401Z,101342.05
2019-04-14T09:32:40.707Z,101348.87
2019-04-14T09:35:11.061Z,101321.80
2019-04-14T09:37:41.322Z,101350.77
2019-04-14T09:40:11.733Z,101330.12
2019-04-14T09:42:42.296Z,101306.05
2019-04-14T09:45:12.918Z,101337.32
2019-04-14T09:47:43.490Z,101346.59
2019-04-14T09:50:15.837Z,101326.41
2019-04-14T09:52:46.145Z,101334.08
2019-04-14T09:55:18.360Z,101330.62
2019-04-14T09:57:48.633Z,101331.02
2019-04-14T10:00:19.830Z,101322.83
2019-04-14T10:02:50.031Z,101316.27
2019-04-14T10:05:20.901Z,101316.20
2019-04-14T10:07:51.201Z,101336.43
2019-04-14T10:10:21.426Z,101330.15
2019-04-14T10:12:51.668Z,101331.98
2019-04-14T10:15:21.889Z,101328.03
2019-04-14T10:17:52.132Z,101308.20
2019-04-14T10:20:22.347Z,101308.37
2019-04-14T10:22:52.589Z,101311.39
2019-04-14T10:25:22.803Z,101323.02
2019-04-14T10:27:53.107Z,101323.59
2019-04-14T10:30:23.334Z,101325.41
2019-04-14T10:32:53.606Z,101316.68
2019-04-14T10:35:23.800Z,101323.83
2019-04-14T10:37:54.029Z,101323.69
2019-04-14T10:40:24.275Z,101316.13
2019-04-14T10:42:54.491Z,101309.83
2019-04-14T10:45:24.915Z,101310.95
2019-04-14T10:47:55.234Z,101315.01
2019-04-14T10:50:31.193Z,101313.47
2019-04-14T10:52:58.756Z,101306.80
2019-04-14T10:55:29.335Z,101302.80
2019-04-14T10:57:59.693Z,101301.17
2019-04-14T11:00:30.264Z,101305.16
2019-04-14T11:03:00.647Z,101303.50
2019-04-14T11:05:32.503Z,101311.95
2019-04-14T11:08:03.102Z,101300.53
2019-04-14T11:10:33.466Z,101298.74
2019-04-14T11:13:04.100Z,101300.56
2019-04-14T11:15:34.390Z,101290.32
2019-04-14T11:18:05.013Z,101296.38
2019-04-14T11:20:37.294Z,101296.80
2019-04-14T11:23:08.158Z,101285.06
2019-04-14T11:25:38.810Z,101287.46
2019-04-14T11:28:09.461Z,101285.34
2019-04-14T11:30:40.133Z,101285.97
2019-04-14T11:33:18.041Z,101282.48
2019-04-14T11:35:53.166Z,101271.41
2019-04-14T11:38:27.824Z,101276.11
2019-04-14T11:41:02.143Z,101275.45
2019-04-14T11:43:33.471Z,101271.20
2019-04-14T11:46:04.237Z,101266.38
2019-04-14T11:48:35.181Z,101272.27
2019-04-14T11:51:05.413Z,101263.27
2019-04-14T11:53:36.227Z,101269.34
2019-04-14T11:56:08.376Z,101273.52
2019-04-14T11:58:39.055Z,101264.31
2019-04-14T12:01:23.552Z,101268.14
2019-04-14T12:04:03.000Z,101263.47
2019-04-14T12:06:34.955Z,101256.99
2019-04-14T12:09:08.809Z,101257.63
2019-04-14T12:11:39.801Z,101258.05
2019-04-14T12:14:10.109Z,101256.69
2019-04-14T12:16:43.224Z,101251.89
2019-04-14T12:19:13.521Z,101253.91
2019-04-14T12:21:44.172Z,101244.69
2019-04-14T12:24:14.830Z,101253.00
2019-04-14T12:26:45.454Z,101251.69
2019-04-14T12:29:16.775Z,101249.06
2019-04-14T12:31:49.023Z,101230.73
2019-04-14T12:34:20.563Z,101248.45
2019-04-14T12:36:51.250Z,101252.92
2019-04-14T12:39:24.915Z,101245.70
2019-04-14T12:42:12.946Z,101243.95
2019-04-14T12:45:00.931Z,101239.45
2019-04-14T12:47:40.102Z,101236.30
2019-04-14T12:50:10.531Z,101239.25
2019-04-14T12:52:40.804Z,101242.12
2019-04-14T12:55:12.215Z,101234.42
2019-04-14T12:57:47.172Z,101236.48
2019-04-14T13:00:26.882Z,101233.56
2019-04-14T13:02:57.444Z,101231.77
2019-04-14T13:05:28.166Z,101234.67
2019-04-14T13:07:58.842Z,101230.04
2019-04-14T13:10:29.534Z,101232.45
2019-04-14T13:12:59.800Z,101213.50
2019-04-14T13:15:30.126Z,101225.56
2019-04-14T13:18:00.763Z,101223.55
2019-04-14T13:20:31.413Z,101217.80
2019-04-14T13:23:02.082Z,101217.00
2019-04-14T13:25:33.630Z,101224.92
2019-04-14T13:28:04.101Z,101215.00
2019-04-14T13:30:35.954Z,101217.69
2019-04-14T13:33:08.360Z,101217.69
2019-04-14T13:35:38.648Z,101214.66
2019-04-14T13:38:08.864Z,101212.03
2019-04-14T13:40:39.486Z,101215.16
2019-04-14T13:43:10.960Z,101215.33
2019-04-14T13:45:41.627Z,101205.58
2019-04-14T13:48:11.909Z,101209.60
2019-04-14T13:50:43.054Z,101219.73
2019-04-14T13:53:13.374Z,101214.16
2019-04-14T13:55:44.100Z,101207.06
2019-04-14T13:58:14.761Z,101198.44
2019-04-14T14:00:45.698Z,101207.58
2019-04-14T14:03:16.458Z,101198.02
2019-04-14T14:05:46.764Z,101199.50
2019-04-14T14:08:17.568Z,101199.30
2019-04-14T14:10:48.286Z,101203.36
2019-04-14T14:13:29.908Z,101195.80
2019-04-14T14:16:16.073Z,101196.30
2019-04-14T14:18:50.426Z,101199.24
2019-04-14T14:21:39.516Z,101199.20
2019-04-14T14:24:29.970Z,101206.63
2019-04-14T14:27:02.577Z,101208.94
2019-04-14T14:29:32.864Z,101200.20
2019-04-14T14:32:05.163Z,101193.84
2019-04-14T14:34:35.828Z,101202.50
2019-04-14T14:37:06.466Z,101204.35
2019-04-14T14:39:37.143Z,101191.42
2019-04-14T14:42:07.773Z,101199.50
2019-04-14T14:44:42.323Z,101188.72
2019-04-14T14:47:13.841Z,101197.38
2019-04-14T14:49:45.765Z,101183.55
2019-04-14T14:52:20.929Z,101189.70
2019-04-14T14:54:51.244Z,101194.34
2019-04-14T14:57:23.008Z,101194.05
2019-04-14T14:59:53.316Z,101196.03
2019-04-14T15:02:24.151Z,101193.90
2019-04-14T15:04:58.393Z,101193.94
2019-04-14T15:07:28.495Z,101203.98
2019-04-14T15:09:59.079Z,101203.34
2019-04-14T15:12:29.384Z,101202.02
2019-04-14T15:14:59.595Z,101203.83
2019-04-14T15:17:29.940Z,101202.02
2019-04-14T15:20:00.535Z,101204.23
2019-04-14T15:22:32.157Z,101200.91
2019-04-14T15:25:02.808Z,101196.66
2019-04-14T15:27:33.467Z,101202.02
2019-04-14T15:30:06.460Z,101204.61
2019-04-14T15:32:37.053Z,101205.96
2019-04-14T15:35:07.926Z,101212.68
2019-04-14T15:37:38.880Z,101208.30
2019-04-14T15:40:10.547Z,101209.27
2019-04-14T15:42:42.126Z,101205.53
2019-04-14T15:45:14.149Z,101213.48
2019-04-14T15:47:44.498Z,101203.25
2019-04-14T15:50:15.473Z,101206.70
2019-04-14T15:52:45.783Z,101198.50
2019-04-14T15:55:17.859Z,101208.28
2019-04-14T15:57:56.743Z,101206.52
2019-04-14T16:00:45.147Z,101209.82
2019-04-14T16:03:26.047Z,101221.62
2019-04-14T16:06:03.639Z,101204.64
2019-04-14T16:08:50.732Z,101211.20
2019-04-14T16:11:40.028Z,101213.04
2019-04-14T16:14:18.088Z,101213.26
2019-04-14T16:17:06.081Z,101214.19
2019-04-14T16:19:50.893Z,101211.75
2019-04-14T16:22:21.457Z,101217.89
2019-04-14T16:24:52.944Z,101214.99
2019-04-14T16:27:24.867Z,101215.51
2019-04-14T16:30:14.490Z,101216.68
2019-04-14T16:33:03.082Z,101219.75
2019-04-14T16:35:35.473Z,101228.51
2019-04-14T16:38:06.241Z,101222.19
2019-04-14T16:40:37.580Z,101221.08
2019-04-14T16:43:08.305Z,101225.16
2019-04-14T16:45:39.138Z,101224.17
2019-04-14T16:48:09.880Z,101226.22
2019-04-14T16:50:40.109Z,101229.95
2019-04-14T16:53:29.987Z,101232.90
2019-04-14T16:56:07.800Z,101236.67
2019-04-14T16:58:42.634Z,101236.97
2019-04-14T17:01:20.454Z,101243.05
2019-04-14T17:03:50.677Z,101253.16
2019-04-14T17:06:20.969Z,101244.94
2019-04-14T17:08:51.796Z,101243.28
2019-04-14T17:11:22.094Z,101246.90
2019-04-14T17:13:53.951Z,101246.45
2019-04-14T17:16:41.903Z,101256.39
2019-04-14T17:19:13.870Z,101253.89
2019-04-14T17:21:48.437Z,101254.71
2019-04-14T17:24:20.782Z,101261.84
2019-04-14T17:26:58.944Z,101264.02
2019-04-14T17:29:36.954Z,101262.38
2019-04-14T17:32:09.190Z,101268.28
2019-04-14T17:34:43.793Z,101267.09
2019-04-14T17:37:15.651Z,101275.61
2019-04-14T17:39:50.826Z,101277.05
2019-04-14T17:42:22.693Z,101288.42
2019-04-14T17:44:58.801Z,101274.94
2019-04-14T17:47:30.658Z,101284.34
2019-04-14T17:50:08.969Z,101280.09
2019-04-14T17:52:41.717Z,101285.13
2019-04-14T17:55:16.827Z,101283.98
2019-04-14T17:57:57.398Z,101291.08
2019-04-14T18:00:35.236Z,101294.63
2019-04-14T18:03:19.026Z,101296.91
2019-04-14T18:05:53.550Z,101304.80
2019-04-14T18:08:34.141Z,101306.64
2019-04-14T18:14:00.419Z,101310.61
2019-04-14T18:16:32.303Z,101313.67
2019-04-14T18:19:10.418Z,101312.81
2019-04-14T18:21:41.071Z,101318.05
2019-04-14T18:24:11.260Z,101312.86
2019-04-14T18:26:41.476Z,101321.16
2019-04-14T18:29:28.573Z,101330.72
2019-04-14T18:32:03.340Z,101327.71
2019-04-14T18:34:35.224Z,101338.13
2019-04-14T18:37:07.252Z,101330.34
2019-04-14T18:39:39.397Z,101336.02
2019-04-14T18:42:11.421Z,101330.38
2019-04-14T18:44:52.427Z,101341.22
2019-04-14T18:47:24.308Z,101342.52
2019-04-14T18:50:14.213Z,101339.48
2019-04-14T18:53:01.147Z,101341.22
2019-04-14T18:55:40.306Z,101344.68
2019-04-14T18:58:12.115Z,101345.14
2019-04-14T19:00:46.685Z,101352.49
2019-04-14T19:03:17.394Z,101342.09
2019-04-14T19:05:47.743Z,101347.22
2019-04-14T19:08:18.369Z,101348.06
2019-04-14T19:11:06.747Z,101359.31
2019-04-14T19:13:38.425Z,101355.86
2019-04-14T19:16:12.805Z,101360.58
2019-04-14T19:18:44.735Z,101358.81
2019-04-14T19:21:16.582Z,101369.19
2019-04-14T19:23:47.191Z,101360.48
2019-04-14T19:26:17.498Z,101366.11
2019-04-14T19:28:48.100Z,101361.81
2019-04-14T19:31:18.377Z,101367.85
2019-04-14T19:33:48.793Z,101370.00
2019-04-14T19:36:19.002Z,101373.44
2019-04-14T19:38:49.391Z,101367.81
2019-04-14T19:41:20.988Z,101371.69
2019-04-14T19:43:51.656Z,101374.27
2019-04-14T19:46:21.959Z,101371.63
2019-04-14T19:48:52.531Z,101372.41
2019-04-14T19:51:22.846Z,101368.94
2019-04-14T19:53:53.533Z,101369.77
2019-04-14T19:56:23.817Z,101374.06
2019-04-14T19:58:54.056Z,101378.30
2019-04-14T20:01:24.455Z,101390.39
2019-04-14T20:03:55.060Z,101378.69
2019-04-14T20:06:26.986Z,101383.05
2019-04-14T20:08:57.314Z,101381.77
2019-04-14T20:11:27.537Z,101390.89
2019-04-14T20:13:57.774Z,101399.06
2019-04-14T20:16:47.724Z,101399.50
2019-04-14T20:19:28.403Z,101401.61
2019-04-14T20:22:10.400Z,101401.09
2019-04-14T20:24:48.516Z,101404.54
2019-04-14T20:27:21.535Z,101409.25
2019-04-14T20:30:11.355Z,101409.25
2019-04-14T20:32:43.858Z,101418.27
2019-04-14T20:35:14.910Z,101414.31
2019-04-14T20:37:46.320Z,101413.45
2019-04-14T20:40:16.986Z,101422.92
2019-04-14T20:42:47.990Z,101418.60
2019-04-14T20:45:18.822Z,101422.02
2019-04-14T20:47:49.158Z,101424.06
2019-04-14T20:50:19.373Z,101421.44
2019-04-14T20:52:51.393Z,101426.66
2019-04-14T20:55:21.913Z,101424.41
2019-04-14T20:57:52.730Z,101425.27
2019-04-14T21:00:23.297Z,101425.23
2019-04-14T21:03:13.233Z,101429.50
2019-04-14T21:06:01.451Z,101426.86
2019-04-14T21:08:51.882Z,101428.09
2019-04-14T21:11:24.168Z,101422.06
2019-04-14T21:14:05.464Z,101428.90
2019-04-14T21:16:37.389Z,101424.09
2019-04-14T21:19:09.748Z,101429.31
2019-04-14T21:21:42.063Z,101430.67
2019-04-14T21:24:19.727Z,101429.81
2019-04-14T21:27:08.340Z,101437.52
2019-04-14T21:29:43.486Z,101437.45
2019-04-14T21:32:15.406Z,101448.13
2019-04-14T21:34:53.510Z,101436.83
2019-04-14T21:37:37.959Z,101442.94
2019-04-14T21:40:11.027Z,101449.83
2019-04-14T21:42:42.587Z,101448.89
2019-04-14T21:45:12.873Z,101450.47
2019-04-14T21:47:43.117Z,101451.63
2019-04-14T21:50:13.991Z,101446.03
2019-04-14T21:52:49.342Z,101452.03
2019-04-14T21:55:18.675Z,101455.91
2019-04-14T21:58:07.218Z,101463.23
2019-04-14T22:01:06.201Z,101455.80
2019-04-14T22:03:53.814Z,101462.60
2019-04-14T22:06:28.245Z,101457.33
2019-04-14T22:08:58.490Z,101464.09
2019-04-14T22:11:28.815Z,101468.84
2019-04-14T22:13:59.071Z,101468.87
2019-04-14T22:16:29.577Z,101473.07
2019-04-14T22:19:00.215Z,101474.34
2019-04-14T22:21:30.867Z,101481.55
2019-04-14T22:24:02.165Z,101476.77
2019-04-14T22:26:33.202Z,101479.66
2019-04-14T22:29:03.864Z,101477.86
2019-04-14T22:31:34.127Z,101480.41
2019-04-14T22:34:05.372Z,101481.27
2019-04-14T22:36:35.581Z,101483.43
2019-04-14T22:39:09.246Z,101489.20
2019-04-14T22:41:40.920Z,101484.12
2019-04-14T22:44:11.137Z,101489.66
2019-04-14T22:46:41.703Z,101485.30
2019-04-14T22:49:11.999Z,101483.70
2019-04-14T22:51:42.555Z,101485.86
2019-04-14T22:54:13.357Z,101481.11
2019-04-14T22:56:44.019Z,101486.51
2019-04-14T22:59:15.471Z,101478.36
2019-04-14T23:01:47.753Z,101479.91
2019-04-14T23:04:35.543Z,101483.31
2019-04-14T23:07:11.884Z,101479.99
2019-04-14T23:09:49.744Z,101481.45
2019-04-14T23:12:22.041Z,101492.86
2019-04-14T23:14:53.954Z,101485.13
2019-04-14T23:17:28.964Z,101482.19
2019-04-14T23:20:16.394Z,101484.04
2019-04-14T23:22:51.154Z,101491.42
2019-04-14T23:25:21.360Z,101482.97
2019-04-14T23:27:51.947Z,101486.14
2019-04-14T23:30:22.603Z,101475.70
2019-04-14T23:32:53.254Z,101490.30
2019-04-14T23:35:24.612Z,101483.59
2019-04-14T23:37:55.571Z,101488.77
2019-04-14T23:40:25.878Z,101498.22
2019-04-14T23:42:56.091Z,101492.19
2019-04-14T23:45:26.674Z,101500.26
2019-04-14T23:47:57.334Z,101495.61
2019-04-14T23:50:27.988Z,101493.09
2019-04-14T23:52:58.642Z,101495.52
2019-04-14T23:55:28.921Z,101497.42
2019-04-14T23:57:59.158Z,101496.81
