createdAt,value
2019-05-12T00:01:38.981Z,1.67
2019-05-12T00:04:08.676Z,2.07
2019-05-12T00:06:38.748Z,2.37
2019-05-12T00:09:08.350Z,2.30
2019-05-12T00:11:37.919Z,2.30
2019-05-12T00:14:08.633Z,2.00
2019-05-12T00:16:38.422Z,1.97
2019-05-12T00:19:09.251Z,2.07
2019-05-12T00:21:39.848Z,2.10
2019-05-12T00:24:12.033Z,2.07
2019-05-12T00:26:42.245Z,1.50
2019-05-12T00:29:11.195Z,1.63
2019-05-12T00:31:40.096Z,1.30
2019-05-12T00:34:08.997Z,1.20
2019-05-12T00:36:38.047Z,1.93
2019-05-12T00:39:08.550Z,1.30
2019-05-12T00:41:38.914Z,1.63
2019-05-12T00:44:08.891Z,1.20
2019-05-12T00:46:38.656Z,1.27
2019-05-12T00:49:08.262Z,1.40
2019-05-12T00:51:38.329Z,1.53
2019-05-12T00:54:09.094Z,1.17
2019-05-12T00:56:39.216Z,1.23
2019-05-12T00:59:08.579Z,1.67
2019-05-12T01:01:38.054Z,1.30
2019-05-12T01:04:08.814Z,1.10
2019-05-12T01:06:38.759Z,1.33
2019-05-12T01:09:08.762Z,1.10
2019-05-12T01:11:38.162Z,1.17
2019-05-12T01:14:08.598Z,1.03
2019-05-12T01:16:38.575Z,1.30
2019-05-12T01:19:08.310Z,1.37
2019-05-12T01:21:37.659Z,1.40
2019-05-12T01:24:08.842Z,1.30
2019-05-12T01:26:38.773Z,1.20
2019-05-12T01:29:08.587Z,1.30
2019-05-12T01:31:43.405Z,1.20
2019-05-12T01:34:12.237Z,1.23
2019-05-12T01:36:41.491Z,1.53
2019-05-12T01:39:10.340Z,0.80
2019-05-12T01:41:39.200Z,1.00
2019-05-12T01:44:08.860Z,1.20
2019-05-12T01:46:38.413Z,1.10
2019-05-12T01:49:08.194Z,0.90
2019-05-12T01:51:38.414Z,0.90
2019-05-12T01:54:13.856Z,1.00
2019-05-12T01:56:38.400Z,0.93
2019-05-12T01:59:08.197Z,1.00
2019-05-12T02:01:38.958Z,1.00
2019-05-12T02:04:08.014Z,0.90
2019-05-12T02:06:38.733Z,1.20
2019-05-12T02:09:10.878Z,1.20
2019-05-12T02:11:39.733Z,1.10
2019-05-12T02:14:09.405Z,1.30
2019-05-12T02:16:38.858Z,1.10
2019-05-12T02:19:09.009Z,1.33
2019-05-12T02:21:38.368Z,0.97
2019-05-12T02:24:07.917Z,1.40
2019-05-12T02:26:38.338Z,1.07
2019-05-12T02:29:18.294Z,1.37
2019-05-12T02:31:50.082Z,1.10
2019-05-12T02:34:18.310Z,1.17
2019-05-12T02:36:47.215Z,1.40
2019-05-12T02:39:16.053Z,1.30
2019-05-12T02:41:45.197Z,1.50
2019-05-12T02:44:15.137Z,1.20
2019-05-12T02:46:44.776Z,1.43
2019-05-12T02:49:15.528Z,1.40
2019-05-12T02:51:45.549Z,1.10
2019-05-12T02:54:15.108Z,1.30
2019-05-12T02:56:45.489Z,1.30
2019-05-12T02:59:16.207Z,1.40
2019-05-12T03:01:48.389Z,1.43
2019-05-12T03:04:19.039Z,1.47
2019-05-12T03:06:48.445Z,1.20
2019-05-12T03:09:17.629Z,1.43
2019-05-12T03:11:46.529Z,1.20
2019-05-12T03:14:16.016Z,1.80
2019-05-12T03:16:45.464Z,1.50
2019-05-12T03:19:15.162Z,1.30
2019-05-12T03:21:44.331Z,1.67
2019-05-12T03:24:14.683Z,1.10
2019-05-12T03:26:44.979Z,1.40
2019-05-12T03:29:14.882Z,1.30
2019-05-12T03:31:48.510Z,1.07
2019-05-12T03:34:19.497Z,1.20
2019-05-12T03:36:51.099Z,1.63
2019-05-12T03:39:15.930Z,1.20
2019-05-12T03:41:44.937Z,1.10
2019-05-12T03:44:15.032Z,0.90
2019-05-12T03:46:45.537Z,1.43
2019-05-12T03:49:15.463Z,0.93
2019-05-12T03:51:45.716Z,0.73
2019-05-12T03:54:15.539Z,0.90
2019-05-12T03:56:45.129Z,0.90
2019-05-12T03:59:15.146Z,0.77
2019-05-12T04:01:45.190Z,0.80
2019-05-12T04:04:15.231Z,0.80
2019-05-12T04:06:45.411Z,0.90
2019-05-12T04:09:15.425Z,0.70
2019-05-12T04:11:44.808Z,0.73
2019-05-12T04:14:14.800Z,0.50
2019-05-12T04:16:45.183Z,0.70
2019-05-12T04:19:14.896Z,0.70
2019-05-12T04:21:44.812Z,0.80
2019-05-12T04:24:14.435Z,0.63
2019-05-12T04:26:44.836Z,1.10
2019-05-12T04:29:15.465Z,0.80
2019-05-12T04:31:44.896Z,0.70
2019-05-12T04:34:18.531Z,0.83
2019-05-12T04:36:45.164Z,0.77
2019-05-12T04:39:14.871Z,0.80
2019-05-12T04:41:44.735Z,0.80
2019-05-12T04:44:15.503Z,1.10
2019-05-12T04:46:45.213Z,0.90
2019-05-12T04:49:15.745Z,1.00
2019-05-12T04:51:45.529Z,0.90
2019-05-12T04:54:15.371Z,1.13
2019-05-12T04:56:44.949Z,0.90
2019-05-12T04:59:15.682Z,0.93
2019-05-12T05:01:45.444Z,1.00
2019-05-12T05:04:15.549Z,1.13
2019-05-12T05:06:45.068Z,1.10
2019-05-12T05:09:14.612Z,1.03
2019-05-12T05:11:45.105Z,1.20
2019-05-12T05:14:14.588Z,0.80
2019-05-12T05:16:45.186Z,1.20
2019-05-12T05:19:14.173Z,1.20
2019-05-12T05:21:43.745Z,1.00
2019-05-12T05:24:14.245Z,0.80
2019-05-12T05:26:43.661Z,1.00
2019-05-12T05:29:13.663Z,1.00
2019-05-12T05:31:44.205Z,1.20
2019-05-12T05:34:14.874Z,1.00
2019-05-12T05:36:44.170Z,1.30
2019-05-12T05:39:13.838Z,1.13
2019-05-12T05:41:46.450Z,0.83
2019-05-12T05:44:14.064Z,1.40
2019-05-12T05:46:48.139Z,1.10
2019-05-12T05:49:13.662Z,1.40
2019-05-12T05:51:48.273Z,1.10
2019-05-12T05:54:13.812Z,1.00
2019-05-12T05:56:56.951Z,1.03
2019-05-12T05:59:15.012Z,1.00
2019-05-12T06:01:46.867Z,1.00
2019-05-12T06:04:14.714Z,1.10
2019-05-12T06:06:50.563Z,1.10
2019-05-12T06:09:14.419Z,1.20
2019-05-12T06:11:43.829Z,1.20
2019-05-12T06:14:15.687Z,1.00
2019-05-12T06:16:43.548Z,0.80
2019-05-12T06:19:14.054Z,1.20
2019-05-12T06:21:44.101Z,1.23
2019-05-12T06:24:15.544Z,1.17
2019-05-12T06:26:57.101Z,1.37
2019-05-12T06:29:20.215Z,1.20
2019-05-12T06:31:45.225Z,1.30
2019-05-12T06:34:20.616Z,1.40
2019-05-12T06:36:44.806Z,1.23
2019-05-12T06:39:18.676Z,1.43
2019-05-12T06:41:44.518Z,1.13
2019-05-12T06:44:14.969Z,1.10
2019-05-12T06:46:44.258Z,1.10
2019-05-12T06:49:17.425Z,1.10
2019-05-12T06:51:44.545Z,1.10
2019-05-12T06:54:15.061Z,1.10
2019-05-12T06:56:44.284Z,1.00
2019-05-12T06:59:14.770Z,1.20
2019-05-12T07:01:45.025Z,1.57
2019-05-12T07:04:14.307Z,1.50
2019-05-12T07:06:44.138Z,1.43
2019-05-12T07:09:16.282Z,1.30
2019-05-12T07:11:53.088Z,1.30
2019-05-12T07:14:22.478Z,1.50
2019-05-12T07:16:55.264Z,1.57
2019-05-12T07:19:22.595Z,1.60
2019-05-12T07:21:55.408Z,2.00
2019-05-12T07:24:21.116Z,1.87
2019-05-12T07:26:54.718Z,1.37
2019-05-12T07:29:20.840Z,1.33
2019-05-12T07:31:49.819Z,1.80
2019-05-12T07:34:18.714Z,2.03
2019-05-12T07:36:48.902Z,1.93
2019-05-12T07:39:19.007Z,1.83
2019-05-12T07:41:52.087Z,2.27
2019-05-12T07:44:25.229Z,2.20
2019-05-12T07:46:54.207Z,1.80
2019-05-12T07:49:34.493Z,1.90
2019-05-12T07:51:54.327Z,2.07
2019-05-12T07:54:23.652Z,2.17
2019-05-12T07:56:54.006Z,2.10
2019-05-12T07:59:28.269Z,1.93
2019-05-12T08:01:54.960Z,2.00
2019-05-12T08:04:24.009Z,2.07
2019-05-12T08:06:53.855Z,1.93
2019-05-12T08:09:24.085Z,2.60
2019-05-12T08:11:54.070Z,2.67
2019-05-12T08:14:29.033Z,2.40
2019-05-12T08:16:54.312Z,2.60
2019-05-12T08:19:24.166Z,3.07
2019-05-12T08:21:53.943Z,2.93
2019-05-12T08:24:23.694Z,3.00
2019-05-12T08:27:00.724Z,3.27
2019-05-12T08:29:24.263Z,2.50
2019-05-12T08:31:54.878Z,2.33
2019-05-12T08:34:23.962Z,3.43
2019-05-12T08:36:56.902Z,2.30
2019-05-12T08:39:26.051Z,2.50
2019-05-12T08:41:54.450Z,2.70
2019-05-12T08:44:32.943Z,2.53
2019-05-12T08:46:56.520Z,3.10
2019-05-12T08:49:24.739Z,3.00
2019-05-12T08:51:55.778Z,3.27
2019-05-12T08:54:24.245Z,2.93
2019-05-12T08:56:59.371Z,3.47
2019-05-12T08:59:27.180Z,3.07
2019-05-12T09:01:54.879Z,3.07
2019-05-12T09:04:24.721Z,3.33
2019-05-12T09:06:56.661Z,3.50
2019-05-12T09:09:25.365Z,4.20
2019-05-12T09:11:54.417Z,3.57
2019-05-12T09:14:23.996Z,3.47
2019-05-12T09:17:01.774Z,3.33
2019-05-12T09:19:26.636Z,3.87
2019-05-12T09:21:54.727Z,3.10
2019-05-12T09:24:27.328Z,3.03
2019-05-12T09:26:59.035Z,3.47
2019-05-12T09:29:25.236Z,3.93
2019-05-12T09:31:54.295Z,4.00
2019-05-12T09:34:25.201Z,4.17
2019-05-12T09:36:59.982Z,3.87
2019-05-12T09:39:24.690Z,4.67
2019-05-12T09:41:55.282Z,4.10
2019-05-12T09:44:26.454Z,3.70
2019-05-12T09:46:55.094Z,4.23
2019-05-12T09:49:31.364Z,4.43
2019-05-12T09:51:54.749Z,4.53
2019-05-12T09:54:27.837Z,5.00
2019-05-12T09:56:58.260Z,4.33
2019-05-12T09:59:25.846Z,4.97
2019-05-12T10:01:54.887Z,4.53
2019-05-12T10:04:24.061Z,5.63
2019-05-12T10:06:53.471Z,4.73
2019-05-12T10:09:24.423Z,5.50
2019-05-12T10:12:00.348Z,5.43
2019-05-12T10:14:24.085Z,5.97
2019-05-12T10:16:52.913Z,6.60
2019-05-12T10:19:23.511Z,6.80
2019-05-12T10:21:55.307Z,6.00
2019-05-12T10:24:23.265Z,15.50
2019-05-12T10:26:54.138Z,6.00
2019-05-12T10:29:24.385Z,6.27
2019-05-12T10:31:53.699Z,6.27
2019-05-12T10:34:23.994Z,6.70
2019-05-12T10:36:54.018Z,7.70
2019-05-12T10:39:24.424Z,8.17
2019-05-12T10:41:54.505Z,5.87
2019-05-12T10:44:23.765Z,9.43
2019-05-12T10:46:55.343Z,7.13
2019-05-12T10:49:24.558Z,9.27
2019-05-12T10:51:54.010Z,7.13
2019-05-12T10:54:24.268Z,8.20
2019-05-12T10:56:54.627Z,8.50
2019-05-12T10:59:32.250Z,8.30
2019-05-12T11:01:54.701Z,9.33
2019-05-12T11:04:35.860Z,8.60
2019-05-12T11:06:54.115Z,8.13
2019-05-12T11:09:29.460Z,8.13
2019-05-12T11:11:54.168Z,10.57
2019-05-12T11:14:26.330Z,11.13
2019-05-12T11:16:55.202Z,9.93
2019-05-12T11:19:24.265Z,9.23
2019-05-12T11:21:53.760Z,8.57
2019-05-12T11:24:22.740Z,8.87
2019-05-12T11:26:53.653Z,9.40
2019-05-12T11:29:23.542Z,9.67
2019-05-12T11:31:53.843Z,8.00
2019-05-12T11:34:23.057Z,8.67
2019-05-12T11:36:54.372Z,9.20
2019-05-12T11:39:23.624Z,9.97
2019-05-12T11:41:55.334Z,10.30
2019-05-12T11:44:23.771Z,9.53
2019-05-12T11:46:54.744Z,9.13
2019-05-12T11:49:26.315Z,8.37
2019-05-12T11:51:54.445Z,7.80
2019-05-12T11:54:26.296Z,7.90
2019-05-12T11:56:55.093Z,7.43
2019-05-12T11:59:24.053Z,8.73
2019-05-12T12:01:55.970Z,7.60
2019-05-12T12:04:26.920Z,8.63
2019-05-12T12:06:56.220Z,8.40
2019-05-12T12:09:25.312Z,9.20
2019-05-12T12:12:02.368Z,7.13
2019-05-12T12:14:25.166Z,6.80
2019-05-12T12:16:54.500Z,8.53
2019-05-12T12:19:28.284Z,8.43
2019-05-12T12:21:54.369Z,8.40
2019-05-12T12:24:30.090Z,7.63
2019-05-12T12:26:54.344Z,7.53
2019-05-12T12:29:25.733Z,7.30
2019-05-12T12:31:55.716Z,7.50
2019-05-12T12:34:29.834Z,7.40
2019-05-12T12:36:55.707Z,7.00
2019-05-12T12:39:24.985Z,6.77
2019-05-12T12:42:00.106Z,7.83
2019-05-12T12:44:24.909Z,7.33
2019-05-12T12:46:59.771Z,6.70
2019-05-12T12:49:25.065Z,7.17
2019-05-12T12:51:54.263Z,5.67
2019-05-12T12:54:23.739Z,7.13
2019-05-12T12:56:53.912Z,7.13
2019-05-12T12:59:24.074Z,7.17
2019-05-12T13:01:53.383Z,7.43
2019-05-12T13:04:24.729Z,8.17
2019-05-12T13:06:54.392Z,8.07
2019-05-12T13:09:24.678Z,7.67
2019-05-12T13:11:54.949Z,7.07
2019-05-12T13:14:28.471Z,7.90
2019-05-12T13:16:56.375Z,7.73
2019-05-12T13:19:25.649Z,8.43
2019-05-12T13:21:54.981Z,8.73
2019-05-12T13:24:24.429Z,7.97
2019-05-12T13:26:54.259Z,8.30
2019-05-12T13:29:28.273Z,8.37
2019-05-12T13:31:55.380Z,7.53
2019-05-12T13:34:28.816Z,7.87
2019-05-12T13:36:55.659Z,8.53
2019-05-12T13:39:24.902Z,9.83
2019-05-12T13:41:56.271Z,9.83
2019-05-12T13:44:25.136Z,6.83
2019-05-12T13:46:58.631Z,6.97
2019-05-12T13:49:29.856Z,6.80
2019-05-12T13:51:56.456Z,7.30
2019-05-12T13:54:29.859Z,7.33
2019-05-12T13:56:56.575Z,8.30
2019-05-12T13:59:25.637Z,7.93
2019-05-12T14:01:54.859Z,8.20
2019-05-12T14:04:27.845Z,6.57
2019-05-12T14:06:54.946Z,5.83
2019-05-12T14:09:24.188Z,6.73
2019-05-12T14:11:53.952Z,6.10
2019-05-12T14:14:23.843Z,6.70
2019-05-12T14:16:59.145Z,6.70
2019-05-12T14:19:24.195Z,6.70
2019-05-12T14:21:54.268Z,6.10
2019-05-12T14:24:23.600Z,6.37
2019-05-12T14:26:53.406Z,7.03
2019-05-12T14:29:26.588Z,7.47
2019-05-12T14:31:59.633Z,6.47
2019-05-12T14:34:24.395Z,7.53
2019-05-12T14:37:05.105Z,7.30
2019-05-12T14:39:24.427Z,7.53
2019-05-12T14:41:54.676Z,7.30
2019-05-12T14:44:23.889Z,7.10
2019-05-12T14:46:53.839Z,7.60
2019-05-12T14:49:26.442Z,8.50
2019-05-12T14:51:55.471Z,9.23
2019-05-12T14:54:24.626Z,8.20
2019-05-12T14:56:57.641Z,8.87
2019-05-12T14:59:24.489Z,8.40
2019-05-12T15:01:58.971Z,8.63
2019-05-12T15:04:27.913Z,9.50
2019-05-12T15:06:59.647Z,8.43
2019-05-12T15:09:25.731Z,7.60
2019-05-12T15:11:54.937Z,8.37
2019-05-12T15:14:32.369Z,8.13
2019-05-12T15:16:54.795Z,7.73
2019-05-12T15:19:27.801Z,6.50
2019-05-12T15:21:55.476Z,6.77
2019-05-12T15:24:24.692Z,7.67
2019-05-12T15:26:58.436Z,7.40
2019-05-12T15:29:24.678Z,6.80
2019-05-12T15:31:56.663Z,7.17
2019-05-12T15:34:24.906Z,8.30
2019-05-12T15:36:56.578Z,7.47
2019-05-12T15:39:25.110Z,7.43
2019-05-12T15:41:56.417Z,7.43
2019-05-12T15:44:31.368Z,7.37
2019-05-12T15:46:56.778Z,7.90
2019-05-12T15:49:26.206Z,7.77
2019-05-12T15:51:58.569Z,8.03
2019-05-12T15:54:30.773Z,8.73
2019-05-12T15:56:58.393Z,8.70
2019-05-12T15:59:27.511Z,8.33
2019-05-12T16:02:08.791Z,7.60
2019-05-12T16:04:27.219Z,8.77
2019-05-12T16:06:57.732Z,7.23
2019-05-12T16:09:27.011Z,8.83
2019-05-12T16:11:57.937Z,8.47
2019-05-12T16:14:30.538Z,8.10
2019-05-12T16:16:57.896Z,7.83
2019-05-12T16:19:27.317Z,7.50
2019-05-12T16:21:56.394Z,7.50
2019-05-12T16:24:27.347Z,8.70
2019-05-12T16:26:56.253Z,8.43
2019-05-12T16:29:25.385Z,7.90
2019-05-12T16:31:54.705Z,9.53
2019-05-12T16:34:23.968Z,8.77
2019-05-12T16:36:54.774Z,8.37
2019-05-12T16:39:23.964Z,9.60
2019-05-12T16:41:54.387Z,9.77
2019-05-12T16:44:26.185Z,10.40
2019-05-12T16:46:54.537Z,7.73
2019-05-12T16:49:25.035Z,7.63
2019-05-12T16:51:54.276Z,9.67
2019-05-12T16:54:24.127Z,8.00
2019-05-12T16:56:53.779Z,7.80
2019-05-12T16:59:24.614Z,8.03
2019-05-12T17:01:54.242Z,13.27
2019-05-12T17:04:23.837Z,9.77
2019-05-12T17:06:52.861Z,9.67
2019-05-12T17:09:23.914Z,8.97
2019-05-12T17:11:52.883Z,7.93
2019-05-12T17:14:23.577Z,7.77
2019-05-12T17:16:54.360Z,9.07
2019-05-12T17:19:23.719Z,9.40
2019-05-12T17:21:55.510Z,9.37
2019-05-12T17:24:24.043Z,8.10
2019-05-12T17:26:53.068Z,9.10
2019-05-12T17:29:24.030Z,10.97
2019-05-12T17:31:53.517Z,11.60
2019-05-12T17:34:25.173Z,9.97
2019-05-12T17:36:56.108Z,10.60
2019-05-12T17:39:24.196Z,10.93
2019-05-12T17:41:53.109Z,9.60
2019-05-12T17:44:21.983Z,10.33
2019-05-12T17:46:50.995Z,10.70
2019-05-12T17:49:25.483Z,9.70
2019-05-12T17:51:50.560Z,9.80
2019-05-12T17:54:26.246Z,11.00
2019-05-12T17:56:50.358Z,10.07
2019-05-12T17:59:27.208Z,10.20
2019-05-12T18:01:49.873Z,10.63
2019-05-12T18:04:20.343Z,10.20
2019-05-12T18:06:49.342Z,9.83
2019-05-12T18:09:20.178Z,9.53
2019-05-12T18:11:54.299Z,10.47
2019-05-12T18:14:19.846Z,10.50
2019-05-12T18:16:53.622Z,10.97
2019-05-12T18:19:19.682Z,10.70
2019-05-12T18:21:48.749Z,10.60
2019-05-12T18:24:17.661Z,11.67
2019-05-12T18:26:55.398Z,12.17
2019-05-12T18:29:17.587Z,12.00
2019-05-12T18:31:46.731Z,12.23
2019-05-12T18:34:15.707Z,9.83
2019-05-12T18:36:49.067Z,11.40
2019-05-12T18:39:15.491Z,11.27
2019-05-12T18:41:44.425Z,10.53
2019-05-12T18:44:18.165Z,10.97
2019-05-12T18:46:45.240Z,12.60
2019-05-12T18:49:16.113Z,12.37
2019-05-12T18:51:49.099Z,13.03
2019-05-12T18:54:16.598Z,14.17
2019-05-12T18:56:45.467Z,12.93
2019-05-12T18:59:16.417Z,13.60
2019-05-12T19:01:45.170Z,13.83
2019-05-12T19:04:14.444Z,14.37
2019-05-12T19:06:44.051Z,12.50
2019-05-12T19:09:14.093Z,13.37
2019-05-12T19:11:46.385Z,12.80
2019-05-12T19:14:13.915Z,12.50
2019-05-12T19:16:43.640Z,12.43
2019-05-12T19:19:16.801Z,13.90
2019-05-12T19:21:46.753Z,13.07
2019-05-12T19:24:19.752Z,12.87
2019-05-12T19:26:46.597Z,11.67
2019-05-12T19:29:15.650Z,13.50
2019-05-12T19:31:52.019Z,13.70
2019-05-12T19:34:22.299Z,13.13
2019-05-12T19:36:49.388Z,13.37
2019-05-12T19:39:16.552Z,13.87
2019-05-12T19:41:45.501Z,12.70
2019-05-12T19:44:14.360Z,13.10
2019-05-12T19:46:46.157Z,13.60
2019-05-12T19:49:13.854Z,11.67
2019-05-12T19:51:43.859Z,14.10
2019-05-12T19:54:14.029Z,11.70
2019-05-12T19:56:43.480Z,12.43
2019-05-12T19:59:14.479Z,11.93
2019-05-12T20:01:44.537Z,9.60
2019-05-12T20:04:29.657Z,11.63
2019-05-12T20:06:48.263Z,9.87
2019-05-12T20:09:17.712Z,9.47
2019-05-12T20:11:48.710Z,10.23
2019-05-12T20:14:21.253Z,11.03
2019-05-12T20:16:48.659Z,9.63
2019-05-12T20:19:19.944Z,9.77
2019-05-12T20:21:48.117Z,10.23
2019-05-12T20:24:17.731Z,10.30
2019-05-12T20:26:46.697Z,10.70
2019-05-12T20:29:15.533Z,10.63
2019-05-12T20:31:48.569Z,10.43
2019-05-12T20:34:15.372Z,9.63
2019-05-12T20:36:44.576Z,9.37
2019-05-12T20:39:16.803Z,8.80
2019-05-12T20:41:44.261Z,9.20
2019-05-12T20:44:17.263Z,9.97
2019-05-12T20:46:43.706Z,9.00
2019-05-12T20:49:14.984Z,8.27
2019-05-12T20:51:48.187Z,8.00
2019-05-12T20:54:18.076Z,7.67
2019-05-12T20:56:46.383Z,8.27
2019-05-12T20:59:21.961Z,8.23
2019-05-12T21:01:46.169Z,7.73
2019-05-12T21:04:15.770Z,8.87
2019-05-12T21:06:48.218Z,7.50
2019-05-12T21:09:15.569Z,7.60
2019-05-12T21:11:44.469Z,7.77
2019-05-12T21:14:14.692Z,7.60
2019-05-12T21:16:44.905Z,7.37
2019-05-12T21:19:14.676Z,8.60
2019-05-12T21:21:44.622Z,7.23
2019-05-12T21:24:16.233Z,6.73
2019-05-12T21:26:45.235Z,6.53
2019-05-12T21:29:19.016Z,5.43
2019-05-12T21:31:44.861Z,6.87
2019-05-12T21:34:21.299Z,7.03
2019-05-12T21:36:44.620Z,7.00
2019-05-12T21:39:14.033Z,7.07
2019-05-12T21:41:50.435Z,7.20
2019-05-12T21:44:14.215Z,6.97
2019-05-12T21:46:47.351Z,7.20
2019-05-12T21:49:15.593Z,7.10
2019-05-12T21:51:44.878Z,5.63
2019-05-12T21:54:13.716Z,6.13
2019-05-12T21:56:44.752Z,5.90
2019-05-12T21:59:15.620Z,6.53
2019-05-12T22:01:45.916Z,6.57
2019-05-12T22:04:15.189Z,7.07
2019-05-12T22:07:03.875Z,6.97
2019-05-12T22:09:41.671Z,6.50
2019-05-12T22:12:05.074Z,7.20
2019-05-12T22:14:36.571Z,7.27
2019-05-12T22:17:06.294Z,7.13
2019-05-12T22:19:38.053Z,7.33
2019-05-12T22:22:06.038Z,7.60
2019-05-12T22:24:38.693Z,7.47
2019-05-12T22:27:05.596Z,6.63
2019-05-12T22:29:34.729Z,6.27
2019-05-12T22:32:05.134Z,6.00
2019-05-12T22:34:41.590Z,7.47
2019-05-12T22:37:05.229Z,7.10
2019-05-12T22:39:35.298Z,6.73
2019-05-12T22:42:04.342Z,6.20
2019-05-12T22:44:34.724Z,7.37
2019-05-12T22:47:12.462Z,6.93
2019-05-12T22:49:34.353Z,7.80
2019-05-12T22:52:06.941Z,6.60
2019-05-12T22:54:34.252Z,6.93
2019-05-12T22:57:06.065Z,8.07
2019-05-12T22:59:40.461Z,7.67
2019-05-12T23:02:05.726Z,7.67
2019-05-12T23:04:40.054Z,7.30
2019-05-12T23:07:05.601Z,6.10
2019-05-12T23:09:34.919Z,7.03
2019-05-12T23:12:04.515Z,6.60
2019-05-12T23:14:34.789Z,6.77
2019-05-12T23:17:05.846Z,6.40
2019-05-12T23:19:34.781Z,6.43
2019-05-12T23:22:04.249Z,6.37
2019-05-12T23:24:37.143Z,6.93
2019-05-12T23:27:08.962Z,8.30
2019-05-12T23:29:37.928Z,7.83
2019-05-12T23:32:11.749Z,7.27
2019-05-12T23:34:37.641Z,7.87
2019-05-12T23:37:06.534Z,8.90
2019-05-12T23:39:37.988Z,9.13
2019-05-12T23:42:06.070Z,8.07
2019-05-12T23:44:34.905Z,9.50
2019-05-12T23:47:04.422Z,8.93
2019-05-12T23:49:33.863Z,7.37
2019-05-12T23:52:03.839Z,7.77
2019-05-12T23:54:34.435Z,7.97
2019-05-12T23:57:03.971Z,8.50
2019-05-12T23:59:33.520Z,7.17
