createdAt,value
2023-03-23T15:57:53.594Z,14.08
2023-03-23T16:00:23.566Z,14.09
2023-03-23T16:02:56.150Z,14.04
2023-03-23T16:05:26.157Z,14.06
2023-03-23T16:07:54.150Z,13.98
2023-03-23T16:10:25.076Z,13.94
2023-03-23T16:12:53.448Z,14.16
2023-03-23T16:15:21.708Z,13.94
2023-03-23T16:17:50.012Z,14.06
2023-03-23T16:20:20.456Z,14.01
2023-03-23T16:22:51.037Z,14.10
2023-03-23T16:25:19.875Z,13.93
2023-03-23T16:27:52.037Z,14.08
2023-03-23T16:30:22.822Z,14.11
2023-03-23T16:32:51.108Z,14.01
2023-03-23T16:35:20.618Z,14.12
2023-03-23T16:38:07.473Z,14.17
2023-03-23T16:40:37.754Z,13.94
2023-03-23T16:43:08.628Z,13.87
2023-03-23T16:45:38.191Z,14.02
2023-03-23T16:48:06.341Z,13.90
2023-03-23T16:50:35.094Z,13.91
2023-03-23T16:53:05.663Z,13.88
2023-03-23T16:55:33.766Z,13.95
2023-03-23T16:58:15.541Z,13.97
2023-03-23T17:00:46.520Z,13.90
2023-03-23T17:03:16.268Z,13.82
2023-03-23T17:05:45.648Z,13.82
2023-03-23T17:08:15.407Z,13.81
2023-03-23T17:10:44.779Z,13.81
2023-03-23T17:13:13.446Z,13.82
2023-03-23T17:15:45.918Z,13.76
2023-03-23T17:18:15.847Z,13.82
2023-03-23T17:20:44.083Z,13.83
2023-03-23T17:23:12.701Z,13.79
2023-03-23T17:25:42.472Z,13.85
2023-03-23T17:28:11.058Z,13.64
2023-03-23T17:30:41.650Z,13.52
2023-03-23T17:33:09.822Z,13.40
2023-03-23T17:35:37.722Z,13.35
2023-03-23T17:38:05.710Z,13.36
2023-03-23T17:40:33.504Z,13.21
2023-03-23T17:43:02.754Z,13.48
2023-03-23T17:45:30.665Z,13.45
2023-03-23T17:47:58.760Z,13.56
2023-03-23T17:50:27.436Z,13.60
2023-03-23T17:52:57.094Z,13.64
2023-03-23T17:55:25.179Z,13.74
2023-03-23T17:57:53.012Z,13.56
2023-03-23T18:00:22.832Z,13.57
2023-03-23T18:02:50.868Z,13.60
2023-03-23T18:05:18.919Z,13.55
2023-03-23T18:07:46.736Z,13.55
2023-03-23T18:10:14.701Z,13.45
2023-03-23T18:12:43.120Z,13.39
2023-03-23T18:15:12.266Z,13.41
2023-03-23T18:17:42.314Z,13.59
2023-03-23T18:20:10.485Z,13.40
2023-03-23T18:22:38.253Z,13.54
2023-03-23T18:25:06.921Z,13.40
2023-03-23T18:27:35.002Z,13.34
2023-03-23T18:30:03.712Z,13.40
2023-03-23T18:32:31.922Z,13.31
2023-03-23T18:35:01.300Z,13.39
2023-03-23T18:37:31.472Z,13.43
2023-03-23T18:39:59.405Z,13.34
2023-03-23T18:42:27.856Z,13.39
2023-03-23T18:44:56.057Z,13.33
2023-03-23T18:47:24.077Z,13.40
2023-03-23T18:49:55.114Z,13.45
2023-03-23T18:52:26.133Z,13.54
2023-03-23T18:54:54.842Z,13.51
2023-03-23T18:57:22.759Z,13.50
2023-03-23T18:59:51.470Z,13.45
2023-03-23T19:02:20.492Z,13.49
2023-03-23T19:04:49.682Z,13.39
2023-03-23T19:07:18.645Z,13.34
2023-03-23T19:09:48.060Z,13.44
2023-03-23T19:12:16.744Z,13.31
2023-03-23T19:14:44.997Z,13.14
2023-03-23T19:17:12.759Z,13.29
2023-03-23T19:19:43.095Z,13.13
2023-03-23T19:22:11.704Z,13.05
2023-03-23T19:24:39.792Z,13.07
2023-03-23T19:27:09.412Z,13.09
2023-03-23T19:29:37.307Z,13.12
2023-03-23T19:32:05.616Z,13.13
2023-03-23T19:34:33.699Z,13.06
2023-03-23T19:37:05.813Z,13.00
2023-03-23T19:39:36.313Z,13.06
2023-03-23T19:42:04.797Z,13.13
2023-03-23T19:47:02.081Z,13.03
2023-03-23T19:49:30.169Z,13.10
2023-03-23T19:52:06.498Z,13.10
2023-03-23T19:54:38.712Z,13.01
2023-03-23T19:57:07.457Z,12.97
2023-03-23T19:59:37.325Z,13.04
2023-03-23T20:02:06.092Z,12.92
2023-03-23T20:04:34.553Z,12.94
2023-03-23T20:07:05.924Z,13.04
2023-03-23T20:09:35.499Z,13.11
2023-03-23T20:12:05.035Z,13.06
2023-03-23T20:14:33.063Z,13.05
2023-03-23T20:17:02.745Z,13.11
2023-03-23T20:19:31.732Z,13.19
2023-03-23T20:21:59.586Z,13.12
2023-03-23T20:24:27.524Z,13.05
2023-03-23T20:26:55.630Z,13.20
2023-03-23T20:29:23.895Z,13.32
2023-03-23T20:31:52.186Z,13.15
2023-03-23T20:34:30.768Z,13.17
2023-03-23T20:36:59.824Z,13.20
2023-03-23T20:39:30.561Z,13.13
2023-03-23T20:42:00.634Z,13.21
2023-03-23T20:44:31.212Z,13.13
2023-03-23T20:46:59.699Z,13.30
2023-03-23T20:49:28.963Z,13.25
2023-03-23T20:51:57.073Z,13.26
2023-03-23T20:54:25.523Z,13.25
2023-03-23T20:56:56.166Z,13.28
2023-03-23T20:59:24.346Z,13.37
2023-03-23T21:01:52.735Z,13.23
2023-03-23T21:04:27.498Z,13.32
2023-03-23T21:06:57.309Z,13.30
2023-03-23T21:09:26.334Z,13.39
2023-03-23T21:11:55.010Z,13.38
2023-03-23T21:14:23.019Z,13.13
2023-03-23T21:16:50.925Z,13.09
2023-03-23T21:19:19.361Z,13.05
2023-03-23T21:21:55.234Z,12.90
2023-03-23T21:24:28.477Z,12.91
2023-03-23T21:26:58.003Z,12.70
2023-03-23T21:29:27.405Z,12.79
2023-03-23T21:32:07.720Z,12.70
2023-03-23T21:34:37.863Z,12.61
2023-03-23T21:37:06.152Z,12.56
2023-03-23T21:39:35.794Z,12.49
2023-03-23T21:42:05.257Z,12.50
2023-03-23T21:44:35.965Z,12.44
2023-03-23T21:47:03.920Z,12.37
2023-03-23T21:49:31.800Z,12.50
2023-03-23T21:51:59.615Z,12.50
2023-03-23T21:54:30.365Z,12.44
2023-03-23T21:56:59.859Z,12.67
2023-03-23T21:59:28.223Z,12.56
2023-03-23T22:01:58.044Z,12.50
2023-03-23T22:04:27.891Z,12.56
2023-03-23T22:06:56.175Z,12.56
2023-03-23T22:09:24.007Z,12.54
2023-03-23T22:11:51.859Z,12.45
2023-03-23T22:14:21.476Z,12.55
2023-03-23T22:16:49.252Z,12.46
2023-03-23T22:19:17.085Z,12.38
2023-03-23T22:21:45.018Z,12.39
2023-03-23T22:24:13.310Z,12.39
2023-03-23T22:26:41.498Z,12.28
2023-03-23T22:29:11.176Z,12.24
2023-03-23T22:31:41.400Z,12.14
2023-03-23T22:34:10.075Z,12.24
2023-03-23T22:36:38.868Z,12.12
2023-03-23T22:39:08.286Z,12.15
2023-03-23T22:41:38.399Z,12.06
2023-03-23T22:44:07.249Z,12.12
2023-03-23T22:46:34.975Z,11.99
2023-03-23T22:49:04.173Z,11.96
2023-03-23T22:51:32.254Z,12.04
2023-03-23T22:54:00.101Z,11.90
2023-03-23T22:56:28.243Z,11.91
2023-03-23T22:58:58.774Z,11.88
2023-03-23T23:01:27.899Z,11.87
2023-03-23T23:03:55.926Z,11.93
2023-03-23T23:06:25.816Z,11.83
2023-03-23T23:08:53.874Z,11.86
2023-03-23T23:11:24.291Z,11.82
2023-03-23T23:13:52.326Z,11.75
2023-03-23T23:16:22.158Z,11.82
2023-03-23T23:18:50.389Z,11.80
2023-03-23T23:21:21.251Z,11.79
2023-03-23T23:23:51.755Z,11.79
2023-03-23T23:26:20.144Z,11.78
2023-03-23T23:28:49.842Z,11.72
2023-03-23T23:31:22.684Z,11.85
2023-03-23T23:33:50.943Z,11.76
2023-03-23T23:36:21.190Z,11.71
2023-03-23T23:38:50.574Z,11.81
2023-03-23T23:41:19.358Z,11.82
2023-03-23T23:43:47.160Z,11.79
2023-03-23T23:46:15.232Z,11.78
2023-03-23T23:48:45.076Z,11.76
2023-03-23T23:51:15.243Z,11.76
2023-03-23T23:53:44.107Z,11.77
2023-03-23T23:56:14.844Z,11.88
2023-03-23T23:58:42.666Z,11.76
