createdAt,value
2019-03-25T00:00:08.816Z,55.67
2019-03-25T00:02:37.071Z,91.92
2019-03-25T00:05:06.473Z,56.92
2019-03-25T00:07:34.716Z,68.02
2019-03-25T00:10:03.144Z,69.32
2019-03-25T00:12:31.719Z,47.23
2019-03-25T00:15:00.369Z,46.23
2019-03-25T00:17:28.993Z,56.60
2019-03-25T00:19:57.580Z,27.10
2019-03-25T00:22:25.825Z,90.28
2019-03-25T00:24:54.090Z,53.17
2019-03-25T00:27:22.337Z,96.92
2019-03-25T00:29:50.913Z,100.82
2019-03-25T00:32:19.492Z,80.97
2019-03-25T00:34:48.088Z,219.05
2019-03-25T00:37:16.323Z,85.12
2019-03-25T00:39:44.848Z,50.65
2019-03-25T00:42:13.481Z,33.33
2019-03-25T00:44:41.745Z,52.48
2019-03-25T00:47:10.062Z,56.25
2019-03-25T00:49:38.594Z,122.82
2019-03-25T00:52:07.177Z,153.20
2019-03-25T00:54:35.684Z,34.53
2019-03-25T00:57:04.254Z,42.03
2019-03-25T00:59:32.512Z,53.80
2019-03-25T01:02:01.013Z,94.60
2019-03-25T01:04:29.273Z,43.70
2019-03-25T01:06:57.516Z,53.10
2019-03-25T01:09:25.780Z,53.87
2019-03-25T01:11:54.018Z,29.05
2019-03-25T01:14:22.274Z,17.98
2019-03-25T01:16:50.800Z,64.92
2019-03-25T01:19:19.398Z,82.78
2019-03-25T01:21:47.641Z,23.92
2019-03-25T01:24:15.905Z,22.22
2019-03-25T01:26:44.437Z,60.45
2019-03-25T01:29:12.699Z,69.47
2019-03-25T01:31:40.943Z,25.77
2019-03-25T01:34:09.482Z,25.35
2019-03-25T01:36:37.715Z,28.62
2019-03-25T01:39:06.532Z,17.42
2019-03-25T01:41:34.796Z,19.25
2019-03-25T01:44:03.042Z,34.70
2019-03-25T01:46:31.368Z,17.67
2019-03-25T01:48:59.622Z,21.52
2019-03-25T01:51:28.165Z,20.25
2019-03-25T01:53:56.756Z,19.23
2019-03-25T01:56:25.010Z,23.18
2019-03-25T01:58:53.253Z,24.25
2019-03-25T02:01:22.512Z,18.42
2019-03-25T02:03:50.760Z,25.50
2019-03-25T02:06:19.016Z,27.95
2019-03-25T02:08:47.261Z,15.70
2019-03-25T02:11:15.850Z,19.05
2019-03-25T02:13:44.087Z,43.08
2019-03-25T02:16:12.604Z,17.10
2019-03-25T02:18:40.857Z,21.45
2019-03-25T02:21:09.373Z,16.07
2019-03-25T02:23:37.620Z,20.32
2019-03-25T02:26:06.246Z,56.65
2019-03-25T02:28:34.484Z,18.52
2019-03-25T02:31:02.748Z,16.70
2019-03-25T02:33:31.067Z,24.37
2019-03-25T02:35:59.300Z,16.90
2019-03-25T02:38:27.554Z,19.90
2019-03-25T02:40:55.795Z,17.52
2019-03-25T02:43:24.063Z,60.92
2019-03-25T02:45:52.305Z,57.95
2019-03-25T02:48:20.876Z,19.62
2019-03-25T02:50:49.122Z,26.35
2019-03-25T02:53:17.641Z,24.43
2019-03-25T02:55:45.876Z,50.58
2019-03-25T02:58:14.132Z,21.10
2019-03-25T03:00:42.684Z,14.73
2019-03-25T03:03:10.952Z,27.90
2019-03-25T03:05:39.451Z,35.40
2019-03-25T03:08:08.066Z,40.65
2019-03-25T03:10:36.311Z,49.55
2019-03-25T03:13:04.575Z,34.00
2019-03-25T03:15:33.191Z,48.23
2019-03-25T03:18:01.459Z,54.85
2019-03-25T03:20:29.708Z,58.33
2019-03-25T03:22:58.086Z,26.90
2019-03-25T03:25:26.353Z,29.55
2019-03-25T03:27:54.901Z,36.00
2019-03-25T03:30:23.150Z,53.05
2019-03-25T03:32:51.393Z,23.32
2019-03-25T03:35:19.654Z,32.17
2019-03-25T03:37:47.899Z,32.73
2019-03-25T03:40:16.403Z,30.00
2019-03-25T03:42:44.682Z,28.67
2019-03-25T03:45:12.939Z,37.48
2019-03-25T03:47:41.181Z,56.92
2019-03-25T03:50:09.938Z,38.95
2019-03-25T03:52:38.267Z,40.23
2019-03-25T03:55:06.962Z,33.02
2019-03-25T03:57:35.569Z,55.38
2019-03-25T04:00:05.324Z,36.63
2019-03-25T04:02:33.561Z,55.92
2019-03-25T04:05:02.177Z,53.15
2019-03-25T04:07:30.776Z,55.73
2019-03-25T04:09:59.108Z,54.48
2019-03-25T04:12:27.380Z,56.80
2019-03-25T04:14:55.702Z,62.85
2019-03-25T04:17:23.941Z,61.80
2019-03-25T04:19:52.206Z,50.92
2019-03-25T04:22:20.452Z,56.77
2019-03-25T04:24:48.704Z,57.67
2019-03-25T04:27:17.218Z,51.60
2019-03-25T04:29:45.472Z,50.03
2019-03-25T04:32:13.725Z,69.85
2019-03-25T04:34:41.985Z,53.55
2019-03-25T04:37:10.549Z,64.30
2019-03-25T04:39:38.817Z,62.10
2019-03-25T04:42:07.066Z,53.50
2019-03-25T04:44:35.309Z,45.58
2019-03-25T04:47:03.556Z,51.30
2019-03-25T04:49:31.816Z,53.05
2019-03-25T04:52:00.060Z,55.70
2019-03-25T04:54:28.613Z,45.50
2019-03-25T04:56:56.862Z,45.98
2019-03-25T04:59:25.122Z,48.02
2019-03-25T05:01:53.662Z,32.48
2019-03-25T05:04:21.929Z,47.50
2019-03-25T05:06:50.169Z,44.98
2019-03-25T05:09:18.709Z,39.23
2019-03-25T05:11:46.949Z,47.30
2019-03-25T05:14:15.476Z,46.70
2019-03-25T05:16:43.733Z,53.92
2019-03-25T05:19:12.346Z,52.93
2019-03-25T05:21:40.596Z,53.05
2019-03-25T05:24:08.909Z,45.43
2019-03-25T05:26:37.493Z,60.83
2019-03-25T05:29:06.093Z,60.78
2019-03-25T05:31:34.673Z,61.13
2019-03-25T05:34:03.174Z,63.52
2019-03-25T05:36:32.411Z,56.85
2019-03-25T05:39:00.676Z,59.48
2019-03-25T05:41:28.916Z,58.48
2019-03-25T05:43:57.178Z,66.50
2019-03-25T05:46:25.789Z,47.05
2019-03-25T05:48:54.370Z,43.98
2019-03-25T05:51:22.957Z,25.80
2019-03-25T05:53:51.540Z,52.78
2019-03-25T05:56:19.788Z,56.55
2019-03-25T05:58:48.469Z,37.15
2019-03-25T06:01:16.791Z,54.40
2019-03-25T06:03:45.386Z,60.43
2019-03-25T06:06:13.652Z,62.03
2019-03-25T06:08:42.260Z,55.88
2019-03-25T06:11:10.840Z,58.40
2019-03-25T06:13:39.440Z,64.92
2019-03-25T06:16:08.021Z,36.65
2019-03-25T06:18:37.220Z,60.33
2019-03-25T06:21:05.585Z,81.70
2019-03-25T06:23:33.833Z,32.33
2019-03-25T06:26:02.376Z,40.10
2019-03-25T06:28:30.621Z,50.08
2019-03-25T06:30:58.956Z,41.25
2019-03-25T06:33:27.519Z,32.53
2019-03-25T06:35:55.772Z,21.50
2019-03-25T06:38:24.020Z,16.12
2019-03-25T06:40:52.272Z,25.68
2019-03-25T06:43:20.532Z,30.40
2019-03-25T06:45:49.141Z,23.65
2019-03-25T06:48:18.285Z,23.32
2019-03-25T06:50:46.541Z,25.05
2019-03-25T06:53:15.772Z,22.27
2019-03-25T06:55:44.024Z,52.23
2019-03-25T06:58:12.282Z,34.03
2019-03-25T07:00:40.852Z,41.30
2019-03-25T07:03:09.115Z,20.95
2019-03-25T07:05:37.729Z,33.25
2019-03-25T07:08:06.312Z,19.70
2019-03-25T07:10:36.292Z,20.08
2019-03-25T07:13:05.226Z,28.47
2019-03-25T07:15:33.500Z,47.15
2019-03-25T07:18:02.092Z,16.23
2019-03-25T07:20:30.684Z,18.20
2019-03-25T07:22:58.932Z,19.90
2019-03-25T07:25:27.448Z,15.88
2019-03-25T07:27:55.696Z,14.60
2019-03-25T07:30:23.949Z,13.85
2019-03-25T07:32:52.192Z,19.75
2019-03-25T07:35:22.379Z,15.38
2019-03-25T07:37:50.411Z,12.95
2019-03-25T07:40:18.678Z,20.27
2019-03-25T07:42:46.912Z,15.85
2019-03-25T07:45:15.232Z,16.73
2019-03-25T07:47:43.816Z,14.38
2019-03-25T07:50:12.087Z,17.35
2019-03-25T07:52:40.579Z,28.83
2019-03-25T07:55:08.840Z,12.13
2019-03-25T07:57:47.314Z,17.32
2019-03-25T08:00:14.750Z,13.62
2019-03-25T08:02:43.324Z,19.23
2019-03-25T08:05:11.913Z,14.13
2019-03-25T08:07:40.190Z,16.00
2019-03-25T08:10:10.751Z,19.40
2019-03-25T08:12:39.885Z,14.75
2019-03-25T08:15:08.159Z,18.10
2019-03-25T08:17:36.457Z,14.00
2019-03-25T08:20:06.917Z,14.35
2019-03-25T08:22:35.504Z,9.20
2019-03-25T08:25:06.757Z,15.98
2019-03-25T08:27:35.065Z,12.58
2019-03-25T08:30:07.505Z,12.10
2019-03-25T08:32:35.772Z,9.53
2019-03-25T08:35:05.963Z,10.45
2019-03-25T08:37:34.296Z,15.20
2019-03-25T08:40:02.580Z,7.00
2019-03-25T08:42:31.164Z,8.13
2019-03-25T08:44:59.412Z,6.37
2019-03-25T08:47:28.008Z,4.53
2019-03-25T08:49:56.290Z,5.10
2019-03-25T08:52:25.824Z,4.15
2019-03-25T08:54:54.409Z,4.62
2019-03-25T08:57:22.652Z,4.75
2019-03-25T08:59:50.899Z,2.98
2019-03-25T09:02:19.148Z,3.30
2019-03-25T09:04:48.321Z,3.00
2019-03-25T09:07:17.507Z,3.02
2019-03-25T09:09:45.800Z,4.53
2019-03-25T09:12:15.098Z,5.72
2019-03-25T09:14:43.349Z,3.98
2019-03-25T09:17:11.585Z,3.05
2019-03-25T09:19:40.186Z,4.40
2019-03-25T09:22:08.712Z,3.62
2019-03-25T09:24:36.961Z,4.60
2019-03-25T09:27:05.191Z,3.58
2019-03-25T09:29:35.761Z,4.83
2019-03-25T09:32:05.276Z,4.92
2019-03-25T09:34:33.535Z,4.25
2019-03-25T09:37:02.045Z,5.47
2019-03-25T09:39:31.552Z,5.28
2019-03-25T09:42:00.704Z,4.00
2019-03-25T09:44:28.951Z,5.97
2019-03-25T09:46:57.274Z,3.98
2019-03-25T09:49:25.530Z,3.22
2019-03-25T09:51:54.743Z,6.05
2019-03-25T09:54:23.249Z,5.60
2019-03-25T09:56:51.488Z,4.72
2019-03-25T09:59:20.046Z,5.17
2019-03-25T10:01:48.292Z,6.25
2019-03-25T10:04:16.550Z,3.90
2019-03-25T10:06:45.096Z,3.95
2019-03-25T10:09:14.512Z,7.95
2019-03-25T10:11:43.084Z,7.28
2019-03-25T10:14:11.344Z,6.30
2019-03-25T10:16:39.672Z,5.15
2019-03-25T10:19:10.137Z,7.60
2019-03-25T10:21:41.128Z,8.45
2019-03-25T10:24:09.419Z,5.65
2019-03-25T10:26:38.001Z,6.22
2019-03-25T10:29:06.254Z,8.55
2019-03-25T10:31:35.432Z,6.05
2019-03-25T10:34:04.982Z,5.00
2019-03-25T10:36:33.216Z,7.05
2019-03-25T10:39:01.488Z,7.33
2019-03-25T10:41:29.745Z,8.75
2019-03-25T10:43:57.987Z,7.20
2019-03-25T10:46:26.233Z,9.95
2019-03-25T10:48:54.728Z,12.58
2019-03-25T10:51:23.356Z,11.95
2019-03-25T10:53:51.945Z,8.55
2019-03-25T10:56:20.196Z,9.98
2019-03-25T10:58:57.837Z,9.43
2019-03-25T11:01:19.628Z,10.55
2019-03-25T11:03:48.442Z,7.47
2019-03-25T11:06:17.052Z,6.78
2019-03-25T11:08:45.294Z,7.15
2019-03-25T11:11:13.901Z,5.33
2019-03-25T11:13:42.488Z,4.72
2019-03-25T11:16:10.740Z,3.58
2019-03-25T11:18:38.977Z,6.03
2019-03-25T11:21:07.228Z,8.75
2019-03-25T11:23:35.819Z,5.85
2019-03-25T11:26:04.076Z,4.28
2019-03-25T11:28:32.321Z,6.22
2019-03-25T11:31:00.573Z,7.33
2019-03-25T11:33:28.810Z,5.37
2019-03-25T11:35:57.324Z,6.25
2019-03-25T11:38:26.824Z,5.42
2019-03-25T11:40:55.080Z,4.45
2019-03-25T11:43:23.598Z,4.45
2019-03-25T11:45:51.848Z,7.45
2019-03-25T11:48:20.358Z,4.67
2019-03-25T11:50:48.609Z,4.60
2019-03-25T11:53:17.129Z,4.33
2019-03-25T11:55:45.717Z,4.42
2019-03-25T11:58:13.960Z,6.75
2019-03-25T12:00:42.209Z,4.92
2019-03-25T12:03:10.508Z,10.15
2019-03-25T12:05:40.673Z,5.22
2019-03-25T12:08:09.372Z,5.20
2019-03-25T12:10:37.960Z,4.45
2019-03-25T12:13:06.199Z,3.95
2019-03-25T12:15:34.720Z,3.75
2019-03-25T12:18:03.317Z,3.60
2019-03-25T12:20:31.897Z,3.95
2019-03-25T12:23:00.139Z,3.52
2019-03-25T12:25:28.388Z,3.30
2019-03-25T12:27:56.943Z,3.22
2019-03-25T12:30:44.984Z,3.15
2019-03-25T12:33:13.642Z,3.50
2019-03-25T12:35:42.148Z,2.90
2019-03-25T12:38:10.748Z,3.85
2019-03-25T12:40:38.991Z,5.05
2019-03-25T12:43:07.233Z,4.87
2019-03-25T12:45:35.488Z,4.05
2019-03-25T12:48:04.115Z,3.20
2019-03-25T12:50:32.408Z,3.60
2019-03-25T12:53:00.659Z,4.72
2019-03-25T12:55:28.972Z,4.85
2019-03-25T12:57:57.216Z,3.40
2019-03-25T13:00:55.666Z,2.83
2019-03-25T13:03:23.900Z,3.77
2019-03-25T13:05:52.401Z,4.83
2019-03-25T13:08:20.913Z,7.08
2019-03-25T13:10:49.707Z,4.55
2019-03-25T13:13:18.304Z,4.12
2019-03-25T13:15:46.560Z,8.70
2019-03-25T13:18:15.056Z,6.08
2019-03-25T13:20:43.320Z,4.42
2019-03-25T13:23:11.560Z,4.58
2019-03-25T13:25:39.825Z,4.17
2019-03-25T13:28:08.388Z,5.00
2019-03-25T13:30:36.980Z,7.08
2019-03-25T13:33:05.213Z,5.75
2019-03-25T13:35:33.737Z,5.33
2019-03-25T13:38:01.973Z,4.25
2019-03-25T13:40:31.000Z,1.90
2019-03-25T13:42:59.251Z,2.25
2019-03-25T13:45:27.528Z,2.25
2019-03-25T13:47:56.061Z,3.58
2019-03-25T13:50:24.649Z,2.45
2019-03-25T13:52:52.888Z,3.95
2019-03-25T13:55:21.131Z,3.55
2019-03-25T13:57:49.385Z,4.20
2019-03-25T14:00:20.880Z,5.47
2019-03-25T14:02:49.128Z,3.95
2019-03-25T14:05:17.372Z,3.87
2019-03-25T14:07:45.900Z,2.12
2019-03-25T14:10:14.144Z,4.87
2019-03-25T14:13:02.104Z,3.02
2019-03-25T14:15:30.343Z,3.08
2019-03-25T14:17:58.596Z,3.62
2019-03-25T14:20:26.856Z,5.58
2019-03-25T14:22:55.428Z,5.90
2019-03-25T14:25:24.017Z,5.12
2019-03-25T14:27:52.600Z,6.35
2019-03-25T14:30:20.844Z,4.70
2019-03-25T14:32:49.098Z,6.90
2019-03-25T14:35:17.345Z,4.70
2019-03-25T14:37:45.932Z,8.45
2019-03-25T14:40:14.188Z,7.70
2019-03-25T14:43:02.144Z,10.13
2019-03-25T14:45:30.728Z,9.95
2019-03-25T14:47:58.989Z,5.00
2019-03-25T14:50:27.236Z,9.60
2019-03-25T14:52:55.780Z,6.72
2019-03-25T14:55:24.386Z,7.47
2019-03-25T14:57:52.629Z,8.08
2019-03-25T15:00:25.546Z,10.98
2019-03-25T15:02:51.219Z,8.45
2019-03-25T15:05:19.736Z,31.52
2019-03-25T15:07:48.320Z,7.00
2019-03-25T15:10:17.728Z,13.65
2019-03-25T15:12:45.976Z,15.10
2019-03-25T15:15:14.501Z,11.48
2019-03-25T15:17:42.745Z,9.80
2019-03-25T15:20:11.281Z,4.12
2019-03-25T15:22:39.531Z,6.80
2019-03-25T15:25:08.571Z,5.97
2019-03-25T15:27:38.141Z,6.42
2019-03-25T15:30:08.713Z,3.47
2019-03-25T15:32:36.960Z,3.80
2019-03-25T15:35:07.292Z,5.30
2019-03-25T15:37:35.675Z,5.53
2019-03-25T15:40:07.441Z,7.00
2019-03-25T15:42:35.758Z,6.92
2019-03-25T15:45:06.684Z,6.70
2019-03-25T15:47:35.350Z,6.65
2019-03-25T15:50:05.865Z,6.00
2019-03-25T15:52:34.127Z,6.45
2019-03-25T15:55:02.378Z,6.40
2019-03-25T15:57:30.930Z,5.08
2019-03-25T15:59:59.513Z,6.83
2019-03-25T16:02:27.759Z,4.80
2019-03-25T16:04:56.000Z,7.87
2019-03-25T16:07:24.572Z,10.68
2019-03-25T16:09:52.811Z,11.53
2019-03-25T16:12:21.332Z,7.50
2019-03-25T16:14:49.914Z,5.28
2019-03-25T16:17:18.380Z,6.83
2019-03-25T16:19:46.629Z,4.90
2019-03-25T16:22:14.894Z,4.20
2019-03-25T16:24:43.453Z,4.35
2019-03-25T16:27:12.153Z,3.52
2019-03-25T16:29:40.391Z,6.30
2019-03-25T16:32:08.644Z,5.53
2019-03-25T16:34:37.186Z,6.90
2019-03-25T16:37:05.444Z,6.03
2019-03-25T16:39:33.708Z,9.05
2019-03-25T16:42:02.236Z,9.63
2019-03-25T16:44:30.728Z,12.13
2019-03-25T16:46:59.051Z,7.12
2019-03-25T16:49:27.287Z,9.45
2019-03-25T16:51:55.583Z,16.05
2019-03-25T16:54:24.145Z,12.20
2019-03-25T16:56:52.415Z,9.68
2019-03-25T16:59:20.652Z,7.25
2019-03-25T17:01:48.890Z,6.83
2019-03-25T17:04:17.146Z,5.60
2019-03-25T17:06:45.392Z,6.15
2019-03-25T17:09:13.675Z,3.55
2019-03-25T17:11:42.210Z,5.50
2019-03-25T17:14:11.491Z,4.25
2019-03-25T17:16:39.724Z,6.62
2019-03-25T17:19:08.405Z,2.02
2019-03-25T17:21:36.657Z,7.28
2019-03-25T17:24:04.897Z,4.22
2019-03-25T17:26:41.921Z,4.87
2019-03-25T17:29:03.401Z,3.65
2019-03-25T17:31:31.657Z,4.35
2019-03-25T17:33:59.898Z,3.25
2019-03-25T17:36:28.154Z,7.08
2019-03-25T17:38:56.393Z,3.42
2019-03-25T17:41:24.672Z,4.87
2019-03-25T17:43:52.960Z,5.80
2019-03-25T17:46:21.208Z,6.05
2019-03-25T17:48:49.807Z,8.18
2019-03-25T17:51:18.394Z,4.50
2019-03-25T17:53:46.977Z,4.30
2019-03-25T17:56:15.262Z,9.43
2019-03-25T17:58:44.992Z,11.43
2019-03-25T18:01:15.149Z,12.13
2019-03-25T18:03:44.049Z,10.45
2019-03-25T18:06:12.312Z,7.50
2019-03-25T18:08:40.857Z,23.10
2019-03-25T18:11:10.365Z,30.60
2019-03-25T18:13:38.612Z,42.58
2019-03-25T18:16:07.262Z,16.02
2019-03-25T18:18:35.896Z,8.75
2019-03-25T18:21:04.156Z,10.88
2019-03-25T18:23:32.409Z,9.25
2019-03-25T18:26:00.665Z,5.85
2019-03-25T18:28:29.395Z,14.33
2019-03-25T18:30:58.053Z,7.53
2019-03-25T18:33:26.329Z,7.65
2019-03-25T18:35:54.612Z,8.80
2019-03-25T18:38:23.188Z,5.83
2019-03-25T18:40:51.782Z,7.22
2019-03-25T18:43:20.060Z,8.48
2019-03-25T18:45:48.304Z,7.17
2019-03-25T18:48:16.945Z,8.75
2019-03-25T18:50:46.556Z,11.00
2019-03-25T18:53:15.170Z,9.65
2019-03-25T18:55:43.429Z,10.80
2019-03-25T18:58:12.022Z,7.35
2019-03-25T19:00:40.333Z,9.83
2019-03-25T19:03:08.590Z,11.85
2019-03-25T19:05:37.020Z,9.43
2019-03-25T19:08:05.771Z,10.80
2019-03-25T19:10:34.476Z,10.03
2019-03-25T19:13:03.120Z,7.50
2019-03-25T19:15:31.619Z,8.93
2019-03-25T19:17:59.912Z,9.15
2019-03-25T19:20:28.612Z,10.78
2019-03-25T19:22:57.298Z,11.78
2019-03-25T19:25:25.619Z,12.68
2019-03-25T19:27:53.903Z,11.30
2019-03-25T19:30:22.473Z,10.93
2019-03-25T19:32:51.097Z,9.85
2019-03-25T19:35:20.387Z,8.28
2019-03-25T19:37:48.696Z,8.80
2019-03-25T19:40:17.301Z,9.70
2019-03-25T19:42:45.798Z,11.60
2019-03-25T19:45:15.052Z,9.83
2019-03-25T19:47:43.404Z,8.38
2019-03-25T19:50:11.697Z,12.43
2019-03-25T19:52:40.281Z,18.37
2019-03-25T19:55:08.586Z,21.90
2019-03-25T19:57:36.928Z,23.50
2019-03-25T20:00:08.947Z,24.02
2019-03-25T20:02:37.547Z,16.02
2019-03-25T20:05:07.042Z,9.05
2019-03-25T20:07:35.373Z,13.35
2019-03-25T20:10:05.834Z,73.83
2019-03-25T20:12:34.147Z,137.68
2019-03-25T20:15:02.476Z,53.28
2019-03-25T20:17:31.002Z,25.85
2019-03-25T20:20:00.596Z,28.50
2019-03-25T20:22:28.894Z,23.70
2019-03-25T20:24:57.213Z,45.38
2019-03-25T20:27:25.481Z,26.23
2019-03-25T20:29:53.765Z,71.80
2019-03-25T20:32:31.171Z,250.43
2019-03-25T20:34:52.371Z,247.22
2019-03-25T20:37:20.673Z,109.48
2019-03-25T20:39:50.236Z,163.62
2019-03-25T20:42:19.400Z,126.45
2019-03-25T20:44:47.703Z,150.75
2019-03-25T20:47:16.263Z,45.38
2019-03-25T20:49:44.577Z,64.92
2019-03-25T20:52:12.839Z,28.20
2019-03-25T20:54:41.188Z,28.60
2019-03-25T20:57:09.855Z,47.58
2019-03-25T20:59:57.913Z,19.15
2019-03-25T21:02:26.559Z,17.05
2019-03-25T21:04:54.886Z,30.68
2019-03-25T21:07:23.143Z,14.23
2019-03-25T21:09:51.473Z,142.75
2019-03-25T21:12:20.185Z,81.45
2019-03-25T21:14:48.464Z,117.22
2019-03-25T21:17:16.764Z,22.42
2019-03-25T21:19:45.948Z,21.82
2019-03-25T21:22:15.272Z,19.15
2019-03-25T21:24:43.586Z,142.98
2019-03-25T21:27:12.255Z,86.87
2019-03-25T21:29:41.000Z,86.25
2019-03-25T21:32:10.334Z,14.43
2019-03-25T21:34:38.661Z,20.02
2019-03-25T21:37:07.035Z,42.05
2019-03-25T21:39:35.410Z,37.23
2019-03-25T21:42:06.699Z,29.95
2019-03-25T21:44:34.963Z,11.38
2019-03-25T21:47:04.514Z,12.07
2019-03-25T21:49:32.789Z,20.40
2019-03-25T21:52:01.418Z,17.17
2019-03-25T21:54:29.773Z,18.90
2019-03-25T21:56:58.138Z,25.82
2019-03-25T21:59:26.465Z,24.18
2019-03-25T22:01:54.800Z,14.98
2019-03-25T22:04:23.040Z,17.75
2019-03-25T22:06:51.297Z,16.00
2019-03-25T22:09:19.856Z,12.68
2019-03-25T22:11:48.454Z,19.95
2019-03-25T22:14:16.696Z,47.95
2019-03-25T22:16:44.956Z,19.55
2019-03-25T22:19:13.207Z,15.78
2019-03-25T22:21:41.772Z,10.63
2019-03-25T22:24:10.361Z,16.48
2019-03-25T22:26:38.615Z,16.90
2019-03-25T22:29:07.129Z,14.10
2019-03-25T22:31:35.720Z,22.07
2019-03-25T22:34:04.301Z,20.60
2019-03-25T22:36:32.560Z,17.48
2019-03-25T22:39:00.802Z,13.03
2019-03-25T22:41:29.348Z,18.50
2019-03-25T22:43:57.590Z,18.07
2019-03-25T22:46:25.849Z,16.02
2019-03-25T22:48:54.089Z,18.45
2019-03-25T22:51:22.343Z,16.62
2019-03-25T22:53:50.857Z,18.07
2019-03-25T22:56:19.113Z,17.25
2019-03-25T22:58:47.362Z,15.08
2019-03-25T23:01:37.398Z,17.67
2019-03-25T23:04:05.645Z,15.55
2019-03-25T23:06:33.904Z,11.00
2019-03-25T23:09:02.442Z,15.65
2019-03-25T23:11:31.029Z,17.67
2019-03-25T23:13:59.614Z,16.00
2019-03-25T23:16:29.124Z,22.75
2019-03-25T23:18:57.396Z,22.80
2019-03-25T23:21:26.913Z,29.57
2019-03-25T23:23:55.501Z,26.70
2019-03-25T23:26:23.768Z,34.40
2019-03-25T23:28:52.947Z,30.85
2019-03-25T23:31:22.169Z,20.37
2019-03-25T23:33:52.488Z,27.82
2019-03-25T23:36:20.696Z,36.98
2019-03-25T23:38:48.944Z,53.90
2019-03-25T23:41:17.567Z,44.77
2019-03-25T23:43:46.148Z,33.33
2019-03-25T23:46:14.416Z,35.98
2019-03-25T23:48:42.669Z,38.48
2019-03-25T23:51:10.923Z,43.17
2019-03-25T23:53:39.476Z,42.67
2019-03-25T23:56:08.065Z,52.48
2019-03-25T23:58:36.572Z,40.30
