createdAt,value
2023-05-10T06:42:24.083Z,4.60
2023-05-10T06:45:10.252Z,6.07
2023-05-10T06:47:55.910Z,5.75
2023-05-10T06:50:41.511Z,5.43
2023-05-10T06:53:26.925Z,13.05
2023-05-10T06:56:12.129Z,4.75
2023-05-10T06:58:57.585Z,4.70
2023-05-10T07:01:43.531Z,4.50
2023-05-10T07:04:28.878Z,4.57
2023-05-10T07:07:15.023Z,4.70
2023-05-10T07:10:00.650Z,4.75
2023-05-10T07:12:46.074Z,4.70
2023-05-10T07:15:31.616Z,4.62
2023-05-10T07:18:17.020Z,4.65
2023-05-10T07:21:02.851Z,5.75
2023-05-10T07:23:48.396Z,5.00
2023-05-10T07:26:33.791Z,5.60
2023-05-10T07:29:19.213Z,4.90
2023-05-10T07:32:04.732Z,5.20
2023-05-10T07:34:50.028Z,5.72
2023-05-10T07:37:36.056Z,5.37
2023-05-10T07:40:21.584Z,4.55
2023-05-10T07:43:07.467Z,5.57
2023-05-10T07:45:55.398Z,5.70
2023-05-10T07:48:41.522Z,5.75
2023-05-10T07:51:27.277Z,6.10
2023-05-10T07:54:12.355Z,5.80
2023-05-10T07:56:57.633Z,5.53
2023-05-10T07:59:43.219Z,5.65
2023-05-10T08:02:28.231Z,6.57
2023-05-10T08:05:13.845Z,7.20
2023-05-10T08:08:00.561Z,6.35
2023-05-10T08:10:46.008Z,6.53
2023-05-10T08:13:32.504Z,6.12
2023-05-10T08:16:18.335Z,6.30
2023-05-10T08:19:03.861Z,6.03
2023-05-10T08:21:49.116Z,6.15
2023-05-10T08:24:39.127Z,6.05
2023-05-10T08:27:24.321Z,6.22
2023-05-10T08:30:10.199Z,7.15
2023-05-10T08:32:55.590Z,6.00
2023-05-10T08:35:41.027Z,5.57
2023-05-10T08:38:27.207Z,6.18
2023-05-10T08:41:12.292Z,5.75
2023-05-10T08:43:57.551Z,5.82
2023-05-10T08:46:47.371Z,5.12
2023-05-10T08:49:34.018Z,4.85
2023-05-10T08:52:19.541Z,5.00
2023-05-10T08:55:05.591Z,5.22
2023-05-10T08:57:50.753Z,5.20
2023-05-10T09:00:38.063Z,4.75
2023-05-10T09:03:23.774Z,4.30
2023-05-10T09:06:09.414Z,5.22
2023-05-10T09:08:55.051Z,5.22
2023-05-10T09:11:40.497Z,5.25
2023-05-10T09:14:26.487Z,5.12
2023-05-10T09:17:11.831Z,5.12
2023-05-10T09:20:01.246Z,5.05
2023-05-10T09:22:46.663Z,4.62
2023-05-10T09:25:34.308Z,5.25
2023-05-10T09:28:19.984Z,4.95
2023-05-10T09:31:05.182Z,6.18
2023-05-10T09:33:51.028Z,4.15
2023-05-10T09:36:36.641Z,4.10
2023-05-10T09:39:22.192Z,4.28
2023-05-10T09:42:09.756Z,3.90
2023-05-10T09:44:55.067Z,4.28
2023-05-10T09:47:40.386Z,4.18
2023-05-10T09:50:28.104Z,4.55
2023-05-10T09:53:16.599Z,4.10
2023-05-10T09:56:02.096Z,5.12
2023-05-10T09:58:47.474Z,4.53
2023-05-10T10:01:33.042Z,3.35
2023-05-10T10:04:18.672Z,3.45
2023-05-10T10:07:06.128Z,3.20
2023-05-10T10:09:51.451Z,3.30
2023-05-10T10:12:36.867Z,3.60
2023-05-10T10:15:23.519Z,3.62
2023-05-10T10:18:09.429Z,3.03
2023-05-10T10:20:55.853Z,3.30
2023-05-10T10:23:40.915Z,8.68
2023-05-10T10:26:26.897Z,3.92
2023-05-10T10:29:32.520Z,3.37
2023-05-10T10:32:50.359Z,3.60
2023-05-10T10:35:36.279Z,3.30
2023-05-10T10:38:22.175Z,4.07
2023-05-10T10:41:12.748Z,2.87
2023-05-10T10:44:23.423Z,2.87
2023-05-10T10:47:25.716Z,2.62
2023-05-10T10:50:15.870Z,2.70
2023-05-10T10:53:11.993Z,2.78
2023-05-10T10:56:08.341Z,2.67
2023-05-10T10:58:54.943Z,2.78
2023-05-10T11:01:45.205Z,2.67
2023-05-10T11:04:43.727Z,2.72
2023-05-10T11:07:29.058Z,3.08
2023-05-10T11:10:21.268Z,2.85
2023-05-10T11:13:11.198Z,2.80
2023-05-10T11:16:00.299Z,3.08
2023-05-10T11:18:57.755Z,3.67
2023-05-10T11:21:48.881Z,2.55
2023-05-10T11:24:34.850Z,3.08
2023-05-10T11:27:21.238Z,3.58
2023-05-10T11:30:08.040Z,2.87
2023-05-10T11:32:55.877Z,3.47
2023-05-10T11:35:43.577Z,3.00
2023-05-10T11:38:30.070Z,3.30
2023-05-10T11:41:16.744Z,2.83
2023-05-10T11:44:02.990Z,2.80
2023-05-10T11:46:48.186Z,3.00
2023-05-10T11:49:33.875Z,2.80
2023-05-10T11:52:20.044Z,3.62
2023-05-10T11:55:08.370Z,2.37
2023-05-10T11:58:01.614Z,2.80
2023-05-10T12:00:47.597Z,2.35
2023-05-10T12:03:33.309Z,2.67
2023-05-10T12:06:20.240Z,2.80
2023-05-10T12:09:07.445Z,2.58
2023-05-10T12:11:57.389Z,2.30
2023-05-10T12:14:42.582Z,2.17
2023-05-10T12:17:31.247Z,2.90
2023-05-10T12:20:25.092Z,2.60
2023-05-10T12:23:11.162Z,2.30
2023-05-10T12:26:03.462Z,2.90
2023-05-10T12:31:51.246Z,2.30
2023-05-10T12:34:37.428Z,4.43
2023-05-10T12:37:25.741Z,2.60
2023-05-10T12:40:12.503Z,2.85
