createdAt,value
2023-01-17T00:02:09.258Z,4.13
2023-01-17T00:04:54.565Z,2.47
2023-01-17T00:07:41.548Z,1.80
2023-01-17T00:10:17.003Z,2.07
2023-01-17T00:12:52.210Z,2.00
2023-01-17T00:15:23.440Z,1.97
2023-01-17T00:17:50.904Z,1.90
2023-01-17T00:20:42.148Z,2.63
2023-01-17T00:23:32.657Z,4.07
2023-01-17T00:26:05.439Z,3.23
2023-01-17T00:28:35.308Z,1.83
2023-01-17T00:31:02.825Z,2.60
2023-01-17T00:33:29.438Z,2.50
2023-01-17T00:35:57.946Z,3.37
2023-01-17T00:38:30.358Z,2.07
2023-01-17T00:41:12.165Z,2.60
2023-01-17T00:43:57.494Z,4.10
2023-01-17T00:46:43.060Z,5.03
2023-01-17T00:49:28.364Z,1.90
2023-01-17T00:52:13.920Z,1.87
2023-01-17T00:54:59.216Z,3.30
2023-01-17T00:57:44.562Z,2.00
2023-01-17T01:00:30.406Z,2.70
2023-01-17T01:03:15.823Z,2.10
2023-01-17T01:06:01.353Z,1.93
2023-01-17T01:08:48.199Z,2.63
2023-01-17T01:11:36.604Z,1.63
2023-01-17T01:14:26.125Z,2.00
2023-01-17T01:17:11.620Z,2.73
2023-01-17T01:19:57.053Z,1.70
2023-01-17T01:22:42.563Z,1.77
2023-01-17T01:25:27.880Z,2.90
2023-01-17T01:28:22.209Z,3.53
2023-01-17T01:31:07.571Z,1.60
2023-01-17T01:33:34.220Z,2.83
2023-01-17T01:36:00.797Z,2.10
2023-01-17T01:38:27.434Z,2.30
2023-01-17T01:40:56.533Z,2.03
2023-01-17T01:43:46.021Z,2.33
2023-01-17T01:46:18.072Z,2.03
2023-01-17T01:48:51.248Z,2.77
2023-01-17T01:51:25.976Z,2.33
2023-01-17T01:53:59.754Z,2.13
2023-01-17T01:56:27.618Z,2.40
2023-01-17T01:58:54.531Z,1.90
2023-01-17T02:01:21.256Z,1.50
2023-01-17T02:03:49.051Z,4.10
2023-01-17T02:06:32.353Z,2.77
2023-01-17T02:09:03.042Z,3.10
2023-01-17T02:11:30.601Z,3.60
2023-01-17T02:13:57.204Z,2.87
2023-01-17T02:16:45.514Z,2.23
2023-01-17T02:19:49.860Z,2.60
2023-01-17T02:23:18.453Z,3.73
2023-01-17T02:26:17.628Z,4.00
2023-01-17T02:29:10.811Z,2.20
2023-01-17T02:31:49.471Z,2.73
2023-01-17T02:34:33.552Z,2.00
2023-01-17T02:37:26.065Z,1.93
2023-01-17T02:40:04.719Z,2.53
2023-01-17T02:42:37.209Z,2.40
2023-01-17T02:45:04.829Z,1.87
2023-01-17T02:47:32.218Z,2.83
2023-01-17T02:50:07.500Z,1.90
2023-01-17T02:53:06.916Z,3.07
2023-01-17T02:55:54.288Z,3.20
2023-01-17T02:58:49.635Z,1.90
2023-01-17T03:01:30.181Z,2.33
2023-01-17T03:04:31.977Z,2.70
2023-01-17T03:07:04.279Z,2.67
2023-01-17T03:09:32.299Z,2.83
2023-01-17T03:11:59.796Z,2.03
2023-01-17T03:14:26.405Z,3.33
2023-01-17T03:16:53.212Z,2.90
2023-01-17T03:19:19.839Z,2.73
2023-01-17T03:21:46.409Z,2.20
2023-01-17T03:24:12.945Z,3.33
2023-01-17T03:26:39.543Z,3.23
2023-01-17T03:29:06.114Z,2.13
2023-01-17T03:31:32.733Z,2.03
2023-01-17T03:33:59.294Z,4.17
2023-01-17T03:36:25.839Z,2.20
2023-01-17T03:38:52.386Z,1.80
2023-01-17T03:41:19.010Z,2.23
2023-01-17T03:43:45.560Z,2.37
2023-01-17T03:46:23.423Z,2.03
2023-01-17T03:48:50.622Z,3.50
2023-01-17T03:51:17.559Z,1.83
2023-01-17T03:53:46.826Z,2.47
2023-01-17T03:56:14.073Z,2.13
2023-01-17T03:58:40.653Z,1.77
2023-01-17T04:01:07.254Z,2.00
2023-01-17T04:03:34.018Z,3.00
2023-01-17T04:06:00.792Z,2.63
2023-01-17T04:08:27.495Z,3.33
2023-01-17T04:10:54.063Z,2.90
2023-01-17T04:13:20.707Z,1.80
2023-01-17T04:15:50.126Z,2.67
2023-01-17T04:18:18.244Z,2.23
2023-01-17T04:20:45.162Z,1.43
2023-01-17T04:23:11.837Z,1.80
2023-01-17T04:25:38.805Z,2.43
2023-01-17T04:28:05.537Z,1.30
2023-01-17T04:30:33.273Z,1.23
2023-01-17T04:33:00.040Z,1.57
2023-01-17T04:35:26.813Z,1.47
2023-01-17T04:37:53.405Z,1.10
2023-01-17T04:40:20.026Z,1.40
2023-01-17T04:42:47.161Z,1.43
2023-01-17T04:45:14.708Z,1.20
2023-01-17T04:47:41.321Z,1.30
2023-01-17T04:50:09.865Z,1.60
2023-01-17T04:52:36.865Z,1.20
2023-01-17T04:55:03.712Z,1.10
2023-01-17T04:57:30.327Z,1.23
2023-01-17T04:59:56.963Z,0.90
2023-01-17T05:02:23.573Z,1.00
2023-01-17T05:04:50.231Z,2.00
2023-01-17T05:07:16.790Z,1.03
2023-01-17T05:09:43.831Z,1.00
2023-01-17T05:12:10.762Z,1.33
2023-01-17T05:14:37.359Z,1.00
2023-01-17T05:17:04.067Z,2.20
2023-01-17T05:19:30.673Z,1.00
2023-01-17T05:22:03.775Z,1.03
2023-01-17T05:24:31.187Z,1.10
2023-01-17T05:27:02.409Z,1.00
2023-01-17T05:29:30.215Z,0.90
2023-01-17T05:31:56.848Z,1.10
2023-01-17T05:34:23.661Z,4.90
2023-01-17T05:36:50.274Z,0.80
2023-01-17T05:39:16.871Z,1.40
2023-01-17T05:41:43.473Z,1.43
2023-01-17T05:44:10.267Z,1.17
2023-01-17T05:46:36.926Z,2.07
2023-01-17T05:49:03.717Z,1.50
2023-01-17T05:51:30.321Z,1.30
2023-01-17T05:53:56.854Z,1.40
2023-01-17T05:56:23.451Z,1.20
2023-01-17T05:58:50.036Z,1.40
2023-01-17T06:01:17.612Z,1.30
2023-01-17T06:03:44.178Z,1.50
2023-01-17T06:06:10.730Z,1.63
2023-01-17T06:08:37.358Z,1.73
2023-01-17T06:11:03.937Z,1.60
2023-01-17T06:13:30.519Z,2.03
2023-01-17T06:16:02.660Z,1.40
2023-01-17T06:18:30.547Z,1.53
2023-01-17T06:20:57.372Z,1.50
2023-01-17T06:23:24.946Z,1.50
2023-01-17T06:25:52.099Z,1.97
2023-01-17T06:28:23.142Z,1.70
2023-01-17T06:30:49.976Z,1.80
2023-01-17T06:33:16.852Z,1.77
2023-01-17T06:35:50.951Z,1.50
2023-01-17T06:38:17.880Z,1.63
2023-01-17T06:40:44.668Z,1.93
2023-01-17T06:43:11.265Z,1.53
2023-01-17T06:45:37.871Z,1.50
2023-01-17T06:48:05.448Z,1.43
2023-01-17T06:50:33.560Z,2.63
2023-01-17T06:53:04.829Z,1.77
2023-01-17T06:55:33.794Z,2.23
2023-01-17T06:58:02.613Z,2.53
2023-01-17T07:00:30.764Z,2.03
2023-01-17T07:02:57.832Z,2.17
2023-01-17T07:05:24.570Z,3.27
2023-01-17T07:07:51.377Z,2.27
2023-01-17T07:10:18.043Z,1.93
2023-01-17T07:12:44.746Z,2.50
2023-01-17T07:15:12.076Z,2.03
2023-01-17T07:17:39.377Z,2.60
2023-01-17T07:20:06.892Z,2.27
2023-01-17T07:22:33.514Z,2.07
2023-01-17T07:25:00.268Z,2.60
2023-01-17T07:27:30.173Z,3.17
2023-01-17T07:29:57.670Z,3.00
2023-01-17T07:32:26.515Z,2.10
2023-01-17T07:34:54.060Z,2.67
2023-01-17T07:37:20.667Z,2.00
2023-01-17T07:39:47.250Z,2.57
2023-01-17T07:42:13.812Z,2.17
2023-01-17T07:44:43.874Z,2.00
2023-01-17T07:47:10.933Z,1.83
2023-01-17T07:49:37.600Z,1.83
2023-01-17T07:52:06.433Z,2.20
2023-01-17T07:54:33.080Z,2.23
2023-01-17T07:56:59.672Z,2.70
2023-01-17T07:59:26.223Z,1.87
2023-01-17T08:01:53.216Z,2.60
2023-01-17T08:04:20.172Z,2.17
2023-01-17T08:06:48.691Z,1.70
2023-01-17T08:09:15.306Z,2.00
2023-01-17T08:11:41.919Z,3.70
2023-01-17T08:14:08.527Z,2.40
2023-01-17T08:16:35.200Z,2.00
2023-01-17T08:19:01.804Z,1.90
2023-01-17T08:21:28.532Z,1.87
2023-01-17T08:23:55.102Z,2.37
2023-01-17T08:26:22.381Z,2.07
2023-01-17T08:29:02.378Z,2.03
2023-01-17T08:31:31.740Z,1.73
2023-01-17T08:33:58.513Z,2.07
2023-01-17T08:36:25.938Z,2.80
2023-01-17T08:38:52.812Z,1.77
2023-01-17T08:41:20.891Z,2.37
2023-01-17T08:43:48.326Z,2.03
2023-01-17T08:46:15.146Z,1.63
2023-01-17T08:48:41.745Z,1.80
2023-01-17T08:51:08.504Z,2.10
2023-01-17T08:53:35.108Z,2.20
2023-01-17T08:56:03.009Z,3.03
2023-01-17T08:58:31.026Z,3.57
2023-01-17T09:01:05.749Z,2.40
2023-01-17T09:03:33.819Z,2.80
2023-01-17T09:06:08.926Z,4.57
2023-01-17T09:08:35.877Z,1.97
2023-01-17T09:11:11.167Z,1.63
2023-01-17T09:13:38.515Z,4.13
2023-01-17T09:16:05.993Z,1.87
2023-01-17T09:18:33.806Z,3.30
2023-01-17T09:21:10.017Z,1.23
2023-01-17T09:23:36.913Z,1.20
2023-01-17T09:26:03.518Z,1.30
2023-01-17T09:28:30.068Z,2.30
2023-01-17T09:30:56.760Z,1.10
2023-01-17T09:33:24.416Z,3.33
2023-01-17T09:35:51.034Z,1.20
2023-01-17T09:38:17.609Z,2.10
2023-01-17T09:40:47.365Z,2.63
2023-01-17T09:43:29.288Z,1.23
2023-01-17T09:45:55.930Z,1.50
2023-01-17T09:48:33.078Z,3.20
2023-01-17T09:51:04.509Z,2.27
2023-01-17T09:53:37.352Z,2.23
2023-01-17T09:56:10.832Z,0.97
2023-01-17T09:59:18.912Z,1.87
2023-01-17T10:02:03.585Z,8.10
2023-01-17T10:04:48.958Z,2.33
2023-01-17T10:07:42.000Z,2.67
2023-01-17T10:10:29.833Z,0.90
2023-01-17T10:13:16.429Z,1.20
2023-01-17T10:16:12.487Z,2.43
2023-01-17T10:19:11.392Z,0.93
2023-01-17T10:21:59.076Z,1.20
2023-01-17T10:24:55.242Z,1.07
2023-01-17T10:27:27.929Z,4.00
2023-01-17T10:29:54.583Z,0.80
2023-01-17T10:32:28.390Z,2.17
2023-01-17T10:34:55.180Z,1.90
2023-01-17T10:37:32.738Z,2.20
2023-01-17T10:40:13.982Z,2.13
2023-01-17T10:42:53.520Z,1.90
2023-01-17T10:45:28.287Z,2.87
2023-01-17T10:48:23.272Z,1.70
2023-01-17T10:51:01.376Z,1.33
2023-01-17T10:53:44.064Z,1.87
2023-01-17T10:56:14.517Z,1.57
2023-01-17T10:58:41.215Z,3.90
2023-01-17T11:01:16.961Z,1.67
2023-01-17T11:03:45.438Z,1.00
2023-01-17T11:06:23.982Z,1.63
2023-01-17T11:08:58.967Z,1.23
2023-01-17T11:11:31.919Z,4.10
2023-01-17T11:14:07.581Z,2.13
2023-01-17T11:16:35.809Z,2.93
2023-01-17T11:19:18.568Z,1.43
2023-01-17T11:21:53.851Z,2.07
2023-01-17T11:24:28.270Z,2.23
2023-01-17T11:26:55.400Z,1.60
2023-01-17T11:29:34.691Z,1.47
2023-01-17T11:32:21.289Z,4.37
2023-01-17T11:35:14.612Z,1.93
2023-01-17T11:37:53.207Z,2.23
2023-01-17T11:40:27.423Z,2.53
2023-01-17T11:43:20.571Z,2.40
2023-01-17T11:46:18.942Z,2.03
2023-01-17T11:48:54.422Z,2.83
2023-01-17T11:51:45.763Z,1.67
2023-01-17T11:54:27.621Z,2.57
2023-01-17T11:57:01.641Z,2.03
2023-01-17T11:59:38.061Z,1.30
2023-01-17T12:02:23.974Z,2.33
2023-01-17T12:05:34.263Z,3.27
2023-01-17T12:08:39.722Z,1.70
2023-01-17T12:11:14.235Z,1.57
2023-01-17T12:14:01.013Z,4.40
2023-01-17T12:17:13.987Z,2.23
2023-01-17T12:20:01.033Z,1.40
2023-01-17T12:23:17.790Z,3.77
2023-01-17T12:26:09.432Z,2.97
2023-01-17T12:29:04.109Z,2.43
2023-01-17T12:31:40.494Z,2.43
2023-01-17T12:34:10.059Z,6.33
2023-01-17T12:36:49.364Z,2.33
2023-01-17T12:39:17.551Z,2.17
2023-01-17T12:42:05.471Z,3.97
2023-01-17T12:44:52.039Z,2.37
2023-01-17T12:47:20.619Z,2.30
2023-01-17T12:50:02.022Z,1.60
2023-01-17T12:53:04.927Z,4.57
2023-01-17T12:55:55.525Z,2.20
2023-01-17T12:58:29.255Z,2.47
2023-01-17T13:01:08.673Z,1.70
2023-01-17T13:03:47.477Z,5.33
2023-01-17T13:06:32.778Z,3.47
2023-01-17T13:09:02.451Z,3.77
2023-01-17T13:11:45.915Z,3.80
2023-01-17T13:14:12.579Z,3.63
2023-01-17T13:16:58.605Z,4.37
2023-01-17T13:19:49.979Z,5.13
2023-01-17T13:22:21.820Z,2.40
2023-01-17T13:25:18.520Z,4.50
2023-01-17T13:28:22.954Z,4.23
2023-01-17T13:31:14.440Z,4.27
2023-01-17T13:34:14.621Z,4.30
2023-01-17T13:37:26.208Z,2.70
2023-01-17T13:40:22.671Z,2.83
2023-01-17T13:42:56.521Z,1.77
2023-01-17T13:45:28.065Z,2.07
2023-01-17T13:48:23.403Z,2.57
2023-01-17T13:50:55.639Z,2.33
2023-01-17T13:53:34.637Z,3.77
2023-01-17T13:56:06.991Z,6.40
2023-01-17T13:59:02.039Z,3.50
2023-01-17T14:01:38.805Z,4.93
2023-01-17T14:04:08.971Z,2.30
2023-01-17T14:06:46.602Z,4.57
2023-01-17T14:09:13.215Z,3.33
2023-01-17T14:12:07.059Z,3.40
2023-01-17T14:14:39.815Z,2.10
2023-01-17T14:17:25.769Z,2.90
2023-01-17T14:19:55.878Z,2.63
2023-01-17T14:22:27.680Z,4.50
2023-01-17T14:25:01.595Z,7.03
2023-01-17T14:27:31.968Z,3.73
2023-01-17T14:30:00.122Z,6.27
2023-01-17T14:32:35.242Z,5.10
2023-01-17T14:35:02.436Z,2.70
2023-01-17T14:37:31.902Z,3.10
2023-01-17T14:40:00.073Z,4.07
2023-01-17T14:42:29.479Z,4.37
2023-01-17T14:45:03.113Z,6.10
2023-01-17T14:47:32.348Z,6.77
2023-01-17T14:50:17.788Z,2.73
2023-01-17T14:52:47.243Z,5.03
2023-01-17T14:55:20.003Z,3.77
2023-01-17T14:57:56.766Z,4.60
2023-01-17T15:00:30.774Z,4.80
2023-01-17T15:03:02.208Z,3.70
2023-01-17T15:05:30.161Z,5.20
2023-01-17T15:07:57.990Z,2.50
2023-01-17T15:10:30.849Z,2.87
2023-01-17T15:13:05.477Z,4.90
2023-01-17T15:15:37.260Z,3.37
2023-01-17T15:18:21.953Z,2.97
2023-01-17T15:20:53.024Z,3.63
2023-01-17T15:23:21.747Z,3.70
2023-01-17T15:25:51.148Z,4.43
2023-01-17T15:28:18.460Z,3.83
2023-01-17T15:31:06.661Z,6.00
2023-01-17T15:33:35.010Z,3.50
2023-01-17T15:36:04.274Z,5.47
2023-01-17T15:38:38.569Z,4.37
2023-01-17T15:41:11.541Z,3.23
2023-01-17T15:43:40.010Z,6.00
2023-01-17T15:46:06.840Z,4.93
2023-01-17T15:48:44.857Z,6.90
2023-01-17T15:51:13.035Z,2.00
2023-01-17T15:53:42.650Z,4.63
2023-01-17T15:56:33.273Z,6.23
2023-01-17T15:59:27.724Z,4.00
2023-01-17T16:01:58.162Z,3.73
2023-01-17T16:04:33.478Z,6.27
2023-01-17T16:07:36.511Z,3.13
2023-01-17T16:10:20.478Z,4.70
2023-01-17T16:12:48.951Z,7.07
2023-01-17T16:15:18.345Z,5.00
2023-01-17T16:17:49.116Z,7.63
2023-01-17T16:20:23.088Z,8.33
2023-01-17T16:22:50.195Z,5.03
2023-01-17T16:25:22.758Z,3.00
2023-01-17T16:27:49.989Z,6.30
2023-01-17T16:30:19.068Z,2.73
2023-01-17T16:32:48.476Z,3.83
2023-01-17T16:35:22.714Z,6.27
2023-01-17T16:37:51.252Z,3.87
2023-01-17T16:40:19.517Z,4.77
2023-01-17T16:42:46.557Z,3.20
2023-01-17T16:45:13.827Z,3.93
2023-01-17T16:47:41.873Z,5.20
2023-01-17T16:50:10.376Z,4.23
2023-01-17T16:52:37.238Z,3.97
2023-01-17T16:55:10.064Z,4.60
2023-01-17T16:57:36.668Z,5.13
2023-01-17T17:00:05.354Z,5.30
2023-01-17T17:02:32.658Z,3.23
2023-01-17T17:04:59.628Z,5.87
2023-01-17T17:07:26.207Z,5.50
2023-01-17T17:09:52.791Z,3.67
2023-01-17T17:12:19.357Z,4.03
2023-01-17T17:14:45.914Z,8.23
2023-01-17T17:17:12.462Z,7.33
2023-01-17T17:19:39.020Z,5.40
2023-01-17T17:22:06.535Z,4.20
2023-01-17T17:24:33.527Z,5.97
2023-01-17T17:27:00.142Z,5.77
2023-01-17T17:29:26.723Z,7.17
2023-01-17T17:31:53.801Z,7.77
2023-01-17T17:34:22.385Z,4.33
2023-01-17T17:36:48.987Z,7.47
2023-01-17T17:39:15.763Z,4.00
2023-01-17T17:41:44.478Z,4.87
2023-01-17T17:44:11.454Z,4.63
2023-01-17T17:46:38.530Z,4.13
2023-01-17T17:49:06.689Z,5.50
2023-01-17T17:51:38.841Z,5.80
2023-01-17T17:54:08.059Z,5.00
2023-01-17T17:56:36.246Z,8.93
2023-01-17T17:59:04.932Z,9.53
2023-01-17T18:01:31.805Z,8.87
2023-01-17T18:04:02.216Z,6.80
2023-01-17T18:06:28.874Z,6.47
2023-01-17T18:08:55.474Z,7.70
2023-01-17T18:11:24.457Z,3.87
2023-01-17T18:13:52.355Z,4.93
2023-01-17T18:16:25.424Z,6.47
2023-01-17T18:18:54.470Z,7.60
2023-01-17T18:21:25.154Z,5.13
2023-01-17T18:23:54.420Z,9.77
2023-01-17T18:26:32.618Z,6.73
2023-01-17T18:29:00.666Z,7.10
2023-01-17T18:31:28.619Z,5.23
2023-01-17T18:33:56.975Z,6.63
2023-01-17T18:36:25.601Z,7.07
2023-01-17T18:38:52.457Z,9.83
2023-01-17T18:41:21.739Z,8.43
2023-01-17T18:43:48.561Z,6.57
2023-01-17T18:46:16.377Z,6.10
2023-01-17T18:48:43.399Z,7.23
2023-01-17T18:51:15.640Z,9.53
2023-01-17T18:53:44.172Z,7.83
2023-01-17T18:56:13.830Z,12.33
2023-01-17T18:58:43.489Z,11.07
2023-01-17T19:01:18.596Z,10.40
2023-01-17T19:03:47.504Z,7.90
2023-01-17T19:06:20.304Z,7.37
2023-01-17T19:08:49.175Z,8.37
2023-01-17T19:11:15.756Z,7.17
2023-01-17T19:13:42.492Z,7.70
2023-01-17T19:16:13.485Z,6.87
2023-01-17T19:18:40.199Z,12.47
2023-01-17T19:21:15.207Z,9.00
2023-01-17T19:23:43.461Z,9.70
2023-01-17T19:26:11.517Z,18.90
2023-01-17T19:28:43.031Z,13.63
2023-01-17T19:31:12.899Z,13.10
2023-01-17T19:33:42.072Z,11.70
2023-01-17T19:36:11.667Z,13.53
2023-01-17T19:38:38.346Z,12.70
2023-01-17T19:41:27.146Z,10.70
2023-01-17T19:43:58.971Z,9.10
2023-01-17T19:46:27.297Z,13.43
2023-01-17T19:48:55.417Z,14.57
2023-01-17T19:51:23.769Z,8.57
2023-01-17T19:53:50.527Z,10.03
2023-01-17T19:56:20.027Z,11.10
2023-01-17T19:58:47.684Z,10.03
2023-01-17T20:01:17.308Z,10.03
2023-01-17T20:03:45.271Z,7.87
2023-01-17T20:06:14.671Z,8.70
2023-01-17T20:08:41.578Z,11.60
2023-01-17T20:11:14.687Z,11.80
2023-01-17T20:13:42.082Z,9.83
2023-01-17T20:16:11.550Z,9.30
2023-01-17T20:18:38.383Z,12.13
2023-01-17T20:21:10.928Z,12.67
2023-01-17T20:23:39.349Z,12.43
2023-01-17T20:26:06.255Z,9.27
2023-01-17T20:28:35.140Z,14.93
2023-01-17T20:31:12.618Z,12.77
2023-01-17T20:33:40.634Z,12.70
2023-01-17T20:36:11.109Z,12.83
2023-01-17T20:38:44.907Z,15.23
2023-01-17T20:41:12.649Z,12.90
2023-01-17T20:43:39.403Z,10.30
2023-01-17T20:46:06.890Z,15.27
2023-01-17T20:48:33.926Z,11.30
2023-01-17T20:51:05.739Z,11.33
2023-01-17T20:53:34.797Z,12.13
2023-01-17T20:56:01.680Z,11.93
2023-01-17T20:58:28.956Z,15.30
2023-01-17T21:00:56.177Z,13.10
2023-01-17T21:03:24.036Z,13.47
2023-01-17T21:06:01.983Z,12.70
2023-01-17T21:08:33.602Z,13.43
2023-01-17T21:11:00.955Z,11.93
2023-01-17T21:13:27.769Z,13.13
2023-01-17T21:15:54.361Z,14.43
2023-01-17T21:18:23.755Z,14.23
2023-01-17T21:20:50.707Z,13.53
2023-01-17T21:23:20.507Z,14.47
2023-01-17T21:25:55.559Z,13.27
2023-01-17T21:28:28.584Z,15.70
2023-01-17T21:30:55.723Z,13.00
2023-01-17T21:33:23.821Z,13.60
2023-01-17T21:35:50.611Z,14.37
2023-01-17T21:38:17.613Z,12.57
2023-01-17T21:40:44.763Z,27.23
2023-01-17T21:43:11.552Z,14.97
2023-01-17T21:45:42.068Z,22.67
2023-01-17T21:48:14.536Z,16.03
2023-01-17T21:50:41.129Z,23.43
2023-01-17T21:53:09.968Z,15.37
2023-01-17T21:55:56.362Z,14.23
2023-01-17T21:58:41.765Z,12.80
2023-01-17T22:01:21.607Z,15.33
2023-01-17T22:03:52.744Z,15.67
2023-01-17T22:06:20.804Z,13.83
2023-01-17T22:08:47.631Z,14.03
2023-01-17T22:11:16.581Z,18.47
2023-01-17T22:13:44.456Z,28.63
2023-01-17T22:16:14.058Z,26.67
2023-01-17T22:18:42.657Z,20.13
2023-01-17T22:21:14.862Z,20.87
2023-01-17T22:23:46.524Z,14.23
2023-01-17T22:26:13.429Z,14.20
2023-01-17T22:28:40.885Z,11.33
2023-01-17T22:31:14.793Z,11.17
2023-01-17T22:33:44.296Z,15.20
2023-01-17T22:36:15.042Z,11.43
2023-01-17T22:38:42.942Z,10.87
2023-01-17T22:41:16.052Z,15.10
2023-01-17T22:43:44.827Z,12.53
2023-01-17T22:46:13.583Z,21.00
2023-01-17T22:48:41.427Z,27.43
2023-01-17T22:51:10.513Z,17.27
2023-01-17T22:53:41.669Z,13.20
2023-01-17T22:56:12.118Z,13.17
2023-01-17T22:58:42.058Z,16.27
2023-01-17T23:01:10.221Z,12.37
2023-01-17T23:03:44.665Z,11.20
2023-01-17T23:06:12.772Z,11.93
2023-01-17T23:08:41.995Z,11.73
2023-01-17T23:11:43.751Z,11.40
2023-01-17T23:14:17.707Z,12.70
2023-01-17T23:17:08.921Z,13.37
2023-01-17T23:19:38.235Z,12.40
2023-01-17T23:22:16.426Z,11.27
2023-01-17T23:24:47.555Z,12.73
2023-01-17T23:27:36.132Z,13.60
2023-01-17T23:30:08.776Z,15.50
2023-01-17T23:32:35.433Z,14.63
2023-01-17T23:35:02.029Z,15.27
2023-01-17T23:37:50.775Z,13.43
2023-01-17T23:40:18.167Z,16.97
2023-01-17T23:43:03.385Z,14.63
2023-01-17T23:45:30.068Z,11.47
2023-01-17T23:47:56.676Z,11.73
2023-01-17T23:50:23.271Z,10.23
2023-01-17T23:52:49.833Z,11.90
2023-01-17T23:55:16.425Z,11.87
2023-01-17T23:57:42.989Z,11.80
