createdAt,value
2017-03-12T00:00:59.468Z,6.1
2017-03-12T00:02:01.756Z,6.1
2017-03-12T00:03:04.512Z,6.1
2017-03-12T00:04:07.237Z,6.1
2017-03-12T00:05:09.100Z,6.1
2017-03-12T00:06:10.966Z,6.1
2017-03-12T00:07:13.235Z,6.1
2017-03-12T00:08:15.543Z,6.1
2017-03-12T00:09:17.417Z,6.1
2017-03-12T00:10:19.714Z,6.1
2017-03-12T00:11:22.419Z,6.1
2017-03-12T00:12:24.290Z,6.1
2017-03-12T00:13:27.438Z,6.1
2017-03-12T00:14:30.130Z,6.1
2017-03-12T00:15:34.102Z,6
2017-03-12T00:16:36.433Z,6
2017-03-12T00:17:38.299Z,6
2017-03-12T00:18:41.469Z,6
2017-03-12T00:19:43.347Z,6
2017-03-12T00:20:46.080Z,6
2017-03-12T00:21:48.391Z,6
2017-03-12T00:22:51.090Z,6
2017-03-12T00:23:53.385Z,6
2017-03-12T00:24:55.267Z,6
2017-03-12T00:25:58.005Z,6
2017-03-12T00:27:00.303Z,6
2017-03-12T00:28:02.181Z,6
2017-03-12T00:29:04.472Z,6
2017-03-12T00:30:06.789Z,6
2017-03-12T00:31:08.644Z,6
2017-03-12T00:32:10.940Z,6
2017-03-12T00:33:13.224Z,6
2017-03-12T00:34:15.943Z,6
2017-03-12T00:35:19.061Z,6
2017-03-12T00:36:22.629Z,5.9
2017-03-12T00:37:25.344Z,5.9
2017-03-12T00:38:28.515Z,5.9
2017-03-12T00:39:30.404Z,5.9
2017-03-12T00:40:32.287Z,5.9
2017-03-12T00:41:36.271Z,5.9
2017-03-12T00:42:39.001Z,5.9
2017-03-12T00:43:41.752Z,5.9
2017-03-12T00:44:44.907Z,5.9
2017-03-12T00:45:48.044Z,5.9
2017-03-12T00:46:51.211Z,5.8
2017-03-12T00:47:53.928Z,5.8
2017-03-12T00:48:55.799Z,5.8
2017-03-12T00:49:58.952Z,5.8
2017-03-12T00:51:00.818Z,5.8
2017-03-12T00:52:03.529Z,5.8
2017-03-12T00:53:05.841Z,5.8
2017-03-12T00:54:08.963Z,5.8
2017-03-12T00:55:11.265Z,5.8
2017-03-12T00:56:13.959Z,5.8
2017-03-12T00:57:16.285Z,5.8
2017-03-12T00:58:19.064Z,5.8
2017-03-12T00:59:21.795Z,5.7
2017-03-12T01:00:24.081Z,5.7
2017-03-12T01:01:26.391Z,5.7
2017-03-12T01:02:28.239Z,5.7
2017-03-12T01:03:30.553Z,5.7
2017-03-12T01:04:33.691Z,5.7
2017-03-12T01:05:37.292Z,5.7
2017-03-12T01:06:41.279Z,5.7
2017-03-12T01:07:44.015Z,5.7
2017-03-12T01:08:46.304Z,5.7
2017-03-12T01:09:48.603Z,5.7
2017-03-12T01:10:50.894Z,5.7
2017-03-12T01:11:53.175Z,5.7
2017-03-12T01:12:55.906Z,5.7
2017-03-12T01:13:57.790Z,5.7
2017-03-12T01:15:00.065Z,5.6
2017-03-12T01:16:01.966Z,5.6
2017-03-12T01:17:03.869Z,5.6
2017-03-12T01:18:06.176Z,5.6
2017-03-12T01:19:08.032Z,5.6
2017-03-12T01:20:10.348Z,5.6
2017-03-12T01:21:13.060Z,5.6
2017-03-12T01:22:15.759Z,5.6
2017-03-12T01:23:18.055Z,5.6
2017-03-12T01:24:21.193Z,5.6
2017-03-12T01:25:23.910Z,5.6
2017-03-12T01:26:26.653Z,5.6
2017-03-12T01:27:28.931Z,5.6
2017-03-12T01:28:32.042Z,5.6
2017-03-12T01:29:34.332Z,5.6
2017-03-12T01:30:36.662Z,5.6
2017-03-12T01:31:38.958Z,5.6
2017-03-12T01:32:41.281Z,5.6
2017-03-12T01:33:44.865Z,5.6
2017-03-12T01:34:47.601Z,5.6
2017-03-12T01:35:51.590Z,5.6
2017-03-12T01:36:53.477Z,5.6
2017-03-12T01:37:56.634Z,5.6
2017-03-12T01:38:59.345Z,5.5
2017-03-12T01:40:01.655Z,5.5
2017-03-12T01:41:03.963Z,5.5
2017-03-12T01:42:05.823Z,5.5
2017-03-12T01:43:08.150Z,5.5
2017-03-12T01:44:10.858Z,5.5
2017-03-12T01:45:13.586Z,5.5
2017-03-12T01:46:16.282Z,5.5
2017-03-12T01:47:18.150Z,5.5
2017-03-12T01:48:20.453Z,5.5
2017-03-12T01:49:22.319Z,5.4
2017-03-12T01:50:24.605Z,5.4
2017-03-12T01:51:26.890Z,5.5
2017-03-12T01:52:29.164Z,5.5
2017-03-12T01:53:32.329Z,5.4
2017-03-12T01:54:34.630Z,5.4
2017-03-12T01:55:38.218Z,5.4
2017-03-12T01:56:40.514Z,5.4
2017-03-12T01:57:42.815Z,5.4
2017-03-12T01:58:45.102Z,5.4
2017-03-12T01:59:47.393Z,5.4
2017-03-12T02:00:50.118Z,5.3
2017-03-12T02:01:51.983Z,5.3
2017-03-12T02:02:54.723Z,5.3
2017-03-12T02:03:57.434Z,5.3
2017-03-12T02:05:00.134Z,5.3
2017-03-12T02:06:02.481Z,5.3
2017-03-12T02:07:04.369Z,5.3
2017-03-12T02:08:06.690Z,5.3
2017-03-12T02:09:08.987Z,5.3
2017-03-12T02:10:11.700Z,5.2
2017-03-12T02:11:14.421Z,5.2
2017-03-12T02:12:17.136Z,5.2
2017-03-12T02:13:19.893Z,5.2
2017-03-12T02:14:22.931Z,5.2
2017-03-12T02:15:25.638Z,5.2
2017-03-12T02:16:29.239Z,5.2
2017-03-12T02:17:31.955Z,5.2
2017-03-12T02:18:34.300Z,5.2
2017-03-12T02:19:37.024Z,5.2
2017-03-12T02:20:38.931Z,5.2
2017-03-12T02:21:42.061Z,5.1
2017-03-12T02:22:44.761Z,5.1
2017-03-12T02:23:48.316Z,5.1
2017-03-12T02:24:51.018Z,5.1
2017-03-12T02:25:53.734Z,5.1
2017-03-12T02:26:56.875Z,5.1
2017-03-12T02:28:00.005Z,5.1
2017-03-12T02:29:02.343Z,5.1
2017-03-12T02:30:04.202Z,5.1
2017-03-12T02:31:06.091Z,5.1
2017-03-12T02:32:07.969Z,5.1
2017-03-12T02:33:10.250Z,5.1
2017-03-12T02:34:12.545Z,5.1
2017-03-12T02:35:14.874Z,5.1
2017-03-12T02:36:17.187Z,5.1
2017-03-12T02:37:19.494Z,5.1
2017-03-12T02:38:22.199Z,5.1
2017-03-12T02:39:24.079Z,5.1
2017-03-12T02:40:27.220Z,5.1
2017-03-12T02:41:29.947Z,5.1
2017-03-12T02:42:31.835Z,5.1
2017-03-12T02:43:34.549Z,5.1
2017-03-12T02:44:37.710Z,5.1
2017-03-12T02:45:40.435Z,5.1
2017-03-12T02:46:43.589Z,5.1
2017-03-12T02:47:46.309Z,5.1
2017-03-12T02:48:49.031Z,5.1
2017-03-12T02:49:52.190Z,5.1
2017-03-12T02:50:55.752Z,5.1
2017-03-12T02:51:57.630Z,5.1
2017-03-12T02:53:00.780Z,5.1
2017-03-12T02:54:03.109Z,5.1
2017-03-12T02:55:05.844Z,5.1
2017-03-12T02:56:08.556Z,5
2017-03-12T02:57:11.705Z,5.1
2017-03-12T02:58:14.074Z,5.1
2017-03-12T02:59:16.813Z,5
2017-03-12T03:00:19.948Z,5
2017-03-12T03:01:22.660Z,5
2017-03-12T03:02:25.392Z,5.1
2017-03-12T03:03:27.708Z,5.1
2017-03-12T03:04:29.560Z,5.1
2017-03-12T03:05:31.437Z,5
2017-03-12T03:06:33.293Z,5
2017-03-12T03:07:36.055Z,5
2017-03-12T03:08:38.380Z,5
2017-03-12T03:09:40.258Z,5
2017-03-12T03:10:42.124Z,5
2017-03-12T03:11:44.420Z,5.1
2017-03-12T03:12:47.150Z,5.1
2017-03-12T03:13:49.471Z,5
2017-03-12T03:14:52.198Z,5
2017-03-12T03:15:54.496Z,5
2017-03-12T03:16:56.820Z,5.1
2017-03-12T03:17:59.972Z,5
2017-03-12T03:19:02.715Z,5
2017-03-12T03:20:05.434Z,5
2017-03-12T03:21:07.332Z,5
2017-03-12T03:22:10.050Z,5
2017-03-12T03:23:12.766Z,5
2017-03-12T03:24:15.468Z,5
2017-03-12T03:25:18.198Z,5
2017-03-12T03:26:20.935Z,5
2017-03-12T03:27:23.240Z,5
2017-03-12T03:28:25.105Z,4.9
2017-03-12T03:29:27.403Z,4.9
2017-03-12T03:30:30.121Z,4.9
2017-03-12T03:31:32.824Z,4.9
2017-03-12T03:32:35.538Z,4.9
2017-03-12T03:33:37.435Z,4.9
2017-03-12T03:34:40.158Z,4.9
2017-03-12T03:35:42.444Z,4.8
2017-03-12T03:36:45.597Z,4.9
2017-03-12T03:37:48.466Z,4.8
2017-03-12T03:38:51.620Z,4.8
2017-03-12T03:39:53.936Z,4.8
2017-03-12T03:40:57.494Z,4.8
2017-03-12T03:42:00.205Z,4.8
2017-03-12T03:43:02.076Z,4.8
2017-03-12T03:44:04.403Z,4.8
2017-03-12T03:45:06.686Z,4.8
2017-03-12T03:46:09.408Z,4.8
2017-03-12T03:47:11.306Z,4.8
2017-03-12T03:48:14.489Z,4.8
2017-03-12T03:49:17.218Z,4.8
2017-03-12T03:50:19.937Z,4.8
2017-03-12T03:51:22.258Z,4.8
2017-03-12T03:52:24.112Z,4.8
2017-03-12T03:53:27.703Z,4.7
2017-03-12T03:54:29.988Z,4.7
2017-03-12T03:55:31.850Z,4.7
2017-03-12T03:56:34.140Z,4.7
2017-03-12T03:57:36.878Z,4.7
2017-03-12T03:58:40.443Z,4.7
2017-03-12T03:59:42.739Z,4.7
2017-03-12T04:00:45.888Z,4.7
2017-03-12T04:01:48.594Z,4.7
2017-03-12T04:02:50.931Z,4.6
2017-03-12T04:03:53.665Z,4.6
2017-03-12T04:04:55.966Z,4.6
2017-03-12T04:05:58.261Z,4.6
2017-03-12T04:07:00.975Z,4.6
2017-03-12T04:08:03.679Z,4.6
2017-03-12T04:09:05.570Z,4.6
2017-03-12T04:10:07.416Z,4.6
2017-03-12T04:11:09.732Z,4.6
2017-03-12T04:12:12.480Z,4.6
2017-03-12T04:13:15.649Z,4.6
2017-03-12T04:14:18.361Z,4.6
2017-03-12T04:15:20.220Z,4.6
2017-03-12T04:16:22.512Z,4.6
2017-03-12T04:17:25.234Z,4.6
2017-03-12T04:18:27.551Z,4.6
2017-03-12T04:19:30.269Z,4.6
2017-03-12T04:20:34.274Z,4.6
2017-03-12T04:21:37.873Z,4.6
2017-03-12T04:22:40.155Z,4.5
2017-03-12T04:23:42.861Z,4.6
2017-03-12T04:24:46.020Z,4.6
2017-03-12T04:25:48.304Z,4.6
2017-03-12T04:26:50.600Z,4.6
2017-03-12T04:27:52.468Z,4.6
2017-03-12T04:28:54.772Z,4.6
2017-03-12T04:29:57.095Z,4.6
2017-03-12T04:31:00.242Z,4.6
2017-03-12T04:32:02.942Z,4.6
2017-03-12T04:33:06.515Z,4.6
2017-03-12T04:34:08.782Z,4.6
2017-03-12T04:35:11.529Z,4.6
2017-03-12T04:36:13.397Z,4.6
2017-03-12T04:37:16.172Z,4.5
2017-03-12T04:38:18.861Z,4.6
2017-03-12T04:39:21.579Z,4.5
2017-03-12T04:40:24.299Z,4.5
2017-03-12T04:41:26.616Z,4.5
2017-03-12T04:42:28.498Z,4.5
2017-03-12T04:43:31.208Z,4.5
2017-03-12T04:44:33.082Z,4.5
2017-03-12T04:45:35.797Z,4.5
2017-03-12T04:46:38.090Z,4.5
2017-03-12T04:47:40.839Z,4.5
2017-03-12T04:48:43.131Z,4.5
2017-03-12T04:49:45.442Z,4.5
2017-03-12T04:50:48.176Z,4.5
2017-03-12T04:51:50.873Z,4.5
2017-03-12T04:52:54.841Z,4.5
2017-03-12T04:53:58.421Z,4.5
2017-03-12T04:55:01.122Z,4.5
2017-03-12T04:56:04.259Z,4.5
2017-03-12T04:57:06.123Z,4.5
2017-03-12T04:58:08.007Z,4.5
2017-03-12T04:59:09.848Z,4.5
2017-03-12T05:00:12.993Z,4.5
2017-03-12T05:01:15.723Z,4.6
2017-03-12T05:02:18.845Z,4.6
2017-03-12T05:03:21.179Z,4.6
2017-03-12T05:04:23.054Z,4.6
2017-03-12T05:05:25.763Z,4.6
2017-03-12T05:06:27.642Z,4.6
2017-03-12T05:07:30.346Z,4.6
2017-03-12T05:08:32.633Z,4.6
2017-03-12T05:09:35.327Z,4.6
2017-03-12T05:10:37.620Z,4.6
2017-03-12T05:11:40.751Z,4.7
2017-03-12T05:12:42.624Z,4.7
2017-03-12T05:13:44.919Z,4.7
2017-03-12T05:14:46.797Z,4.7
2017-03-12T05:15:49.947Z,4.7
2017-03-12T05:16:51.832Z,4.6
2017-03-12T05:17:54.558Z,4.7
2017-03-12T05:18:58.139Z,4.7
2017-03-12T05:20:00.432Z,4.7
2017-03-12T05:21:02.314Z,4.7
2017-03-12T05:22:04.597Z,4.7
2017-03-12T05:23:06.912Z,4.7
2017-03-12T05:24:10.051Z,4.7
2017-03-12T05:25:12.322Z,4.8
2017-03-12T05:26:14.192Z,4.8
2017-03-12T05:27:16.501Z,4.8
2017-03-12T05:28:18.781Z,4.8
2017-03-12T05:29:21.493Z,4.8
2017-03-12T05:30:23.777Z,4.8
2017-03-12T05:31:26.074Z,4.8
2017-03-12T05:32:27.952Z,4.7
2017-03-12T05:33:29.881Z,4.7
2017-03-12T05:34:32.213Z,4.7
2017-03-12T05:35:35.380Z,4.7
2017-03-12T05:36:38.116Z,4.7
2017-03-12T05:37:39.998Z,4.7
2017-03-12T05:38:42.267Z,4.6
2017-03-12T05:39:44.601Z,4.7
2017-03-12T05:40:47.293Z,4.7
2017-03-12T05:41:49.203Z,4.6
2017-03-12T05:42:51.926Z,4.7
2017-03-12T05:43:55.886Z,4.7
2017-03-12T05:44:58.202Z,4.6
2017-03-12T05:46:00.500Z,4.6
2017-03-12T05:47:02.793Z,4.6
2017-03-12T05:48:04.701Z,4.6
2017-03-12T05:49:06.563Z,4.6
2017-03-12T05:50:09.759Z,4.6
2017-03-12T05:51:11.668Z,4.5
2017-03-12T05:52:14.377Z,4.6
2017-03-12T05:53:17.140Z,4.6
2017-03-12T05:54:19.030Z,4.6
2017-03-12T05:55:21.761Z,4.5
2017-03-12T05:56:24.135Z,4.5
2017-03-12T05:57:26.419Z,4.5
2017-03-12T05:58:29.228Z,4.5
2017-03-12T05:59:31.121Z,4.5
2017-03-12T06:00:34.346Z,4.6
2017-03-12T06:01:37.071Z,4.5
2017-03-12T06:02:39.812Z,4.5
2017-03-12T06:03:42.137Z,4.5
2017-03-12T06:04:44.452Z,4.6
2017-03-12T06:05:46.807Z,4.6
2017-03-12T06:06:49.148Z,4.6
2017-03-12T06:07:51.048Z,4.6
2017-03-12T06:08:53.930Z,4.6
2017-03-12T06:09:57.099Z,4.6
2017-03-12T06:10:59.394Z,4.6
2017-03-12T06:12:01.721Z,4.6
2017-03-12T06:13:04.020Z,4.6
2017-03-12T06:14:06.360Z,4.6
2017-03-12T06:15:09.962Z,4.6
2017-03-12T06:16:12.245Z,4.6
2017-03-12T06:17:15.482Z,4.7
2017-03-12T06:18:17.769Z,4.7
2017-03-12T06:19:20.216Z,4.6
2017-03-12T06:20:22.540Z,4.7
2017-03-12T06:21:24.875Z,4.7
2017-03-12T06:22:27.229Z,4.7
2017-03-12T06:23:29.563Z,4.7
2017-03-12T06:24:54.992Z,4.8
2017-03-12T06:26:08.112Z,4.8
2017-03-12T06:27:10.072Z,4.8
2017-03-12T06:28:11.942Z,4.9
2017-03-12T06:29:14.252Z,4.9
2017-03-12T06:30:16.167Z,4.9
2017-03-12T06:31:19.327Z,4.9
2017-03-12T06:32:22.228Z,4.9
2017-03-12T06:33:24.945Z,5
2017-03-12T06:34:27.783Z,5
2017-03-12T06:35:30.535Z,5
2017-03-12T06:36:33.286Z,5
2017-03-12T06:37:35.223Z,5
2017-03-12T06:38:37.666Z,5
2017-03-12T06:39:40.029Z,5
2017-03-12T06:40:42.321Z,5
2017-03-12T06:41:44.223Z,5.1
2017-03-12T06:42:46.909Z,5.1
2017-03-12T06:43:50.042Z,5.1
2017-03-12T06:44:53.165Z,5.1
2017-03-12T06:45:56.756Z,5.2
2017-03-12T06:46:59.323Z,5.2
2017-03-12T06:48:02.066Z,5.2
2017-03-12T06:49:05.209Z,5.3
2017-03-12T06:50:07.945Z,5.3
2017-03-12T06:51:10.687Z,5.3
2017-03-12T06:52:13.432Z,5.3
2017-03-12T06:53:15.322Z,5.3
2017-03-12T06:54:17.180Z,5.4
2017-03-12T06:55:20.039Z,5.4
2017-03-12T06:56:21.927Z,5.4
2017-03-12T06:57:23.806Z,5.4
2017-03-12T06:58:26.510Z,5.4
2017-03-12T06:59:28.813Z,5.4
2017-03-12T07:00:30.714Z,5.5
2017-03-12T07:01:32.603Z,5.5
2017-03-12T07:02:34.920Z,5.5
2017-03-12T07:03:37.851Z,5.5
2017-03-12T07:04:40.155Z,5.5
2017-03-12T07:05:44.197Z,5.6
2017-03-12T07:06:46.501Z,5.6
2017-03-12T07:07:49.266Z,5.6
2017-03-12T07:08:51.566Z,5.6
2017-03-12T07:09:53.904Z,5.6
2017-03-12T07:10:56.207Z,5.6
2017-03-12T07:11:58.524Z,5.6
2017-03-12T07:13:00.847Z,5.6
2017-03-12T07:14:02.741Z,5.6
2017-03-12T07:15:05.090Z,5.6
2017-03-12T07:16:08.229Z,5.6
2017-03-12T07:17:11.143Z,5.7
2017-03-12T07:18:13.438Z,5.7
2017-03-12T07:19:16.644Z,5.7
2017-03-12T07:20:19.362Z,5.7
2017-03-12T07:21:22.944Z,5.7
2017-03-12T07:22:25.752Z,5.8
2017-03-12T07:23:28.139Z,5.8
2017-03-12T07:24:30.450Z,5.9
2017-03-12T07:25:33.585Z,5.9
2017-03-12T07:26:36.324Z,5.9
2017-03-12T07:27:39.109Z,6
2017-03-12T07:28:42.360Z,6
2017-03-12T07:29:44.673Z,6
2017-03-12T07:30:46.970Z,6
2017-03-12T07:31:49.721Z,6
2017-03-12T07:32:51.581Z,6
2017-03-12T07:33:53.881Z,6
2017-03-12T07:34:57.108Z,6
2017-03-12T07:35:59.924Z,6
2017-03-12T07:37:01.794Z,6
2017-03-12T07:38:04.555Z,6
2017-03-12T07:39:07.308Z,6
2017-03-12T07:40:10.041Z,6
2017-03-12T07:41:11.905Z,6
2017-03-12T07:42:14.438Z,6
2017-03-12T07:43:16.730Z,6
2017-03-12T07:44:19.017Z,6
2017-03-12T07:45:20.870Z,6
2017-03-12T07:46:23.164Z,6
2017-03-12T07:47:25.033Z,6
2017-03-12T07:48:27.340Z,6.1
2017-03-12T07:49:29.611Z,6.1
2017-03-12T07:50:32.461Z,6.1
2017-03-12T07:51:35.273Z,6.2
2017-03-12T07:52:37.577Z,6.3
2017-03-12T07:53:40.761Z,6.3
2017-03-12T07:54:43.064Z,6.4
2017-03-12T07:55:45.373Z,6.4
2017-03-12T07:56:47.694Z,6.5
2017-03-12T07:57:50.622Z,6.5
2017-03-12T07:58:53.374Z,6.6
2017-03-12T07:59:56.514Z,6.6
2017-03-12T08:00:58.441Z,6.6
2017-03-12T08:02:00.704Z,6.7
2017-03-12T08:03:03.469Z,6.8
2017-03-12T08:04:05.341Z,6.8
2017-03-12T08:05:07.489Z,6.9
2017-03-12T08:06:09.416Z,7
2017-03-12T08:07:11.278Z,7.1
2017-03-12T08:08:13.165Z,7.2
2017-03-12T08:09:15.182Z,7.3
2017-03-12T08:10:17.504Z,7.4
2017-03-12T08:11:20.216Z,7.5
2017-03-12T08:12:22.539Z,7.6
2017-03-12T08:13:25.064Z,7.8
2017-03-12T08:14:27.824Z,7.9
2017-03-12T08:15:29.725Z,8
2017-03-12T08:16:32.023Z,8.1
2017-03-12T08:17:33.890Z,8.3
2017-03-12T08:18:35.797Z,8.3
2017-03-12T08:19:37.702Z,8.4
2017-03-12T08:20:40.035Z,8.4
2017-03-12T08:21:41.932Z,8.4
2017-03-12T08:22:44.394Z,8.4
2017-03-12T08:23:46.699Z,8.5
2017-03-12T08:24:48.970Z,8.5
2017-03-12T08:25:51.723Z,8.6
2017-03-12T08:26:54.423Z,8.7
2017-03-12T08:27:56.307Z,8.8
2017-03-12T08:28:58.634Z,8.9
2017-03-12T08:30:01.144Z,9
2017-03-12T08:31:03.441Z,9.2
2017-03-12T08:32:05.332Z,9.3
2017-03-12T08:33:07.637Z,9.3
2017-03-12T08:34:09.545Z,9.4
2017-03-12T08:35:11.428Z,9.4
2017-03-12T08:36:13.322Z,9.4
2017-03-12T08:37:15.216Z,9.5
2017-03-12T08:38:17.533Z,9.5
2017-03-12T08:39:19.617Z,9.6
2017-03-12T08:40:21.957Z,9.7
2017-03-12T08:41:24.126Z,9.7
2017-03-12T08:42:26.429Z,9.7
2017-03-12T08:43:28.730Z,9.7
2017-03-12T08:44:30.619Z,9.7
2017-03-12T08:45:32.478Z,9.8
2017-03-12T08:46:34.335Z,9.7
2017-03-12T08:47:36.656Z,9.7
2017-03-12T08:48:38.946Z,9.7
2017-03-12T08:49:41.523Z,9.7
2017-03-12T08:50:43.387Z,9.7
2017-03-12T08:51:46.135Z,9.6
2017-03-12T08:52:48.053Z,9.6
2017-03-12T08:53:50.356Z,9.5
2017-03-12T08:54:53.080Z,9.5
2017-03-12T08:55:54.985Z,9.5
2017-03-12T08:56:57.343Z,9.5
2017-03-12T08:57:59.345Z,9.5
2017-03-12T08:59:01.208Z,9.5
2017-03-12T09:00:03.087Z,9.4
2017-03-12T09:01:04.991Z,9.4
2017-03-12T09:02:06.853Z,9.4
2017-03-12T09:03:08.758Z,9.4
2017-03-12T09:04:10.633Z,9.4
2017-03-12T09:05:12.984Z,9.4
2017-03-12T09:06:14.901Z,9.3
2017-03-12T09:07:17.462Z,9.3
2017-03-12T09:08:19.381Z,9.2
2017-03-12T09:09:21.245Z,9.2
2017-03-12T09:10:24.000Z,9.2
2017-03-12T09:11:25.883Z,9.2
2017-03-12T09:12:28.606Z,9.2
2017-03-12T09:13:30.913Z,9.2
2017-03-12T09:14:33.214Z,9.3
2017-03-12T09:15:35.992Z,9.3
2017-03-12T09:16:38.865Z,9.3
2017-03-12T09:17:41.591Z,9.4
2017-03-12T09:18:43.909Z,9.4
2017-03-12T09:19:46.216Z,9.4
2017-03-12T09:20:48.080Z,9.4
2017-03-12T09:21:49.948Z,9.4
2017-03-12T09:22:51.830Z,9.5
2017-03-12T09:23:54.250Z,9.5
2017-03-12T09:24:56.150Z,9.5
2017-03-12T09:25:58.041Z,9.6
2017-03-12T09:26:59.949Z,9.5
2017-03-12T09:28:02.270Z,9.5
2017-03-12T09:29:04.154Z,9.5
2017-03-12T09:30:06.036Z,9.5
2017-03-12T09:31:07.905Z,9.5
2017-03-12T09:32:10.213Z,9.5
2017-03-12T09:33:12.111Z,9.5
2017-03-12T09:34:14.245Z,9.5
2017-03-12T09:35:16.540Z,9.5
2017-03-12T09:36:18.430Z,9.5
2017-03-12T09:37:20.720Z,9.5
2017-03-12T09:38:23.028Z,9.4
2017-03-12T09:39:24.880Z,9.4
2017-03-12T09:40:26.778Z,9.4
2017-03-12T09:41:28.621Z,9.3
2017-03-12T09:42:30.939Z,9.3
2017-03-12T09:43:32.955Z,9.3
2017-03-12T09:44:34.935Z,9.3
2017-03-12T09:45:36.815Z,9.3
2017-03-12T09:46:38.670Z,9.3
2017-03-12T09:47:40.985Z,9.3
2017-03-12T09:48:43.692Z,9.4
2017-03-12T09:49:45.578Z,9.4
2017-03-12T09:50:47.853Z,9.4
2017-03-12T09:51:50.172Z,9.3
2017-03-12T09:52:52.471Z,9.3
2017-03-12T09:53:54.807Z,9.2
2017-03-12T09:54:57.524Z,9.2
2017-03-12T09:55:59.421Z,9.1
2017-03-12T09:57:01.813Z,9.1
2017-03-12T09:58:04.570Z,9.1
2017-03-12T09:59:06.466Z,9
2017-03-12T10:00:08.746Z,9.1
2017-03-12T10:01:10.620Z,9
2017-03-12T10:02:12.935Z,9
2017-03-12T10:03:15.228Z,9
2017-03-12T10:04:17.569Z,9
2017-03-12T10:05:19.468Z,9
2017-03-12T10:06:22.008Z,9.1
2017-03-12T10:07:24.302Z,9.1
2017-03-12T10:08:26.566Z,9.1
2017-03-12T10:09:28.849Z,9.1
2017-03-12T10:10:30.765Z,9.1
2017-03-12T10:11:33.081Z,9.1
2017-03-12T10:12:34.954Z,9.1
2017-03-12T10:13:36.875Z,9.1
2017-03-12T10:14:38.899Z,9.1
2017-03-12T10:15:41.181Z,9.1
2017-03-12T10:16:43.477Z,9.1
2017-03-12T10:17:45.345Z,9.2
2017-03-12T10:18:47.211Z,9.2
2017-03-12T10:19:49.513Z,9.2
2017-03-12T10:20:51.791Z,9.3
2017-03-12T10:21:53.697Z,9.3
2017-03-12T10:22:55.634Z,9.3
2017-03-12T10:23:57.641Z,9.3
2017-03-12T10:24:59.990Z,9.3
2017-03-12T10:26:01.878Z,9.3
2017-03-12T10:27:05.045Z,9.3
2017-03-12T10:28:06.929Z,9.4
2017-03-12T10:29:10.099Z,9.5
2017-03-12T10:30:11.970Z,9.5
2017-03-12T10:31:14.355Z,9.5
2017-03-12T10:32:16.680Z,9.6
2017-03-12T10:33:18.986Z,9.5
2017-03-12T10:34:21.267Z,9.5
2017-03-12T10:35:23.554Z,9.5
2017-03-12T10:36:25.845Z,9.5
2017-03-12T10:37:28.180Z,9.5
2017-03-12T10:38:31.003Z,9.5
2017-03-12T10:39:34.213Z,9.6
2017-03-12T10:40:36.519Z,9.6
2017-03-12T10:41:38.374Z,9.7
2017-03-12T10:42:40.313Z,9.7
2017-03-12T10:43:42.177Z,9.7
2017-03-12T10:44:44.065Z,9.7
2017-03-12T10:45:45.938Z,9.7
2017-03-12T10:46:48.264Z,9.8
2017-03-12T10:47:50.164Z,9.8
2017-03-12T10:48:53.078Z,9.8
2017-03-12T10:49:55.391Z,9.9
2017-03-12T10:50:57.707Z,9.9
2017-03-12T10:52:00.422Z,9.9
2017-03-12T10:53:03.158Z,9.9
2017-03-12T10:54:05.033Z,9.9
2017-03-12T10:55:07.311Z,9.9
2017-03-12T10:56:09.219Z,10
2017-03-12T10:57:11.245Z,10
2017-03-12T10:58:13.537Z,10.1
2017-03-12T10:59:15.836Z,10.1
2017-03-12T11:00:18.135Z,10.2
2017-03-12T11:01:20.426Z,10.2
2017-03-12T11:02:22.322Z,10.3
2017-03-12T11:03:24.590Z,10.4
2017-03-12T11:04:26.913Z,10.5
2017-03-12T11:05:29.385Z,10.6
2017-03-12T11:06:31.289Z,10.7
2017-03-12T11:07:33.567Z,10.8
2017-03-12T11:08:35.468Z,10.8
2017-03-12T11:09:37.797Z,10.9
2017-03-12T11:10:39.757Z,11
2017-03-12T11:11:42.121Z,11
2017-03-12T11:12:44.516Z,11.1
2017-03-12T11:13:46.613Z,11.1
2017-03-12T11:14:49.046Z,11.1
2017-03-12T11:15:51.757Z,11.2
2017-03-12T11:16:53.770Z,11.3
2017-03-12T11:17:56.614Z,11.4
2017-03-12T11:18:58.578Z,11.5
2017-03-12T11:20:01.783Z,11.5
2017-03-12T11:21:04.272Z,11.6
2017-03-12T11:22:06.482Z,11.7
2017-03-12T11:23:09.212Z,11.8
2017-03-12T11:24:11.542Z,11.9
2017-03-12T11:25:14.722Z,12
2017-03-12T11:26:17.063Z,12
2017-03-12T11:27:19.619Z,12
2017-03-12T11:28:22.093Z,12.1
2017-03-12T11:29:24.384Z,12.2
2017-03-12T11:30:26.272Z,12.4
2017-03-12T11:31:29.402Z,12.7
2017-03-12T11:32:31.332Z,12.9
2017-03-12T11:33:33.222Z,13.1
2017-03-12T11:34:35.728Z,13.4
2017-03-12T11:35:38.252Z,13.6
2017-03-12T11:36:40.178Z,13.7
2017-03-12T11:37:42.056Z,13.8
2017-03-12T11:38:44.025Z,14
2017-03-12T11:39:46.365Z,14.1
2017-03-12T11:40:48.653Z,14.2
2017-03-12T11:41:52.026Z,14.3
2017-03-12T11:42:56.134Z,14.3
2017-03-12T11:43:59.664Z,14.4
2017-03-12T11:45:03.320Z,14.4
2017-03-12T11:46:07.179Z,14.4
2017-03-12T11:47:11.215Z,14.4
2017-03-12T11:48:17.489Z,14.4
2017-03-12T11:49:20.890Z,14.3
2017-03-12T11:50:23.992Z,14.2
2017-03-12T11:51:28.302Z,14.1
2017-03-12T11:52:32.179Z,14
2017-03-12T11:53:35.253Z,14
2017-03-12T11:54:38.731Z,13.9
2017-03-12T11:55:41.018Z,13.9
2017-03-12T11:56:43.376Z,13.9
2017-03-12T11:57:46.109Z,14
2017-03-12T11:58:49.252Z,14.1
2017-03-12T11:59:51.124Z,14.1
2017-03-12T12:00:53.399Z,14.1
2017-03-12T12:01:55.734Z,14.2
2017-03-12T12:02:57.621Z,14.2
2017-03-12T12:03:59.502Z,14.2
2017-03-12T12:05:02.216Z,14.3
2017-03-12T12:06:04.122Z,14.4
2017-03-12T12:07:06.011Z,14.5
2017-03-12T12:08:07.912Z,14.6
2017-03-12T12:09:09.800Z,14.7
2017-03-12T12:10:12.950Z,14.7
2017-03-12T12:11:15.283Z,14.8
2017-03-12T12:12:17.587Z,14.8
2017-03-12T12:13:19.930Z,14.8
2017-03-12T12:14:22.220Z,14.8
2017-03-12T12:15:24.145Z,14.8
2017-03-12T12:16:26.062Z,14.7
2017-03-12T12:17:28.421Z,14.6
2017-03-12T12:18:30.304Z,14.6
2017-03-12T12:19:32.243Z,14.5
2017-03-12T12:20:34.566Z,14.4
2017-03-12T12:21:36.464Z,14.3
2017-03-12T12:22:39.380Z,14.2
2017-03-12T12:23:42.128Z,14.1
2017-03-12T12:24:44.843Z,14
2017-03-12T12:25:48.405Z,14
2017-03-12T12:26:51.178Z,13.9
2017-03-12T12:27:53.076Z,13.9
2017-03-12T12:28:55.796Z,13.9
2017-03-12T12:29:58.139Z,13.9
2017-03-12T12:31:00.871Z,13.9
2017-03-12T12:32:03.611Z,13.9
2017-03-12T12:33:05.930Z,14
2017-03-12T12:34:08.483Z,14
2017-03-12T12:35:10.902Z,14.1
2017-03-12T12:36:12.819Z,14.1
2017-03-12T12:37:15.702Z,14.1
2017-03-12T12:38:18.551Z,14
2017-03-12T12:39:20.819Z,13.9
2017-03-12T12:40:23.175Z,13.8
2017-03-12T12:41:25.076Z,13.7
2017-03-12T12:42:28.688Z,13.5
2017-03-12T12:43:30.993Z,13.5
2017-03-12T12:44:33.728Z,13.3
2017-03-12T12:45:35.610Z,13.3
2017-03-12T12:46:38.321Z,13.2
2017-03-12T12:47:40.634Z,13.1
2017-03-12T12:48:43.795Z,13
2017-03-12T12:49:46.938Z,13
2017-03-12T12:50:50.114Z,13
2017-03-12T12:51:52.004Z,12.9
2017-03-12T12:52:54.755Z,12.9
2017-03-12T12:53:57.040Z,12.8
2017-03-12T12:54:59.379Z,12.8
2017-03-12T12:56:01.252Z,12.8
2017-03-12T12:57:04.013Z,12.7
2017-03-12T12:58:05.894Z,12.7
2017-03-12T12:59:08.616Z,12.6
2017-03-12T13:00:11.355Z,12.5
2017-03-12T13:01:13.674Z,12.5
2017-03-12T13:02:16.420Z,12.4
2017-03-12T13:03:20.009Z,12.4
2017-03-12T13:04:23.153Z,12.3
2017-03-12T13:05:25.889Z,12.3
2017-03-12T13:06:28.206Z,12.3
2017-03-12T13:07:30.070Z,12.3
2017-03-12T13:08:32.403Z,12.2
2017-03-12T13:09:34.734Z,12.2
2017-03-12T13:10:37.077Z,12.1
2017-03-12T13:11:39.380Z,12.1
2017-03-12T13:12:41.713Z,12.1
2017-03-12T13:13:44.868Z,12.1
2017-03-12T13:14:46.745Z,12.2
2017-03-12T13:15:48.629Z,12.2
2017-03-12T13:16:50.978Z,12.2
2017-03-12T13:17:53.703Z,12.3
2017-03-12T13:18:56.013Z,12.4
2017-03-12T13:19:58.298Z,12.5
2017-03-12T13:21:00.629Z,12.7
2017-03-12T13:22:02.962Z,12.8
2017-03-12T13:23:05.263Z,12.9
2017-03-12T13:24:07.567Z,12.9
2017-03-12T13:25:09.864Z,13
2017-03-12T13:26:11.775Z,13.1
2017-03-12T13:30:08.217Z,13.3
2017-03-12T13:31:10.092Z,13.4
2017-03-12T13:32:12.332Z,13.5
2017-03-12T13:33:14.584Z,13.5
2017-03-12T13:34:16.418Z,13.6
2017-03-12T13:35:19.114Z,13.6
2017-03-12T13:36:21.391Z,13.7
2017-03-12T13:37:23.633Z,13.8
2017-03-12T13:38:25.878Z,13.9
2017-03-12T13:39:28.575Z,14
2017-03-12T13:40:32.390Z,14.1
2017-03-12T13:41:34.255Z,14.3
2017-03-12T13:42:36.625Z,14.4
2017-03-12T13:43:39.356Z,14.5
2017-03-12T13:44:41.223Z,14.7
2017-03-12T13:45:43.132Z,14.8
2017-03-12T13:46:44.976Z,14.9
2017-03-12T13:47:46.821Z,15
2017-03-12T13:48:49.547Z,15
2017-03-12T13:49:51.917Z,15
2017-03-12T13:50:53.810Z,15
2017-03-12T13:51:56.697Z,14.9
2017-03-12T13:52:58.626Z,14.8
2017-03-12T13:54:00.862Z,14.8
2017-03-12T13:55:03.115Z,14.7
2017-03-12T13:56:05.821Z,14.6
2017-03-12T13:57:08.078Z,14.5
2017-03-12T13:58:09.944Z,14.3
2017-03-12T13:59:12.699Z,14.3
2017-03-12T14:00:14.545Z,14.2
2017-03-12T14:01:16.421Z,14.1
2017-03-12T14:02:19.160Z,14
2017-03-12T14:03:21.050Z,14
2017-03-12T14:04:23.414Z,14
2017-03-12T14:05:25.683Z,13.9
2017-03-12T14:06:27.558Z,13.9
2017-03-12T14:07:29.803Z,13.9
2017-03-12T14:08:32.062Z,13.9
2017-03-12T14:09:34.343Z,13.8
2017-03-12T14:10:36.278Z,13.9
2017-03-12T14:11:38.144Z,13.9
2017-03-12T14:12:40.881Z,13.9
2017-03-12T14:13:44.075Z,13.9
2017-03-12T14:14:46.836Z,14
2017-03-12T14:15:48.676Z,14
2017-03-12T14:16:50.511Z,14
2017-03-12T14:18:04.976Z,14.1
2017-03-12T14:19:53.200Z,14
2017-03-12T14:20:55.935Z,14
2017-03-12T14:21:58.736Z,14
2017-03-12T14:23:01.346Z,14
2017-03-12T14:24:03.618Z,13.9
2017-03-12T14:25:05.477Z,13.9
2017-03-12T14:26:11.414Z,13.8