createdAt,value
2016-11-19T00:00:56.242Z,0
2016-11-19T00:02:04.886Z,0
2016-11-19T00:03:13.513Z,0
2016-11-19T00:04:22.441Z,0
2016-11-19T00:05:31.100Z,0
2016-11-19T00:06:40.051Z,0
2016-11-19T00:07:48.988Z,0
2016-11-19T00:08:57.907Z,0
2016-11-19T00:10:06.835Z,0
2016-11-19T00:11:15.797Z,0
2016-11-19T00:12:24.404Z,0
2016-11-19T00:13:33.349Z,0
2016-11-19T00:14:42.284Z,0
2016-11-19T00:15:51.212Z,0
2016-11-19T00:17:00.467Z,0
2016-11-19T00:18:09.766Z,0
2016-11-19T00:19:18.703Z,0
2016-11-19T00:20:27.649Z,0
2016-11-19T00:21:36.911Z,0
2016-11-19T00:22:45.628Z,0
2016-11-19T00:23:54.892Z,0
2016-11-19T00:25:03.495Z,0
2016-11-19T00:26:12.090Z,0
2016-11-19T00:27:21.014Z,0
2016-11-19T00:28:30.034Z,0
2016-11-19T00:29:43.974Z,0
2016-11-19T00:30:52.582Z,0
2016-11-19T00:32:01.842Z,0
2016-11-19T00:33:10.768Z,0
2016-11-19T00:34:20.065Z,0
2016-11-19T00:35:28.989Z,0
2016-11-19T00:36:37.598Z,0
2016-11-19T00:37:46.194Z,0
2016-11-19T00:38:55.127Z,0
2016-11-19T00:40:04.166Z,0
2016-11-19T00:41:13.107Z,0
2016-11-19T00:42:21.725Z,0
2016-11-19T00:43:31.643Z,0
2016-11-19T00:44:40.245Z,0
2016-11-19T00:45:49.292Z,0
2016-11-19T00:46:58.546Z,0
2016-11-19T00:48:07.494Z,0
2016-11-19T00:49:16.436Z,0
2016-11-19T00:50:26.003Z,0
2016-11-19T00:51:35.600Z,0
2016-11-19T00:52:44.544Z,0
2016-11-19T00:53:53.804Z,0
2016-11-19T00:55:02.403Z,0
2016-11-19T00:56:11.683Z,0
2016-11-19T00:57:20.968Z,0
2016-11-19T00:58:29.570Z,0
2016-11-19T00:59:38.179Z,0
2016-11-19T01:00:47.120Z,0
2016-11-19T01:01:56.057Z,0
2016-11-19T01:03:05.710Z,0
2016-11-19T01:04:14.999Z,0
2016-11-19T01:05:23.606Z,0
2016-11-19T01:06:32.538Z,0
2016-11-19T01:07:41.780Z,0
2016-11-19T01:08:51.054Z,0
2016-11-19T01:09:59.991Z,0
2016-11-19T01:11:08.933Z,0
2016-11-19T01:12:17.547Z,0
2016-11-19T01:13:26.474Z,0
2016-11-19T01:14:35.880Z,0
2016-11-19T01:15:45.139Z,0
2016-11-19T01:16:54.395Z,0
2016-11-19T01:18:03.330Z,0
2016-11-19T01:19:12.295Z,0
2016-11-19T01:20:21.207Z,0
2016-11-19T01:21:30.153Z,0
2016-11-19T01:22:39.407Z,0
2016-11-19T01:23:48.343Z,0
2016-11-19T01:24:57.624Z,0
2016-11-19T01:26:07.246Z,0
2016-11-19T01:27:16.183Z,0
2016-11-19T01:28:25.123Z,0
2016-11-19T01:29:33.714Z,0
2016-11-19T01:30:42.977Z,0
2016-11-19T01:31:52.318Z,0
2016-11-19T01:33:00.929Z,0
2016-11-19T01:34:09.546Z,0
2016-11-19T01:35:18.166Z,0
2016-11-19T01:36:27.754Z,0
2016-11-19T01:37:36.729Z,0
2016-11-19T01:38:45.979Z,0
2016-11-19T01:39:54.896Z,0
2016-11-19T01:41:04.159Z,0
2016-11-19T01:42:13.106Z,0
2016-11-19T01:43:22.496Z,0
2016-11-19T01:44:31.116Z,0
2016-11-19T01:45:40.045Z,0
2016-11-19T01:46:48.983Z,0
2016-11-19T01:47:57.599Z,0
2016-11-19T01:49:06.583Z,0
2016-11-19T01:50:15.837Z,0
2016-11-19T01:51:25.106Z,0
2016-11-19T01:52:34.079Z,0
2016-11-19T01:53:42.695Z,0
2016-11-19T01:54:51.978Z,0
2016-11-19T01:56:00.906Z,0
2016-11-19T01:57:09.512Z,0
2016-11-19T01:58:18.124Z,0
2016-11-19T01:59:27.041Z,0
2016-11-19T02:00:36.040Z,0
2016-11-19T02:01:45.323Z,0
2016-11-19T02:02:54.252Z,0
2016-11-19T02:04:03.173Z,0
2016-11-19T02:05:12.440Z,0
2016-11-19T02:06:21.429Z,0
2016-11-19T02:07:30.041Z,0
2016-11-19T02:08:39.332Z,0
2016-11-19T02:09:47.961Z,0
2016-11-19T02:10:57.220Z,0
2016-11-19T02:12:06.501Z,0
2016-11-19T02:13:15.137Z,0
2016-11-19T02:14:24.391Z,0
2016-11-19T02:15:33.004Z,0
2016-11-19T02:16:42.258Z,0
2016-11-19T02:17:51.870Z,0
2016-11-19T02:19:00.485Z,0
2016-11-19T02:20:09.737Z,0
2016-11-19T02:21:19.319Z,0
2016-11-19T02:22:27.916Z,0
2016-11-19T02:23:36.891Z,0
2016-11-19T02:24:46.498Z,0
2016-11-19T02:25:55.447Z,0
2016-11-19T02:27:04.380Z,0
2016-11-19T02:28:13.006Z,0
2016-11-19T02:29:22.285Z,0
2016-11-19T02:30:30.931Z,0
2016-11-19T02:31:39.543Z,0
2016-11-19T02:32:48.486Z,0
2016-11-19T02:33:57.734Z,0
2016-11-19T02:35:06.691Z,0
2016-11-19T02:36:15.627Z,0
2016-11-19T02:37:24.892Z,0
2016-11-19T02:38:33.488Z,0
2016-11-19T02:39:42.742Z,0
2016-11-19T02:40:52.353Z,0
2016-11-19T02:42:00.967Z,0
2016-11-19T02:43:10.212Z,0
2016-11-19T02:44:18.823Z,0
2016-11-19T02:45:28.105Z,0
2016-11-19T02:46:37.799Z,0
2016-11-19T02:47:46.731Z,0
2016-11-19T02:48:55.673Z,0
2016-11-19T02:50:04.927Z,0
2016-11-19T02:51:13.547Z,0
2016-11-19T02:52:22.253Z,0
2016-11-19T02:53:30.863Z,0
2016-11-19T02:54:39.483Z,0
2016-11-19T02:55:48.094Z,0
2016-11-19T02:56:56.703Z,0
2016-11-19T02:58:06.049Z,0
2016-11-19T02:59:15.305Z,0
2016-11-19T03:00:24.251Z,0
2016-11-19T03:01:33.509Z,0
2016-11-19T03:02:42.430Z,0
2016-11-19T03:03:52.055Z,0
2016-11-19T03:05:01.327Z,0
2016-11-19T03:06:10.296Z,0
2016-11-19T03:07:19.540Z,0
2016-11-19T03:08:28.140Z,0
2016-11-19T03:09:37.234Z,0
2016-11-19T03:10:45.855Z,0
2016-11-19T03:11:55.109Z,0
2016-11-19T03:13:03.722Z,0
2016-11-19T03:14:12.967Z,0
2016-11-19T03:15:22.574Z,0
2016-11-19T03:16:31.515Z,0
2016-11-19T03:17:41.094Z,0
2016-11-19T03:18:49.714Z,0
2016-11-19T03:19:58.322Z,0
2016-11-19T03:21:07.612Z,0
2016-11-19T03:22:16.218Z,0
2016-11-19T03:23:25.139Z,0
2016-11-19T03:24:34.075Z,0
2016-11-19T03:25:43.014Z,0
2016-11-19T03:26:52.021Z,0
2016-11-19T03:28:01.274Z,0
2016-11-19T03:29:10.207Z,0
2016-11-19T03:30:19.128Z,0
2016-11-19T03:31:28.096Z,0
2016-11-19T03:32:37.378Z,0
2016-11-19T03:33:45.988Z,0
2016-11-19T03:34:54.913Z,0
2016-11-19T03:36:03.534Z,0
2016-11-19T03:37:12.479Z,0
2016-11-19T03:38:22.189Z,0
2016-11-19T03:39:31.114Z,0
2016-11-19T03:40:40.047Z,0
2016-11-19T03:41:48.977Z,0
2016-11-19T03:42:57.583Z,0
2016-11-19T03:44:06.238Z,0
2016-11-19T03:45:15.180Z,0
2016-11-19T03:46:24.110Z,0
2016-11-19T03:47:33.376Z,0
2016-11-19T03:48:42.952Z,0
2016-11-19T03:49:51.978Z,0
2016-11-19T03:51:00.594Z,0
2016-11-19T03:52:09.518Z,0
2016-11-19T03:53:18.469Z,0
2016-11-19T03:54:27.085Z,0
2016-11-19T03:55:36.356Z,0
2016-11-19T03:56:45.594Z,0
2016-11-19T03:57:54.852Z,0
2016-11-19T03:59:03.782Z,0
2016-11-19T04:00:12.697Z,0
2016-11-19T04:01:21.677Z,0
2016-11-19T04:02:30.294Z,0
2016-11-19T04:03:38.906Z,0
2016-11-19T04:04:47.821Z,0
2016-11-19T04:05:57.090Z,0
2016-11-19T04:07:06.396Z,0
2016-11-19T04:08:15.362Z,0
2016-11-19T04:09:24.306Z,0
2016-11-19T04:10:32.908Z,0
2016-11-19T04:11:42.498Z,0
2016-11-19T04:12:52.222Z,0
2016-11-19T04:14:01.152Z,0
2016-11-19T04:15:10.080Z,0
2016-11-19T04:16:18.691Z,0
2016-11-19T04:17:27.613Z,0
2016-11-19T04:18:36.988Z,0
2016-11-19T04:19:45.929Z,0
2016-11-19T04:20:55.521Z,0
2016-11-19T04:22:04.463Z,0
2016-11-19T04:23:13.398Z,0
2016-11-19T04:24:22.065Z,0
2016-11-19T04:25:30.988Z,0
2016-11-19T04:26:40.247Z,0
2016-11-19T04:27:49.830Z,0
2016-11-19T04:28:58.429Z,0
2016-11-19T04:30:07.397Z,0
2016-11-19T04:31:16.004Z,0
2016-11-19T04:32:24.621Z,0
2016-11-19T04:33:33.224Z,0
2016-11-19T04:34:42.149Z,0
2016-11-19T04:35:51.422Z,0
2016-11-19T04:37:00.404Z,0
2016-11-19T04:38:09.982Z,0
2016-11-19T04:39:18.900Z,0
2016-11-19T04:40:28.171Z,0
2016-11-19T04:41:37.114Z,0
2016-11-19T04:42:47.003Z,0
2016-11-19T04:43:55.930Z,0
2016-11-19T04:45:04.903Z,0
2016-11-19T04:46:14.135Z,0
2016-11-19T04:47:23.101Z,0
2016-11-19T04:48:31.694Z,0
2016-11-19T04:49:40.626Z,0
2016-11-19T04:50:49.560Z,0
2016-11-19T04:51:59.137Z,0
2016-11-19T04:53:08.495Z,0
2016-11-19T04:54:17.745Z,0
2016-11-19T04:55:26.673Z,0
2016-11-19T04:56:35.290Z,0
2016-11-19T04:57:43.900Z,0
2016-11-19T04:58:53.729Z,0
2016-11-19T05:00:02.341Z,0
2016-11-19T05:01:11.266Z,0
2016-11-19T05:02:19.873Z,0
2016-11-19T05:03:28.804Z,0
2016-11-19T05:04:37.482Z,0
2016-11-19T05:05:46.090Z,0
2016-11-19T05:06:54.705Z,0
2016-11-19T05:08:03.646Z,0
2016-11-19T05:09:12.586Z,0
2016-11-19T05:10:21.577Z,0
2016-11-19T05:11:30.836Z,0
2016-11-19T05:12:39.782Z,0
2016-11-19T05:13:48.715Z,0
2016-11-19T05:14:57.331Z,0
2016-11-19T05:16:06.282Z,0
2016-11-19T05:17:15.840Z,0
2016-11-19T05:18:24.499Z,0
2016-11-19T05:19:33.104Z,0
2016-11-19T05:20:42.393Z,0
2016-11-19T05:21:51.677Z,0
2016-11-19T05:23:00.590Z,0
2016-11-19T05:24:09.526Z,0
2016-11-19T05:25:18.122Z,0
2016-11-19T05:26:27.374Z,0
2016-11-19T05:27:37.028Z,0
2016-11-19T05:28:45.653Z,0
2016-11-19T05:29:54.914Z,0
2016-11-19T05:31:03.849Z,0
2016-11-19T05:32:13.410Z,0
2016-11-19T05:33:22.730Z,0
2016-11-19T05:34:31.342Z,0
2016-11-19T05:35:39.960Z,0
2016-11-19T05:36:49.555Z,0
2016-11-19T05:37:58.496Z,0
2016-11-19T05:39:07.443Z,0
2016-11-19T05:40:16.392Z,0
2016-11-19T05:41:25.331Z,0
2016-11-19T05:42:33.943Z,0
2016-11-19T05:43:42.875Z,0
2016-11-19T05:44:51.872Z,0
2016-11-19T05:46:00.474Z,0
2016-11-19T05:47:09.411Z,0
2016-11-19T05:48:18.346Z,0
2016-11-19T05:49:26.960Z,0
2016-11-19T05:50:36.579Z,0
2016-11-19T05:51:45.843Z,0
2016-11-19T05:52:54.769Z,0
2016-11-19T05:54:03.370Z,0
2016-11-19T05:55:12.619Z,0
2016-11-19T05:56:22.207Z,0
2016-11-19T05:57:31.152Z,0
2016-11-19T05:58:39.740Z,0
2016-11-19T05:59:49.009Z,0
2016-11-19T06:00:58.577Z,0
2016-11-19T06:02:07.962Z,0
2016-11-19T06:03:16.580Z,0
2016-11-19T06:04:25.504Z,0
2016-11-19T06:05:34.436Z,0
2016-11-19T06:06:43.373Z,0
2016-11-19T06:07:52.655Z,0
2016-11-19T06:09:01.255Z,0
2016-11-19T06:10:09.867Z,0
2016-11-19T06:11:18.793Z,0
2016-11-19T06:12:27.717Z,0
2016-11-19T06:13:37.031Z,0
2016-11-19T06:14:45.973Z,0
2016-11-19T06:15:54.908Z,0
2016-11-19T06:17:04.152Z,0
2016-11-19T06:18:12.769Z,0
2016-11-19T06:19:22.442Z,0
2016-11-19T06:20:31.084Z,0
2016-11-19T06:21:40.022Z,0
2016-11-19T06:22:49.293Z,0
2016-11-19T06:23:58.560Z,0
2016-11-19T06:25:07.838Z,0
2016-11-19T06:26:16.759Z,0
2016-11-19T06:27:26.020Z,0
2016-11-19T06:28:34.943Z,0
2016-11-19T06:29:43.900Z,0
2016-11-19T06:30:53.194Z,0
2016-11-19T06:32:02.451Z,0
2016-11-19T06:33:11.396Z,0
2016-11-19T06:34:20.006Z,0
2016-11-19T06:35:29.255Z,0
2016-11-19T06:36:37.925Z,0
2016-11-19T06:37:46.546Z,0
2016-11-19T06:38:55.165Z,0
2016-11-19T06:40:03.764Z,0
2016-11-19T06:41:12.696Z,0
2016-11-19T06:42:22.010Z,0
2016-11-19T06:43:30.935Z,0
2016-11-19T06:44:39.587Z,0
2016-11-19T06:45:48.188Z,0
2016-11-19T06:46:57.131Z,0
2016-11-19T06:48:06.429Z,0
2016-11-19T06:49:15.731Z,0
2016-11-19T06:50:24.649Z,5
2016-11-19T06:51:33.262Z,5
2016-11-19T06:52:42.519Z,5
2016-11-19T06:53:51.803Z,5
2016-11-19T06:55:00.743Z,5
2016-11-19T06:56:09.341Z,5
2016-11-19T06:57:17.947Z,0
2016-11-19T06:58:26.560Z,0
2016-11-19T06:59:35.505Z,0
2016-11-19T07:00:44.438Z,0
2016-11-19T07:01:53.406Z,5
2016-11-19T07:03:02.345Z,5
2016-11-19T07:04:11.308Z,5
2016-11-19T07:05:20.337Z,5
2016-11-19T07:06:29.293Z,5
2016-11-19T07:07:37.924Z,5
2016-11-19T07:08:47.515Z,5
2016-11-19T07:09:56.465Z,10
2016-11-19T07:11:05.110Z,10
2016-11-19T07:12:14.042Z,10
2016-11-19T07:13:22.986Z,10
2016-11-19T07:14:31.607Z,10
2016-11-19T07:15:40.205Z,15
2016-11-19T07:16:49.285Z,20
2016-11-19T07:17:58.245Z,20
2016-11-19T07:19:06.866Z,20
2016-11-19T07:20:15.802Z,20
2016-11-19T07:21:25.085Z,15
2016-11-19T07:22:34.472Z,15
2016-11-19T07:23:43.728Z,20
2016-11-19T07:24:52.973Z,25
2016-11-19T07:26:01.915Z,20
2016-11-19T07:27:10.529Z,15
2016-11-19T07:28:19.521Z,15
2016-11-19T07:29:28.151Z,15
2016-11-19T07:30:37.399Z,15
2016-11-19T07:31:46.341Z,15
2016-11-19T07:32:55.273Z,20
2016-11-19T07:34:04.947Z,20
2016-11-19T07:35:13.558Z,20
2016-11-19T07:36:22.494Z,20
2016-11-19T07:37:32.397Z,25
2016-11-19T07:38:41.009Z,30
2016-11-19T07:39:49.998Z,40
2016-11-19T07:40:58.944Z,50
2016-11-19T07:42:08.212Z,45
2016-11-19T07:43:16.829Z,35
2016-11-19T07:44:26.083Z,30
2016-11-19T07:45:35.697Z,30
2016-11-19T07:46:44.632Z,25
2016-11-19T07:47:53.244Z,20
2016-11-19T07:49:01.853Z,20
2016-11-19T07:50:11.119Z,25
2016-11-19T07:51:20.180Z,25
2016-11-19T07:52:29.445Z,25
2016-11-19T07:53:38.387Z,30
2016-11-19T07:54:47.654Z,35
2016-11-19T07:55:56.586Z,40
2016-11-19T07:57:05.618Z,50
2016-11-19T07:58:14.880Z,55
2016-11-19T07:59:24.131Z,45
2016-11-19T08:00:33.393Z,65
2016-11-19T08:01:42.339Z,80
2016-11-19T08:02:52.269Z,95
2016-11-19T08:04:01.198Z,110
2016-11-19T08:05:10.451Z,105
2016-11-19T08:06:19.046Z,100
2016-11-19T08:07:27.978Z,90
2016-11-19T08:08:37.575Z,90
2016-11-19T08:09:46.504Z,115
2016-11-19T08:10:56.075Z,125
2016-11-19T08:12:05.002Z,135
2016-11-19T08:13:13.947Z,145
2016-11-19T08:14:22.998Z,150
2016-11-19T08:15:31.961Z,125
2016-11-19T08:16:40.566Z,100
2016-11-19T08:17:49.501Z,95
2016-11-19T08:18:58.432Z,80
2016-11-19T08:20:07.713Z,105
2016-11-19T08:21:16.323Z,140
2016-11-19T08:22:24.947Z,140
2016-11-19T08:23:33.567Z,125
2016-11-19T08:24:42.185Z,125
2016-11-19T08:25:51.489Z,125
2016-11-19T08:27:00.440Z,125
2016-11-19T08:28:09.676Z,115
2016-11-19T08:29:18.614Z,85
2016-11-19T08:30:28.187Z,70
2016-11-19T08:31:37.892Z,80
2016-11-19T08:32:47.523Z,100
2016-11-19T08:33:56.473Z,110
2016-11-19T08:35:05.424Z,115
2016-11-19T08:36:14.362Z,125
2016-11-19T08:37:23.975Z,130
2016-11-19T08:38:32.920Z,140
2016-11-19T08:39:41.552Z,150
2016-11-19T08:40:50.161Z,190
2016-11-19T08:41:59.141Z,170
2016-11-19T08:43:08.166Z,140
2016-11-19T08:44:16.770Z,110
2016-11-19T08:45:26.022Z,95
2016-11-19T08:46:34.974Z,80
2016-11-19T08:47:43.589Z,60
2016-11-19T08:48:52.933Z,70
2016-11-19T08:50:02.208Z,85
2016-11-19T08:51:11.463Z,90
2016-11-19T08:52:20.091Z,85
2016-11-19T08:53:28.707Z,65
2016-11-19T08:54:39.050Z,80
2016-11-19T08:55:48.649Z,90
2016-11-19T08:56:57.261Z,90
2016-11-19T08:58:05.882Z,100
2016-11-19T08:59:14.494Z,145
2016-11-19T09:00:23.157Z,240
2016-11-19T09:01:32.132Z,255
2016-11-19T09:02:41.079Z,265
2016-11-19T09:03:50.336Z,280
2016-11-19T09:04:59.266Z,275
2016-11-19T09:06:08.885Z,295
2016-11-19T09:07:17.844Z,265
2016-11-19T09:08:27.098Z,220
2016-11-19T09:09:36.037Z,235
2016-11-19T09:10:44.655Z,275
2016-11-19T09:11:53.369Z,270
2016-11-19T09:13:02.315Z,245
2016-11-19T09:14:11.264Z,240
2016-11-19T09:15:20.198Z,255
2016-11-19T09:16:28.831Z,230
2016-11-19T09:17:38.456Z,180
2016-11-19T09:18:47.076Z,150
2016-11-19T09:19:55.701Z,145
2016-11-19T09:21:04.659Z,110
2016-11-19T09:22:13.942Z,85
2016-11-19T09:23:22.979Z,85
2016-11-19T09:24:32.582Z,100
2016-11-19T09:25:41.841Z,160
2016-11-19T09:26:50.901Z,240
2016-11-19T09:28:00.163Z,300
2016-11-19T09:29:09.569Z,330
2016-11-19T09:30:18.193Z,420
2016-11-19T09:31:27.793Z,425
2016-11-19T09:32:37.070Z,350
2016-11-19T09:33:46.671Z,230
2016-11-19T09:34:56.720Z,180
2016-11-19T09:36:05.340Z,160
2016-11-19T09:37:14.628Z,160
2016-11-19T09:38:23.565Z,140
2016-11-19T09:39:32.522Z,105
2016-11-19T09:40:41.519Z,100
2016-11-19T09:41:50.802Z,140
2016-11-19T09:42:59.419Z,165
2016-11-19T09:44:08.029Z,180
2016-11-19T09:45:17.291Z,200
2016-11-19T09:46:26.637Z,235
2016-11-19T09:47:35.915Z,275
2016-11-19T09:48:44.523Z,250
2016-11-19T09:49:53.456Z,240
2016-11-19T09:51:03.043Z,215
2016-11-19T09:52:12.008Z,220
2016-11-19T09:53:20.945Z,235
2016-11-19T09:54:29.891Z,240
2016-11-19T09:55:38.503Z,225
2016-11-19T09:56:47.431Z,235
2016-11-19T09:57:56.183Z,245
2016-11-19T09:59:05.123Z,250
2016-11-19T10:00:13.731Z,245
2016-11-19T10:01:22.345Z,220
2016-11-19T10:02:31.280Z,205
2016-11-19T10:03:40.619Z,195
2016-11-19T10:04:49.224Z,165
2016-11-19T10:05:58.166Z,150
2016-11-19T10:07:07.743Z,140
2016-11-19T10:08:17.005Z,140
2016-11-19T10:09:27.058Z,135
2016-11-19T10:10:35.977Z,150
2016-11-19T10:11:45.238Z,145
2016-11-19T10:12:53.851Z,170
2016-11-19T10:14:02.799Z,175
2016-11-19T10:15:11.789Z,165
2016-11-19T10:16:20.405Z,150
2016-11-19T10:17:29.347Z,145
2016-11-19T10:18:38.615Z,180
2016-11-19T10:19:47.226Z,190
2016-11-19T10:20:56.214Z,205
2016-11-19T10:22:04.822Z,210
2016-11-19T10:23:13.755Z,220
2016-11-19T10:24:22.684Z,235
2016-11-19T10:25:31.619Z,225
2016-11-19T10:26:40.599Z,210
2016-11-19T10:27:49.221Z,195
2016-11-19T10:28:58.151Z,195
2016-11-19T10:30:07.409Z,200
2016-11-19T10:31:16.032Z,185
2016-11-19T10:32:25.063Z,190
2016-11-19T10:33:34.638Z,165
2016-11-19T10:34:43.570Z,155
2016-11-19T10:35:52.181Z,175
2016-11-19T10:37:00.797Z,175
2016-11-19T10:38:09.765Z,225
2016-11-19T10:39:18.721Z,260
2016-11-19T10:40:27.655Z,285
2016-11-19T10:41:36.924Z,295
2016-11-19T10:42:45.853Z,300
2016-11-19T10:43:55.205Z,305
2016-11-19T10:45:04.147Z,300
2016-11-19T10:46:13.088Z,290
2016-11-19T10:47:22.367Z,265
2016-11-19T10:48:30.967Z,270
2016-11-19T10:49:39.979Z,310
2016-11-19T10:50:48.913Z,310
2016-11-19T10:51:57.853Z,315
2016-11-19T10:53:07.446Z,325
2016-11-19T10:54:16.708Z,315
2016-11-19T10:55:25.769Z,265
2016-11-19T10:56:34.704Z,215
2016-11-19T10:57:43.327Z,190
2016-11-19T10:58:52.591Z,170
2016-11-19T11:00:01.523Z,145
2016-11-19T11:01:10.817Z,150
2016-11-19T11:02:19.432Z,190
2016-11-19T11:03:28.703Z,200
2016-11-19T11:04:37.325Z,195
2016-11-19T11:05:46.277Z,160
2016-11-19T11:06:54.940Z,160
2016-11-19T11:08:03.886Z,205
2016-11-19T11:09:12.831Z,240
2016-11-19T11:10:21.468Z,225
2016-11-19T11:11:30.420Z,170
2016-11-19T11:12:40.055Z,195
2016-11-19T11:13:49.311Z,245
2016-11-19T11:14:57.915Z,270
2016-11-19T11:16:07.491Z,350
2016-11-19T11:17:16.439Z,425
2016-11-19T11:18:26.093Z,515
2016-11-19T11:19:34.707Z,460
2016-11-19T11:20:43.662Z,400
2016-11-19T11:21:53.225Z,370
2016-11-19T11:23:01.856Z,350
2016-11-19T11:24:11.544Z,340
2016-11-19T11:25:20.517Z,350
2016-11-19T11:26:29.446Z,390
2016-11-19T11:27:38.062Z,355
2016-11-19T11:28:46.994Z,305
2016-11-19T11:29:56.682Z,230
2016-11-19T11:31:05.961Z,225
2016-11-19T11:32:15.220Z,235
2016-11-19T11:33:23.836Z,305
2016-11-19T11:34:32.454Z,365
2016-11-19T11:35:41.759Z,375
2016-11-19T11:36:50.685Z,320
2016-11-19T11:38:00.282Z,295
2016-11-19T11:39:09.535Z,275
2016-11-19T11:40:18.481Z,275
2016-11-19T11:41:27.786Z,290
2016-11-19T11:42:36.736Z,330
2016-11-19T11:43:45.680Z,325
2016-11-19T11:44:54.944Z,285
2016-11-19T11:46:04.199Z,260
2016-11-19T11:47:13.184Z,280
2016-11-19T11:48:22.109Z,265
2016-11-19T11:49:31.390Z,320
2016-11-19T11:50:40.979Z,340
2016-11-19T11:51:49.913Z,345
2016-11-19T11:52:59.197Z,370
2016-11-19T11:54:08.145Z,390
2016-11-19T11:55:17.072Z,410
2016-11-19T11:56:26.326Z,395
2016-11-19T11:57:35.270Z,395
2016-11-19T11:58:44.260Z,420
2016-11-19T11:59:53.185Z,385
2016-11-19T12:01:02.127Z,280
2016-11-19T12:02:10.745Z,330
2016-11-19T12:03:19.698Z,315
2016-11-19T12:04:29.315Z,360
2016-11-19T12:05:37.930Z,300
2016-11-19T12:06:46.544Z,250
2016-11-19T12:07:55.508Z,250
2016-11-19T12:09:04.770Z,205
2016-11-19T12:10:13.752Z,165
2016-11-19T12:11:22.682Z,145
2016-11-19T12:12:31.307Z,230
2016-11-19T12:13:40.250Z,285
2016-11-19T12:14:49.510Z,310
2016-11-19T12:15:59.169Z,380
2016-11-19T12:17:08.111Z,465
2016-11-19T12:18:17.382Z,510
2016-11-19T12:19:26.645Z,550
2016-11-19T12:20:36.231Z,480
2016-11-19T12:21:45.553Z,405
2016-11-19T12:22:54.479Z,335
2016-11-19T12:24:03.416Z,315
2016-11-19T12:25:12.039Z,285
2016-11-19T12:26:20.665Z,275
2016-11-19T12:27:30.692Z,285
2016-11-19T12:28:39.303Z,295
2016-11-19T12:29:48.569Z,280
2016-11-19T12:30:57.187Z,245
2016-11-19T12:32:06.125Z,215
2016-11-19T12:33:15.840Z,230
2016-11-19T12:34:25.098Z,230
2016-11-19T12:35:34.373Z,225
2016-11-19T12:36:43.011Z,240
2016-11-19T12:37:52.589Z,270
2016-11-19T12:39:01.871Z,285
2016-11-19T12:40:10.495Z,290
2016-11-19T12:41:19.451Z,250
2016-11-19T12:42:28.862Z,195
2016-11-19T12:43:38.125Z,135
2016-11-19T12:44:47.492Z,125
2016-11-19T12:45:56.733Z,150
2016-11-19T12:47:05.671Z,170
2016-11-19T12:48:14.601Z,200
2016-11-19T12:49:23.854Z,175
2016-11-19T12:50:32.575Z,230
2016-11-19T12:51:41.520Z,290
2016-11-19T12:52:50.782Z,240
2016-11-19T12:53:59.406Z,245
2016-11-19T12:55:08.340Z,285
2016-11-19T12:56:17.658Z,275
2016-11-19T12:57:26.271Z,295
2016-11-19T12:58:35.543Z,245
2016-11-19T12:59:44.493Z,250
2016-11-19T13:00:53.451Z,265
2016-11-19T13:02:02.756Z,260
2016-11-19T13:03:11.369Z,300
2016-11-19T13:04:20.005Z,255
2016-11-19T13:05:28.930Z,245
2016-11-19T13:06:37.544Z,275
2016-11-19T13:07:47.260Z,350
2016-11-19T13:08:56.514Z,315
2016-11-19T13:10:05.442Z,275
2016-11-19T13:11:14.389Z,275
2016-11-19T13:12:23.009Z,300
2016-11-19T13:13:32.435Z,330
2016-11-19T13:14:41.045Z,290
2016-11-19T13:15:50.307Z,305
2016-11-19T13:16:59.277Z,295
2016-11-19T13:18:08.549Z,325
2016-11-19T13:19:17.514Z,290
2016-11-19T13:20:26.766Z,260
2016-11-19T13:21:35.716Z,285
2016-11-19T13:22:44.678Z,295
2016-11-19T13:23:53.654Z,300
2016-11-19T13:25:02.638Z,285
2016-11-19T13:26:11.581Z,315
2016-11-19T13:27:20.201Z,290
2016-11-19T13:28:29.141Z,270
2016-11-19T13:29:38.427Z,280
2016-11-19T13:30:47.713Z,275
2016-11-19T13:31:56.647Z,270
2016-11-19T13:33:06.248Z,250
2016-11-19T13:34:14.846Z,270
2016-11-19T13:35:24.113Z,280
2016-11-19T13:36:33.484Z,295
2016-11-19T13:37:42.094Z,280
2016-11-19T13:38:51.032Z,305
2016-11-19T13:39:59.665Z,280
2016-11-19T13:41:08.593Z,290
2016-11-19T13:42:17.886Z,265
2016-11-19T13:43:26.841Z,255
2016-11-19T13:44:36.093Z,255
2016-11-19T13:45:45.335Z,280
2016-11-19T13:46:54.260Z,265
2016-11-19T13:48:03.019Z,280
2016-11-19T13:49:11.965Z,260
2016-11-19T13:50:20.911Z,260
2016-11-19T13:51:29.847Z,235
2016-11-19T13:52:39.110Z,240
2016-11-19T13:53:49.168Z,225
2016-11-19T13:54:57.765Z,220
2016-11-19T13:56:06.696Z,230
2016-11-19T13:57:15.642Z,215
2016-11-19T13:58:24.248Z,240
2016-11-19T13:59:34.219Z,250
2016-11-19T14:00:43.476Z,235
2016-11-19T14:01:52.405Z,245
2016-11-19T14:03:01.337Z,220
2016-11-19T14:04:10.270Z,215
2016-11-19T14:05:18.977Z,205
2016-11-19T14:06:27.923Z,210
2016-11-19T14:07:36.857Z,225
2016-11-19T14:08:45.785Z,195
2016-11-19T14:09:55.025Z,190
2016-11-19T14:11:04.003Z,185
2016-11-19T14:12:12.942Z,195
2016-11-19T14:13:21.887Z,190
2016-11-19T14:14:30.839Z,180
2016-11-19T14:15:39.791Z,185
2016-11-19T14:16:49.821Z,185
2016-11-19T14:17:58.759Z,180
2016-11-19T14:19:07.378Z,170
2016-11-19T14:20:15.999Z,170
2016-11-19T14:21:24.918Z,160
2016-11-19T14:22:34.305Z,155
2016-11-19T14:23:43.237Z,170
2016-11-19T14:24:51.859Z,160
2016-11-19T14:26:00.476Z,140
2016-11-19T14:27:09.742Z,120
2016-11-19T14:28:18.467Z,110
2016-11-19T14:29:27.459Z,105
2016-11-19T14:30:36.396Z,105
2016-11-19T14:31:45.334Z,85
2016-11-19T14:32:54.921Z,80
2016-11-19T14:34:04.218Z,80
2016-11-19T14:35:12.842Z,75
2016-11-19T14:36:22.432Z,90
2016-11-19T14:37:31.043Z,85
2016-11-19T14:38:39.980Z,85
2016-11-19T14:39:48.950Z,85
2016-11-19T14:40:58.224Z,80
2016-11-19T14:42:07.155Z,85
2016-11-19T14:43:17.075Z,75
2016-11-19T14:44:25.703Z,65
2016-11-19T14:45:34.688Z,60
2016-11-19T14:46:43.964Z,50
2016-11-19T14:47:52.580Z,45
2016-11-19T14:49:01.846Z,40
2016-11-19T14:50:11.437Z,35
2016-11-19T14:51:20.153Z,35
2016-11-19T14:52:29.417Z,30
2016-11-19T14:53:38.016Z,25
2016-11-19T14:54:46.961Z,25
2016-11-19T14:55:55.902Z,25
2016-11-19T14:57:05.575Z,20
2016-11-19T14:58:14.517Z,15
2016-11-19T14:59:23.463Z,15
2016-11-19T15:00:32.399Z,20
2016-11-19T15:01:41.355Z,20
2016-11-19T15:02:50.644Z,20
2016-11-19T15:03:59.251Z,25
2016-11-19T15:05:08.508Z,30
2016-11-19T15:06:17.434Z,35
2016-11-19T15:07:26.372Z,35
2016-11-19T15:08:35.763Z,35
2016-11-19T15:09:44.366Z,35
2016-11-19T15:10:52.977Z,35
2016-11-19T15:12:01.906Z,35
2016-11-19T15:13:11.168Z,35
2016-11-19T15:14:20.553Z,30
2016-11-19T15:15:29.478Z,25
2016-11-19T15:16:38.084Z,25
2016-11-19T15:17:47.040Z,25
2016-11-19T15:18:55.982Z,25
2016-11-19T15:20:05.377Z,25
2016-11-19T15:21:14.654Z,20
2016-11-19T15:22:23.604Z,20
2016-11-19T15:23:32.537Z,15
2016-11-19T15:24:41.167Z,15
2016-11-19T15:25:50.488Z,15
2016-11-19T15:26:59.422Z,15
2016-11-19T15:28:08.039Z,10
2016-11-19T15:29:16.965Z,10
2016-11-19T15:30:25.904Z,10
2016-11-19T15:31:34.977Z,5
2016-11-19T15:32:43.590Z,5
2016-11-19T15:33:52.520Z,5
2016-11-19T15:35:01.442Z,5
2016-11-19T15:36:10.052Z,5
2016-11-19T15:37:19.016Z,0
2016-11-19T15:38:28.278Z,0
2016-11-19T15:39:37.216Z,0
2016-11-19T15:40:45.860Z,0
2016-11-19T15:41:54.803Z,0
2016-11-19T15:43:03.516Z,0
2016-11-19T15:44:12.458Z,0
2016-11-19T15:45:21.069Z,0
2016-11-19T15:46:29.997Z,0
2016-11-19T15:47:39.610Z,0
2016-11-19T15:48:48.699Z,0
2016-11-19T15:49:57.652Z,0
2016-11-19T15:51:06.599Z,0
2016-11-19T15:52:15.252Z,0
2016-11-19T15:53:23.895Z,0
2016-11-19T15:54:33.305Z,0
2016-11-19T15:55:42.556Z,0
2016-11-19T15:56:51.476Z,0
2016-11-19T15:58:01.053Z,0
2016-11-19T15:59:10.313Z,0
2016-11-19T16:00:19.309Z,0
2016-11-19T16:01:28.245Z,0
2016-11-19T16:02:36.854Z,0
2016-11-19T16:03:45.469Z,0
2016-11-19T16:04:54.406Z,0
2016-11-19T16:06:03.312Z,0
2016-11-19T16:07:12.582Z,0
2016-11-19T16:08:21.195Z,0
2016-11-19T16:09:30.461Z,0
2016-11-19T16:10:40.042Z,0
2016-11-19T16:11:49.107Z,0
2016-11-19T16:12:57.728Z,0
2016-11-19T16:14:07.334Z,0
2016-11-19T16:15:15.945Z,0
2016-11-19T16:16:24.581Z,0
2016-11-19T16:17:33.314Z,0
2016-11-19T16:18:41.929Z,0
2016-11-19T16:19:50.872Z,0
2016-11-19T16:20:59.801Z,0
2016-11-19T16:22:09.070Z,0
2016-11-19T16:23:18.130Z,0
2016-11-19T16:24:27.400Z,0
2016-11-19T16:25:36.340Z,0
2016-11-19T16:26:45.589Z,0
2016-11-19T16:27:54.201Z,0
2016-11-19T16:29:03.179Z,0