createdAt,value
2023-03-04T00:00:28.997Z,83.10
2023-03-04T00:03:00.053Z,82.90
2023-03-04T00:05:27.416Z,82.90
2023-03-04T00:07:59.215Z,82.90
2023-03-04T00:10:29.265Z,82.90
2023-03-04T00:13:03.223Z,82.80
2023-03-04T00:15:39.806Z,82.90
2023-03-04T00:18:09.579Z,82.90
2023-03-04T00:20:41.022Z,82.80
2023-03-04T00:23:12.707Z,82.90
2023-03-04T00:25:50.784Z,82.80
2023-03-04T00:28:18.540Z,82.80
2023-03-04T00:30:48.400Z,82.70
2023-03-04T00:33:21.699Z,82.70
2023-03-04T00:35:54.917Z,82.80
2023-03-04T00:38:34.609Z,82.80
2023-03-04T00:41:13.199Z,82.70
2023-03-04T00:43:54.295Z,82.70
2023-03-04T00:46:50.469Z,82.60
2023-03-04T00:49:23.231Z,82.60
2023-03-04T00:51:53.095Z,82.60
2023-03-04T00:54:23.394Z,82.60
2023-03-04T00:57:01.375Z,82.50
2023-03-04T00:59:28.501Z,82.50
2023-03-04T01:02:05.103Z,82.50
2023-03-04T01:04:37.835Z,82.50
2023-03-04T01:07:05.635Z,82.50
2023-03-04T01:09:33.082Z,82.50
2023-03-04T01:12:05.093Z,82.40
2023-03-04T01:14:32.619Z,82.40
2023-03-04T01:17:15.657Z,82.50
2023-03-04T01:19:54.233Z,82.40
2023-03-04T01:22:24.824Z,82.40
2023-03-04T01:25:08.010Z,82.40
2023-03-04T01:32:44.695Z,82.50
2023-03-04T01:35:19.312Z,82.30
2023-03-04T01:37:57.754Z,82.30
2023-03-04T01:40:25.196Z,82.30
2023-03-04T01:42:52.544Z,82.30
2023-03-04T01:45:24.348Z,82.40
2023-03-04T01:47:52.680Z,82.70
2023-03-04T01:50:42.874Z,82.30
2023-03-04T01:53:31.267Z,82.30
2023-03-04T01:56:12.031Z,82.30
2023-03-04T01:58:47.429Z,82.30
2023-03-04T02:01:18.256Z,82.20
2023-03-04T02:03:48.410Z,82.20
2023-03-04T02:06:18.629Z,82.10
2023-03-04T02:08:46.169Z,82.10
2023-03-04T02:11:13.316Z,82.10
2023-03-04T02:13:42.820Z,82.10
2023-03-04T02:16:10.220Z,82.10
2023-03-04T02:18:40.846Z,82.10
2023-03-04T02:21:27.078Z,82.10
2023-03-04T02:24:12.282Z,82.10
2023-03-04T02:26:41.790Z,82.20
2023-03-04T02:29:13.805Z,82.10
2023-03-04T02:31:49.091Z,82.10
2023-03-04T02:34:34.791Z,82.10
2023-03-04T02:37:09.738Z,82.20
2023-03-04T02:39:41.765Z,82.10
2023-03-04T02:42:11.780Z,82.10
2023-03-04T02:44:42.116Z,82.10
2023-03-04T02:47:16.941Z,82.10
2023-03-04T02:49:44.840Z,82.20
2023-03-04T02:52:22.391Z,82.10
2023-03-04T02:54:52.616Z,82.10
2023-03-04T02:57:19.966Z,82.00
2023-03-04T02:59:52.292Z,82.00
2023-03-04T03:02:23.256Z,82.00
2023-03-04T03:05:08.976Z,82.00
2023-03-04T03:08:02.937Z,82.00
2023-03-04T03:10:31.145Z,82.10
2023-03-04T03:13:08.315Z,82.00
2023-03-04T03:15:47.503Z,82.10
2023-03-04T03:18:18.869Z,82.00
2023-03-04T03:20:46.666Z,82.00
2023-03-04T03:23:18.407Z,82.00
2023-03-04T03:25:45.784Z,82.00
2023-03-04T03:28:13.338Z,82.00
2023-03-04T03:30:40.487Z,81.90
2023-03-04T03:33:08.849Z,82.00
2023-03-04T03:35:37.763Z,81.90
2023-03-04T03:38:13.391Z,82.00
2023-03-04T03:40:51.546Z,81.90
2023-03-04T03:43:23.489Z,82.00
2023-03-04T03:45:56.312Z,82.00
2023-03-04T03:48:26.035Z,82.00
2023-03-04T03:50:56.112Z,82.00
2023-03-04T03:53:23.466Z,81.90
2023-03-04T03:55:50.879Z,82.00
2023-03-04T03:58:20.848Z,81.90
2023-03-04T04:00:58.546Z,81.90
2023-03-04T04:03:26.152Z,82.00
2023-03-04T04:05:53.361Z,81.90
2023-03-04T04:08:20.988Z,82.70
2023-03-04T04:10:56.610Z,81.90
2023-03-04T04:13:26.642Z,82.00
2023-03-04T04:16:06.252Z,81.90
2023-03-04T04:19:09.199Z,82.00
2023-03-04T04:24:40.070Z,82.00
2023-03-04T04:27:18.668Z,82.00
2023-03-04T04:29:52.799Z,82.00
2023-03-04T04:40:11.813Z,82.00
2023-03-04T04:43:29.000Z,82.10
2023-03-04T04:46:57.825Z,82.10
2023-03-04T04:49:42.377Z,82.20
2023-03-04T04:56:37.207Z,82.20
2023-03-04T04:59:24.819Z,82.20
2023-03-04T05:02:02.238Z,82.20
2023-03-04T05:04:46.752Z,82.20
2023-03-04T05:07:29.789Z,82.10
2023-03-04T05:10:30.320Z,82.20
2023-03-04T05:13:31.075Z,82.20
2023-03-04T05:20:12.130Z,82.30
2023-03-04T05:22:59.435Z,82.30
2023-03-04T05:26:15.755Z,82.30
2023-03-04T05:28:57.950Z,82.40
2023-03-04T05:31:31.983Z,82.30
2023-03-04T05:50:39.826Z,82.50
2023-03-04T05:53:22.357Z,82.40
2023-03-04T05:56:14.460Z,82.50
2023-03-04T05:59:45.746Z,82.50
2023-03-04T16:32:27.654Z,82.30
2023-03-04T16:35:10.381Z,82.30
2023-03-04T19:17:15.726Z,83.10
2023-03-04T23:13:35.274Z,81.80
2023-03-04T23:16:58.054Z,81.80
2023-03-04T23:24:10.444Z,81.70
2023-03-04T23:51:02.450Z,81.50
2023-03-04T23:54:09.531Z,81.50
2023-03-04T23:56:57.256Z,81.50
2023-03-04T23:59:57.968Z,81.50
