createdAt,value
2023-01-06T00:00:30.757Z,0.00
2023-01-06T00:01:30.720Z,0.00
2023-01-06T00:02:30.748Z,0.00
2023-01-06T00:03:30.705Z,0.00
2023-01-06T00:04:30.766Z,0.00
2023-01-06T00:05:30.664Z,0.00
2023-01-06T00:06:30.673Z,0.00
2023-01-06T00:07:30.623Z,0.00
2023-01-06T00:08:30.635Z,0.00
2023-01-06T00:09:30.631Z,0.00
2023-01-06T00:10:30.580Z,0.00
2023-01-06T00:11:30.579Z,0.00
2023-01-06T00:12:30.591Z,0.00
2023-01-06T00:13:30.573Z,0.00
2023-01-06T00:14:30.575Z,0.00
2023-01-06T00:15:30.613Z,0.00
2023-01-06T00:16:30.520Z,0.00
2023-01-06T00:17:30.528Z,0.00
2023-01-06T00:18:30.500Z,0.00
2023-01-06T00:19:30.532Z,0.00
2023-01-06T00:20:30.476Z,0.00
2023-01-06T00:21:30.484Z,0.00
2023-01-06T00:22:30.472Z,0.00
2023-01-06T00:23:30.447Z,0.00
2023-01-06T00:24:30.447Z,0.00
2023-01-06T00:25:30.446Z,0.00
2023-01-06T00:26:30.411Z,0.00
2023-01-06T00:27:30.384Z,0.00
2023-01-06T00:28:30.416Z,0.00
2023-01-06T00:29:30.418Z,0.00
2023-01-06T00:30:30.361Z,0.00
2023-01-06T00:31:30.388Z,0.00
2023-01-06T00:32:30.342Z,0.00
2023-01-06T00:33:30.328Z,0.00
2023-01-06T00:34:30.371Z,0.00
2023-01-06T00:35:30.327Z,0.00
2023-01-06T00:36:30.293Z,0.00
2023-01-06T00:37:30.289Z,0.00
2023-01-06T00:38:30.280Z,0.00
2023-01-06T00:39:30.268Z,0.00
2023-01-06T00:40:30.272Z,0.00
2023-01-06T00:41:30.271Z,0.00
2023-01-06T00:42:30.231Z,0.00
2023-01-06T00:43:30.244Z,0.00
2023-01-06T00:44:30.260Z,0.00
2023-01-06T00:45:30.189Z,0.00
2023-01-06T00:46:30.284Z,0.00
2023-01-06T00:47:30.171Z,0.00
2023-01-06T00:48:30.182Z,0.00
2023-01-06T00:49:30.156Z,0.00
2023-01-06T00:50:30.152Z,0.00
2023-01-06T00:51:30.147Z,0.00
2023-01-06T00:52:30.129Z,0.00
2023-01-06T00:53:30.106Z,0.00
2023-01-06T00:54:30.128Z,0.00
2023-01-06T00:55:30.083Z,0.00
2023-01-06T00:56:30.097Z,0.00
2023-01-06T00:57:30.058Z,0.00
2023-01-06T00:58:30.031Z,0.00
2023-01-06T00:59:30.085Z,0.00
2023-01-06T01:00:30.056Z,0.00
2023-01-06T01:01:30.106Z,0.00
2023-01-06T01:02:30.095Z,0.00
2023-01-06T01:03:30.028Z,0.00
2023-01-06T01:04:30.032Z,0.00
2023-01-06T01:05:29.956Z,0.00
2023-01-06T01:06:29.970Z,0.00
2023-01-06T01:07:29.979Z,0.00
2023-01-06T01:08:29.931Z,0.00
2023-01-06T01:09:29.963Z,0.00
2023-01-06T01:10:29.931Z,0.00
2023-01-06T01:11:29.925Z,0.00
2023-01-06T01:12:29.877Z,0.00
2023-01-06T01:13:29.929Z,0.00
2023-01-06T01:14:29.908Z,0.00
2023-01-06T01:15:29.908Z,0.00
2023-01-06T01:16:29.877Z,0.00
2023-01-06T01:17:29.836Z,0.00
2023-01-06T01:18:29.871Z,0.00
2023-01-06T01:19:29.849Z,0.00
2023-01-06T01:20:29.825Z,0.00
2023-01-06T01:21:29.802Z,0.00
2023-01-06T01:22:29.768Z,0.00
2023-01-06T01:23:29.756Z,0.00
2023-01-06T01:24:29.798Z,0.00
2023-01-06T01:25:29.784Z,0.00
2023-01-06T01:26:29.733Z,0.00
2023-01-06T01:27:29.719Z,0.00
2023-01-06T01:28:29.734Z,0.00
2023-01-06T01:29:29.701Z,0.00
2023-01-06T01:30:29.724Z,0.00
2023-01-06T01:31:30.623Z,0.00
2023-01-06T01:32:29.752Z,0.00
2023-01-06T01:33:29.670Z,0.00
2023-01-06T01:34:30.169Z,0.00
2023-01-06T01:35:29.677Z,0.00
2023-01-06T01:36:29.681Z,0.00
2023-01-06T01:37:29.618Z,0.00
2023-01-06T01:38:29.654Z,0.00
2023-01-06T01:39:29.763Z,0.00
2023-01-06T01:40:29.749Z,0.00
2023-01-06T01:41:29.608Z,0.00
2023-01-06T01:42:29.662Z,0.00
2023-01-06T01:43:29.587Z,0.00
2023-01-06T01:44:29.541Z,0.00
2023-01-06T01:45:29.600Z,0.00
2023-01-06T01:46:29.725Z,0.00
2023-01-06T01:47:29.529Z,0.00
2023-01-06T01:48:29.551Z,0.00
2023-01-06T01:49:29.545Z,0.00
2023-01-06T01:50:29.454Z,0.00
2023-01-06T01:51:29.477Z,0.00
2023-01-06T01:52:29.516Z,0.00
2023-01-06T01:53:29.460Z,0.00
2023-01-06T01:54:29.460Z,0.00
2023-01-06T01:55:29.458Z,0.00
2023-01-06T01:56:29.431Z,0.00
2023-01-06T01:57:29.502Z,0.00
2023-01-06T01:58:29.513Z,0.00
2023-01-06T01:59:29.433Z,0.00
2023-01-06T02:00:29.402Z,0.00
2023-01-06T02:01:29.507Z,0.00
2023-01-06T02:02:29.462Z,0.00
2023-01-06T02:03:29.370Z,0.00
2023-01-06T02:04:29.348Z,0.00
2023-01-06T02:05:29.300Z,0.00
2023-01-06T02:06:29.289Z,0.00
2023-01-06T02:07:29.251Z,0.00
2023-01-06T02:08:29.270Z,0.00
2023-01-06T02:09:29.257Z,0.00
2023-01-06T02:10:29.258Z,0.00
2023-01-06T02:11:29.226Z,0.00
2023-01-06T02:12:29.229Z,0.00
2023-01-06T02:13:29.211Z,0.00
2023-01-06T02:14:29.203Z,0.00
2023-01-06T02:15:29.255Z,0.00
2023-01-06T02:16:29.163Z,0.00
2023-01-06T02:17:29.166Z,0.00
2023-01-06T02:18:29.151Z,0.00
2023-01-06T02:19:29.132Z,0.00
2023-01-06T02:20:29.129Z,0.00
2023-01-06T02:21:29.589Z,0.00
2023-01-06T02:22:29.085Z,0.00
2023-01-06T02:23:29.086Z,0.00
2023-01-06T02:24:29.105Z,0.00
2023-01-06T02:25:29.075Z,0.00
2023-01-06T02:26:29.117Z,0.00
2023-01-06T02:27:29.071Z,0.00
2023-01-06T02:28:29.054Z,0.00
2023-01-06T02:29:29.015Z,0.00
2023-01-06T02:30:29.015Z,0.00
2023-01-06T02:31:29.085Z,0.00
2023-01-06T02:32:29.052Z,0.00
2023-01-06T02:33:28.985Z,0.00
2023-01-06T02:34:28.954Z,0.00
2023-01-06T02:35:28.976Z,0.00
2023-01-06T02:36:28.944Z,0.00
2023-01-06T02:37:28.937Z,0.00
2023-01-06T02:38:28.992Z,0.00
2023-01-06T02:39:28.895Z,0.00
2023-01-06T02:40:28.917Z,0.00
2023-01-06T02:41:29.535Z,0.00
2023-01-06T02:42:28.875Z,0.00
2023-01-06T02:43:28.900Z,0.00
2023-01-06T02:44:28.847Z,0.00
2023-01-06T02:45:28.836Z,0.00
2023-01-06T02:46:28.906Z,0.00
2023-01-06T02:47:28.812Z,0.00
2023-01-06T02:48:28.830Z,0.00
2023-01-06T02:49:28.861Z,0.00
2023-01-06T02:50:28.795Z,0.00
2023-01-06T02:51:28.760Z,0.00
2023-01-06T02:52:28.760Z,0.00
2023-01-06T02:53:28.773Z,0.00
2023-01-06T02:54:28.773Z,0.00
2023-01-06T02:55:28.737Z,0.00
2023-01-06T02:56:28.720Z,0.00
2023-01-06T02:57:28.696Z,0.00
2023-01-06T02:58:28.696Z,0.00
2023-01-06T02:59:28.720Z,0.00
2023-01-06T03:00:28.684Z,0.00
2023-01-06T03:01:28.821Z,0.00
2023-01-06T03:02:28.722Z,0.00
2023-01-06T03:03:28.630Z,0.00
2023-01-06T03:04:28.658Z,0.00
2023-01-06T03:05:28.639Z,0.00
2023-01-06T03:06:28.608Z,0.00
2023-01-06T03:07:28.604Z,0.00
2023-01-06T03:08:28.606Z,0.00
2023-01-06T03:09:28.601Z,0.00
2023-01-06T03:10:28.584Z,0.00
2023-01-06T03:11:28.563Z,0.00
2023-01-06T03:12:28.535Z,0.00
2023-01-06T03:13:28.549Z,0.00
2023-01-06T03:14:28.520Z,0.00
2023-01-06T03:15:28.519Z,0.00
2023-01-06T03:16:28.500Z,0.00
2023-01-06T03:17:28.465Z,0.00
2023-01-06T03:18:28.455Z,0.00
2023-01-06T03:19:28.463Z,0.00
2023-01-06T03:20:28.454Z,0.00
2023-01-06T03:21:28.435Z,0.00
2023-01-06T03:22:28.413Z,0.00
2023-01-06T03:23:28.399Z,0.00
2023-01-06T03:24:28.404Z,0.00
2023-01-06T03:25:28.403Z,0.00
2023-01-06T03:26:28.360Z,0.00
2023-01-06T03:27:28.392Z,0.00
2023-01-06T03:28:28.340Z,0.00
2023-01-06T03:29:28.344Z,0.00
2023-01-06T03:30:28.386Z,0.00
2023-01-06T03:31:28.391Z,0.00
2023-01-06T03:32:28.303Z,0.00
2023-01-06T03:33:28.297Z,0.00
2023-01-06T03:34:28.268Z,0.00
2023-01-06T03:35:28.322Z,0.00
2023-01-06T03:36:28.282Z,0.00
2023-01-06T03:37:28.256Z,0.00
2023-01-06T03:38:28.258Z,0.00
2023-01-06T03:39:28.242Z,0.00
2023-01-06T03:40:28.274Z,0.00
2023-01-06T03:41:28.202Z,0.00
2023-01-06T03:42:36.164Z,0.00
2023-01-06T03:43:28.190Z,0.00
2023-01-06T03:44:28.192Z,0.00
2023-01-06T03:45:28.192Z,0.00
2023-01-06T03:46:28.190Z,0.00
2023-01-06T03:47:28.140Z,0.00
2023-01-06T03:48:28.168Z,0.00
2023-01-06T03:49:28.140Z,0.00
2023-01-06T03:50:28.129Z,0.00
2023-01-06T03:51:28.126Z,0.00
2023-01-06T03:52:28.072Z,0.00
2023-01-06T03:53:28.095Z,0.00
2023-01-06T03:54:28.092Z,0.00
2023-01-06T03:55:28.045Z,0.00
2023-01-06T03:56:28.062Z,0.00
2023-01-06T03:57:28.035Z,0.00
2023-01-06T03:58:28.036Z,0.00
2023-01-06T03:59:28.672Z,0.00
2023-01-06T04:00:27.994Z,0.00
2023-01-06T04:01:27.994Z,0.00
2023-01-06T04:02:27.978Z,0.00
2023-01-06T04:03:27.992Z,0.00
2023-01-06T04:04:27.994Z,0.00
2023-01-06T04:05:27.946Z,0.00
2023-01-06T04:06:27.928Z,0.00
2023-01-06T04:07:27.908Z,0.00
2023-01-06T04:08:27.906Z,0.00
2023-01-06T04:09:27.885Z,0.00
2023-01-06T04:10:27.945Z,0.00
2023-01-06T04:11:27.862Z,0.00
2023-01-06T04:12:27.874Z,0.00
2023-01-06T04:13:27.838Z,0.00
2023-01-06T04:14:27.887Z,0.00
2023-01-06T04:15:27.847Z,0.00
2023-01-06T04:16:27.971Z,0.00
2023-01-06T04:17:27.785Z,0.00
2023-01-06T04:18:27.818Z,0.00
2023-01-06T04:19:27.770Z,0.00
2023-01-06T04:20:27.760Z,0.00
2023-01-06T04:21:27.748Z,0.00
2023-01-06T04:22:27.794Z,0.00
2023-01-06T04:23:27.735Z,0.00
2023-01-06T04:24:27.712Z,0.00
2023-01-06T04:25:27.713Z,0.00
2023-01-06T04:26:27.699Z,0.00
2023-01-06T04:27:27.717Z,0.00
2023-01-06T04:28:27.726Z,0.00
2023-01-06T04:29:27.662Z,0.00
2023-01-06T04:30:27.675Z,0.00
2023-01-06T04:31:27.654Z,0.00
2023-01-06T04:32:27.626Z,0.00
2023-01-06T04:33:27.610Z,0.00
2023-01-06T04:34:27.619Z,0.00
2023-01-06T04:35:27.600Z,0.00
2023-01-06T04:36:27.593Z,0.00
2023-01-06T04:37:27.594Z,0.00
2023-01-06T04:38:27.554Z,0.00
2023-01-06T04:39:27.578Z,0.00
2023-01-06T04:40:27.559Z,0.00
2023-01-06T04:41:27.520Z,0.00
2023-01-06T04:42:27.510Z,0.00
2023-01-06T04:43:27.519Z,0.00
2023-01-06T04:44:27.496Z,0.00
2023-01-06T04:45:27.556Z,0.00
2023-01-06T04:46:27.531Z,0.00
2023-01-06T04:47:27.450Z,0.00
2023-01-06T04:48:27.457Z,0.00
2023-01-06T04:49:27.464Z,0.00
2023-01-06T04:50:27.438Z,0.00
2023-01-06T04:51:27.447Z,0.00
2023-01-06T04:52:27.409Z,0.00
2023-01-06T04:53:27.401Z,0.00
2023-01-06T04:54:27.373Z,0.00
2023-01-06T04:55:27.355Z,0.00
2023-01-06T04:56:27.357Z,0.00
2023-01-06T04:57:27.376Z,0.00
2023-01-06T04:58:27.345Z,0.00
2023-01-06T04:59:27.359Z,0.00
2023-01-06T05:00:27.305Z,0.00
2023-01-06T05:01:27.416Z,0.00
2023-01-06T05:02:27.366Z,0.00
2023-01-06T05:03:27.403Z,0.00
2023-01-06T05:04:30.158Z,0.00
2023-01-06T05:05:27.271Z,0.00
2023-01-06T05:06:27.268Z,0.00
2023-01-06T05:07:27.223Z,0.00
2023-01-06T05:08:27.243Z,0.00
2023-01-06T05:09:27.250Z,0.00
2023-01-06T05:10:27.193Z,0.00
2023-01-06T05:11:27.202Z,0.00
2023-01-06T05:12:27.221Z,0.00
2023-01-06T05:13:27.191Z,0.00
2023-01-06T05:14:27.199Z,0.00
2023-01-06T05:15:27.168Z,0.00
2023-01-06T05:16:27.183Z,0.00
2023-01-06T05:17:27.131Z,0.00
2023-01-06T05:18:27.120Z,0.00
2023-01-06T05:19:27.125Z,0.00
2023-01-06T05:20:27.079Z,0.00
2023-01-06T05:21:27.092Z,0.00
2023-01-06T05:22:27.063Z,0.00
2023-01-06T05:23:27.065Z,0.00
2023-01-06T05:24:27.088Z,0.00
2023-01-06T05:25:27.040Z,0.00
2023-01-06T05:26:27.027Z,0.00
2023-01-06T05:27:27.018Z,0.00
2023-01-06T05:28:27.030Z,0.00
2023-01-06T05:29:27.047Z,0.00
2023-01-06T05:30:27.019Z,0.00
2023-01-06T05:31:27.015Z,0.00
2023-01-06T05:32:26.946Z,0.00
2023-01-06T05:33:26.936Z,0.00
2023-01-06T05:34:26.925Z,0.00
2023-01-06T05:35:26.969Z,0.00
2023-01-06T05:36:26.903Z,0.00
2023-01-06T05:37:26.916Z,0.00
2023-01-06T05:38:26.918Z,0.00
2023-01-06T05:39:26.860Z,0.00
2023-01-06T05:40:26.869Z,0.00
2023-01-06T05:41:26.876Z,0.00
2023-01-06T05:42:26.854Z,0.00
2023-01-06T05:43:26.835Z,0.00
2023-01-06T05:44:26.806Z,0.00
2023-01-06T05:45:26.843Z,0.00
2023-01-06T05:46:26.800Z,0.00
2023-01-06T05:47:26.795Z,0.00
2023-01-06T05:48:26.793Z,0.00
2023-01-06T05:49:26.752Z,0.00
2023-01-06T05:50:26.754Z,0.00
2023-01-06T05:51:26.769Z,0.00
2023-01-06T05:52:26.714Z,0.00
2023-01-06T05:53:26.740Z,0.00
2023-01-06T05:54:26.712Z,0.00
2023-01-06T05:55:26.687Z,0.00
2023-01-06T05:56:26.682Z,0.00
2023-01-06T05:57:26.698Z,0.00
2023-01-06T05:58:26.674Z,0.00
2023-01-06T05:59:26.641Z,0.00
2023-01-06T06:00:26.652Z,0.00
2023-01-06T06:01:26.654Z,0.00
2023-01-06T06:02:26.652Z,0.00
2023-01-06T06:03:26.670Z,0.00
2023-01-06T06:04:26.598Z,0.00
2023-01-06T06:05:26.623Z,0.00
2023-01-06T06:06:26.555Z,0.00
2023-01-06T06:07:26.552Z,0.00
2023-01-06T06:08:26.567Z,0.00
2023-01-06T06:09:26.571Z,0.00
2023-01-06T06:10:26.530Z,0.00
2023-01-06T06:11:26.514Z,0.00
2023-01-06T06:12:26.488Z,0.00
2023-01-06T06:13:26.494Z,0.00
2023-01-06T06:14:26.719Z,0.00
2023-01-06T06:15:26.454Z,0.00
2023-01-06T06:16:26.485Z,0.00
2023-01-06T06:17:26.473Z,0.00
2023-01-06T06:18:26.440Z,0.00
2023-01-06T06:19:26.442Z,0.00
2023-01-06T06:20:26.422Z,0.00
2023-01-06T06:21:26.408Z,0.00
2023-01-06T06:22:26.407Z,0.00
2023-01-06T06:23:26.409Z,0.00
2023-01-06T06:24:26.391Z,0.00
2023-01-06T06:25:26.338Z,0.00
2023-01-06T06:26:26.329Z,0.00
2023-01-06T06:27:26.325Z,0.00
2023-01-06T06:28:26.324Z,0.00
2023-01-06T06:29:26.299Z,0.00
2023-01-06T06:30:26.777Z,0.00
2023-01-06T06:31:26.414Z,0.00
2023-01-06T06:32:26.295Z,0.00
2023-01-06T06:33:26.282Z,0.00
2023-01-06T06:34:26.238Z,0.00
2023-01-06T06:35:26.234Z,0.00
2023-01-06T06:36:26.260Z,0.00
2023-01-06T06:37:26.223Z,0.00
2023-01-06T06:38:26.246Z,0.00
2023-01-06T06:39:26.193Z,0.00
2023-01-06T06:40:26.168Z,0.00
2023-01-06T06:41:26.203Z,0.00
2023-01-06T06:42:26.149Z,0.00
2023-01-06T06:43:26.151Z,0.00
2023-01-06T06:44:26.129Z,0.00
2023-01-06T06:45:26.131Z,0.00
2023-01-06T06:46:26.103Z,0.00
2023-01-06T06:47:26.123Z,0.00
2023-01-06T06:48:26.079Z,0.00
2023-01-06T06:49:26.079Z,0.00
2023-01-06T06:50:26.061Z,0.00
2023-01-06T06:51:26.129Z,0.00
2023-01-06T06:52:26.032Z,0.00
2023-01-06T06:53:26.061Z,0.00
2023-01-06T06:54:26.014Z,0.00
2023-01-06T06:55:26.022Z,0.00
2023-01-06T06:56:26.002Z,0.00
2023-01-06T06:57:26.004Z,0.00
2023-01-06T06:58:25.994Z,0.00
2023-01-06T06:59:25.982Z,0.00
2023-01-06T07:00:25.957Z,0.00
2023-01-06T07:01:26.014Z,0.00
2023-01-06T07:02:25.935Z,0.00
2023-01-06T07:03:25.915Z,0.00
2023-01-06T07:04:25.981Z,0.00
2023-01-06T07:05:25.880Z,0.00
2023-01-06T07:06:27.971Z,0.00
2023-01-06T07:07:25.875Z,0.00
2023-01-06T07:08:25.887Z,0.00
2023-01-06T07:09:25.889Z,0.00
2023-01-06T07:10:25.845Z,0.00
2023-01-06T07:11:25.839Z,4.00
2023-01-06T07:12:25.819Z,4.00
2023-01-06T07:13:25.802Z,4.00
2023-01-06T07:14:25.833Z,0.00
2023-01-06T07:15:25.794Z,0.00
2023-01-06T07:16:25.771Z,0.00
2023-01-06T07:17:25.750Z,4.00
2023-01-06T07:18:25.762Z,4.00
2023-01-06T07:19:25.742Z,4.00
2023-01-06T07:20:25.776Z,4.00
2023-01-06T07:21:25.718Z,4.00
2023-01-06T07:22:25.703Z,4.00
2023-01-06T07:23:25.700Z,8.00
2023-01-06T07:24:25.686Z,8.00
2023-01-06T07:25:25.680Z,8.00
2023-01-06T07:26:25.676Z,12.00
2023-01-06T07:27:25.638Z,12.00
2023-01-06T07:28:25.661Z,8.00
2023-01-06T07:29:25.630Z,8.00
2023-01-06T07:30:25.645Z,8.00
2023-01-06T07:31:25.652Z,12.00
2023-01-06T07:32:25.590Z,12.00
2023-01-06T07:33:25.598Z,12.00
2023-01-06T07:34:25.579Z,12.00
2023-01-06T07:35:25.593Z,16.00
2023-01-06T07:36:25.569Z,20.00
2023-01-06T07:37:25.535Z,16.00
2023-01-06T07:38:25.512Z,20.00
2023-01-06T07:39:25.520Z,12.00
2023-01-06T07:40:25.500Z,16.00
2023-01-06T07:41:25.495Z,16.00
2023-01-06T07:42:25.491Z,20.00
2023-01-06T07:43:25.470Z,24.00
2023-01-06T07:44:25.496Z,24.00
2023-01-06T07:45:25.453Z,28.00
2023-01-06T07:46:25.510Z,32.00
2023-01-06T07:47:25.427Z,32.00
2023-01-06T07:48:25.450Z,36.00
2023-01-06T07:49:25.404Z,36.00
2023-01-06T07:50:26.439Z,40.00
2023-01-06T07:51:25.406Z,44.00
2023-01-06T07:52:25.475Z,40.00
2023-01-06T07:53:25.484Z,40.00
2023-01-06T07:54:25.346Z,48.00
2023-01-06T07:55:25.337Z,44.00
2023-01-06T07:56:25.306Z,48.00
2023-01-06T07:57:25.300Z,56.00
2023-01-06T07:58:25.427Z,56.00
2023-01-06T07:59:25.297Z,68.00
2023-01-06T08:00:25.260Z,72.00
2023-01-06T08:01:25.352Z,64.00
2023-01-06T08:02:25.397Z,72.00
2023-01-06T08:03:25.430Z,68.00
2023-01-06T08:04:25.346Z,64.00
2023-01-06T08:05:25.222Z,60.00
2023-01-06T08:06:25.216Z,56.00
2023-01-06T08:07:25.210Z,56.00
2023-01-06T08:08:25.227Z,68.00
2023-01-06T08:09:25.248Z,84.00
2023-01-06T08:10:25.244Z,104.00
2023-01-06T08:11:25.220Z,128.00
2023-01-06T08:12:25.141Z,128.00
2023-01-06T08:13:25.204Z,136.00
2023-01-06T08:14:25.258Z,128.00
2023-01-06T08:15:25.141Z,132.00
2023-01-06T08:16:25.109Z,128.00
2023-01-06T08:17:25.081Z,136.00
2023-01-06T08:18:25.054Z,168.00
2023-01-06T08:19:25.138Z,172.00
2023-01-06T08:20:25.211Z,188.00
2023-01-06T08:21:25.063Z,224.00
2023-01-06T08:22:25.008Z,260.00
2023-01-06T08:23:25.094Z,248.00
2023-01-06T08:24:25.011Z,244.00
2023-01-06T08:25:25.026Z,220.00
2023-01-06T08:26:25.064Z,220.00
2023-01-06T08:27:25.005Z,256.00
2023-01-06T08:28:25.045Z,252.00
2023-01-06T08:29:24.969Z,236.00
2023-01-06T08:30:24.933Z,236.00
2023-01-06T08:31:24.972Z,256.00
2023-01-06T08:32:24.953Z,176.00
2023-01-06T08:33:24.907Z,228.00
2023-01-06T08:34:24.884Z,196.00
2023-01-06T08:35:24.912Z,224.00
2023-01-06T08:36:24.853Z,228.00
2023-01-06T08:37:24.905Z,224.00
2023-01-06T08:38:24.849Z,220.00
2023-01-06T08:39:24.874Z,280.00
2023-01-06T08:40:25.812Z,348.00
2023-01-06T08:41:24.875Z,268.00
2023-01-06T08:42:24.800Z,212.00
2023-01-06T08:43:24.827Z,208.00
2023-01-06T08:44:24.775Z,276.00
2023-01-06T08:45:24.757Z,336.00
2023-01-06T08:46:24.819Z,336.00
2023-01-06T08:47:24.758Z,368.00
2023-01-06T08:48:24.721Z,444.00
2023-01-06T08:49:24.783Z,504.00
2023-01-06T08:50:26.543Z,696.00
2023-01-06T08:51:24.707Z,740.00
2023-01-06T08:52:24.731Z,588.00
2023-01-06T08:53:24.671Z,536.00
2023-01-06T08:54:24.651Z,424.00
2023-01-06T08:55:24.685Z,436.00
2023-01-06T08:56:24.635Z,464.00
2023-01-06T08:57:24.631Z,432.00
2023-01-06T08:58:24.612Z,420.00
2023-01-06T08:59:24.612Z,388.00
2023-01-06T09:00:24.657Z,356.00
2023-01-06T09:01:24.703Z,304.00
2023-01-06T09:02:24.638Z,352.00
2023-01-06T09:03:24.583Z,360.00
2023-01-06T09:04:24.549Z,344.00
2023-01-06T09:05:24.545Z,392.00
2023-01-06T09:06:24.515Z,496.00
2023-01-06T09:07:24.505Z,512.00
2023-01-06T09:08:24.512Z,560.00
2023-01-06T09:09:24.507Z,616.00
2023-01-06T09:10:24.518Z,556.00
2023-01-06T09:11:24.455Z,448.00
2023-01-06T09:12:24.458Z,408.00
2023-01-06T09:13:24.443Z,492.00
2023-01-06T09:14:24.462Z,460.00
2023-01-06T09:15:24.436Z,440.00
2023-01-06T09:16:24.551Z,440.00
2023-01-06T09:17:24.419Z,468.00
2023-01-06T09:18:24.435Z,504.00
2023-01-06T09:19:24.384Z,472.00
2023-01-06T09:20:24.363Z,420.00
2023-01-06T09:21:24.401Z,368.00
2023-01-06T09:22:24.362Z,344.00
2023-01-06T09:23:24.326Z,352.00
2023-01-06T09:24:24.358Z,288.00
2023-01-06T09:25:24.324Z,264.00
2023-01-06T09:26:24.354Z,256.00
2023-01-06T09:27:24.301Z,292.00
2023-01-06T09:28:24.274Z,244.00
2023-01-06T09:29:24.254Z,224.00
2023-01-06T09:30:24.250Z,236.00
2023-01-06T09:31:24.342Z,312.00
2023-01-06T09:32:24.259Z,304.00
2023-01-06T09:33:26.303Z,260.00
2023-01-06T09:34:24.261Z,220.00
2023-01-06T09:35:24.197Z,244.00
2023-01-06T09:36:24.200Z,272.00
2023-01-06T09:37:24.295Z,280.00
2023-01-06T09:38:24.168Z,288.00
2023-01-06T09:39:24.140Z,308.00
2023-01-06T09:40:24.171Z,400.00
2023-01-06T09:41:24.130Z,400.00
2023-01-06T09:42:24.133Z,308.00
2023-01-06T09:43:24.143Z,336.00
2023-01-06T09:44:24.818Z,436.00
2023-01-06T09:45:24.074Z,400.00
2023-01-06T09:46:24.318Z,376.00
2023-01-06T09:47:24.059Z,356.00
2023-01-06T09:48:24.060Z,304.00
2023-01-06T09:49:24.052Z,280.00
2023-01-06T09:50:24.024Z,400.00
2023-01-06T09:51:24.009Z,500.00
2023-01-06T09:52:24.009Z,628.00
2023-01-06T09:53:24.005Z,492.00
2023-01-06T09:54:23.994Z,520.00
2023-01-06T09:55:23.969Z,448.00
2023-01-06T09:56:23.954Z,364.00
2023-01-06T09:57:23.933Z,348.00
2023-01-06T09:58:23.932Z,452.00
2023-01-06T09:59:23.945Z,568.00
2023-01-06T10:00:23.904Z,616.00
2023-01-06T10:01:23.999Z,616.00
2023-01-06T10:02:23.964Z,600.00
2023-01-06T10:03:23.866Z,732.00
2023-01-06T10:04:23.905Z,876.00
2023-01-06T10:05:23.847Z,1168.00
2023-01-06T10:06:23.975Z,1032.00
2023-01-06T10:07:23.835Z,760.00
2023-01-06T10:08:23.833Z,816.00
2023-01-06T10:09:23.816Z,1316.00
2023-01-06T10:10:23.828Z,1768.00
2023-01-06T10:11:23.827Z,1684.00
2023-01-06T10:12:23.775Z,1720.00
2023-01-06T10:13:23.749Z,1472.00
2023-01-06T10:14:23.754Z,1732.00
2023-01-06T10:15:23.733Z,1904.00
2023-01-06T10:16:23.809Z,1840.00
2023-01-06T10:17:23.708Z,1776.00
2023-01-06T10:18:23.703Z,1632.00
2023-01-06T10:19:23.724Z,1608.00
2023-01-06T10:20:23.690Z,1480.00
2023-01-06T10:21:23.688Z,1424.00
2023-01-06T10:22:23.654Z,1376.00
2023-01-06T10:23:23.640Z,1344.00
2023-01-06T10:24:23.652Z,1344.00
2023-01-06T10:25:23.629Z,1384.00
2023-01-06T10:26:23.643Z,1444.00
2023-01-06T10:27:23.961Z,1380.00
2023-01-06T10:28:23.601Z,1264.00
2023-01-06T10:29:23.628Z,1244.00
2023-01-06T10:30:24.907Z,1680.00
2023-01-06T10:31:23.633Z,2008.00
2023-01-06T10:32:23.579Z,2456.00
2023-01-06T10:33:23.528Z,2232.00
2023-01-06T10:34:23.527Z,1944.00
2023-01-06T10:35:23.596Z,1684.00
2023-01-06T10:36:23.523Z,1504.00
2023-01-06T10:37:23.505Z,1428.00
2023-01-06T10:38:23.475Z,1440.00
2023-01-06T10:39:23.464Z,1400.00
2023-01-06T10:40:23.522Z,1288.00
2023-01-06T10:41:23.502Z,1288.00
2023-01-06T10:42:23.557Z,1324.00
2023-01-06T10:43:23.547Z,1316.00
2023-01-06T10:44:23.439Z,1392.00
2023-01-06T10:45:23.706Z,1432.00
2023-01-06T10:46:23.485Z,1132.00
2023-01-06T10:47:23.377Z,992.00
2023-01-06T10:48:23.361Z,1272.00
2023-01-06T10:49:23.375Z,1732.00
2023-01-06T10:50:23.390Z,2640.00
2023-01-06T10:51:23.449Z,2652.00
2023-01-06T10:52:23.321Z,3824.00
2023-01-06T10:53:23.337Z,10032.00
2023-01-06T10:54:23.352Z,1940.00
2023-01-06T10:55:23.374Z,1132.00
2023-01-06T10:56:23.398Z,1280.00
2023-01-06T10:57:23.257Z,1772.00
2023-01-06T10:58:23.254Z,2384.00
2023-01-06T10:59:23.240Z,2216.00
2023-01-06T11:00:23.237Z,3104.00
2023-01-06T11:01:23.583Z,1952.00
2023-01-06T11:02:23.484Z,2468.00
2023-01-06T11:03:33.377Z,4036.00
2023-01-06T11:04:23.201Z,2180.00
2023-01-06T11:05:23.237Z,2120.00
2023-01-06T11:06:23.195Z,1916.00
2023-01-06T11:07:23.191Z,1804.00
2023-01-06T11:08:23.135Z,1604.00
2023-01-06T11:09:23.152Z,1644.00
2023-01-06T11:10:23.111Z,1820.00
2023-01-06T11:11:28.096Z,1944.00
2023-01-06T11:12:23.113Z,1940.00
2023-01-06T11:13:23.130Z,2068.00
2023-01-06T11:14:23.134Z,2008.00
2023-01-06T11:15:23.046Z,1876.00
2023-01-06T11:16:23.121Z,1728.00
2023-01-06T11:17:23.125Z,1632.00
2023-01-06T11:18:23.053Z,1496.00
2023-01-06T11:19:23.071Z,1468.00
2023-01-06T11:20:22.996Z,1632.00
2023-01-06T11:21:23.107Z,2340.00
2023-01-06T11:22:23.050Z,3660.00
2023-01-06T11:23:22.997Z,2520.00
2023-01-06T11:24:22.961Z,1432.00
2023-01-06T11:25:22.998Z,1468.00
2023-01-06T11:26:23.018Z,1452.00
2023-01-06T11:27:23.015Z,1440.00
2023-01-06T11:28:22.947Z,1412.00
2023-01-06T11:29:22.892Z,3720.00
2023-01-06T11:30:22.957Z,2504.00
2023-01-06T11:31:22.952Z,1884.00
2023-01-06T11:32:22.974Z,1848.00
2023-01-06T11:33:22.870Z,4108.00
2023-01-06T11:34:22.880Z,4180.00
2023-01-06T11:35:22.820Z,4220.00
2023-01-06T11:36:22.844Z,4140.00
2023-01-06T11:37:22.832Z,3920.00
2023-01-06T11:38:22.784Z,3400.00
2023-01-06T11:39:22.775Z,3348.00
2023-01-06T11:40:22.767Z,1812.00
2023-01-06T11:41:22.778Z,3232.00
2023-01-06T11:42:22.795Z,1780.00
2023-01-06T11:43:22.774Z,1812.00
2023-01-06T11:44:22.716Z,1740.00
2023-01-06T11:45:22.715Z,1752.00
2023-01-06T11:46:22.734Z,1812.00
2023-01-06T11:47:22.708Z,1912.00
2023-01-06T11:48:22.669Z,2096.00
2023-01-06T11:49:22.656Z,2132.00
2023-01-06T11:50:22.745Z,2116.00
2023-01-06T11:51:22.753Z,2108.00
2023-01-06T11:52:22.673Z,2000.00
2023-01-06T11:53:22.625Z,1964.00
2023-01-06T11:54:22.610Z,1968.00
2023-01-06T11:55:22.598Z,1972.00
2023-01-06T11:56:22.600Z,2124.00
2023-01-06T11:57:22.571Z,2424.00
2023-01-06T11:58:22.564Z,2012.00
2023-01-06T11:59:22.540Z,1936.00
2023-01-06T12:00:22.550Z,2192.00
2023-01-06T12:01:22.607Z,1892.00
2023-01-06T12:02:22.610Z,1856.00
2023-01-06T12:03:22.525Z,1868.00
2023-01-06T12:04:22.492Z,1824.00
2023-01-06T12:05:22.478Z,1816.00
2023-01-06T12:06:22.484Z,2896.00
2023-01-06T12:07:22.449Z,3444.00
2023-01-06T12:08:22.445Z,3968.00
2023-01-06T12:09:22.479Z,3764.00
2023-01-06T12:10:22.465Z,3356.00
2023-01-06T12:11:22.527Z,3556.00
2023-01-06T12:12:22.427Z,3792.00
2023-01-06T12:13:22.381Z,4028.00
2023-01-06T12:14:28.785Z,3968.00
2023-01-06T12:15:22.380Z,3628.00
2023-01-06T12:16:22.484Z,3904.00
2023-01-06T12:17:22.524Z,3936.00
2023-01-06T12:18:22.330Z,3428.00
2023-01-06T12:19:22.310Z,3328.00
2023-01-06T12:20:22.339Z,3408.00
2023-01-06T12:21:22.338Z,3232.00
2023-01-06T12:22:22.293Z,1904.00
2023-01-06T12:23:22.321Z,3004.00
2023-01-06T12:24:22.279Z,3128.00
2023-01-06T12:25:22.281Z,3196.00
2023-01-06T12:26:23.816Z,3348.00
2023-01-06T12:27:22.228Z,3176.00
2023-01-06T12:28:22.220Z,3020.00
2023-01-06T12:29:22.224Z,2816.00
2023-01-06T12:30:22.195Z,2736.00
2023-01-06T12:31:22.231Z,2484.00
2023-01-06T12:32:22.194Z,2136.00
2023-01-06T12:33:22.220Z,2268.00
2023-01-06T12:34:22.192Z,2304.00
2023-01-06T12:35:22.169Z,2624.00
2023-01-06T12:36:22.149Z,2440.00
2023-01-06T12:37:22.137Z,2652.00
2023-01-06T12:38:22.173Z,2896.00
2023-01-06T12:39:22.112Z,3224.00
2023-01-06T12:40:22.101Z,3308.00
2023-01-06T12:41:22.207Z,3212.00
2023-01-06T12:42:22.100Z,3368.00
2023-01-06T12:43:22.119Z,3196.00
2023-01-06T12:44:22.142Z,3036.00
2023-01-06T12:45:22.075Z,3048.00
2023-01-06T12:46:22.191Z,2860.00
2023-01-06T12:47:22.066Z,2872.00
2023-01-06T12:48:22.020Z,3100.00
2023-01-06T12:49:22.031Z,2844.00
2023-01-06T12:50:22.018Z,3028.00
2023-01-06T12:51:21.973Z,3000.00
2023-01-06T12:52:21.971Z,2980.00