createdAt,value
2023-12-13T00:00:24.090Z,0.53
2023-12-13T00:01:24.161Z,0.54
2023-12-13T00:02:24.088Z,0.54
2023-12-13T00:03:24.126Z,0.54
2023-12-13T00:04:24.085Z,0.55
2023-12-13T00:05:24.110Z,0.54
2023-12-13T00:06:24.048Z,0.54
2023-12-13T00:56:33.001Z,0.53
2023-12-13T00:57:23.606Z,0.57
2023-12-13T00:58:23.604Z,0.73
2023-12-13T00:59:23.575Z,0.97
2023-12-13T01:00:24.573Z,1.34
2023-12-13T01:01:23.611Z,1.81
2023-12-13T01:02:23.568Z,1.61
2023-12-13T01:03:23.570Z,1.36
2023-12-13T01:04:23.631Z,1.19
2023-12-13T01:05:23.641Z,1.09
2023-12-13T01:06:23.534Z,0.99
2023-12-13T01:07:23.569Z,0.92
2023-12-13T01:08:23.504Z,0.83
2023-12-13T01:09:23.491Z,0.80
2023-12-13T01:10:23.816Z,0.77
2023-12-13T01:11:23.480Z,0.75
2023-12-13T01:12:23.491Z,0.70
2023-12-13T01:13:23.511Z,0.69
2023-12-13T01:14:23.493Z,0.67
2023-12-13T01:15:23.444Z,0.64
2023-12-13T01:16:23.477Z,0.64
2023-12-13T01:17:23.441Z,0.61
2023-12-13T01:18:24.483Z,0.61
2023-12-13T01:19:23.544Z,0.59
2023-12-13T01:20:23.410Z,0.58
2023-12-13T01:21:23.389Z,0.58
2023-12-13T01:22:23.399Z,0.58
2023-12-13T01:23:23.371Z,0.56
2023-12-13T01:24:23.381Z,0.55
2023-12-13T01:25:22.392Z,0.56
2023-12-13T01:26:23.346Z,0.55
2023-12-13T01:27:23.347Z,0.54
2023-12-13T01:28:23.474Z,0.54
2023-12-13T01:29:23.355Z,0.54
2023-12-13T01:30:23.341Z,0.53
2023-12-13T01:31:23.328Z,0.53
2023-12-13T01:32:23.351Z,0.52
2023-12-13T01:33:23.409Z,0.53
2023-12-13T01:34:23.300Z,0.52
2023-12-13T01:35:23.266Z,0.51
2023-12-13T01:36:23.255Z,0.52
2023-12-13T01:37:23.315Z,0.51
2023-12-13T01:38:23.232Z,0.51
2023-12-13T01:39:23.236Z,0.51
2023-12-13T01:40:23.243Z,0.51
2023-12-13T01:41:23.249Z,0.50
2023-12-13T01:42:23.216Z,0.50
2023-12-13T01:43:23.241Z,0.51
2023-12-13T01:44:23.225Z,0.51
2023-12-13T01:45:23.185Z,0.52
2023-12-13T01:46:23.181Z,0.52
2023-12-13T01:47:22.162Z,0.51
2023-12-13T01:48:23.248Z,0.52
2023-12-13T01:49:23.205Z,0.52
2023-12-13T01:50:23.140Z,0.52
2023-12-13T01:51:23.124Z,0.50
2023-12-13T01:52:23.157Z,0.50
2023-12-13T01:53:23.124Z,0.51
2023-12-13T01:54:23.124Z,0.51
2023-12-13T01:55:23.157Z,0.52
2023-12-13T01:56:23.094Z,0.50
2023-12-13T01:57:23.813Z,0.51
2023-12-13T01:58:23.105Z,0.51
2023-12-13T01:59:23.057Z,0.52
2023-12-13T02:00:23.088Z,0.51
2023-12-13T02:01:23.182Z,0.50
2023-12-13T02:02:23.079Z,0.51
2023-12-13T02:03:23.028Z,0.51
2023-12-13T02:04:23.042Z,0.52
2023-12-13T02:05:23.066Z,0.51
2023-12-13T02:06:22.994Z,0.50
2023-12-13T02:07:23.070Z,0.51
2023-12-13T02:08:22.982Z,0.51
2023-12-13T02:09:22.982Z,0.51
2023-12-13T02:10:22.985Z,0.51
2023-12-13T02:11:25.196Z,0.51
2023-12-13T02:12:21.941Z,0.51
2023-12-13T02:13:22.948Z,0.51
2023-12-13T02:14:22.921Z,0.51
2023-12-13T02:15:22.913Z,0.52
2023-12-13T02:16:22.019Z,0.52
2023-12-13T02:17:22.894Z,0.50
2023-12-13T02:18:22.982Z,0.51
2023-12-13T02:19:22.924Z,0.51
2023-12-13T02:20:22.868Z,0.51
2023-12-13T02:21:22.865Z,0.51
2023-12-13T02:22:22.874Z,0.51
2023-12-13T02:23:22.839Z,0.52
2023-12-13T02:24:22.837Z,0.51
2023-12-13T02:25:22.870Z,0.51
2023-12-13T02:26:22.820Z,0.51
2023-12-13T02:27:22.800Z,0.50
2023-12-13T02:28:22.827Z,0.51
2023-12-13T02:29:22.805Z,0.50
2023-12-13T02:30:22.803Z,0.51
2023-12-13T02:31:22.805Z,0.52
2023-12-13T02:32:22.784Z,0.52
2023-12-13T02:33:22.793Z,0.52
2023-12-13T02:34:22.773Z,0.52
2023-12-13T02:35:22.742Z,0.51
2023-12-13T02:36:22.726Z,0.52
2023-12-13T02:37:22.722Z,0.51
2023-12-13T02:38:22.716Z,0.52
2023-12-13T02:39:21.718Z,0.51
2023-12-13T02:40:22.736Z,0.52
2023-12-13T02:41:22.680Z,0.51
2023-12-13T02:42:22.675Z,0.52
2023-12-13T02:43:22.885Z,0.51
2023-12-13T02:44:22.674Z,0.52
2023-12-13T02:45:22.644Z,0.51
2023-12-13T02:46:22.641Z,0.51
2023-12-13T02:47:22.643Z,0.51
2023-12-13T02:48:22.698Z,0.51
2023-12-13T02:49:22.711Z,0.51
2023-12-13T02:50:22.623Z,0.51
2023-12-13T02:51:22.605Z,0.51
2023-12-13T02:52:22.618Z,0.51
2023-12-13T02:53:22.584Z,0.51
2023-12-13T02:54:22.566Z,0.52
2023-12-13T02:55:22.593Z,0.51
2023-12-13T02:56:22.572Z,0.51
2023-12-13T02:57:22.551Z,0.51
2023-12-13T02:58:22.597Z,0.52
2023-12-13T02:59:22.528Z,0.52
2023-12-13T03:00:22.526Z,0.52
2023-12-13T03:01:22.581Z,0.51
2023-12-13T03:02:22.496Z,0.51
2023-12-13T03:03:22.580Z,0.51
2023-12-13T03:04:22.565Z,0.52
2023-12-13T03:05:22.497Z,0.52
2023-12-13T03:06:22.464Z,0.51
2023-12-13T03:07:22.460Z,0.51
2023-12-13T03:08:22.449Z,0.51
2023-12-13T03:09:22.429Z,0.53
2023-12-13T03:10:22.470Z,0.51
2023-12-13T03:11:22.422Z,0.51
2023-12-13T03:12:22.409Z,0.51
2023-12-13T03:13:22.412Z,0.51
2023-12-13T03:14:22.853Z,0.52
2023-12-13T03:15:23.345Z,0.52
2023-12-13T03:16:24.700Z,0.51
2023-12-13T03:17:22.383Z,0.53
2023-12-13T03:18:22.411Z,0.53
2023-12-13T03:19:22.425Z,0.52
2023-12-13T03:20:22.380Z,0.52
2023-12-13T03:21:22.331Z,0.52
2023-12-13T03:22:22.346Z,0.51
2023-12-13T03:23:22.347Z,0.52
2023-12-13T03:24:22.312Z,0.51
2023-12-13T03:25:22.342Z,0.52
2023-12-13T03:26:22.301Z,0.52
2023-12-13T03:27:22.286Z,0.51
2023-12-13T03:28:22.316Z,0.51
2023-12-13T03:29:22.261Z,0.51
2023-12-13T03:30:22.265Z,0.51
2023-12-13T03:31:22.278Z,0.51
2023-12-13T03:32:22.238Z,0.50
2023-12-13T03:33:22.430Z,0.52
2023-12-13T03:34:22.325Z,0.51
2023-12-13T03:35:22.209Z,0.53
2023-12-13T03:36:22.234Z,0.51
2023-12-13T03:37:22.212Z,0.52
2023-12-13T03:38:22.184Z,0.52
2023-12-13T03:39:22.182Z,0.52
2023-12-13T03:40:22.195Z,0.52
2023-12-13T03:41:22.162Z,0.51
2023-12-13T03:42:22.148Z,0.52
2023-12-13T03:43:22.165Z,0.52
2023-12-13T03:44:22.131Z,0.51
2023-12-13T03:45:22.127Z,0.52
2023-12-13T03:46:22.168Z,0.52
2023-12-13T03:47:22.193Z,0.52
2023-12-13T03:48:22.179Z,0.52
2023-12-13T03:49:22.251Z,0.52
2023-12-13T03:50:22.138Z,0.52
2023-12-13T03:51:22.132Z,0.51
2023-12-13T03:52:22.113Z,0.51
2023-12-13T03:53:22.065Z,0.51
2023-12-13T03:54:22.046Z,0.51
2023-12-13T03:55:22.066Z,0.52
2023-12-13T03:56:22.022Z,0.52
2023-12-13T03:57:22.030Z,0.52
2023-12-13T03:58:22.019Z,0.51
2023-12-13T03:59:22.001Z,0.52
2023-12-13T04:00:22.021Z,0.52
2023-12-13T04:01:22.076Z,0.52
2023-12-13T04:02:22.006Z,0.52
2023-12-13T04:03:22.034Z,0.52
2023-12-13T04:04:22.144Z,0.52
2023-12-13T04:05:22.010Z,0.52
2023-12-13T04:06:22.019Z,0.52
2023-12-13T04:07:21.986Z,0.52
2023-12-13T04:08:21.945Z,0.51
2023-12-13T04:09:21.915Z,0.51
2023-12-13T04:10:21.933Z,0.51
2023-12-13T04:11:21.895Z,0.52
2023-12-13T04:12:21.889Z,0.52
2023-12-13T04:13:21.945Z,0.51
2023-12-13T04:14:21.875Z,0.52
2023-12-13T04:15:21.860Z,0.52
2023-12-13T04:16:21.905Z,0.52
2023-12-13T04:17:21.844Z,0.52
2023-12-13T04:18:21.890Z,0.51
2023-12-13T04:19:21.881Z,0.51
2023-12-13T04:20:21.820Z,0.51
2023-12-13T04:21:21.803Z,0.50
2023-12-13T04:22:21.871Z,0.52
2023-12-13T04:23:21.793Z,0.52
2023-12-13T04:24:21.818Z,0.51
2023-12-13T04:25:21.824Z,0.52
2023-12-13T04:26:21.763Z,0.51
2023-12-13T04:27:21.752Z,0.51
2023-12-13T04:28:21.818Z,0.51
2023-12-13T04:29:21.733Z,0.52
2023-12-13T04:30:21.753Z,0.51
2023-12-13T04:31:21.746Z,0.52
2023-12-13T04:32:21.709Z,0.52
2023-12-13T04:33:21.758Z,0.52
2023-12-13T04:34:21.727Z,0.52
2023-12-13T04:35:21.688Z,0.51
2023-12-13T04:36:21.672Z,0.51
2023-12-13T04:37:21.710Z,0.51
2023-12-13T04:38:21.666Z,0.51
2023-12-13T04:39:20.651Z,0.51
2023-12-13T04:40:21.742Z,0.51
2023-12-13T04:41:21.638Z,0.51
2023-12-13T04:42:21.626Z,0.52
2023-12-13T04:43:21.629Z,0.51
2023-12-13T04:44:21.618Z,0.52
2023-12-13T04:45:21.614Z,0.52
2023-12-13T04:46:21.658Z,0.52
2023-12-13T04:47:21.591Z,0.51
2023-12-13T04:48:21.674Z,0.51
2023-12-13T04:49:21.738Z,0.52
2023-12-13T04:50:21.552Z,0.51
2023-12-13T04:51:21.701Z,0.51
2023-12-13T04:52:21.594Z,0.52
2023-12-13T04:53:21.531Z,0.52
2023-12-13T04:54:21.531Z,0.50
2023-12-13T04:55:21.520Z,0.51
2023-12-13T04:56:21.533Z,0.52
2023-12-13T04:57:21.523Z,0.51
2023-12-13T04:58:21.539Z,0.52
2023-12-13T04:59:21.489Z,0.52
2023-12-13T05:00:21.468Z,0.52
2023-12-13T05:01:21.577Z,0.52
2023-12-13T05:02:21.455Z,0.51
2023-12-13T05:03:21.463Z,0.51
2023-12-13T05:04:21.468Z,0.53
2023-12-13T05:05:21.455Z,0.51
2023-12-13T05:06:21.416Z,0.52
2023-12-13T05:07:21.475Z,0.52
2023-12-13T05:08:21.396Z,0.52
2023-12-13T05:09:21.400Z,0.50
2023-12-13T05:10:21.469Z,0.51
2023-12-13T05:11:21.364Z,0.52
2023-12-13T05:12:21.388Z,0.51
2023-12-13T05:13:21.367Z,0.52
2023-12-13T05:14:21.347Z,0.52
2023-12-13T05:15:21.339Z,0.51
2023-12-13T05:16:21.368Z,0.52
2023-12-13T05:17:21.340Z,0.52
2023-12-13T05:18:21.310Z,0.52
2023-12-13T05:19:21.461Z,0.50
2023-12-13T05:20:21.338Z,0.51
2023-12-13T05:21:21.290Z,0.52
2023-12-13T05:22:21.307Z,0.51
2023-12-13T05:23:21.261Z,0.51
2023-12-13T05:24:20.256Z,0.52
2023-12-13T05:25:21.269Z,0.52
2023-12-13T05:26:21.237Z,0.52
2023-12-13T05:27:21.219Z,0.51
2023-12-13T05:28:21.281Z,0.52
2023-12-13T05:29:21.209Z,0.51
2023-12-13T05:30:21.263Z,0.52
2023-12-13T05:31:21.228Z,0.52
2023-12-13T05:32:21.194Z,0.52
2023-12-13T05:33:21.239Z,0.52
2023-12-13T05:34:21.224Z,0.50
2023-12-13T05:35:21.169Z,0.52
2023-12-13T05:36:21.151Z,0.52
2023-12-13T05:37:21.155Z,0.51
2023-12-13T05:38:21.132Z,0.52
2023-12-13T05:39:20.116Z,0.52
2023-12-13T05:40:21.151Z,0.52
2023-12-13T05:41:21.099Z,0.52
2023-12-13T05:42:21.092Z,0.52
2023-12-13T05:43:23.220Z,0.51
2023-12-13T05:44:21.110Z,0.53
2023-12-13T05:45:21.072Z,0.52
2023-12-13T05:46:21.090Z,0.52
2023-12-13T05:47:20.054Z,0.52
2023-12-13T05:48:21.116Z,0.52
2023-12-13T05:49:21.154Z,0.52
2023-12-13T05:50:21.097Z,0.53
2023-12-13T05:51:21.016Z,0.52
2023-12-13T05:52:21.023Z,0.51
2023-12-13T05:53:21.001Z,0.52
2023-12-13T05:54:20.997Z,0.52
2023-12-13T05:55:20.077Z,0.52
2023-12-13T05:56:20.967Z,0.52
2023-12-13T05:57:20.963Z,0.51
2023-12-13T05:58:20.991Z,0.52
2023-12-13T05:59:20.982Z,0.52
2023-12-13T06:00:20.966Z,0.51
2023-12-13T06:01:20.984Z,0.52
2023-12-13T06:02:20.934Z,0.51
2023-12-13T06:03:20.940Z,0.52
2023-12-13T06:04:20.979Z,0.52
2023-12-13T06:05:21.004Z,0.53
2023-12-13T06:06:20.893Z,0.52
2023-12-13T06:07:20.913Z,0.51
2023-12-13T06:08:20.868Z,0.51
2023-12-13T06:09:20.856Z,0.52
2023-12-13T06:10:20.939Z,0.52
2023-12-13T06:11:20.841Z,0.51
2023-12-13T06:12:20.834Z,0.52
2023-12-13T06:13:20.822Z,0.51
2023-12-13T06:14:20.918Z,0.52
2023-12-13T06:15:20.910Z,0.52
2023-12-13T06:16:20.995Z,0.50
2023-12-13T06:17:19.792Z,0.52
2023-12-13T06:18:21.020Z,0.52
2023-12-13T06:19:20.876Z,0.52
2023-12-13T06:20:20.787Z,0.51
2023-12-13T06:21:20.778Z,0.52
2023-12-13T06:22:20.794Z,0.53
2023-12-13T06:23:20.736Z,0.52
2023-12-13T06:24:20.725Z,0.52
2023-12-13T06:25:20.737Z,0.53
2023-12-13T06:26:20.703Z,0.53
2023-12-13T06:27:20.711Z,0.54
2023-12-13T06:28:21.735Z,0.54
2023-12-13T06:29:20.683Z,0.54
2023-12-13T06:30:20.943Z,0.55
2023-12-13T06:31:20.679Z,0.55
2023-12-13T06:32:20.681Z,0.55
2023-12-13T06:33:20.726Z,0.55
2023-12-13T06:34:20.737Z,0.56
2023-12-13T06:35:20.662Z,0.57
2023-12-13T06:36:20.933Z,0.56
2023-12-13T06:37:20.659Z,0.63
2023-12-13T06:38:20.624Z,0.64
2023-12-13T06:39:20.632Z,0.63
2023-12-13T06:40:21.611Z,0.63
2023-12-13T06:41:20.929Z,0.62
2023-12-13T06:42:20.640Z,0.62
2023-12-13T06:43:20.671Z,0.62
2023-12-13T06:44:20.575Z,0.60
2023-12-13T06:45:20.941Z,0.63
2023-12-13T06:46:20.968Z,0.65
2023-12-13T06:47:21.449Z,0.66
2023-12-13T06:48:20.631Z,0.65
2023-12-13T06:49:20.600Z,0.64
2023-12-13T06:50:20.500Z,0.63
2023-12-13T06:51:20.946Z,0.63
2023-12-13T06:52:20.495Z,0.62
2023-12-13T06:53:20.484Z,0.61
2023-12-13T06:54:20.483Z,0.60
2023-12-13T06:55:20.538Z,0.59
2023-12-13T06:56:21.962Z,0.60
2023-12-13T06:57:20.438Z,0.60
2023-12-13T06:58:20.478Z,0.60
2023-12-13T06:59:21.444Z,0.60
2023-12-13T07:00:20.426Z,0.61
2023-12-13T07:01:20.493Z,0.64
2023-12-13T07:02:20.945Z,0.63
2023-12-13T07:03:20.576Z,0.68
2023-12-13T07:04:22.543Z,0.68
2023-12-13T07:05:21.506Z,0.68
2023-12-13T07:06:20.443Z,0.68
2023-12-13T07:07:20.418Z,0.70
2023-12-13T07:08:19.384Z,0.69
2023-12-13T07:09:20.376Z,0.70
2023-12-13T07:10:20.411Z,0.73
2023-12-13T07:11:20.441Z,0.76
2023-12-13T07:12:20.407Z,0.69
2023-12-13T07:13:20.353Z,0.71
2023-12-13T07:14:20.326Z,0.76
2023-12-13T07:15:20.354Z,0.85
2023-12-13T07:16:20.471Z,0.99
2023-12-13T07:17:20.309Z,1.04
2023-12-13T07:18:20.446Z,1.10
2023-12-13T07:19:20.346Z,1.13
2023-12-13T07:20:20.312Z,1.16
2023-12-13T07:21:21.543Z,1.18
2023-12-13T07:22:20.291Z,1.18
2023-12-13T07:23:20.252Z,1.20
2023-12-13T07:24:19.394Z,1.24
2023-12-13T07:25:20.314Z,1.19
2023-12-13T07:26:20.457Z,1.22
2023-12-13T07:27:20.229Z,1.29
2023-12-13T07:28:19.274Z,1.19
2023-12-13T07:29:20.199Z,1.25
2023-12-13T07:30:20.274Z,1.37
2023-12-13T07:31:20.451Z,1.20
2023-12-13T07:32:20.204Z,1.27
2023-12-13T07:33:20.287Z,1.40
2023-12-13T07:34:20.398Z,1.64
2023-12-13T07:35:20.373Z,2.02
2023-12-13T07:36:20.497Z,2.08
2023-12-13T07:37:20.347Z,2.13
2023-12-13T07:38:20.232Z,2.20
2023-12-13T07:39:20.282Z,2.24
2023-12-13T07:40:20.305Z,2.28
2023-12-13T07:41:19.179Z,2.28
2023-12-13T07:42:20.451Z,2.30
2023-12-13T07:43:19.186Z,2.29
2023-12-13T07:44:20.199Z,2.31
2023-12-13T07:45:20.134Z,2.39
2023-12-13T07:46:19.466Z,2.53
2023-12-13T07:47:20.222Z,2.74
2023-12-13T07:48:27.341Z,3.04
2023-12-13T07:49:20.536Z,3.05
2023-12-13T07:50:20.364Z,3.05
2023-12-13T07:51:20.859Z,3.06
2023-12-13T07:52:20.312Z,3.07
2023-12-13T07:53:19.166Z,3.05
2023-12-13T07:54:20.282Z,3.09
2023-12-13T07:55:20.190Z,3.15
2023-12-13T07:56:24.739Z,3.28
2023-12-13T07:57:20.122Z,3.06
2023-12-13T07:58:20.815Z,3.14
2023-12-13T07:59:21.575Z,3.28
2023-12-13T08:00:20.002Z,3.54
2023-12-13T08:01:20.062Z,3.93
2023-12-13T08:02:20.484Z,4.06
2023-12-13T08:03:20.032Z,4.13
2023-12-13T08:04:20.016Z,4.03
2023-12-13T08:05:19.995Z,2.84
2023-12-13T08:06:20.444Z,2.72
2023-12-13T08:07:20.105Z,2.46
2023-12-13T08:08:20.120Z,2.16
2023-12-13T08:09:20.062Z,1.81
2023-12-13T08:10:19.963Z,1.58
2023-12-13T08:11:19.960Z,1.46
2023-12-13T08:12:19.895Z,1.38
2023-12-13T08:13:19.956Z,1.27
2023-12-13T08:14:19.919Z,1.24
2023-12-13T08:15:19.904Z,1.13
2023-12-13T08:16:20.033Z,1.09
2023-12-13T08:17:19.877Z,1.10
2023-12-13T08:18:19.918Z,1.07
2023-12-13T08:19:19.888Z,1.04
2023-12-13T08:20:19.832Z,1.06
2023-12-13T08:21:19.952Z,1.03
2023-12-13T08:22:19.823Z,1.03
2023-12-13T08:23:19.812Z,1.04
2023-12-13T08:24:19.824Z,1.00
2023-12-13T08:25:19.807Z,1.01
2023-12-13T08:26:19.301Z,1.01
2023-12-13T08:27:19.791Z,1.01
2023-12-13T08:28:19.777Z,0.99
2023-12-13T08:29:19.777Z,0.99
2023-12-13T08:30:19.793Z,0.94
2023-12-13T08:31:24.099Z,0.95
2023-12-13T08:32:19.817Z,0.98
2023-12-13T08:33:22.973Z,0.97
2023-12-13T08:34:19.745Z,0.99
2023-12-13T08:35:19.724Z,1.01
2023-12-13T08:36:19.968Z,1.02
2023-12-13T08:37:19.718Z,0.98
2023-12-13T08:38:19.876Z,0.97
2023-12-13T08:39:19.736Z,0.95
2023-12-13T08:40:19.699Z,0.92
2023-12-13T08:41:19.698Z,0.90
2023-12-13T08:42:19.963Z,0.87
2023-12-13T08:43:19.644Z,0.88
2023-12-13T08:44:21.119Z,0.86
2023-12-13T08:45:19.610Z,0.86
2023-12-13T08:46:19.991Z,0.86
2023-12-13T08:47:19.971Z,0.86
2023-12-13T08:48:19.711Z,0.90
2023-12-13T08:49:19.739Z,0.93
2023-12-13T08:50:19.599Z,0.93
2023-12-13T08:51:19.975Z,0.99
2023-12-13T08:52:20.009Z,1.01
2023-12-13T08:53:19.535Z,1.03
2023-12-13T08:54:19.546Z,1.06
2023-12-13T08:55:27.090Z,1.20
2023-12-13T08:56:19.512Z,1.21
2023-12-13T08:57:27.379Z,1.23
2023-12-13T08:58:19.504Z,1.21
2023-12-13T08:59:19.495Z,1.23
2023-12-13T09:00:20.460Z,1.26
2023-12-13T09:01:23.252Z,1.31
2023-12-13T09:02:19.570Z,1.21
2023-12-13T09:03:19.566Z,1.22
2023-12-13T09:04:18.476Z,1.21
2023-12-13T09:06:20.500Z,1.21
2023-12-13T09:07:19.479Z,1.20
2023-12-13T09:08:19.478Z,1.14
2023-12-13T09:09:19.394Z,1.17
2023-12-13T09:10:19.420Z,1.15
2023-12-13T09:11:19.396Z,1.11
2023-12-13T09:12:19.366Z,1.10
2023-12-13T09:13:19.509Z,1.07
2023-12-13T09:14:19.341Z,0.97
2023-12-13T09:15:19.329Z,0.98
2023-12-13T09:16:19.336Z,0.93
2023-12-13T09:17:19.318Z,0.94
2023-12-13T09:18:19.641Z,0.95
2023-12-13T09:19:19.350Z,0.92
2023-12-13T09:20:19.381Z,0.92
2023-12-13T09:21:20.288Z,0.89
2023-12-13T09:22:19.380Z,0.83
2023-12-13T09:23:19.611Z,0.79
2023-12-13T09:24:19.255Z,0.74
2023-12-13T09:25:19.301Z,0.74
2023-12-13T09:26:19.306Z,0.72
2023-12-13T09:27:19.264Z,0.72
2023-12-13T09:28:20.040Z,0.72
2023-12-13T09:29:19.231Z,0.73
2023-12-13T09:30:19.228Z,0.73
2023-12-13T09:31:19.574Z,0.73
2023-12-13T09:32:19.178Z,0.74
2023-12-13T09:33:19.266Z,0.76
2023-12-13T09:34:19.188Z,0.73
2023-12-13T09:35:19.519Z,0.74
2023-12-13T09:36:19.154Z,0.77
2023-12-13T09:37:19.515Z,0.80
2023-12-13T09:38:19.526Z,1.07
2023-12-13T09:39:19.128Z,1.24
2023-12-13T09:40:19.173Z,1.14
2023-12-13T09:41:19.115Z,1.16
2023-12-13T09:42:19.098Z,1.16
2023-12-13T09:43:19.583Z,1.13
2023-12-13T09:44:19.078Z,1.12
2023-12-13T09:45:19.557Z,1.14
2023-12-13T09:46:19.075Z,1.17
2023-12-13T09:47:19.091Z,1.20
2023-12-13T09:48:18.095Z,1.20
2023-12-13T09:49:28.288Z,1.22
2023-12-13T09:50:19.310Z,1.21
2023-12-13T09:51:50.852Z,1.25
2023-12-13T09:52:19.056Z,1.22
2023-12-13T09:53:18.994Z,1.31
2023-12-13T09:54:18.997Z,1.44
2023-12-13T09:55:19.223Z,1.69
2023-12-13T09:56:18.965Z,2.08
2023-12-13T09:57:18.965Z,2.18
2023-12-13T09:58:18.981Z,2.19
2023-12-13T09:59:18.971Z,2.71
2023-12-13T10:00:18.925Z,2.78
2023-12-13T10:01:19.058Z,2.67
2023-12-13T10:02:18.978Z,2.82
2023-12-13T10:03:18.949Z,2.91
2023-12-13T10:04:18.909Z,2.88
2023-12-13T10:05:19.024Z,2.98
2023-12-13T10:06:18.986Z,2.99
2023-12-13T10:07:18.917Z,3.02
2023-12-13T10:08:19.217Z,3.24
2023-12-13T10:09:18.902Z,3.67
2023-12-13T10:10:18.993Z,3.74
2023-12-13T10:11:18.999Z,4.26
2023-12-13T10:12:17.887Z,4.12
2023-12-13T10:13:18.900Z,4.13
2023-12-13T10:14:18.861Z,4.52
2023-12-13T10:15:18.892Z,4.61
2023-12-13T10:16:19.084Z,4.58
2023-12-13T10:17:20.404Z,4.67
2023-12-13T10:18:19.121Z,4.94
2023-12-13T10:19:19.125Z,4.91
2023-12-13T10:20:19.062Z,5.06
2023-12-13T10:21:19.036Z,5.22
2023-12-13T10:22:19.109Z,5.42
2023-12-13T10:23:19.130Z,5.62
2023-12-13T10:24:18.006Z,5.80
2023-12-13T10:25:19.025Z,6.20
2023-12-13T10:26:18.998Z,7.00
2023-12-13T10:27:19.001Z,7.14
2023-12-13T10:28:19.012Z,7.33
2023-12-13T10:29:18.958Z,7.58
2023-12-13T10:30:18.993Z,7.44
2023-12-13T10:31:19.007Z,7.09
2023-12-13T10:32:17.936Z,7.26
2023-12-13T10:33:19.013Z,7.05
2023-12-13T10:34:18.983Z,7.08
2023-12-13T10:35:18.923Z,12.66
2023-12-13T10:36:18.510Z,9.36
2023-12-13T10:37:19.146Z,6.74
2023-12-13T10:38:19.106Z,5.42
2023-12-13T10:39:19.082Z,4.22
2023-12-13T10:40:19.502Z,3.43
2023-12-13T10:41:18.506Z,2.87
2023-12-13T10:42:19.059Z,2.53
2023-12-13T10:43:19.545Z,2.15
2023-12-13T10:44:19.141Z,1.91
2023-12-13T10:45:20.046Z,1.77
2023-12-13T10:46:20.035Z,1.78
2023-12-13T10:47:19.593Z,1.72
2023-12-13T10:48:19.612Z,1.70
2023-12-13T10:49:19.054Z,1.71
2023-12-13T10:50:18.994Z,1.72
2023-12-13T10:51:18.987Z,1.70
2023-12-13T10:52:19.005Z,1.66
2023-12-13T10:53:19.010Z,1.70
2023-12-13T10:54:18.956Z,1.69
2023-12-13T10:55:19.104Z,1.68
2023-12-13T10:56:18.949Z,1.70
2023-12-13T10:57:19.044Z,1.75
2023-12-13T10:58:19.021Z,1.75
2023-12-13T10:59:18.916Z,1.73
2023-12-13T11:00:18.923Z,1.74
2023-12-13T11:01:18.974Z,1.81
2023-12-13T11:02:19.011Z,1.58
2023-12-13T11:03:18.920Z,1.45
2023-12-13T11:04:18.944Z,1.39
2023-12-13T11:05:18.891Z,1.33
2023-12-13T11:06:18.918Z,1.23
2023-12-13T11:07:22.536Z,1.17
2023-12-13T11:08:18.842Z,1.13
2023-12-13T11:09:19.832Z,1.01
2023-12-13T11:10:18.884Z,0.95
2023-12-13T11:11:18.812Z,0.91
2023-12-13T11:12:18.800Z,0.89
2023-12-13T11:13:18.818Z,0.83
2023-12-13T11:14:18.897Z,0.79
2023-12-13T11:15:18.804Z,0.76
2023-12-13T11:16:18.873Z,0.74
2023-12-13T11:17:18.802Z,0.73
2023-12-13T11:18:18.785Z,0.75
2023-12-13T11:19:18.778Z,0.74
2023-12-13T11:20:20.437Z,0.74
2023-12-13T11:21:18.721Z,0.74
2023-12-13T11:22:19.061Z,0.71
2023-12-13T11:23:18.700Z,0.72
2023-12-13T11:24:18.717Z,0.72
2023-12-13T11:25:19.223Z,0.72
2023-12-13T11:26:18.685Z,0.73
2023-12-13T11:27:20.049Z,0.74
2023-12-13T11:28:17.681Z,0.75
2023-12-13T11:29:19.021Z,0.75
2023-12-13T11:30:18.689Z,0.77
2023-12-13T11:31:18.646Z,0.79
2023-12-13T11:32:19.180Z,0.84
2023-12-13T11:33:18.720Z,0.85
2023-12-13T11:34:19.111Z,0.88
2023-12-13T11:35:18.839Z,0.92
2023-12-13T11:36:18.592Z,0.92
2023-12-13T11:37:18.595Z,0.91
2023-12-13T11:38:19.580Z,0.93
2023-12-13T11:39:19.026Z,0.97
2023-12-13T11:40:18.598Z,0.96
2023-12-13T11:41:18.545Z,0.96
2023-12-13T11:42:19.026Z,0.96
2023-12-13T11:43:18.540Z,0.94
2023-12-13T11:44:18.517Z,0.92
2023-12-13T11:45:18.510Z,0.91
2023-12-13T11:46:18.594Z,0.95
2023-12-13T11:47:18.482Z,0.91
2023-12-13T11:48:18.641Z,0.89
2023-12-13T11:49:18.667Z,0.91
2023-12-13T11:50:18.468Z,1.55
2023-12-13T11:51:18.480Z,1.61
2023-12-13T11:52:18.545Z,1.49
2023-12-13T11:53:18.429Z,1.31
2023-12-13T11:54:18.432Z,1.23
2023-12-13T11:55:20.333Z,1.17
2023-12-13T11:56:18.409Z,1.18
2023-12-13T11:57:17.538Z,1.07
2023-12-13T11:58:18.435Z,1.03
2023-12-13T11:59:18.381Z,1.00
2023-12-13T12:00:18.373Z,0.96
2023-12-13T12:01:18.431Z,0.94
2023-12-13T12:02:18.654Z,0.91
2023-12-13T12:03:18.344Z,0.89
2023-12-13T12:04:18.445Z,0.86
2023-12-13T12:05:18.427Z,0.83
2023-12-13T12:06:18.414Z,0.81
2023-12-13T12:07:18.654Z,0.82
2023-12-13T12:08:18.325Z,0.83
2023-12-13T12:09:18.292Z,0.81
2023-12-13T12:10:18.324Z,0.83
2023-12-13T12:11:18.288Z,0.81
2023-12-13T12:12:18.560Z,0.81
2023-12-13T12:13:18.283Z,0.80
2023-12-13T12:14:18.265Z,0.79
2023-12-13T12:15:18.248Z,0.79
2023-12-13T12:16:18.248Z,0.79
2023-12-13T12:17:18.541Z,0.78
2023-12-13T12:18:18.630Z,0.78
2023-12-13T12:19:18.372Z,0.78
2023-12-13T12:20:18.324Z,0.78
2023-12-13T12:21:18.216Z,0.78
2023-12-13T12:22:18.222Z,0.76
2023-12-13T12:23:18.216Z,0.76
2023-12-13T12:24:18.158Z,0.77
2023-12-13T12:25:18.205Z,0.75
2023-12-13T12:26:18.146Z,0.76
2023-12-13T12:27:18.135Z,0.74
2023-12-13T12:28:18.158Z,0.74
2023-12-13T12:29:18.117Z,0.76
2023-12-13T12:30:18.159Z,0.75
2023-12-13T12:31:20.023Z,0.75
2023-12-13T12:32:18.123Z,0.74
2023-12-13T12:33:18.679Z,0.73
2023-12-13T12:34:18.168Z,0.73
2023-12-13T12:35:18.122Z,0.73
2023-12-13T12:36:17.055Z,0.74
2023-12-13T12:37:18.646Z,0.72
2023-12-13T12:38:18.043Z,0.72
2023-12-13T12:39:17.052Z,0.72
2023-12-13T12:40:18.254Z,0.72
2023-12-13T12:41:18.018Z,0.71
2023-12-13T12:42:18.051Z,0.71
2023-12-13T12:43:18.561Z,0.71
2023-12-13T12:44:17.992Z,0.70
2023-12-13T12:45:17.971Z,0.70
2023-12-13T12:46:18.126Z,0.69
2023-12-13T12:47:18.065Z,0.69
2023-12-13T12:48:18.041Z,0.68
2023-12-13T12:49:18.006Z,0.68
2023-12-13T12:50:18.559Z,0.68
2023-12-13T12:51:17.936Z,0.68
2023-12-13T12:52:18.111Z,0.69
2023-12-13T12:53:17.914Z,0.69
2023-12-13T12:54:17.913Z,0.67
2023-12-13T12:55:18.052Z,0.69
2023-12-13T12:56:17.967Z,0.69
2023-12-13T12:57:17.877Z,0.68
2023-12-13T12:58:17.869Z,0.67
2023-12-13T12:59:18.028Z,0.68
2023-12-13T13:00:17.856Z,0.66
2023-12-13T13:01:17.874Z,0.67
2023-12-13T13:02:17.900Z,0.67
2023-12-13T13:03:18.500Z,0.68
2023-12-13T13:04:17.893Z,0.67
2023-12-13T13:05:17.851Z,0.68
2023-12-13T13:06:17.854Z,0.67
2023-12-13T13:07:17.809Z,0.68
2023-12-13T13:08:17.874Z,0.66
2023-12-13T13:09:16.764Z,0.67
2023-12-13T13:10:17.774Z,0.65
2023-12-13T13:11:17.777Z,0.66
2023-12-13T13:12:17.743Z,0.66
2023-12-13T13:13:17.729Z,0.65
2023-12-13T13:14:17.749Z,0.66
2023-12-13T13:15:18.067Z,0.65
2023-12-13T13:16:17.721Z,0.66
2023-12-13T13:17:16.702Z,0.66
2023-12-13T13:18:16.812Z,0.64
2023-12-13T13:19:17.765Z,0.67
2023-12-13T13:20:17.708Z,0.66
2023-12-13T13:21:17.661Z,0.65
2023-12-13T13:22:22.679Z,0.65
2023-12-13T13:23:17.678Z,0.65
2023-12-13T13:24:17.639Z,0.66
2023-12-13T13:25:17.641Z,0.66
2023-12-13T13:26:17.624Z,0.64
2023-12-13T13:27:22.600Z,0.66
2023-12-13T13:28:18.691Z,0.65
2023-12-13T13:29:17.611Z,0.65
2023-12-13T13:30:17.645Z,0.66
2023-12-13T13:31:17.589Z,0.66
2023-12-13T13:32:18.150Z,0.65
2023-12-13T13:33:17.636Z,0.65
2023-12-13T13:34:17.550Z,0.65
2023-12-13T13:35:17.550Z,0.65
2023-12-13T13:36:17.527Z,0.66
2023-12-13T13:37:18.577Z,0.63
2023-12-13T13:38:17.519Z,0.64
2023-12-13T13:39:17.506Z,0.64
2023-12-13T13:40:17.494Z,0.64
2023-12-13T13:41:17.491Z,0.62
2023-12-13T13:42:17.597Z,0.63
2023-12-13T13:43:17.494Z,0.64
2023-12-13T13:44:17.574Z,0.63
2023-12-13T13:45:17.447Z,0.63
2023-12-13T13:46:17.444Z,0.63
2023-12-13T13:47:17.442Z,0.63
2023-12-13T13:48:17.427Z,0.62
2023-12-13T13:49:17.425Z,0.63
2023-12-13T13:50:17.615Z,0.62
2023-12-13T13:51:17.613Z,0.64
2023-12-13T13:52:17.394Z,0.62
2023-12-13T13:53:17.572Z,0.63
2023-12-13T13:54:17.366Z,0.62
2023-12-13T13:55:17.356Z,0.63
2023-12-13T13:56:19.544Z,0.63
2023-12-13T13:57:17.393Z,0.63
2023-12-13T13:58:17.579Z,0.63
2023-12-13T13:59:17.393Z,0.63
2023-12-13T14:00:17.902Z,0.64
2023-12-13T14:01:17.405Z,0.62
2023-12-13T14:02:17.371Z,0.62
2023-12-13T14:03:17.673Z,0.63
2023-12-13T14:04:17.330Z,0.63
2023-12-13T14:05:17.485Z,0.64
2023-12-13T14:06:17.415Z,0.62
2023-12-13T14:07:17.583Z,0.63
2023-12-13T14:08:17.288Z,0.61