createdAt,value
2023-01-17T00:02:26.380Z,13.60
2023-01-17T00:05:11.376Z,13.60
2023-01-17T00:07:58.667Z,13.60
2023-01-17T00:10:28.984Z,13.60
2023-01-17T00:12:59.078Z,13.60
2023-01-17T00:15:28.821Z,13.60
2023-01-17T00:17:57.231Z,13.60
2023-01-17T00:20:45.083Z,13.50
2023-01-17T00:23:34.403Z,13.60
2023-01-17T00:26:05.852Z,13.50
2023-01-17T00:28:35.626Z,13.60
2023-01-17T00:31:03.398Z,13.50
2023-01-17T00:33:30.961Z,13.60
2023-01-17T00:35:59.503Z,13.60
2023-01-17T00:38:30.011Z,13.60
2023-01-17T00:41:02.285Z,13.60
2023-01-17T00:43:48.972Z,13.60
2023-01-17T00:46:34.815Z,13.60
2023-01-17T00:49:20.444Z,13.60
2023-01-17T00:52:06.131Z,13.60
2023-01-17T00:54:53.446Z,13.50
2023-01-17T00:57:39.064Z,13.50
2023-01-17T01:00:26.194Z,13.50
2023-01-17T01:03:11.937Z,13.50
2023-01-17T01:05:57.453Z,13.50
2023-01-17T01:08:45.142Z,13.50
2023-01-17T01:11:34.687Z,13.50
2023-01-17T01:14:20.988Z,13.50
2023-01-17T01:17:06.450Z,13.50
2023-01-17T01:19:52.510Z,13.60
2023-01-17T01:22:38.388Z,13.50
2023-01-17T01:25:25.205Z,13.50
2023-01-17T01:28:12.712Z,13.50
2023-01-17T01:30:58.064Z,13.60
2023-01-17T01:33:25.245Z,13.50
2023-01-17T01:35:55.122Z,13.60
2023-01-17T01:38:25.301Z,13.60
2023-01-17T01:40:56.001Z,13.50
2023-01-17T01:43:47.488Z,13.60
2023-01-17T01:46:19.169Z,13.50
2023-01-17T01:48:53.501Z,13.50
2023-01-17T01:51:25.961Z,13.50
2023-01-17T01:54:00.248Z,13.60
2023-01-17T01:56:30.775Z,13.50
2023-01-17T01:59:04.341Z,13.50
2023-01-17T02:01:33.202Z,13.50
2023-01-17T02:04:01.807Z,13.60
2023-01-17T02:06:34.363Z,13.50
2023-01-17T02:09:06.894Z,13.50
2023-01-17T02:11:37.455Z,13.50
2023-01-17T02:14:07.587Z,13.50
2023-01-17T02:16:57.535Z,13.40
2023-01-17T02:20:09.886Z,13.40
2023-01-17T02:23:21.843Z,13.40
2023-01-17T02:26:20.157Z,13.40
2023-01-17T02:29:06.930Z,13.40
2023-01-17T02:31:44.135Z,13.40
2023-01-17T02:34:18.875Z,13.30
2023-01-17T02:36:54.508Z,13.30
2023-01-17T02:39:25.719Z,13.30
2023-01-17T02:41:59.430Z,13.30
2023-01-17T02:44:27.780Z,13.30
2023-01-17T02:46:59.380Z,13.30
2023-01-17T02:49:31.687Z,13.30
2023-01-17T02:52:22.427Z,13.30
2023-01-17T02:55:16.153Z,13.30
2023-01-17T02:58:13.282Z,13.20
2023-01-17T03:00:51.951Z,13.30
2023-01-17T03:03:31.156Z,13.30
2023-01-17T03:06:04.179Z,13.30
2023-01-17T03:08:32.612Z,13.30
2023-01-17T03:11:01.034Z,13.30
2023-01-17T03:13:29.560Z,13.30
2023-01-17T03:15:57.816Z,13.30
2023-01-17T03:18:28.121Z,13.30
2023-01-17T03:20:56.428Z,13.30
2023-01-17T03:23:24.784Z,13.30
2023-01-17T03:25:53.121Z,13.20
2023-01-17T03:28:21.367Z,13.30
2023-01-17T03:30:49.687Z,13.30
2023-01-17T03:33:19.174Z,13.30
2023-01-17T03:35:49.178Z,13.30
2023-01-17T03:38:18.095Z,13.20
2023-01-17T03:40:46.502Z,13.30
2023-01-17T03:43:14.823Z,13.20
2023-01-17T03:45:43.141Z,13.20
2023-01-17T03:48:11.841Z,13.20
2023-01-17T03:50:40.076Z,13.20
2023-01-17T03:53:09.822Z,13.20
2023-01-17T03:55:38.130Z,13.30
2023-01-17T03:58:06.340Z,13.20
2023-01-17T04:00:34.635Z,13.20
2023-01-17T04:03:02.939Z,13.20
2023-01-17T04:05:31.231Z,13.20
2023-01-17T04:07:59.536Z,13.20
2023-01-17T04:10:29.254Z,13.20
2023-01-17T04:12:57.568Z,13.20
2023-01-17T04:15:25.858Z,13.20
2023-01-17T04:17:54.216Z,13.20
2023-01-17T04:20:31.053Z,13.20
2023-01-17T04:23:00.250Z,13.20
2023-01-17T04:25:31.077Z,13.20
2023-01-17T04:28:00.186Z,13.20
2023-01-17T04:30:29.908Z,13.20
2023-01-17T04:32:59.145Z,13.20
2023-01-17T04:35:27.774Z,13.20
2023-01-17T04:37:56.325Z,13.20
2023-01-17T04:40:25.338Z,13.20
2023-01-17T04:42:55.558Z,13.20
2023-01-17T04:45:24.145Z,13.20
2023-01-17T04:47:52.695Z,13.20
2023-01-17T04:50:21.454Z,13.20
2023-01-17T04:52:49.983Z,13.10
2023-01-17T04:55:19.031Z,13.20
2023-01-17T04:57:48.613Z,13.20
2023-01-17T05:00:21.276Z,13.10
2023-01-17T05:02:52.194Z,13.20
2023-01-17T05:05:20.778Z,13.20
2023-01-17T05:07:55.380Z,13.20
2023-01-17T05:10:23.928Z,13.20
2023-01-17T05:12:56.623Z,13.20
2023-01-17T05:15:27.609Z,13.20
2023-01-17T05:17:56.510Z,13.20
2023-01-17T05:20:27.620Z,13.20
2023-01-17T05:22:56.907Z,13.20
2023-01-17T05:25:26.901Z,13.20
2023-01-17T05:27:55.395Z,13.20
2023-01-17T05:30:25.494Z,13.20
2023-01-17T05:32:56.349Z,13.10
2023-01-17T05:35:26.301Z,13.00
2023-01-17T05:37:54.850Z,13.00
2023-01-17T05:40:25.369Z,12.90
2023-01-17T05:42:55.898Z,12.90
2023-01-17T05:45:27.372Z,12.80
2023-01-17T05:47:56.931Z,12.80
2023-01-17T05:50:27.308Z,12.80
2023-01-17T05:52:56.973Z,12.80
2023-01-17T05:55:27.319Z,12.80
2023-01-17T05:57:56.232Z,12.80
2023-01-17T06:00:26.474Z,12.80
2023-01-17T06:02:55.249Z,12.80
2023-01-17T06:05:23.919Z,12.80
2023-01-17T06:07:52.475Z,12.90
2023-01-17T06:10:22.338Z,12.90
2023-01-17T06:12:51.283Z,12.90
2023-01-17T06:15:20.105Z,13.00
2023-01-17T06:17:50.039Z,13.00
2023-01-17T06:20:18.915Z,13.00
2023-01-17T06:22:47.469Z,13.00
2023-01-17T06:25:16.196Z,13.10
2023-01-17T06:27:44.463Z,13.10
2023-01-17T06:30:13.611Z,13.10
2023-01-17T06:32:41.941Z,13.10
2023-01-17T06:35:11.817Z,13.10
2023-01-17T06:37:40.146Z,13.10
2023-01-17T06:40:10.072Z,13.10
2023-01-17T06:42:38.388Z,13.10
2023-01-17T06:45:07.762Z,13.10
2023-01-17T06:47:39.524Z,13.10
2023-01-17T06:50:13.769Z,13.20
2023-01-17T06:52:44.007Z,13.20
2023-01-17T06:55:12.442Z,13.20
2023-01-17T06:57:40.700Z,13.20
2023-01-17T07:00:10.377Z,13.20
2023-01-17T07:02:38.669Z,13.20
2023-01-17T07:05:08.836Z,13.20
2023-01-17T07:07:37.164Z,13.20
2023-01-17T07:10:07.694Z,13.20
2023-01-17T07:12:35.995Z,13.20
2023-01-17T07:15:04.538Z,13.30
2023-01-17T07:17:32.817Z,13.30
2023-01-17T07:20:01.075Z,13.20
2023-01-17T07:22:29.547Z,13.30
2023-01-17T07:24:59.716Z,13.30
2023-01-17T07:27:30.750Z,13.30
2023-01-17T07:29:59.155Z,13.30
2023-01-17T07:32:27.808Z,13.30
2023-01-17T07:34:57.675Z,13.30
2023-01-17T07:37:26.819Z,13.30
2023-01-17T07:39:55.577Z,13.30
2023-01-17T07:42:24.507Z,13.30
2023-01-17T07:44:54.147Z,13.30
2023-01-17T07:47:25.141Z,13.40
2023-01-17T07:49:53.436Z,13.40
2023-01-17T07:52:21.815Z,13.40
2023-01-17T07:54:50.081Z,13.40
2023-01-17T07:57:18.379Z,13.40
2023-01-17T07:59:46.605Z,13.40
2023-01-17T08:02:19.059Z,13.40
2023-01-17T08:04:47.785Z,13.40
2023-01-17T08:07:17.147Z,13.40
2023-01-17T08:09:49.735Z,13.40
2023-01-17T08:12:18.880Z,13.40
2023-01-17T08:14:47.127Z,13.40
2023-01-17T08:17:18.006Z,13.30
2023-01-17T08:19:46.386Z,13.40
2023-01-17T08:22:14.690Z,13.40
2023-01-17T08:24:43.210Z,13.40
2023-01-17T08:27:13.820Z,13.40
2023-01-17T08:29:51.843Z,13.40
2023-01-17T08:32:28.461Z,13.40
2023-01-17T08:34:57.678Z,13.40
2023-01-17T08:37:27.521Z,13.40
2023-01-17T08:39:55.966Z,13.50
2023-01-17T08:42:24.616Z,13.40
2023-01-17T08:44:53.286Z,13.40
2023-01-17T08:47:22.122Z,13.40
2023-01-17T08:49:53.312Z,13.50
2023-01-17T08:52:21.590Z,13.50
2023-01-17T08:54:49.940Z,13.40
2023-01-17T08:57:18.349Z,13.50
2023-01-17T08:59:46.836Z,13.40
2023-01-17T09:02:16.634Z,13.50
2023-01-17T09:04:45.795Z,13.50
2023-01-17T09:07:16.128Z,13.50
2023-01-17T09:09:44.406Z,13.50
2023-01-17T09:12:12.740Z,13.50
2023-01-17T09:14:41.012Z,13.50
2023-01-17T09:17:09.413Z,13.50
2023-01-17T09:19:39.615Z,13.50
2023-01-17T09:22:07.924Z,13.50
2023-01-17T09:24:37.616Z,13.60
2023-01-17T09:27:05.994Z,13.60
2023-01-17T09:29:34.416Z,13.50
2023-01-17T09:32:02.633Z,13.60
2023-01-17T09:34:31.602Z,13.60
2023-01-17T09:36:59.855Z,13.60
2023-01-17T09:39:28.337Z,13.60
2023-01-17T09:42:03.288Z,13.60
2023-01-17T09:44:39.946Z,13.60
2023-01-17T09:47:17.700Z,13.50
2023-01-17T09:49:47.156Z,13.60
2023-01-17T09:52:19.571Z,13.60
2023-01-17T09:54:49.885Z,13.60
2023-01-17T09:57:38.414Z,13.60
2023-01-17T10:00:17.152Z,13.60
2023-01-17T10:03:01.852Z,13.60
2023-01-17T10:05:51.469Z,13.60
2023-01-17T10:08:34.204Z,13.60
2023-01-17T10:11:20.425Z,13.70
2023-01-17T10:14:01.782Z,13.70
2023-01-17T10:16:38.931Z,13.60
2023-01-17T10:19:20.160Z,13.70
2023-01-17T10:22:07.569Z,13.70
2023-01-17T10:25:16.117Z,13.70
2023-01-17T10:27:49.596Z,13.60
2023-01-17T10:30:24.470Z,13.70
2023-01-17T10:32:53.111Z,13.60
2023-01-17T10:35:24.919Z,13.70
2023-01-17T10:37:56.877Z,13.70
2023-01-17T10:40:30.424Z,13.70
2023-01-17T10:43:09.268Z,13.70
2023-01-17T10:45:43.684Z,13.70
2023-01-17T10:48:17.882Z,13.70
2023-01-17T10:50:55.747Z,13.70
2023-01-17T10:53:42.137Z,13.70
2023-01-17T10:56:13.880Z,13.70
2023-01-17T10:58:42.335Z,13.70
2023-01-17T11:01:19.055Z,13.70
2023-01-17T11:03:51.506Z,13.70
2023-01-17T11:06:22.382Z,13.80
2023-01-17T11:08:53.578Z,13.80
2023-01-17T11:11:23.306Z,13.80
2023-01-17T11:13:53.306Z,13.80
2023-01-17T11:16:27.416Z,13.80
2023-01-17T11:19:16.024Z,13.80
2023-01-17T11:21:53.229Z,13.90
2023-01-17T11:24:27.412Z,13.90
2023-01-17T11:26:55.887Z,13.90
2023-01-17T11:29:42.096Z,13.90
2023-01-17T11:32:32.128Z,13.90
2023-01-17T11:35:18.058Z,13.90
2023-01-17T11:37:52.018Z,13.90
2023-01-17T11:40:27.405Z,13.90
2023-01-17T11:43:05.632Z,13.90
2023-01-17T11:45:35.563Z,13.80
2023-01-17T11:48:15.046Z,13.80
2023-01-17T11:50:46.215Z,13.80
2023-01-17T11:53:23.351Z,13.80
2023-01-17T11:56:01.338Z,13.80
2023-01-17T11:58:30.286Z,13.80
2023-01-17T12:01:03.041Z,13.80
2023-01-17T12:03:54.133Z,13.80
2023-01-17T12:06:33.921Z,13.80
2023-01-17T12:09:13.363Z,13.80
2023-01-17T12:12:05.304Z,13.90
2023-01-17T12:14:43.256Z,13.90
2023-01-17T12:17:23.938Z,13.90
2023-01-17T12:20:05.689Z,13.90
2023-01-17T12:23:04.443Z,13.90
2023-01-17T12:25:55.241Z,13.90
2023-01-17T12:28:57.511Z,13.90
2023-01-17T12:31:33.611Z,13.90
2023-01-17T12:34:14.001Z,13.90
2023-01-17T12:36:49.371Z,13.90
2023-01-17T12:39:20.619Z,13.90
2023-01-17T12:42:06.380Z,13.90
2023-01-17T12:44:51.867Z,13.90
2023-01-17T12:47:22.263Z,13.90
2023-01-17T12:49:58.140Z,13.90
2023-01-17T12:52:46.433Z,13.90
2023-01-17T12:55:20.204Z,13.90
2023-01-17T12:57:57.201Z,13.90
2023-01-17T13:00:29.824Z,13.90
2023-01-17T13:03:07.907Z,13.90
2023-01-17T13:05:40.635Z,13.90
2023-01-17T13:08:21.222Z,14.00
2023-01-17T13:10:55.880Z,14.00
2023-01-17T13:13:26.196Z,13.90
2023-01-17T13:15:57.259Z,14.00
2023-01-17T13:18:29.628Z,13.90
2023-01-17T13:21:27.378Z,13.90
2023-01-17T13:24:12.079Z,14.00
2023-01-17T13:26:53.622Z,14.00
2023-01-17T13:29:31.023Z,14.00
2023-01-17T13:32:07.379Z,14.10
2023-01-17T13:35:11.320Z,14.10
2023-01-17T13:38:04.458Z,14.10
2023-01-17T13:40:50.141Z,14.10
2023-01-17T13:43:23.684Z,14.10
2023-01-17T13:45:57.016Z,14.10
2023-01-17T13:48:27.631Z,14.10
2023-01-17T13:50:56.821Z,14.10
2023-01-17T13:53:59.118Z,14.10
2023-01-17T13:56:46.405Z,14.10
2023-01-17T13:59:30.775Z,14.10
2023-01-17T14:01:59.448Z,14.10
2023-01-17T14:05:01.185Z,14.10
2023-01-17T14:07:32.576Z,14.10
2023-01-17T14:10:01.004Z,14.20
2023-01-17T14:12:34.378Z,14.10
2023-01-17T14:15:03.872Z,14.20
2023-01-17T14:17:52.455Z,14.20
2023-01-17T14:20:50.680Z,14.10
2023-01-17T14:23:57.130Z,14.10
2023-01-17T14:26:51.020Z,14.10
2023-01-17T14:29:54.757Z,14.10
2023-01-17T14:32:25.140Z,14.10
2023-01-17T14:34:54.687Z,14.10
2023-01-17T14:37:47.799Z,14.10
2023-01-17T14:40:20.202Z,14.10
2023-01-17T14:42:53.185Z,14.20
2023-01-17T14:45:29.124Z,14.20
2023-01-17T14:47:59.142Z,14.20
2023-01-17T14:50:29.447Z,14.20
2023-01-17T14:53:17.913Z,14.20
2023-01-17T14:55:57.979Z,14.20
2023-01-17T14:58:28.573Z,14.20
2023-01-17T15:01:01.268Z,14.20
2023-01-17T15:03:31.624Z,14.20
2023-01-17T15:06:13.029Z,14.20
2023-01-17T15:08:41.497Z,14.20
2023-01-17T15:11:17.706Z,14.20
2023-01-17T15:13:49.900Z,14.20
2023-01-17T15:16:26.334Z,14.20
2023-01-17T15:18:56.218Z,14.20
2023-01-17T15:21:26.497Z,14.20
2023-01-17T15:23:57.694Z,14.20
2023-01-17T15:26:28.863Z,14.30
2023-01-17T15:29:06.047Z,14.20
2023-01-17T15:31:44.011Z,14.20
2023-01-17T15:34:24.012Z,14.20
2023-01-17T15:36:52.850Z,14.20
2023-01-17T15:39:23.575Z,14.20
2023-01-17T15:41:54.737Z,14.20
2023-01-17T15:44:46.751Z,14.20
2023-01-17T15:47:32.134Z,14.20
2023-01-17T15:50:01.979Z,14.20
2023-01-17T15:52:30.847Z,14.20
2023-01-17T15:55:01.270Z,14.20
2023-01-17T15:57:36.813Z,14.20
2023-01-17T16:00:09.153Z,14.20
2023-01-17T16:02:43.319Z,14.20
2023-01-17T16:05:34.770Z,14.20
2023-01-17T16:08:26.550Z,14.20
2023-01-17T16:10:58.163Z,14.20
2023-01-17T16:13:26.761Z,14.20
2023-01-17T16:15:55.097Z,14.20
2023-01-17T16:18:26.617Z,14.30
2023-01-17T16:20:59.720Z,14.20
2023-01-17T16:23:28.122Z,14.30
2023-01-17T16:25:56.436Z,14.30
2023-01-17T16:28:24.813Z,14.30
2023-01-17T16:30:54.164Z,14.30
2023-01-17T16:33:22.502Z,14.30
2023-01-17T16:35:55.553Z,14.30
2023-01-17T16:38:23.876Z,14.30
2023-01-17T16:40:52.179Z,14.30
2023-01-17T16:43:21.234Z,14.30
2023-01-17T16:45:53.078Z,14.30
2023-01-17T16:48:22.029Z,14.30
2023-01-17T16:50:53.217Z,14.40
2023-01-17T16:53:24.626Z,14.40
2023-01-17T16:55:55.854Z,14.40
2023-01-17T16:58:24.382Z,14.40
2023-01-17T17:00:55.550Z,14.40
2023-01-17T17:03:24.395Z,14.30
2023-01-17T17:06:01.222Z,14.40
2023-01-17T17:08:33.305Z,14.40
2023-01-17T17:11:09.889Z,14.40
2023-01-17T17:13:38.174Z,14.40
2023-01-17T17:16:11.787Z,14.40
2023-01-17T17:18:40.129Z,14.40
2023-01-17T17:21:10.177Z,14.40
2023-01-17T17:23:38.447Z,14.30
2023-01-17T17:26:07.203Z,14.30
2023-01-17T17:28:35.799Z,14.40
2023-01-17T17:31:06.191Z,14.30
2023-01-17T17:33:35.129Z,14.30
2023-01-17T17:36:05.047Z,14.30
2023-01-17T17:38:36.158Z,14.40
2023-01-17T17:41:09.470Z,14.30
2023-01-17T17:43:40.611Z,14.40
2023-01-17T17:46:09.372Z,14.40
2023-01-17T17:48:37.913Z,14.40
2023-01-17T17:51:06.803Z,14.30
2023-01-17T17:53:36.560Z,14.30
2023-01-17T17:56:06.830Z,14.30
2023-01-17T17:58:36.401Z,14.30
2023-01-17T18:01:06.246Z,14.30
2023-01-17T18:03:34.828Z,14.30
2023-01-17T18:06:05.446Z,14.30
2023-01-17T18:08:35.773Z,14.30
2023-01-17T18:11:07.103Z,14.30
2023-01-17T18:13:35.731Z,14.30
2023-01-17T18:16:07.791Z,14.30
2023-01-17T18:18:37.327Z,14.30
2023-01-17T18:21:12.424Z,14.30
2023-01-17T18:23:43.865Z,14.20
2023-01-17T18:26:23.055Z,14.20
2023-01-17T18:28:52.328Z,14.20
2023-01-17T18:31:20.766Z,14.30
2023-01-17T18:33:49.465Z,14.20
2023-01-17T18:36:17.720Z,14.30
2023-01-17T18:38:48.825Z,14.20
2023-01-17T18:41:19.753Z,14.20
2023-01-17T18:43:48.555Z,14.20
2023-01-17T18:46:18.460Z,14.20
2023-01-17T18:48:47.241Z,14.20
2023-01-17T18:51:17.315Z,14.20
2023-01-17T18:53:48.094Z,14.20
2023-01-17T18:56:18.862Z,14.20
2023-01-17T18:58:48.693Z,14.20
2023-01-17T19:01:21.135Z,14.20
2023-01-17T19:03:52.269Z,14.20
2023-01-17T19:06:23.335Z,14.30
2023-01-17T19:08:53.209Z,14.20
2023-01-17T19:11:23.062Z,14.20
2023-01-17T19:13:52.599Z,14.20
2023-01-17T19:16:24.513Z,14.20
2023-01-17T19:18:53.018Z,14.20
2023-01-17T19:21:23.088Z,14.30
2023-01-17T19:23:53.312Z,14.30
2023-01-17T19:26:23.252Z,14.20
2023-01-17T19:28:52.582Z,14.20
2023-01-17T19:31:22.839Z,14.10
2023-01-17T19:33:53.696Z,14.10
2023-01-17T19:36:24.049Z,14.10
2023-01-17T19:39:03.844Z,14.20
2023-01-17T19:41:33.657Z,14.20
2023-01-17T19:44:03.523Z,14.20
2023-01-17T19:46:32.620Z,14.20
2023-01-17T19:49:01.410Z,14.20
2023-01-17T19:51:30.242Z,14.20
2023-01-17T19:54:01.588Z,14.20
2023-01-17T19:56:31.276Z,14.20
2023-01-17T19:59:01.694Z,14.20
2023-01-17T20:01:36.161Z,14.20
2023-01-17T20:04:05.345Z,14.20
2023-01-17T20:06:37.063Z,14.20
2023-01-17T20:09:07.519Z,14.20
2023-01-17T20:11:35.928Z,14.20
2023-01-17T20:14:05.649Z,14.30
2023-01-17T20:16:36.608Z,14.30
2023-01-17T20:19:05.060Z,14.30
2023-01-17T20:21:34.467Z,14.30
2023-01-17T20:24:04.386Z,14.30
2023-01-17T20:26:36.311Z,14.30
2023-01-17T20:29:10.495Z,14.30
2023-01-17T20:31:40.711Z,14.20
2023-01-17T20:34:10.824Z,14.30
2023-01-17T20:36:39.985Z,14.30
2023-01-17T20:39:11.058Z,14.30
2023-01-17T20:41:42.371Z,14.30
2023-01-17T20:44:14.011Z,14.30
2023-01-17T20:46:42.910Z,14.30
2023-01-17T20:49:15.157Z,14.30
2023-01-17T20:51:44.659Z,14.30
2023-01-17T20:54:15.023Z,14.20
2023-01-17T20:56:47.503Z,14.20
2023-01-17T20:59:17.568Z,14.20
2023-01-17T21:01:46.372Z,14.20
2023-01-17T21:04:15.210Z,14.20
2023-01-17T21:06:45.417Z,14.20
2023-01-17T21:09:17.266Z,14.20
2023-01-17T21:11:47.159Z,14.20
2023-01-17T21:14:15.463Z,14.20
2023-01-17T21:16:44.748Z,14.20
2023-01-17T21:19:16.155Z,14.20
2023-01-17T21:21:44.605Z,14.20
2023-01-17T21:24:16.476Z,14.20
2023-01-17T21:26:46.788Z,14.10
2023-01-17T21:29:16.217Z,14.10
2023-01-17T21:31:45.401Z,14.20
2023-01-17T21:34:14.943Z,14.10
2023-01-17T21:36:44.182Z,14.10
2023-01-17T21:39:15.901Z,14.10
2023-01-17T21:41:48.120Z,14.10
2023-01-17T21:44:19.619Z,14.10
2023-01-17T21:46:49.184Z,14.10
2023-01-17T21:49:17.943Z,14.10
2023-01-17T21:52:04.891Z,14.10
2023-01-17T21:54:51.236Z,14.10
2023-01-17T21:57:40.184Z,14.10
2023-01-17T22:00:12.229Z,14.10
2023-01-17T22:02:41.730Z,14.10
2023-01-17T22:05:11.692Z,14.00
2023-01-17T22:07:40.968Z,14.00
2023-01-17T22:10:10.879Z,14.00
2023-01-17T22:12:40.858Z,14.00
2023-01-17T22:15:10.759Z,14.00
2023-01-17T22:17:41.233Z,14.00
2023-01-17T22:20:11.639Z,13.90
2023-01-17T22:22:39.937Z,13.90
2023-01-17T22:25:09.314Z,13.90
2023-01-17T22:27:37.683Z,13.80
2023-01-17T22:30:12.942Z,13.80
2023-01-17T22:32:41.347Z,13.80
2023-01-17T22:35:10.686Z,13.80
2023-01-17T22:37:38.908Z,13.70
2023-01-17T22:40:10.501Z,13.80
2023-01-17T22:42:39.290Z,13.80
2023-01-17T22:45:10.919Z,13.80
2023-01-17T22:47:39.319Z,13.80
2023-01-17T22:50:09.090Z,13.70
2023-01-17T22:52:37.442Z,13.70
2023-01-17T22:55:06.709Z,13.80
2023-01-17T22:57:34.964Z,13.80
2023-01-17T23:00:04.230Z,13.80
2023-01-17T23:02:33.898Z,13.70
2023-01-17T23:05:02.208Z,13.80
2023-01-17T23:07:43.037Z,13.70
2023-01-17T23:10:36.061Z,13.80
2023-01-17T23:13:05.048Z,13.70
2023-01-17T23:15:50.830Z,13.70
2023-01-17T23:18:38.535Z,13.70
2023-01-17T23:21:09.292Z,13.70
2023-01-17T23:23:37.655Z,13.70
2023-01-17T23:26:06.048Z,13.70
2023-01-17T23:28:33.408Z,13.70
2023-01-17T23:31:05.022Z,13.60
2023-01-17T23:33:34.826Z,13.70
2023-01-17T23:36:03.194Z,13.70
2023-01-17T23:38:34.010Z,13.70
2023-01-17T23:41:21.551Z,13.70
2023-01-17T23:43:53.630Z,13.70
2023-01-17T23:46:22.227Z,13.60
2023-01-17T23:48:52.147Z,13.60
2023-01-17T23:51:20.514Z,13.60
2023-01-17T23:53:49.072Z,13.60
2023-01-17T23:56:19.717Z,13.60
2023-01-17T23:58:48.114Z,13.60
