createdAt,value
2022-09-16T00:09:02.189Z,14.75
2022-09-16T00:19:30.137Z,14.90
2022-09-16T00:29:58.122Z,14.94
2022-09-16T00:40:26.154Z,14.70
2022-09-16T00:50:58.003Z,14.47
2022-09-16T01:01:26.197Z,14.52
2022-09-16T01:11:54.426Z,14.78
2022-09-16T01:22:38.292Z,14.99
2022-09-16T01:33:11.809Z,15.15
2022-09-16T01:43:54.786Z,15.23
2022-09-16T01:54:27.746Z,14.98
2022-09-16T02:05:00.116Z,14.94
2022-09-16T02:15:31.602Z,14.80
2022-09-16T02:26:01.676Z,14.76
2022-09-16T02:36:30.986Z,14.88
2022-09-16T02:47:06.257Z,14.89
2022-09-16T02:57:34.705Z,15.08
2022-09-16T03:08:04.283Z,15.18
2022-09-16T03:18:48.695Z,14.58
2022-09-16T03:29:25.824Z,14.23
2022-09-16T03:39:58.269Z,14.37
2022-09-16T03:50:26.307Z,14.36
2022-09-16T04:00:54.377Z,14.52
2022-09-16T04:11:22.377Z,14.67
2022-09-16T04:21:50.340Z,14.72
2022-09-16T04:32:18.357Z,14.40
2022-09-16T04:42:51.461Z,14.05
2022-09-16T04:53:19.528Z,14.13
2022-09-16T05:03:49.013Z,14.30
2022-09-16T05:14:19.146Z,13.90
2022-09-16T05:24:47.145Z,13.68
2022-09-16T05:35:15.444Z,13.58
2022-09-16T05:45:43.501Z,13.26
2022-09-16T05:56:15.554Z,13.22
2022-09-16T06:06:45.581Z,13.57
2022-09-16T06:17:13.634Z,14.17
2022-09-16T06:27:41.598Z,14.65
2022-09-16T06:38:09.599Z,14.50
2022-09-16T06:48:37.747Z,14.39
2022-09-16T06:59:06.040Z,14.46
2022-09-16T07:09:34.162Z,14.46
2022-09-16T07:20:02.110Z,14.42
2022-09-16T07:30:31.296Z,14.44
2022-09-16T07:41:05.089Z,14.48
2022-09-16T07:51:33.741Z,14.58
2022-09-16T08:02:01.806Z,14.81
2022-09-16T08:12:32.558Z,15.08
2022-09-16T08:23:00.522Z,15.37
2022-09-16T08:33:28.568Z,15.50
2022-09-16T08:44:04.765Z,15.65
2022-09-16T08:54:36.623Z,16.04
2022-09-16T09:05:11.817Z,16.27
2022-09-16T09:15:46.578Z,16.38
2022-09-16T09:26:21.910Z,16.37
2022-09-16T09:37:02.969Z,16.38
2022-09-16T09:47:35.426Z,16.26
2022-09-16T09:58:24.893Z,16.25
2022-09-16T10:08:55.606Z,16.14
2022-09-16T10:19:26.778Z,16.13
2022-09-16T10:30:16.566Z,16.26
2022-09-16T10:40:54.430Z,16.22
2022-09-16T10:51:28.059Z,15.78
2022-09-16T11:02:06.206Z,15.52
2022-09-16T11:13:01.883Z,15.41
2022-09-16T11:23:45.070Z,15.10
2022-09-16T11:34:26.134Z,14.80
2022-09-16T11:45:02.665Z,15.00
2022-09-16T11:55:46.957Z,15.49
2022-09-16T12:06:20.437Z,15.72
2022-09-16T12:16:52.869Z,15.78
2022-09-16T12:27:38.293Z,15.84
2022-09-16T12:38:06.721Z,15.89
2022-09-16T12:49:07.699Z,15.96
2022-09-16T12:59:55.237Z,16.11
2022-09-16T13:10:40.842Z,16.19
2022-09-16T13:21:26.455Z,16.18
2022-09-16T13:42:27.437Z,16.26
2022-09-16T13:52:56.308Z,16.32
2022-09-16T14:03:56.677Z,16.30
2022-09-16T14:14:46.294Z,16.35
2022-09-16T14:36:01.832Z,16.48
2022-09-16T14:46:31.227Z,16.41
2022-09-16T14:57:05.123Z,16.30
2022-09-16T15:07:36.121Z,16.19
2022-09-16T15:18:07.400Z,16.13
2022-09-16T15:28:35.340Z,16.22
2022-09-16T15:39:03.512Z,16.25
2022-09-16T15:49:37.091Z,16.22
2022-09-16T16:00:12.595Z,16.20
2022-09-16T16:10:42.161Z,15.79
2022-09-16T16:21:11.596Z,15.51
2022-09-16T16:31:39.749Z,15.40
2022-09-16T16:42:09.006Z,15.45
2022-09-16T16:52:37.185Z,15.36
2022-09-16T17:03:05.455Z,15.32
2022-09-16T17:13:33.712Z,15.49
2022-09-16T17:24:02.034Z,15.43
2022-09-16T17:34:30.307Z,15.23
2022-09-16T17:44:58.287Z,14.85
2022-09-16T17:55:26.348Z,14.63
2022-09-16T18:05:54.293Z,14.67
2022-09-16T18:16:23.599Z,14.79
2022-09-16T18:26:51.603Z,14.93
2022-09-16T18:37:19.590Z,14.94
2022-09-16T18:47:47.748Z,14.93
2022-09-16T18:58:15.779Z,14.99
2022-09-16T19:08:44.408Z,15.06
2022-09-16T19:19:14.032Z,15.03
2022-09-16T19:29:42.015Z,14.99
2022-09-16T19:40:12.901Z,14.99
2022-09-16T19:50:44.485Z,14.87
2022-09-16T20:01:16.582Z,14.74
2022-09-16T20:11:46.817Z,14.68
2022-09-16T20:22:14.793Z,14.60
2022-09-16T20:32:42.718Z,14.53
2022-09-16T20:43:08.998Z,14.57
2022-09-16T20:53:37.714Z,14.50
2022-09-16T21:04:07.715Z,14.38
2022-09-16T21:14:36.277Z,14.30
2022-09-16T21:25:04.579Z,14.11
2022-09-16T21:35:32.673Z,13.90
2022-09-16T21:46:02.941Z,13.83
2022-09-16T21:56:31.470Z,13.30
2022-09-16T22:06:59.384Z,12.89
2022-09-16T22:17:27.696Z,12.91
2022-09-16T22:27:55.574Z,12.97
2022-09-16T22:38:23.457Z,12.96
2022-09-16T22:48:51.988Z,12.51
2022-09-16T22:59:21.295Z,12.28
2022-09-16T23:09:49.253Z,12.13
2022-09-16T23:20:15.630Z,12.27
2022-09-16T23:30:43.527Z,12.42
2022-09-16T23:41:15.439Z,12.44
2022-09-16T23:51:43.573Z,12.36
