createdAt,value
2022-09-25T00:01:01.910Z,13.19
2022-09-25T00:03:40.843Z,13.22
2022-09-25T00:06:23.499Z,13.18
2022-09-25T00:09:06.819Z,13.20
2022-09-25T00:11:49.219Z,13.18
2022-09-25T00:14:28.861Z,13.14
2022-09-25T00:17:08.734Z,13.13
2022-09-25T00:19:52.746Z,13.12
2022-09-25T00:22:35.238Z,13.12
2022-09-25T00:25:17.416Z,13.12
2022-09-25T00:27:56.263Z,13.10
2022-09-25T00:30:41.113Z,13.10
2022-09-25T00:33:20.275Z,13.05
2022-09-25T00:36:05.277Z,13.09
2022-09-25T00:38:48.354Z,13.06
2022-09-25T00:41:28.471Z,13.04
2022-09-25T00:44:53.076Z,13.07
2022-09-25T00:47:43.557Z,13.03
2022-09-25T00:50:30.445Z,12.95
2022-09-25T00:53:25.456Z,12.96
2022-09-25T00:56:06.471Z,13.00
2022-09-25T00:58:48.251Z,13.02
2022-09-25T01:01:28.823Z,13.01
2022-09-25T01:04:07.596Z,13.02
2022-09-25T01:06:55.867Z,12.97
2022-09-25T01:09:47.950Z,13.01
2022-09-25T01:12:27.985Z,13.00
2022-09-25T01:15:12.167Z,12.99
2022-09-25T01:18:02.837Z,12.99
2022-09-25T01:21:04.485Z,12.96
2022-09-25T01:24:06.763Z,12.92
2022-09-25T01:27:01.943Z,12.93
2022-09-25T01:29:46.778Z,12.94
2022-09-25T01:32:30.053Z,12.91
2022-09-25T01:35:14.656Z,12.91
2022-09-25T01:38:11.688Z,12.93
2022-09-25T01:40:56.754Z,12.93
2022-09-25T01:43:39.634Z,12.94
2022-09-25T01:46:22.654Z,12.92
2022-09-25T01:49:23.504Z,12.90
2022-09-25T01:52:33.177Z,12.93
2022-09-25T01:55:16.773Z,12.90
2022-09-25T01:57:58.114Z,12.90
2022-09-25T02:00:38.928Z,12.87
2022-09-25T02:03:21.796Z,12.89
2022-09-25T02:06:07.890Z,12.89
2022-09-25T02:08:53.873Z,12.86
2022-09-25T02:11:39.786Z,12.83
2022-09-25T02:14:21.444Z,12.84
2022-09-25T02:17:02.057Z,12.83
2022-09-25T02:19:58.405Z,12.80
2022-09-25T02:22:39.807Z,12.80
2022-09-25T02:25:21.938Z,12.79
2022-09-25T02:28:00.989Z,12.78
2022-09-25T02:30:43.199Z,12.73
2022-09-25T02:33:23.486Z,12.75
2022-09-25T02:36:06.272Z,12.76
2022-09-25T02:39:30.323Z,12.76
2022-09-25T02:42:19.772Z,12.76
2022-09-25T02:45:08.704Z,12.71
2022-09-25T02:47:57.075Z,12.70
2022-09-25T02:50:41.288Z,12.71
2022-09-25T02:53:26.253Z,12.70
2022-09-25T02:56:07.358Z,12.71
2022-09-25T02:58:49.129Z,12.71
2022-09-25T03:01:33.070Z,12.70
2022-09-25T03:04:12.350Z,12.69
2022-09-25T03:06:53.305Z,12.68
2022-09-25T03:09:35.583Z,12.68
2022-09-25T03:12:15.738Z,12.69
2022-09-25T03:14:54.336Z,12.67
2022-09-25T03:17:34.685Z,12.67
2022-09-25T03:20:13.887Z,12.67
2022-09-25T03:22:53.383Z,12.65
2022-09-25T03:25:33.245Z,12.66
2022-09-25T03:28:13.678Z,12.67
2022-09-25T03:31:13.678Z,12.69
2022-09-25T03:33:53.390Z,12.66
2022-09-25T03:36:34.069Z,12.68
2022-09-25T03:39:17.645Z,12.67
2022-09-25T03:41:56.369Z,12.68
2022-09-25T03:44:34.607Z,12.65
2022-09-25T03:47:12.772Z,12.66
2022-09-25T03:49:52.343Z,12.67
2022-09-25T03:52:32.111Z,12.65
2022-09-25T03:55:12.447Z,12.63
2022-09-25T03:57:50.450Z,12.63
2022-09-25T04:00:28.656Z,12.65
2022-09-25T04:03:10.086Z,12.67
2022-09-25T04:05:48.259Z,12.62
2022-09-25T04:08:39.478Z,12.64
2022-09-25T04:11:19.420Z,12.63
2022-09-25T04:13:58.009Z,12.60
2022-09-25T04:16:37.342Z,12.63
2022-09-25T04:19:17.868Z,12.63
2022-09-25T04:22:00.524Z,12.66
2022-09-25T04:24:51.526Z,12.65
2022-09-25T04:27:31.101Z,12.66
2022-09-25T04:30:21.906Z,12.64
2022-09-25T04:33:20.900Z,12.62
2022-09-25T04:35:59.755Z,12.58
2022-09-25T04:38:39.174Z,12.56
2022-09-25T04:41:19.976Z,12.50
2022-09-25T04:44:00.369Z,12.46
2022-09-25T04:46:42.318Z,12.48
2022-09-25T04:49:21.540Z,12.40
2022-09-25T04:52:01.510Z,12.39
2022-09-25T04:54:39.971Z,12.38
2022-09-25T04:57:45.563Z,12.36
2022-09-25T05:00:20.489Z,12.37
2022-09-25T05:03:42.797Z,12.34
2022-09-25T05:06:23.981Z,12.34
2022-09-25T05:09:24.341Z,12.34
2022-09-25T05:12:06.095Z,12.31
2022-09-25T05:14:45.199Z,12.32
2022-09-25T05:17:25.037Z,12.33
2022-09-25T05:20:08.022Z,12.33
2022-09-25T05:22:47.818Z,12.29
2022-09-25T05:25:28.154Z,12.27
2022-09-25T05:28:07.630Z,12.26
2022-09-25T05:30:49.235Z,12.28
2022-09-25T05:33:28.671Z,12.28
2022-09-25T05:36:09.205Z,12.27
2022-09-25T05:38:49.877Z,12.28
2022-09-25T05:42:10.991Z,12.28
2022-09-25T05:44:51.686Z,12.28
2022-09-25T05:47:30.237Z,12.32
2022-09-25T05:50:11.317Z,12.32
2022-09-25T05:52:56.379Z,12.32
2022-09-25T05:55:35.755Z,12.36
2022-09-25T05:58:16.243Z,12.35
2022-09-25T06:01:00.380Z,12.35
2022-09-25T06:03:38.732Z,12.36
2022-09-25T06:06:18.251Z,12.34
2022-09-25T06:08:58.030Z,12.39
2022-09-25T06:11:36.498Z,12.41
2022-09-25T06:14:26.496Z,12.38
2022-09-25T06:17:05.981Z,12.37
2022-09-25T06:19:45.762Z,12.35
2022-09-25T06:22:25.849Z,12.40
2022-09-25T06:25:06.195Z,12.36
2022-09-25T06:27:48.780Z,12.34
2022-09-25T06:30:49.074Z,12.34
2022-09-25T06:33:28.773Z,12.32
2022-09-25T06:36:07.488Z,12.34
2022-09-25T06:38:47.077Z,12.32
2022-09-25T06:41:26.641Z,12.32
2022-09-25T06:44:09.045Z,12.36
2022-09-25T06:46:51.733Z,12.31
2022-09-25T06:49:31.132Z,12.33
2022-09-25T06:52:09.693Z,12.37
2022-09-25T06:54:47.666Z,12.37
2022-09-25T06:57:27.053Z,12.40
2022-09-25T07:00:09.107Z,12.46
2022-09-25T07:03:21.441Z,12.52
2022-09-25T07:06:02.044Z,12.57
2022-09-25T07:08:43.631Z,12.60
2022-09-25T07:11:26.925Z,12.66
2022-09-25T07:14:47.766Z,12.68
2022-09-25T07:17:29.140Z,12.68
2022-09-25T07:20:12.573Z,12.74
2022-09-25T07:22:54.845Z,12.76
2022-09-25T07:25:33.056Z,12.84
2022-09-25T07:28:14.492Z,12.86
2022-09-25T07:31:18.093Z,12.92
2022-09-25T07:33:59.369Z,12.98
2022-09-25T07:36:41.105Z,12.99
2022-09-25T07:39:20.503Z,13.06
2022-09-25T07:42:03.821Z,13.07
2022-09-25T07:44:55.076Z,13.13
2022-09-25T07:47:35.110Z,13.15
2022-09-25T07:50:16.881Z,13.18
2022-09-25T07:52:56.103Z,13.21
2022-09-25T07:55:34.705Z,13.25
2022-09-25T07:58:14.678Z,13.30
2022-09-25T08:01:07.532Z,13.30
2022-09-25T08:03:47.345Z,13.42
2022-09-25T08:06:40.306Z,13.49
2022-09-25T08:09:21.624Z,13.53
2022-09-25T08:12:02.396Z,13.55
2022-09-25T08:14:44.948Z,13.61
2022-09-25T08:17:31.256Z,13.60
2022-09-25T08:20:10.956Z,13.67
2022-09-25T08:22:49.168Z,13.71
2022-09-25T08:25:27.370Z,13.71
2022-09-25T08:28:27.534Z,13.77
2022-09-25T08:31:08.913Z,13.71
2022-09-25T08:33:52.116Z,13.75
2022-09-25T08:36:52.614Z,13.76
2022-09-25T08:39:31.158Z,13.78
2022-09-25T08:42:17.646Z,13.78
2022-09-25T08:45:21.093Z,13.82
2022-09-25T08:48:17.676Z,13.84
2022-09-25T08:50:57.199Z,13.90
2022-09-25T08:53:40.095Z,13.90
2022-09-25T08:56:20.898Z,13.88
2022-09-25T08:59:09.709Z,13.91
2022-09-25T09:01:53.192Z,13.92
2022-09-25T09:05:20.486Z,13.86
2022-09-25T09:08:04.123Z,13.89
2022-09-25T09:10:48.196Z,13.91
2022-09-25T09:13:32.364Z,13.90
2022-09-25T09:16:18.957Z,13.96
2022-09-25T09:18:57.381Z,14.02
2022-09-25T09:21:55.778Z,14.04
2022-09-25T09:24:47.776Z,14.02
2022-09-25T09:27:40.403Z,14.15
2022-09-25T09:30:20.100Z,14.13
2022-09-25T09:33:18.393Z,14.21
2022-09-25T09:36:05.188Z,14.28
2022-09-25T09:38:49.250Z,14.31
2022-09-25T09:41:41.213Z,14.39
2022-09-25T09:44:37.060Z,14.43
2022-09-25T09:47:30.513Z,14.56
2022-09-25T09:50:23.182Z,14.66
2022-09-25T09:53:09.655Z,14.71
2022-09-25T09:55:51.837Z,14.75
2022-09-25T09:58:39.886Z,14.83
2022-09-25T10:01:40.241Z,14.96
2022-09-25T10:04:26.277Z,15.06
2022-09-25T10:07:07.457Z,15.12
2022-09-25T10:09:50.086Z,15.19
2022-09-25T10:12:30.556Z,15.29
2022-09-25T10:15:17.263Z,15.31
2022-09-25T10:17:59.161Z,15.30
2022-09-25T10:20:42.582Z,15.29
2022-09-25T10:23:32.361Z,15.30
2022-09-25T10:26:27.331Z,15.31
2022-09-25T10:29:26.636Z,15.25
2022-09-25T10:32:05.950Z,15.23
2022-09-25T10:34:50.645Z,15.21
2022-09-25T10:37:35.515Z,15.19
2022-09-25T10:40:29.308Z,15.22
2022-09-25T10:43:18.093Z,15.27
2022-09-25T10:46:08.769Z,15.31
2022-09-25T10:49:35.000Z,15.42
2022-09-25T10:52:19.566Z,15.50
2022-09-25T10:55:14.729Z,15.58
2022-09-25T10:58:02.098Z,15.62
2022-09-25T11:00:53.135Z,15.73
2022-09-25T11:03:35.621Z,15.79
2022-09-25T11:06:22.515Z,15.91
2022-09-25T11:09:09.451Z,15.97
2022-09-25T11:11:52.894Z,16.08
2022-09-25T11:14:36.014Z,16.23
2022-09-25T11:20:30.313Z,17.11
2022-09-25T11:23:23.924Z,17.59
2022-09-25T11:26:07.083Z,18.11
2022-09-25T11:29:14.310Z,18.64
2022-09-25T11:32:30.087Z,18.87
2022-09-25T11:35:22.549Z,18.97
2022-09-25T11:38:09.623Z,19.07
2022-09-25T11:41:14.716Z,19.21
2022-09-25T11:43:58.935Z,19.18
2022-09-25T11:46:42.811Z,19.44
2022-09-25T11:49:27.828Z,19.71
2022-09-25T11:52:32.515Z,19.77
2022-09-25T11:55:26.869Z,19.83
2022-09-25T11:58:17.069Z,19.60
2022-09-25T12:01:05.559Z,19.67
2022-09-25T12:04:32.456Z,19.57
2022-09-25T12:07:26.187Z,19.55
2022-09-25T12:10:26.883Z,19.49
2022-09-25T12:13:10.067Z,19.58
2022-09-25T12:15:59.726Z,19.79
2022-09-25T12:18:49.068Z,19.83
2022-09-25T12:21:34.916Z,19.82
2022-09-25T12:24:22.789Z,19.67
2022-09-25T12:27:19.495Z,19.87
2022-09-25T12:30:11.481Z,20.18
2022-09-25T12:33:04.380Z,20.07
2022-09-25T12:35:49.711Z,20.08
2022-09-25T12:38:36.253Z,20.01
2022-09-25T12:41:20.002Z,20.18
2022-09-25T12:44:01.907Z,20.36
2022-09-25T12:46:44.307Z,20.40
2022-09-25T12:49:28.763Z,20.40
2022-09-25T12:52:11.488Z,20.32
2022-09-25T12:54:57.179Z,20.30
2022-09-25T12:57:42.364Z,20.27
2022-09-25T13:00:24.077Z,20.43
2022-09-25T13:03:10.422Z,20.46
2022-09-25T13:05:53.091Z,20.32
2022-09-25T13:08:49.576Z,20.30
2022-09-25T13:11:36.561Z,20.13
2022-09-25T13:14:25.768Z,20.06
2022-09-25T13:17:04.039Z,19.94
2022-09-25T13:19:44.035Z,19.81
2022-09-25T13:22:24.813Z,19.55
2022-09-25T13:25:05.684Z,19.36
2022-09-25T13:27:47.321Z,19.23
2022-09-25T13:30:28.993Z,19.05
2022-09-25T13:33:20.347Z,18.97
2022-09-25T13:36:23.123Z,18.79
2022-09-25T13:39:23.099Z,18.59
2022-09-25T13:42:05.225Z,18.50
2022-09-25T13:45:06.245Z,18.35
2022-09-25T13:47:55.017Z,18.11
2022-09-25T13:50:38.244Z,17.98
2022-09-25T13:53:23.680Z,17.78
2022-09-25T13:56:28.742Z,17.65
2022-09-25T13:59:40.735Z,17.46
2022-09-25T14:02:43.404Z,17.37
2022-09-25T14:05:27.047Z,17.22
2022-09-25T14:08:09.265Z,17.11
2022-09-25T14:10:51.571Z,17.05
2022-09-25T14:13:32.254Z,16.96
2022-09-25T14:16:18.947Z,16.92
2022-09-25T14:19:00.830Z,16.86
2022-09-25T14:21:39.553Z,16.82
2022-09-25T14:24:22.181Z,16.80
2022-09-25T14:27:04.954Z,16.66
2022-09-25T14:29:45.154Z,16.66
2022-09-25T14:32:56.523Z,16.56
2022-09-25T14:35:57.896Z,16.54
2022-09-25T14:38:50.220Z,16.53
2022-09-25T14:41:55.241Z,16.50
2022-09-25T14:45:17.391Z,16.54
2022-09-25T14:48:01.572Z,16.59
2022-09-25T14:50:46.093Z,16.63
2022-09-25T14:53:28.650Z,16.61
2022-09-25T14:56:14.630Z,16.57
2022-09-25T14:59:20.726Z,16.57
2022-09-25T15:02:03.156Z,16.57
2022-09-25T15:04:43.608Z,16.50
2022-09-25T15:07:26.061Z,16.50
2022-09-25T15:10:28.508Z,16.48
2022-09-25T15:13:13.810Z,16.47
2022-09-25T15:16:14.676Z,16.49
2022-09-25T15:19:20.476Z,16.49
2022-09-25T15:22:03.214Z,16.47
2022-09-25T15:24:51.310Z,16.48
2022-09-25T15:27:34.718Z,16.47
2022-09-25T15:30:17.827Z,16.47
2022-09-25T15:33:00.685Z,16.47
2022-09-25T15:35:40.804Z,16.45
2022-09-25T15:38:29.641Z,16.46
2022-09-25T15:41:15.645Z,16.43
2022-09-25T15:44:13.172Z,16.41
2022-09-25T15:46:55.436Z,16.38
2022-09-25T15:49:40.371Z,16.32
2022-09-25T15:52:23.547Z,16.27
2022-09-25T15:55:11.613Z,16.23
2022-09-25T15:57:54.166Z,16.18
2022-09-25T16:00:51.425Z,16.15
2022-09-25T16:03:50.433Z,16.11
2022-09-25T16:06:29.875Z,16.07
2022-09-25T16:09:21.209Z,15.96
2022-09-25T16:12:31.937Z,15.97
2022-09-25T16:15:43.595Z,15.90
2022-09-25T16:18:40.914Z,15.87
2022-09-25T16:21:26.476Z,15.85
2022-09-25T16:24:10.349Z,15.81
2022-09-25T16:26:54.754Z,15.77
2022-09-25T16:29:39.105Z,15.71
2022-09-25T16:32:20.973Z,15.68
2022-09-25T16:35:02.891Z,15.62
2022-09-25T16:37:43.080Z,15.58
2022-09-25T16:40:27.840Z,15.50
2022-09-25T16:43:26.154Z,15.40
2022-09-25T16:46:15.238Z,15.29
2022-09-25T16:49:01.405Z,15.22
2022-09-25T16:51:45.500Z,15.16
2022-09-25T16:54:30.874Z,15.07
2022-09-25T16:57:17.202Z,14.99
2022-09-25T16:59:57.704Z,14.93
2022-09-25T17:02:41.704Z,14.82
2022-09-25T17:05:23.524Z,14.75
2022-09-25T17:08:16.280Z,14.68
2022-09-25T17:10:54.740Z,14.60
2022-09-25T17:13:34.861Z,14.51
2022-09-25T17:16:14.493Z,14.45
2022-09-25T17:19:01.319Z,14.34
2022-09-25T17:21:41.572Z,14.24
2022-09-25T17:24:23.767Z,14.11
2022-09-25T17:27:12.607Z,14.01
2022-09-25T17:29:52.119Z,13.90
2022-09-25T17:32:32.378Z,13.81
2022-09-25T17:35:31.231Z,13.70
2022-09-25T17:38:21.503Z,13.58
2022-09-25T17:41:22.800Z,13.47
2022-09-25T17:44:03.287Z,13.35
2022-09-25T17:46:44.955Z,13.25
2022-09-25T17:49:27.692Z,13.16
2022-09-25T17:52:07.093Z,13.05
2022-09-25T17:54:46.801Z,12.96
2022-09-25T17:57:27.626Z,12.89
2022-09-25T18:00:11.929Z,12.81
2022-09-25T18:02:52.910Z,12.70
2022-09-25T18:05:32.452Z,12.65
2022-09-25T18:08:11.147Z,12.58
2022-09-25T18:10:52.908Z,12.51
2022-09-25T18:13:35.690Z,12.46
2022-09-25T18:16:23.970Z,12.38
2022-09-25T18:19:23.792Z,12.33
2022-09-25T18:22:18.309Z,12.31
2022-09-25T18:25:00.074Z,12.27
2022-09-25T18:27:41.559Z,12.24
2022-09-25T18:30:23.434Z,12.19
2022-09-25T18:33:02.676Z,12.19
2022-09-25T18:35:42.741Z,12.14
2022-09-25T18:38:22.894Z,12.11
2022-09-25T18:41:04.219Z,12.10
2022-09-25T18:43:44.691Z,12.11
2022-09-25T18:46:26.613Z,12.08
2022-09-25T18:49:28.202Z,12.08
2022-09-25T18:52:11.538Z,12.05
2022-09-25T18:54:51.380Z,12.05
2022-09-25T18:57:29.902Z,12.04
2022-09-25T19:00:30.307Z,12.02
2022-09-25T19:03:09.847Z,12.00
2022-09-25T19:05:58.989Z,11.96
2022-09-25T19:08:38.992Z,11.91
2022-09-25T19:11:21.184Z,11.89
2022-09-25T19:14:04.534Z,11.89
2022-09-25T19:16:43.998Z,11.84
2022-09-25T19:19:24.707Z,11.79
2022-09-25T19:22:04.442Z,11.76
2022-09-25T19:24:56.695Z,11.68
2022-09-25T19:27:38.242Z,11.64
2022-09-25T19:30:20.901Z,11.59
2022-09-25T19:33:00.270Z,11.53
2022-09-25T19:35:42.118Z,11.50
2022-09-25T19:38:21.444Z,11.44
2022-09-25T19:41:01.665Z,11.40
2022-09-25T19:43:40.007Z,11.36
2022-09-25T19:46:20.188Z,11.32
2022-09-25T19:49:26.369Z,11.30
2022-09-25T19:52:05.707Z,11.29
2022-09-25T19:54:57.214Z,11.33
2022-09-25T19:57:41.087Z,11.30
2022-09-25T20:00:23.778Z,11.31
2022-09-25T20:03:01.896Z,11.32
2022-09-25T20:05:42.090Z,11.29
2022-09-25T20:08:23.503Z,11.27
2022-09-25T20:11:16.764Z,11.25
2022-09-25T20:13:56.816Z,11.22
2022-09-25T20:16:40.576Z,11.18
2022-09-25T20:19:21.676Z,11.13
2022-09-25T20:22:02.888Z,11.13
2022-09-25T20:24:44.418Z,11.10
2022-09-25T20:27:23.741Z,11.05
2022-09-25T20:30:03.840Z,11.02
2022-09-25T20:32:43.501Z,10.97
2022-09-25T20:35:22.339Z,10.93
2022-09-25T20:38:10.796Z,10.91
2022-09-25T20:40:53.331Z,10.85
2022-09-25T20:43:36.084Z,10.81
2022-09-25T20:46:15.660Z,10.79
2022-09-25T20:48:57.581Z,10.74
2022-09-25T20:51:38.257Z,10.69
2022-09-25T20:54:16.578Z,10.68
2022-09-25T20:56:57.973Z,10.63
2022-09-25T20:59:37.398Z,10.59
2022-09-25T21:02:17.359Z,10.57
2022-09-25T21:04:57.685Z,10.53
2022-09-25T21:07:38.807Z,10.43
2022-09-25T21:10:18.382Z,10.44
2022-09-25T21:12:58.056Z,10.41
2022-09-25T21:15:38.220Z,10.36
2022-09-25T21:18:17.648Z,10.34
2022-09-25T21:21:00.364Z,10.33
2022-09-25T21:23:40.897Z,10.34
2022-09-25T21:26:23.683Z,10.31
2022-09-25T21:29:05.687Z,10.23
2022-09-25T21:31:49.800Z,10.14
2022-09-25T21:34:33.083Z,10.12
2022-09-25T21:37:11.045Z,10.11
2022-09-25T21:39:49.247Z,10.11
2022-09-25T21:42:29.831Z,10.07
2022-09-25T21:45:11.831Z,10.05
2022-09-25T21:47:51.628Z,10.07
2022-09-25T21:50:31.378Z,10.04
2022-09-25T21:53:11.937Z,10.04
2022-09-25T21:56:13.624Z,10.04
2022-09-25T21:58:55.108Z,10.03
2022-09-25T22:01:35.076Z,9.99
2022-09-25T22:04:14.727Z,9.97
2022-09-25T22:06:54.164Z,10.01
2022-09-25T22:09:32.799Z,9.98
2022-09-25T22:12:14.240Z,9.97
2022-09-25T22:14:55.636Z,9.95
2022-09-25T22:17:35.007Z,9.88
2022-09-25T22:20:13.617Z,9.90
2022-09-25T22:22:53.046Z,9.82
2022-09-25T22:25:34.598Z,9.58
2022-09-25T22:28:14.307Z,9.64
2022-09-25T22:30:54.371Z,9.56
2022-09-25T22:33:33.945Z,9.55
2022-09-25T22:36:13.995Z,9.65
2022-09-25T22:38:55.648Z,9.81
2022-09-25T22:41:50.701Z,9.91
2022-09-25T22:44:43.058Z,10.03
2022-09-25T22:47:24.836Z,10.09
2022-09-25T22:50:04.698Z,10.07
2022-09-25T22:52:44.065Z,10.05
2022-09-25T22:55:26.049Z,10.03
2022-09-25T22:58:07.319Z,10.02
2022-09-25T23:00:50.369Z,9.99
2022-09-25T23:03:31.717Z,10.06
2022-09-25T23:06:11.344Z,10.05
2022-09-25T23:08:53.726Z,10.06
2022-09-25T23:11:34.665Z,10.07
2022-09-25T23:14:17.094Z,10.06
2022-09-25T23:17:00.302Z,10.06
2022-09-25T23:19:40.283Z,10.04
2022-09-25T23:22:19.836Z,10.07
2022-09-25T23:24:59.356Z,10.07
2022-09-25T23:27:39.138Z,10.05
2022-09-25T23:30:19.084Z,10.02
2022-09-25T23:32:58.784Z,9.99
2022-09-25T23:35:38.621Z,9.95
2022-09-25T23:38:18.438Z,9.93
2022-09-25T23:41:16.101Z,9.94
2022-09-25T23:43:59.020Z,9.93
2022-09-25T23:46:42.635Z,9.93
2022-09-25T23:49:24.381Z,9.94
2022-09-25T23:52:03.799Z,9.94
2022-09-25T23:54:47.234Z,9.96
2022-09-25T23:57:28.421Z,9.89
