createdAt,value
2019-04-28T00:01:23.109Z,98861.81
2019-04-28T00:04:01.383Z,98853.97
2019-04-28T00:06:41.755Z,98852.67
2019-04-28T00:09:19.252Z,98850.32
2019-04-28T00:11:56.162Z,98844.24
2019-04-28T00:14:35.601Z,98838.70
2019-04-28T00:17:16.108Z,98841.66
2019-04-28T00:19:55.586Z,98842.77
2019-04-28T00:22:44.962Z,98841.14
2019-04-28T00:25:43.451Z,98841.41
2019-04-28T00:28:38.509Z,98838.88
2019-04-28T00:31:13.620Z,98843.21
2019-04-28T00:33:51.930Z,98849.86
2019-04-28T00:36:27.555Z,98841.18
2019-04-28T00:39:03.912Z,98832.41
2019-04-28T00:41:42.470Z,98834.96
2019-04-28T00:44:21.834Z,98841.46
2019-04-28T00:47:01.251Z,98845.23
2019-04-28T00:49:51.965Z,98845.12
2019-04-28T00:52:32.086Z,98829.76
2019-04-28T00:55:08.229Z,98830.84
2019-04-28T00:57:47.599Z,98826.71
2019-04-28T01:00:27.097Z,98825.75
2019-04-28T01:03:02.998Z,98825.75
2019-04-28T01:05:45.053Z,98809.62
2019-04-28T01:08:43.036Z,98801.50
2019-04-28T01:11:21.775Z,98786.41
2019-04-28T01:14:01.633Z,98780.81
2019-04-28T01:16:59.865Z,98792.47
2019-04-28T01:19:39.913Z,98797.36
2019-04-28T01:22:20.987Z,98786.33
2019-04-28T01:25:00.794Z,98779.38
2019-04-28T01:27:56.626Z,98773.09
2019-04-28T01:30:59.897Z,98773.96
2019-04-28T01:34:04.717Z,98754.19
2019-04-28T01:36:46.244Z,98749.11
2019-04-28T01:39:24.216Z,98747.27
2019-04-28T01:42:01.547Z,98738.30
2019-04-28T01:44:41.519Z,98739.83
2019-04-28T01:47:20.707Z,98739.28
2019-04-28T01:50:02.146Z,98725.81
2019-04-28T01:52:43.062Z,98737.38
2019-04-28T01:55:19.986Z,98733.96
2019-04-28T01:57:56.202Z,98736.70
2019-04-28T02:00:44.922Z,98747.52
2019-04-28T02:03:22.963Z,98742.61
2019-04-28T02:06:00.457Z,98732.20
2019-04-28T02:08:39.914Z,98739.38
2019-04-28T02:11:19.869Z,98734.63
2019-04-28T02:13:56.346Z,98730.81
2019-04-28T02:16:34.673Z,98733.77
2019-04-28T02:19:12.555Z,98738.70
2019-04-28T02:22:17.912Z,98736.25
2019-04-28T02:24:56.414Z,98738.30
2019-04-28T02:27:33.509Z,98737.89
2019-04-28T02:30:11.732Z,98742.56
2019-04-28T02:32:52.009Z,98739.28
2019-04-28T02:35:31.661Z,98736.22
2019-04-28T02:38:11.534Z,98738.95
2019-04-28T02:40:50.111Z,98746.80
2019-04-28T02:43:30.945Z,98734.23
2019-04-28T02:46:10.564Z,98724.88
2019-04-28T02:48:50.784Z,98727.75
2019-04-28T02:51:31.061Z,98730.94
2019-04-28T02:54:22.419Z,98732.85
2019-04-28T02:57:02.690Z,98730.81
2019-04-28T02:59:41.054Z,98721.50
2019-04-28T03:02:21.727Z,98720.15
2019-04-28T03:05:00.334Z,98720.70
2019-04-28T03:07:41.476Z,98715.50
2019-04-28T03:10:21.437Z,98715.45
2019-04-28T03:13:01.404Z,98715.62
2019-04-28T03:15:41.456Z,98716.92
2019-04-28T03:18:16.090Z,98705.66
2019-04-28T03:20:55.640Z,98709.51
2019-04-28T03:23:40.558Z,98696.20
2019-04-28T03:26:41.317Z,98701.48
2019-04-28T03:29:35.074Z,98698.91
2019-04-28T03:33:00.190Z,98683.66
2019-04-28T03:35:33.196Z,98685.88
2019-04-28T03:38:14.740Z,98681.72
2019-04-28T03:40:55.024Z,98681.51
2019-04-28T03:43:36.409Z,98680.66
2019-04-28T03:46:20.875Z,98681.00
2019-04-28T03:49:01.462Z,98675.55
2019-04-28T03:51:41.112Z,98679.61
2019-04-28T03:54:16.202Z,98674.25
2019-04-28T03:56:55.062Z,98674.98
2019-04-28T03:59:46.885Z,98679.37
2019-04-28T04:02:31.299Z,98679.23
2019-04-28T04:05:07.592Z,98676.40
2019-04-28T04:07:43.814Z,98677.78
2019-04-28T04:11:10.830Z,98680.25
2019-04-28T04:14:13.830Z,98674.00
2019-04-28T04:17:11.226Z,98684.55
2019-04-28T04:19:46.181Z,98687.95
2019-04-28T04:22:26.480Z,98677.80
2019-04-28T04:25:12.429Z,98683.89
2019-04-28T04:27:50.200Z,98675.30
2019-04-28T04:30:27.023Z,98680.11
2019-04-28T04:33:04.044Z,98678.23
2019-04-28T04:35:43.754Z,98677.43
2019-04-28T04:38:22.258Z,98674.23
2019-04-28T04:41:20.952Z,98681.05
2019-04-28T04:44:01.101Z,98678.95
2019-04-28T04:46:37.463Z,98680.28
2019-04-28T04:49:14.453Z,98673.28
2019-04-28T04:51:57.546Z,98685.19
2019-04-28T04:54:36.793Z,98682.95
2019-04-28T04:57:23.917Z,98687.98
2019-04-28T05:00:04.086Z,98685.73
2019-04-28T05:03:02.425Z,98676.34
2019-04-28T05:05:41.806Z,98687.31
2019-04-28T05:08:20.375Z,98690.52
2019-04-28T05:10:56.974Z,98690.09
2019-04-28T05:13:34.987Z,98687.27
2019-04-28T05:16:13.742Z,98687.97
2019-04-28T05:18:59.896Z,98688.84
2019-04-28T05:21:37.002Z,98690.61
2019-04-28T05:24:35.137Z,98693.23
2019-04-28T05:27:17.422Z,98691.82
2019-04-28T05:29:56.832Z,98685.52
2019-04-28T05:32:44.590Z,98679.33
2019-04-28T05:35:17.477Z,98673.03
2019-04-28T05:37:57.176Z,98685.16
2019-04-28T05:40:40.595Z,98685.13
2019-04-28T05:43:21.342Z,98680.99
2019-04-28T05:46:02.285Z,98683.83
2019-04-28T05:48:49.468Z,98679.33
2019-04-28T05:51:30.414Z,98680.41
2019-04-28T05:54:34.220Z,98676.36
2019-04-28T05:57:20.679Z,98682.28
2019-04-28T06:00:19.791Z,98683.30
2019-04-28T06:02:57.432Z,98686.67
2019-04-28T06:05:35.392Z,98685.16
2019-04-28T06:08:26.219Z,98680.56
2019-04-28T06:11:22.083Z,98675.92
2019-04-28T06:14:00.830Z,98671.68
2019-04-28T06:16:40.745Z,98668.09
2019-04-28T06:19:25.421Z,98676.83
2019-04-28T06:22:06.849Z,98670.03
2019-04-28T06:24:48.589Z,98661.41
2019-04-28T06:27:38.454Z,98650.37
2019-04-28T06:30:17.874Z,98652.81
2019-04-28T06:33:07.466Z,98650.59
2019-04-28T06:35:44.166Z,98657.00
2019-04-28T06:38:23.720Z,98651.76
2019-04-28T06:40:57.320Z,98657.94
2019-04-28T06:43:30.992Z,98649.52
2019-04-28T06:46:05.170Z,98651.34
2019-04-28T06:48:39.245Z,98651.98
2019-04-28T06:51:13.199Z,98642.77
2019-04-28T06:53:47.122Z,98642.58
2019-04-28T06:56:22.215Z,98629.37
2019-04-28T06:58:59.220Z,98626.85
2019-04-28T07:01:33.208Z,98624.06
2019-04-28T07:04:07.470Z,98619.88
2019-04-28T07:06:41.703Z,98618.95
2019-04-28T07:09:16.861Z,98622.48
2019-04-28T07:11:51.067Z,98608.73
2019-04-28T07:14:26.120Z,98614.36
2019-04-28T07:16:59.579Z,98621.89
2019-04-28T07:19:33.552Z,98620.85
2019-04-28T07:22:15.187Z,98615.05
2019-04-28T07:24:49.735Z,98624.25
2019-04-28T07:27:23.980Z,98631.52
2019-04-28T07:29:59.337Z,98635.41
2019-04-28T07:32:33.270Z,98633.48
2019-04-28T07:35:07.472Z,98644.98
2019-04-28T07:37:41.622Z,98632.38
2019-04-28T07:40:15.540Z,98633.34
2019-04-28T07:42:49.664Z,98631.27
2019-04-28T07:45:23.944Z,98626.23
2019-04-28T07:47:58.145Z,98623.66
2019-04-28T07:50:31.909Z,98632.73
2019-04-28T07:53:19.887Z,98623.83
2019-04-28T07:55:55.370Z,98628.34
2019-04-28T07:58:29.949Z,98624.09
2019-04-28T08:01:08.463Z,98623.13
2019-04-28T08:03:49.261Z,98625.70
2019-04-28T08:06:18.357Z,98623.63
2019-04-28T08:08:52.841Z,98619.80
2019-04-28T08:11:27.293Z,98624.73
2019-04-28T08:14:01.862Z,98621.92
2019-04-28T08:16:35.890Z,98624.63
2019-04-28T08:19:10.458Z,98615.98
2019-04-28T08:21:44.515Z,98623.91
2019-04-28T08:24:18.753Z,98613.97
2019-04-28T08:26:52.696Z,98613.05
2019-04-28T08:29:27.319Z,98619.18
2019-04-28T08:32:19.501Z,98618.26
2019-04-28T08:34:53.296Z,98617.53
2019-04-28T08:37:27.910Z,98611.28
2019-04-28T08:40:01.740Z,98611.08
2019-04-28T08:42:35.620Z,98609.64
2019-04-28T08:45:10.724Z,98612.92
2019-04-28T08:47:44.385Z,98617.32
2019-04-28T08:50:18.320Z,98615.61
2019-04-28T08:52:52.380Z,98617.77
2019-04-28T08:55:33.761Z,98627.30
2019-04-28T08:58:07.761Z,98619.41
2019-04-28T09:00:46.350Z,98626.45
2019-04-28T09:03:21.395Z,98623.44
2019-04-28T09:05:56.547Z,98616.67
2019-04-28T09:08:31.857Z,98601.98
2019-04-28T09:11:06.192Z,98601.86
2019-04-28T09:13:43.689Z,98604.52
2019-04-28T09:16:16.772Z,98601.92
2019-04-28T09:18:51.346Z,98601.82
2019-04-28T09:21:25.465Z,98594.27
2019-04-28T09:23:59.077Z,98590.61
2019-04-28T09:26:32.828Z,98585.67
2019-04-28T09:29:08.402Z,98599.89
2019-04-28T09:31:42.717Z,98601.82
2019-04-28T09:34:28.637Z,98602.53
2019-04-28T09:36:59.691Z,98599.94
2019-04-28T09:40:01.234Z,98600.30
2019-04-28T09:42:44.295Z,98592.61
2019-04-28T09:45:24.169Z,98603.27
2019-04-28T09:47:58.226Z,98596.91
2019-04-28T09:50:31.940Z,98590.02
2019-04-28T09:53:06.719Z,98588.02
2019-04-28T09:55:41.037Z,98587.03
2019-04-28T09:58:15.427Z,98582.23
2019-04-28T10:00:49.758Z,98582.52
2019-04-28T10:03:25.367Z,98580.55
2019-04-28T10:06:00.135Z,98567.50
2019-04-28T10:08:39.618Z,98567.17
2019-04-28T10:11:15.385Z,98555.41
2019-04-28T10:13:50.455Z,98557.23
2019-04-28T10:16:26.113Z,98546.05
2019-04-28T10:19:01.246Z,98542.97
2019-04-28T10:21:35.986Z,98544.27
2019-04-28T10:24:11.562Z,98541.95
2019-04-28T10:26:46.133Z,98536.44
2019-04-28T10:29:20.253Z,98536.58
2019-04-28T10:31:54.633Z,98533.40
2019-04-28T10:34:29.993Z,98525.97
2019-04-28T10:37:04.684Z,98528.98
2019-04-28T10:39:55.816Z,98523.59
2019-04-28T10:42:30.165Z,98526.23
2019-04-28T10:45:07.206Z,98528.76
2019-04-28T10:47:45.894Z,98528.75
2019-04-28T10:50:19.918Z,98521.80
2019-04-28T10:52:53.430Z,98515.72
2019-04-28T10:55:29.393Z,98513.27
2019-04-28T10:58:04.587Z,98507.55
2019-04-28T11:00:40.624Z,98509.52
2019-04-28T11:03:15.103Z,98501.80
2019-04-28T11:05:49.833Z,98497.44
2019-04-28T11:08:48.936Z,98495.83
2019-04-28T11:11:26.867Z,98481.12
2019-04-28T11:14:01.218Z,98473.84
2019-04-28T11:16:38.575Z,98468.20
2019-04-28T11:19:12.839Z,98454.30
2019-04-28T11:21:49.393Z,98454.00
2019-04-28T11:24:23.853Z,98454.51
2019-04-28T11:26:58.765Z,98440.37
2019-04-28T11:29:32.246Z,98452.35
2019-04-28T11:32:08.585Z,98458.12
2019-04-28T11:35:01.439Z,98445.87
2019-04-28T11:37:35.960Z,98444.19
2019-04-28T11:40:10.638Z,98447.59
2019-04-28T11:42:44.294Z,98449.53
2019-04-28T11:45:18.483Z,98449.69
2019-04-28T11:47:55.057Z,98428.61
2019-04-28T11:50:32.953Z,98429.13
2019-04-28T11:53:07.833Z,98420.22
2019-04-28T11:55:42.958Z,98419.94
2019-04-28T11:58:17.455Z,98407.63
2019-04-28T12:00:52.319Z,98401.63
2019-04-28T12:03:26.205Z,98409.17
2019-04-28T12:06:01.251Z,98406.84
2019-04-28T12:08:35.110Z,98395.72
2019-04-28T12:11:28.522Z,98390.19
2019-04-28T12:14:27.657Z,98382.72
2019-04-28T12:17:30.046Z,98387.67
2019-04-28T12:20:14.384Z,98383.10
2019-04-28T12:22:50.584Z,98368.70
2019-04-28T12:25:24.891Z,98379.95
2019-04-28T12:27:59.051Z,98369.56
2019-04-28T12:30:36.962Z,98351.39
2019-04-28T12:33:11.483Z,98360.57
2019-04-28T12:35:47.836Z,98373.19
2019-04-28T12:38:25.809Z,98350.09
2019-04-28T12:41:02.178Z,98338.05
2019-04-28T12:43:36.712Z,98337.11
2019-04-28T12:46:11.202Z,98334.02
2019-04-28T12:48:49.797Z,98320.36
2019-04-28T12:51:25.298Z,98323.80
2019-04-28T12:54:04.662Z,98318.98
2019-04-28T12:56:39.407Z,98309.82
2019-04-28T12:59:19.162Z,98301.19
2019-04-28T13:02:18.782Z,98299.59
2019-04-28T13:05:00.081Z,98303.69
2019-04-28T13:07:33.984Z,98308.11
2019-04-28T13:10:08.629Z,98301.51
2019-04-28T13:12:43.535Z,98292.91
2019-04-28T13:15:19.488Z,98289.11
2019-04-28T13:17:55.629Z,98282.62
2019-04-28T13:20:31.002Z,98283.52
2019-04-28T13:23:05.182Z,98278.97
2019-04-28T13:25:39.932Z,98282.89
2019-04-28T13:28:14.111Z,98287.10
2019-04-28T13:30:48.781Z,98274.00
2019-04-28T13:33:22.916Z,98273.60
2019-04-28T13:35:56.926Z,98266.85
2019-04-28T13:38:31.261Z,98267.03
2019-04-28T13:41:05.679Z,98263.70
2019-04-28T13:43:39.532Z,98266.60
2019-04-28T13:46:13.710Z,98259.19
2019-04-28T13:48:48.620Z,98260.86
2019-04-28T13:51:23.509Z,98260.85
2019-04-28T13:53:59.004Z,98268.20
2019-04-28T13:56:33.486Z,98259.62
2019-04-28T13:59:20.319Z,98255.02
2019-04-28T14:02:17.231Z,98257.97
2019-04-28T14:05:10.051Z,98251.37
2019-04-28T14:07:44.459Z,98255.80
2019-04-28T14:10:18.338Z,98261.55
2019-04-28T14:12:53.445Z,98254.45
2019-04-28T14:15:27.733Z,98247.06
2019-04-28T14:18:01.847Z,98247.42
2019-04-28T14:20:35.844Z,98232.38
2019-04-28T14:23:10.058Z,98232.30
2019-04-28T14:25:45.147Z,98229.27
2019-04-28T14:28:19.705Z,98255.75
2019-04-28T14:30:55.051Z,98248.09
2019-04-28T14:33:33.283Z,98264.39
2019-04-28T14:36:07.507Z,98249.16
2019-04-28T14:38:43.073Z,98245.42
2019-04-28T14:41:16.987Z,98232.20
2019-04-28T14:43:51.132Z,98245.93
2019-04-28T14:46:25.363Z,98239.16
2019-04-28T14:48:59.241Z,98240.14
2019-04-28T14:51:33.497Z,98234.19
2019-04-28T14:54:08.461Z,98235.95
2019-04-28T14:56:44.227Z,98238.50
2019-04-28T14:59:18.182Z,98236.37
2019-04-28T15:02:13.305Z,98232.39
2019-04-28T15:05:11.319Z,98233.86
2019-04-28T15:08:06.773Z,98236.84
2019-04-28T15:10:50.339Z,98246.92
2019-04-28T15:13:25.836Z,98248.06
2019-04-28T15:16:00.286Z,98252.86
2019-04-28T15:18:34.114Z,98252.69
2019-04-28T15:21:07.816Z,98246.08
2019-04-28T15:23:43.858Z,98227.94
2019-04-28T15:26:18.054Z,98231.56
2019-04-28T15:28:52.573Z,98222.16
2019-04-28T15:31:26.688Z,98238.16
2019-04-28T15:34:01.467Z,98241.81
2019-04-28T15:36:42.198Z,98244.77
2019-04-28T15:39:14.270Z,98246.88
2019-04-28T15:41:52.362Z,98249.31
2019-04-28T15:44:30.820Z,98249.36
2019-04-28T15:47:05.527Z,98247.03
2019-04-28T15:49:40.650Z,98249.23
2019-04-28T15:52:15.596Z,98249.05
2019-04-28T15:54:51.536Z,98242.09
2019-04-28T15:57:26.912Z,98249.91
2019-04-28T16:00:03.906Z,98250.46
2019-04-28T16:02:46.065Z,98254.23
2019-04-28T16:05:20.795Z,98250.28
2019-04-28T16:07:54.347Z,98257.79
2019-04-28T16:10:28.877Z,98274.55
2019-04-28T16:13:03.680Z,98301.20
2019-04-28T16:15:37.917Z,98315.22
2019-04-28T16:18:12.192Z,98323.72
2019-04-28T16:20:46.110Z,98334.52
2019-04-28T16:23:20.882Z,98351.94
2019-04-28T16:25:55.115Z,98349.88
2019-04-28T16:28:30.063Z,98347.06
2019-04-28T16:31:04.767Z,98359.52
2019-04-28T16:33:40.490Z,98362.05
2019-04-28T16:36:13.947Z,98363.85
2019-04-28T16:38:48.461Z,98376.80
2019-04-28T16:41:22.974Z,98370.06
2019-04-28T16:43:59.775Z,98365.52
2019-04-28T16:46:35.222Z,98366.62
2019-04-28T16:49:09.272Z,98371.73
2019-04-28T16:51:46.033Z,98364.94
2019-04-28T16:54:20.873Z,98362.04
2019-04-28T16:57:13.608Z,98358.14
2019-04-28T17:00:00.825Z,98354.28
2019-04-28T17:02:43.719Z,98365.20
2019-04-28T17:05:19.940Z,98369.37
2019-04-28T17:07:54.228Z,98376.34
2019-04-28T17:10:28.740Z,98392.44
2019-04-28T17:13:04.568Z,98404.02
2019-04-28T17:15:39.442Z,98400.42
2019-04-28T17:18:13.453Z,98410.04
2019-04-28T17:20:48.275Z,98414.38
2019-04-28T17:23:23.253Z,98422.48
2019-04-28T17:25:57.423Z,98423.63
2019-04-28T17:28:31.890Z,98426.02
2019-04-28T17:31:07.037Z,98424.45
2019-04-28T17:33:40.850Z,98426.00
2019-04-28T17:36:14.710Z,98424.19
2019-04-28T17:38:48.822Z,98416.91
2019-04-28T17:41:22.574Z,98422.87
2019-04-28T17:44:00.008Z,98432.84
2019-04-28T17:46:33.880Z,98433.53
2019-04-28T17:49:08.501Z,98436.09
2019-04-28T17:51:43.381Z,98430.07
2019-04-28T17:54:17.260Z,98431.39
2019-04-28T17:56:52.711Z,98439.52
2019-04-28T17:59:27.412Z,98438.59
2019-04-28T18:02:28.842Z,98449.55
2019-04-28T18:05:34.410Z,98447.05
2019-04-28T18:08:20.438Z,98441.44
2019-04-28T18:10:45.747Z,98445.16
2019-04-28T18:13:22.617Z,98437.09
2019-04-28T18:16:16.308Z,98443.98
2019-04-28T18:19:05.792Z,98449.91
2019-04-28T18:21:40.189Z,98452.30
2019-04-28T18:24:21.164Z,98455.84
2019-04-28T18:26:56.478Z,98443.88
2019-04-28T18:29:34.571Z,98451.21
2019-04-28T18:32:26.905Z,98459.66
2019-04-28T18:35:09.237Z,98456.92
2019-04-28T18:38:08.165Z,98462.03
2019-04-28T18:41:00.914Z,98470.12
2019-04-28T18:43:53.853Z,98464.64
2019-04-28T18:46:30.339Z,98471.05
2019-04-28T18:49:05.547Z,98469.26
2019-04-28T18:51:40.300Z,98472.46
2019-04-28T18:54:18.720Z,98479.39
2019-04-28T18:56:59.324Z,98480.65
2019-04-28T18:59:34.285Z,98489.72
2019-04-28T19:02:18.369Z,98493.83
2019-04-28T19:04:53.535Z,98496.16
2019-04-28T19:07:55.652Z,98498.72
2019-04-28T19:10:40.131Z,98516.63
2019-04-28T19:13:29.464Z,98504.56
2019-04-28T19:16:22.542Z,98515.20
2019-04-28T19:19:02.060Z,98517.55
2019-04-28T19:21:35.907Z,98530.05
2019-04-28T19:24:09.694Z,98529.88
2019-04-28T19:26:45.263Z,98545.24
2019-04-28T19:29:19.670Z,98539.73
2019-04-28T19:31:53.495Z,98532.11
2019-04-28T19:34:29.519Z,98538.20
2019-04-28T19:37:03.701Z,98537.27
2019-04-28T19:39:41.146Z,98548.66
2019-04-28T19:42:15.768Z,98554.14
2019-04-28T19:44:50.125Z,98557.55
2019-04-28T19:47:24.173Z,98561.81
2019-04-28T19:49:58.677Z,98557.27
2019-04-28T19:52:33.525Z,98563.71
2019-04-28T19:55:23.785Z,98572.72
2019-04-28T19:58:21.029Z,98571.48
2019-04-28T20:01:02.973Z,98564.90
2019-04-28T20:03:40.310Z,98566.93
2019-04-28T20:06:20.243Z,98567.58
2019-04-28T20:08:54.227Z,98565.39
2019-04-28T20:11:30.468Z,98568.81
2019-04-28T20:14:05.330Z,98563.30
2019-04-28T20:16:39.732Z,98563.61
2019-04-28T20:19:15.001Z,98561.23
2019-04-28T20:21:49.578Z,98566.55
2019-04-28T20:24:24.103Z,98562.84
2019-04-28T20:26:58.837Z,98568.89
2019-04-28T20:29:33.149Z,98568.86
2019-04-28T20:32:07.937Z,98559.05
2019-04-28T20:34:43.025Z,98550.11
2019-04-28T20:37:25.631Z,98546.63
2019-04-28T20:40:07.140Z,98545.13
2019-04-28T20:42:50.827Z,98543.04
2019-04-28T20:45:25.321Z,98542.12
2019-04-28T20:48:00.545Z,98540.47
2019-04-28T20:50:34.612Z,98532.33
2019-04-28T20:53:10.577Z,98536.33
2019-04-28T20:55:50.036Z,98532.00
2019-04-28T20:58:24.665Z,98535.50
2019-04-28T21:01:17.623Z,98535.42
2019-04-28T21:03:51.748Z,98527.51
2019-04-28T21:06:27.376Z,98526.07
2019-04-28T21:09:02.408Z,98521.92
2019-04-28T21:11:36.742Z,98519.70
2019-04-28T21:14:13.976Z,98518.74
2019-04-28T21:16:47.884Z,98513.38
2019-04-28T21:19:22.081Z,98509.99
2019-04-28T21:21:55.852Z,98506.38
2019-04-28T21:24:36.023Z,98488.94
2019-04-28T21:27:19.188Z,98484.58
2019-04-28T21:29:53.549Z,98481.63
2019-04-28T21:32:27.648Z,98483.30
2019-04-28T21:35:01.648Z,98485.80
2019-04-28T21:37:35.533Z,98486.81
2019-04-28T21:40:10.818Z,98483.41
2019-04-28T21:43:03.414Z,98482.55
2019-04-28T21:46:04.301Z,98478.02
2019-04-28T21:48:47.757Z,98474.73
2019-04-28T21:51:21.673Z,98481.97
2019-04-28T21:53:55.410Z,98476.77
2019-04-28T21:56:29.155Z,98487.20
2019-04-28T21:59:03.113Z,98493.31
2019-04-28T22:01:44.297Z,98490.63
2019-04-28T22:04:17.959Z,98486.27
2019-04-28T22:06:51.875Z,98483.20
2019-04-28T22:09:26.500Z,98488.16
2019-04-28T22:11:59.948Z,98491.66
2019-04-28T22:14:33.645Z,98494.21
2019-04-28T22:17:07.630Z,98492.75
2019-04-28T22:19:41.505Z,98485.13
2019-04-28T22:22:15.959Z,98487.30
2019-04-28T22:25:04.341Z,98494.59
2019-04-28T22:27:42.185Z,98489.11
2019-04-28T22:30:15.649Z,98494.42
2019-04-28T22:32:48.966Z,98495.91
2019-04-28T22:35:22.710Z,98504.45
2019-04-28T22:37:55.711Z,98493.31
2019-04-28T22:40:28.629Z,98494.83
2019-04-28T22:43:01.929Z,98486.02
2019-04-28T22:45:35.234Z,98488.12
2019-04-28T22:48:10.198Z,98486.09
2019-04-28T22:50:53.934Z,98491.30
2019-04-28T22:53:36.001Z,98482.41
2019-04-28T22:56:27.324Z,98470.31
2019-04-28T22:59:05.762Z,98475.52
2019-04-28T23:01:52.435Z,98473.76
2019-04-28T23:04:38.226Z,98472.84
2019-04-28T23:07:11.689Z,98471.27
2019-04-28T23:09:44.651Z,98467.37
2019-04-28T23:12:18.179Z,98464.66
2019-04-28T23:14:51.447Z,98467.37
2019-04-28T23:17:24.694Z,98466.74
2019-04-28T23:19:57.723Z,98460.86
2019-04-28T23:22:51.223Z,98464.77
2019-04-28T23:25:24.285Z,98461.89
2019-04-28T23:27:57.690Z,98465.62
2019-04-28T23:30:46.912Z,98462.02
2019-04-28T23:33:20.960Z,98452.91
2019-04-28T23:35:54.237Z,98455.57
2019-04-28T23:38:27.607Z,98452.51
2019-04-28T23:41:09.391Z,98456.06
2019-04-28T23:43:42.599Z,98447.14
2019-04-28T23:46:15.777Z,98446.80
2019-04-28T23:48:49.016Z,98444.03
2019-04-28T23:51:31.801Z,98449.98
2019-04-28T23:54:06.923Z,98447.78
2019-04-28T23:56:40.209Z,98438.29
2019-04-28T23:59:13.666Z,98444.61
