createdAt,value
2022-12-18T00:02:45.140Z,89.68
2022-12-18T00:07:46.345Z,90.04
2022-12-18T00:12:47.396Z,89.75
2022-12-18T00:17:48.423Z,89.56
2022-12-18T00:22:49.640Z,90.02
2022-12-18T00:27:50.759Z,90.15
2022-12-18T00:32:51.951Z,90.48
2022-12-18T00:37:52.991Z,90.47
2022-12-18T00:42:58.852Z,90.13
2022-12-18T00:47:59.891Z,90.08
2022-12-18T00:53:01.244Z,90.24
2022-12-18T00:58:02.298Z,89.95
2022-12-18T01:03:04.013Z,90.00
2022-12-18T01:08:05.616Z,90.06
2022-12-18T01:13:06.883Z,89.71
2022-12-18T01:18:07.961Z,90.03
2022-12-18T01:23:08.973Z,89.95
2022-12-18T01:28:10.203Z,90.44
2022-12-18T01:33:11.217Z,90.35
2022-12-18T01:38:12.227Z,89.78
2022-12-18T01:43:14.355Z,89.45
2022-12-18T01:48:15.608Z,89.31
2022-12-18T01:53:21.067Z,89.42
2022-12-18T01:58:34.782Z,89.38
2022-12-18T02:03:36.336Z,89.13
2022-12-18T02:08:56.356Z,89.40
2022-12-18T02:14:24.013Z,89.32
2022-12-18T02:19:49.684Z,89.40
2022-12-18T02:25:28.569Z,89.35
2022-12-18T02:30:32.276Z,89.75
2022-12-18T02:35:35.471Z,90.14
2022-12-18T02:40:39.245Z,90.61
2022-12-18T02:45:48.834Z,90.54
2022-12-18T02:51:29.057Z,90.51
2022-12-18T02:56:46.665Z,90.61
2022-12-18T03:02:12.664Z,90.49
2022-12-18T03:07:21.837Z,90.45
2022-12-18T03:12:34.145Z,90.59
2022-12-18T03:17:36.940Z,90.48
2022-12-18T03:22:40.373Z,90.34
2022-12-18T03:27:48.196Z,90.42
2022-12-18T03:32:59.979Z,90.53
2022-12-18T03:38:01.726Z,91.09
2022-12-18T03:43:11.186Z,91.18
2022-12-18T03:48:19.511Z,91.54
2022-12-18T03:53:31.441Z,91.09
2022-12-18T03:58:38.787Z,90.83
2022-12-18T04:03:42.961Z,90.83
2022-12-18T04:08:45.960Z,90.74
2022-12-18T04:13:47.163Z,90.54
2022-12-18T04:18:48.243Z,90.98
2022-12-18T04:23:49.589Z,91.05
2022-12-18T04:28:50.671Z,91.19
2022-12-18T04:33:51.800Z,90.94
2022-12-18T04:38:52.961Z,91.14
2022-12-18T04:43:54.076Z,91.42
2022-12-18T04:48:55.204Z,91.54
2022-12-18T04:53:58.027Z,91.98
2022-12-18T04:58:59.027Z,92.00
2022-12-18T05:04:00.676Z,92.32
2022-12-18T05:09:01.911Z,92.55
2022-12-18T05:14:03.565Z,92.71
2022-12-18T05:19:04.608Z,92.83
2022-12-18T05:24:06.032Z,93.13
2022-12-18T05:29:07.246Z,93.32
2022-12-18T05:34:08.308Z,93.45
2022-12-18T05:39:09.505Z,93.65
2022-12-18T05:44:10.554Z,93.67
2022-12-18T05:49:12.096Z,93.91
2022-12-18T05:54:13.231Z,94.17
2022-12-18T05:59:14.725Z,94.50
2022-12-18T06:04:15.890Z,94.93
2022-12-18T06:09:17.036Z,95.12
2022-12-18T06:14:18.509Z,95.20
2022-12-18T06:19:19.621Z,95.39
2022-12-18T06:24:20.655Z,95.46
2022-12-18T06:29:21.849Z,95.61
2022-12-18T06:34:23.332Z,95.58
2022-12-18T06:39:27.207Z,96.00
2022-12-18T06:44:28.254Z,96.21
2022-12-18T06:49:30.802Z,96.29
2022-12-18T06:54:31.874Z,96.29
2022-12-18T06:59:32.991Z,96.07
2022-12-18T07:04:34.151Z,95.82
2022-12-18T07:09:35.283Z,95.81
2022-12-18T07:14:36.284Z,95.96
2022-12-18T07:19:37.351Z,95.75
2022-12-18T07:24:38.413Z,95.75
2022-12-18T07:29:39.538Z,95.56
2022-12-18T07:34:41.031Z,95.31
2022-12-18T07:39:42.195Z,94.94
2022-12-18T07:44:43.712Z,94.86
2022-12-18T07:49:44.771Z,94.78
2022-12-18T07:54:46.105Z,94.64
2022-12-18T07:59:47.184Z,94.29
2022-12-18T08:04:48.282Z,93.67
2022-12-18T08:09:49.499Z,93.56
2022-12-18T08:14:50.780Z,93.33
2022-12-18T08:19:51.870Z,92.86
2022-12-18T08:24:52.919Z,92.55
2022-12-18T08:29:53.956Z,92.38
2022-12-18T08:34:55.347Z,91.99
2022-12-18T08:39:56.374Z,91.92
2022-12-18T08:44:57.694Z,91.81
2022-12-18T08:49:58.698Z,91.54
2022-12-18T08:54:59.915Z,91.25
2022-12-18T09:00:00.970Z,90.66
2022-12-18T09:05:03.569Z,90.06
2022-12-18T09:10:05.953Z,89.50
2022-12-18T09:15:08.714Z,89.60
2022-12-18T09:20:10.766Z,89.04
2022-12-18T09:25:12.203Z,88.67
2022-12-18T09:30:13.562Z,88.37
2022-12-18T09:35:14.618Z,88.29
2022-12-18T09:40:21.269Z,87.60
2022-12-18T09:45:23.826Z,87.08
2022-12-18T09:50:33.286Z,87.20
2022-12-18T09:55:38.536Z,86.59
2022-12-18T10:00:41.456Z,86.08
2022-12-18T10:05:56.708Z,85.96
2022-12-18T10:11:03.451Z,85.71
2022-12-18T10:16:16.446Z,85.91
2022-12-18T10:21:24.900Z,86.32
2022-12-18T10:26:26.108Z,86.36
2022-12-18T10:31:27.650Z,86.49
2022-12-18T10:36:30.091Z,86.67
2022-12-18T10:41:32.480Z,86.11
2022-12-18T10:46:35.238Z,85.68
2022-12-18T10:51:38.173Z,85.85
2022-12-18T10:56:40.298Z,85.92
2022-12-18T11:01:47.306Z,86.33
2022-12-18T11:07:03.109Z,86.72
2022-12-18T11:12:25.108Z,86.38
2022-12-18T11:17:31.161Z,85.99
2022-12-18T11:22:36.328Z,85.79
2022-12-18T11:27:38.902Z,85.78
2022-12-18T11:32:43.917Z,85.10
2022-12-18T11:37:53.427Z,85.31
2022-12-18T11:43:26.344Z,85.55
2022-12-18T11:48:44.237Z,85.76
2022-12-18T11:53:45.447Z,85.85
2022-12-18T11:58:56.585Z,85.90
2022-12-18T12:04:08.916Z,85.89
2022-12-18T12:09:52.058Z,85.71
2022-12-18T12:14:55.984Z,85.53
2022-12-18T12:20:20.723Z,85.61
2022-12-18T12:25:45.018Z,85.52
2022-12-18T12:30:52.159Z,85.50
2022-12-18T12:36:10.238Z,85.59
2022-12-18T12:41:33.640Z,85.73
2022-12-18T12:46:39.620Z,85.49
2022-12-18T12:51:53.024Z,85.24
2022-12-18T12:57:20.174Z,85.64
2022-12-18T13:02:46.024Z,85.66
2022-12-18T13:07:56.172Z,85.80
2022-12-18T13:13:07.112Z,85.67
2022-12-18T13:18:09.905Z,85.99
2022-12-18T13:23:34.729Z,86.24
2022-12-18T13:28:55.724Z,86.42
2022-12-18T13:34:31.386Z,86.68
2022-12-18T13:39:35.759Z,86.84
2022-12-18T13:44:43.585Z,87.17
2022-12-18T13:49:44.692Z,87.18
2022-12-18T13:54:51.626Z,87.20
2022-12-18T13:59:53.452Z,86.92
2022-12-18T14:04:55.434Z,87.61
2022-12-18T14:10:18.633Z,88.44
2022-12-18T14:15:42.452Z,89.26
2022-12-18T14:20:52.594Z,89.87
2022-12-18T14:25:55.121Z,90.46
2022-12-18T14:31:03.004Z,90.80
2022-12-18T14:36:07.720Z,91.20
2022-12-18T14:41:18.451Z,91.40
2022-12-18T14:46:29.597Z,91.54
2022-12-18T14:51:35.769Z,91.74
2022-12-18T14:57:01.060Z,91.91
2022-12-18T15:02:26.531Z,92.24
2022-12-18T15:07:43.632Z,92.13
2022-12-18T15:12:50.727Z,92.29
2022-12-18T15:18:18.161Z,92.19
2022-12-18T15:23:22.968Z,92.48
2022-12-18T15:28:29.446Z,92.67
2022-12-18T15:33:36.962Z,92.59
2022-12-18T15:38:40.697Z,92.49
2022-12-18T15:43:43.253Z,92.43
2022-12-18T15:49:03.547Z,92.58
2022-12-18T15:54:13.115Z,92.51
2022-12-18T15:59:19.575Z,92.48
2022-12-18T16:04:22.443Z,92.46
2022-12-18T16:09:28.409Z,92.47
2022-12-18T16:14:31.539Z,92.45
2022-12-18T16:19:32.652Z,92.61
2022-12-18T16:24:36.380Z,92.64
2022-12-18T16:29:37.583Z,92.73
2022-12-18T16:34:39.113Z,92.86
2022-12-18T16:39:41.064Z,92.84
2022-12-18T16:44:43.436Z,93.05
2022-12-18T16:49:46.667Z,92.95
2022-12-18T16:54:48.315Z,93.01
2022-12-18T16:59:49.505Z,92.83
2022-12-18T17:04:53.761Z,92.99
2022-12-18T17:09:55.245Z,93.20
2022-12-18T17:14:57.295Z,92.91
2022-12-18T17:20:01.633Z,92.71
2022-12-18T17:25:03.250Z,92.78
2022-12-18T17:30:07.407Z,92.68
2022-12-18T17:35:08.921Z,92.59
2022-12-18T17:40:10.402Z,92.24
2022-12-18T17:45:11.415Z,92.20
2022-12-18T17:50:12.545Z,92.33
2022-12-18T17:55:17.279Z,92.34
2022-12-18T18:00:19.332Z,92.61
2022-12-18T18:05:20.624Z,92.86
2022-12-18T18:10:22.826Z,92.75
2022-12-18T18:15:23.948Z,92.80
2022-12-18T18:20:25.037Z,92.79
2022-12-18T18:25:26.070Z,92.31
2022-12-18T18:30:27.764Z,91.72
2022-12-18T18:35:52.817Z,91.49
2022-12-18T18:41:09.562Z,91.59
2022-12-18T18:46:13.816Z,91.31
2022-12-18T18:51:21.160Z,91.45
2022-12-18T18:56:50.253Z,91.25
2022-12-18T19:01:48.308Z,91.22
2022-12-18T19:06:49.512Z,91.17
2022-12-18T19:12:09.622Z,91.38
2022-12-18T19:17:10.773Z,91.55
2022-12-18T19:22:12.083Z,91.47
2022-12-18T19:27:13.167Z,91.05
2022-12-18T19:32:14.317Z,91.03
2022-12-18T19:37:15.476Z,90.77
2022-12-18T19:42:21.504Z,90.64
2022-12-18T19:47:29.464Z,90.75
2022-12-18T19:52:31.477Z,91.29
2022-12-18T19:57:32.656Z,91.08
2022-12-18T20:02:39.128Z,91.03
2022-12-18T20:07:51.614Z,90.76
2022-12-18T20:12:53.289Z,90.54
2022-12-18T20:17:56.025Z,90.37
2022-12-18T20:22:58.885Z,89.96
2022-12-18T20:28:00.567Z,89.54
2022-12-18T20:33:02.499Z,89.32
2022-12-18T20:38:05.110Z,89.24
2022-12-18T20:43:09.538Z,89.45
2022-12-18T20:48:13.526Z,89.63
2022-12-18T20:53:14.947Z,89.61
2022-12-18T20:58:16.576Z,89.53
2022-12-18T21:03:19.415Z,89.50
2022-12-18T21:08:20.631Z,89.43
2022-12-18T21:13:21.785Z,89.82
2022-12-18T21:18:22.892Z,88.65
2022-12-18T21:23:24.064Z,88.02
2022-12-18T21:28:25.970Z,88.50
2022-12-18T21:33:27.242Z,88.36
2022-12-18T21:38:28.584Z,88.35
2022-12-18T21:43:47.807Z,87.96
2022-12-18T21:48:48.834Z,87.81
2022-12-18T21:53:49.849Z,88.18
2022-12-18T21:58:55.433Z,88.23
2022-12-18T22:03:58.429Z,88.41
2022-12-18T22:09:00.552Z,88.67
2022-12-18T22:14:01.716Z,88.12
2022-12-18T22:19:02.899Z,87.65
2022-12-18T22:24:06.525Z,87.67
2022-12-18T22:29:32.923Z,87.92
2022-12-18T22:34:36.897Z,87.76
2022-12-18T22:39:39.664Z,87.84
2022-12-18T22:44:41.036Z,88.11
2022-12-18T22:49:43.211Z,88.82
2022-12-18T22:54:45.659Z,88.61
2022-12-18T22:59:47.008Z,88.45
2022-12-18T23:04:48.631Z,88.63
2022-12-18T23:09:50.046Z,88.86
2022-12-18T23:14:52.409Z,89.21
2022-12-18T23:19:53.528Z,89.29
2022-12-18T23:24:54.564Z,89.08
2022-12-18T23:29:55.860Z,88.98
2022-12-18T23:34:59.781Z,88.78
2022-12-18T23:40:00.856Z,88.82
2022-12-18T23:45:16.628Z,88.58
2022-12-18T23:50:19.409Z,88.50
2022-12-18T23:55:28.924Z,88.73
