createdAt,value
2023-01-10T00:04:40.269Z,30.80
2023-01-10T00:09:43.843Z,29.10
2023-01-10T00:14:52.773Z,30.60
2023-01-10T00:19:58.716Z,31.40
2023-01-10T00:25:43.501Z,31.00
2023-01-10T00:31:29.815Z,29.70
2023-01-10T00:42:15.820Z,29.70
2023-01-10T00:47:44.838Z,30.70
2023-01-10T00:52:58.528Z,32.40
2023-01-10T00:58:02.700Z,32.60
2023-01-10T01:03:29.167Z,31.30
2023-01-10T01:08:36.745Z,30.40
2023-01-10T01:14:33.377Z,31.30
2023-01-10T01:20:07.564Z,31.90
2023-01-10T01:25:14.111Z,31.80
2023-01-10T01:30:21.668Z,31.90
2023-01-10T01:35:35.346Z,33.20
2023-01-10T01:40:42.558Z,33.40
2023-01-10T01:46:18.975Z,36.40
2023-01-10T01:51:46.034Z,33.60
2023-01-10T01:56:54.756Z,33.00
2023-01-10T02:02:04.086Z,33.30
2023-01-10T02:07:10.192Z,33.70
2023-01-10T02:12:20.068Z,34.10
2023-01-10T02:17:28.943Z,33.30
2023-01-10T02:23:09.163Z,32.30
2023-01-10T02:29:21.080Z,33.20
2023-01-10T02:34:34.699Z,33.40
2023-01-10T02:39:52.676Z,31.60
2023-01-10T02:45:26.191Z,33.00
2023-01-10T02:51:00.356Z,30.70
2023-01-10T02:56:20.761Z,32.60
2023-01-10T03:01:38.635Z,33.60
2023-01-10T03:07:11.848Z,34.70
2023-01-10T03:12:58.001Z,32.50
2023-01-10T03:18:25.561Z,31.90
2023-01-10T03:23:39.365Z,30.90
2023-01-10T03:29:02.719Z,32.20
2023-01-10T03:34:07.350Z,27.50
2023-01-10T03:40:15.136Z,32.60
2023-01-10T03:45:26.065Z,33.10
2023-01-10T03:50:37.789Z,32.80
2023-01-10T03:55:51.937Z,32.40
2023-01-10T04:01:01.032Z,34.10
2023-01-10T04:06:28.484Z,34.90
2023-01-10T04:11:56.338Z,35.50
2023-01-10T04:17:51.617Z,33.80
2023-01-10T04:23:05.347Z,31.40
2023-01-10T04:28:51.980Z,30.50
2023-01-10T04:34:08.645Z,31.90
2023-01-10T04:39:18.001Z,33.10
2023-01-10T04:44:21.337Z,29.50
2023-01-10T04:49:58.232Z,30.80
2023-01-10T04:55:01.604Z,29.40
2023-01-10T05:00:48.630Z,30.20
2023-01-10T05:06:32.604Z,33.90
2023-01-10T05:11:36.502Z,33.60
2023-01-10T05:17:02.554Z,32.40
2023-01-10T05:22:09.224Z,30.20
2023-01-10T05:27:15.123Z,30.30
2023-01-10T05:32:43.178Z,31.90
2023-01-10T05:37:54.403Z,30.20
2023-01-10T05:43:23.204Z,30.00
2023-01-10T05:48:32.024Z,31.00
2023-01-10T05:53:38.099Z,31.50
2023-01-10T05:58:51.366Z,32.00
2023-01-10T06:04:01.028Z,34.50
2023-01-10T06:09:06.885Z,30.20
2023-01-10T06:14:10.371Z,28.50
2023-01-10T06:19:14.391Z,30.90
2023-01-10T06:24:18.306Z,31.10
2023-01-10T06:29:21.902Z,32.50
2023-01-10T06:35:18.241Z,30.10
2023-01-10T06:40:25.138Z,30.30
2023-01-10T06:45:28.692Z,29.40
2023-01-10T06:50:42.859Z,30.30
2023-01-10T06:55:50.728Z,31.00
2023-01-10T07:00:54.198Z,29.00
2023-01-10T07:06:12.450Z,28.60
2023-01-10T07:11:32.118Z,26.90
2023-01-10T07:16:35.852Z,26.40
2023-01-10T07:21:39.922Z,27.60
2023-01-10T07:27:26.708Z,26.80
2023-01-10T07:32:30.204Z,25.80
2023-01-10T07:38:14.087Z,24.50
2023-01-10T07:43:38.269Z,24.10
2023-01-10T07:48:55.118Z,24.60
2023-01-10T07:53:58.768Z,25.70
2023-01-10T07:59:04.999Z,23.40
2023-01-10T08:04:12.870Z,23.30
2023-01-10T08:09:35.415Z,22.30
2023-01-10T08:15:05.569Z,23.90
2023-01-10T08:20:24.335Z,23.90
2023-01-10T08:25:41.976Z,22.90
2023-01-10T08:30:55.578Z,23.10
2023-01-10T08:36:35.180Z,21.60
2023-01-10T08:42:11.034Z,22.50
2023-01-10T08:47:28.844Z,26.60
2023-01-10T08:53:01.126Z,22.00
2023-01-10T08:58:04.844Z,21.80
2023-01-10T09:03:11.938Z,22.00
2023-01-10T09:08:22.805Z,21.60
2023-01-10T09:14:07.881Z,22.30
2023-01-10T09:19:48.128Z,22.00
2023-01-10T09:25:04.542Z,21.80
2023-01-10T09:31:04.415Z,23.10
2023-01-10T09:36:10.352Z,23.60
2023-01-10T09:42:23.596Z,21.50
2023-01-10T09:47:51.034Z,23.60
2023-01-10T09:53:21.762Z,23.20
2023-01-10T09:58:38.779Z,23.40
2023-01-10T10:03:54.335Z,22.80
2023-01-10T10:08:58.329Z,23.20
2023-01-10T10:14:29.819Z,25.10
2023-01-10T10:20:20.811Z,24.40
2023-01-10T10:25:44.483Z,22.70
2023-01-10T10:31:31.909Z,22.20
2023-01-10T10:36:57.711Z,24.00
2023-01-10T10:42:12.990Z,25.10
2023-01-10T10:47:19.328Z,23.70
2023-01-10T10:52:31.579Z,21.20
2023-01-10T10:57:43.456Z,23.10
2023-01-10T11:03:03.922Z,24.60
2023-01-10T11:08:20.407Z,23.10
2023-01-10T11:13:48.577Z,21.20
2023-01-10T11:19:26.723Z,19.80
2023-01-10T11:24:34.196Z,20.00
2023-01-10T11:29:45.589Z,20.20
2023-01-10T11:35:16.482Z,20.70
2023-01-10T11:40:44.395Z,19.30
2023-01-10T11:46:02.550Z,19.30
2023-01-10T11:51:16.620Z,19.50
2023-01-10T11:56:27.499Z,20.00
2023-01-10T12:02:27.716Z,18.70
2023-01-10T12:08:08.017Z,19.10
2023-01-10T12:13:23.021Z,21.10
2023-01-10T12:18:29.378Z,21.30
2023-01-10T12:24:34.581Z,22.20
2023-01-10T12:30:25.555Z,21.60
2023-01-10T12:35:46.410Z,21.10
2023-01-10T12:41:36.113Z,20.70
2023-01-10T12:47:05.772Z,21.70
2023-01-10T12:52:54.972Z,20.70
2023-01-10T12:58:01.833Z,19.10
2023-01-10T13:03:53.582Z,19.90
2023-01-10T13:09:14.438Z,21.50
2023-01-10T13:14:57.729Z,20.70
2023-01-10T13:20:39.071Z,21.20
2023-01-10T13:25:55.278Z,21.50
2023-01-10T13:31:23.594Z,22.30
2023-01-10T13:37:36.186Z,20.00
2023-01-10T13:43:21.780Z,19.00
2023-01-10T13:48:33.992Z,20.60
2023-01-10T13:54:03.607Z,20.60
2023-01-10T14:00:01.028Z,20.20
2023-01-10T14:05:40.943Z,20.60
2023-01-10T14:10:47.298Z,19.30
2023-01-10T14:16:10.523Z,18.80
2023-01-10T14:21:55.146Z,20.30
2023-01-10T14:27:02.058Z,21.30
2023-01-10T14:32:29.112Z,18.80
2023-01-10T14:37:55.763Z,18.90
2023-01-10T14:43:15.305Z,19.50
2023-01-10T14:48:52.062Z,19.20
2023-01-10T14:54:04.808Z,19.80
2023-01-10T15:00:19.170Z,20.30
2023-01-10T15:05:37.528Z,20.00
2023-01-10T15:10:48.170Z,19.50
2023-01-10T15:15:52.660Z,22.00
2023-01-10T15:21:04.568Z,35.70
2023-01-10T15:26:27.623Z,22.70
2023-01-10T15:31:55.678Z,20.90
2023-01-10T15:37:07.246Z,22.00
2023-01-10T15:42:59.797Z,22.40
2023-01-10T15:48:51.830Z,24.10
2023-01-10T15:54:44.539Z,23.90
2023-01-10T16:00:41.480Z,24.70
2023-01-10T16:05:51.948Z,26.30
2023-01-10T16:11:01.415Z,25.70
2023-01-10T16:16:43.427Z,26.90
2023-01-10T16:22:51.374Z,26.10
2023-01-10T16:28:07.273Z,26.90
2023-01-10T16:33:29.652Z,26.00
2023-01-10T16:38:35.092Z,26.90
2023-01-10T16:44:25.606Z,27.10
2023-01-10T16:50:33.948Z,25.20
2023-01-10T16:56:32.565Z,25.50
2023-01-10T17:02:16.690Z,25.40
2023-01-10T17:07:20.596Z,25.30
2023-01-10T17:13:13.552Z,27.60
2023-01-10T17:19:21.452Z,27.40
2023-01-10T17:25:19.075Z,25.80
2023-01-10T17:30:45.158Z,26.30
2023-01-10T17:36:40.197Z,28.10
2023-01-10T17:42:22.996Z,26.90
2023-01-10T17:47:59.179Z,25.90
2023-01-10T17:53:23.123Z,28.80
2023-01-10T17:58:37.550Z,27.50
2023-01-10T18:04:34.229Z,27.20
2023-01-10T18:09:41.349Z,27.00
2023-01-10T18:14:50.810Z,29.40
2023-01-10T18:19:54.122Z,26.70
2023-01-10T18:25:07.867Z,25.20
2023-01-10T18:30:31.569Z,25.30
2023-01-10T18:36:26.571Z,26.10
2023-01-10T18:41:44.408Z,28.00
2023-01-10T18:46:57.342Z,28.60
2023-01-10T18:52:35.189Z,29.50
2023-01-10T18:57:41.373Z,31.20
2023-01-10T19:02:50.275Z,33.20
2023-01-10T19:08:04.209Z,34.70
2023-01-10T19:13:10.167Z,38.80
2023-01-10T19:18:27.342Z,41.50
2023-01-10T19:23:45.271Z,43.40
2023-01-10T19:29:08.986Z,40.60
2023-01-10T19:34:32.908Z,38.50
2023-01-10T19:39:37.218Z,41.30
2023-01-10T19:44:59.983Z,42.30
2023-01-10T19:50:47.329Z,42.90
2023-01-10T19:56:23.047Z,43.40
2023-01-10T20:02:40.867Z,42.50
2023-01-10T20:07:53.287Z,43.10
2023-01-10T20:13:54.679Z,42.30
2023-01-10T20:19:09.801Z,41.10
2023-01-10T20:24:23.632Z,35.30
2023-01-10T20:29:30.332Z,30.10
2023-01-10T20:34:40.038Z,31.30
2023-01-10T20:39:57.219Z,29.20
2023-01-10T20:45:03.005Z,26.10
2023-01-10T20:50:43.901Z,26.20
2023-01-10T20:55:59.127Z,28.30
2023-01-10T21:01:36.245Z,28.20
2023-01-10T21:07:11.631Z,29.40
2023-01-10T21:12:43.680Z,27.70
2023-01-10T21:18:56.478Z,28.80
2023-01-10T21:24:25.726Z,29.50
2023-01-10T21:29:49.361Z,25.60
2023-01-10T21:35:06.988Z,30.90
2023-01-10T21:40:11.313Z,29.40
2023-01-10T21:45:25.656Z,29.00
2023-01-10T21:50:33.770Z,27.90
2023-01-10T21:55:48.396Z,27.70
2023-01-10T22:01:02.015Z,28.40
2023-01-10T22:06:30.646Z,28.20
2023-01-10T22:11:36.916Z,28.20
2023-01-10T22:16:43.288Z,27.50
2023-01-10T22:21:55.563Z,30.40
2023-01-10T22:26:59.694Z,29.90
2023-01-10T22:32:28.913Z,29.80
2023-01-10T22:37:56.162Z,30.80
2023-01-10T22:43:05.102Z,27.30
2023-01-10T22:48:11.358Z,29.50
2023-01-10T22:53:17.504Z,30.60
2023-01-10T22:58:21.694Z,31.50
2023-01-10T23:03:44.356Z,30.70
2023-01-10T23:13:55.064Z,31.90
2023-01-10T23:19:08.868Z,35.70
2023-01-10T23:24:17.107Z,36.20
2023-01-10T23:29:25.501Z,35.00
2023-01-10T23:34:58.145Z,32.50
2023-01-10T23:40:01.733Z,35.20
2023-01-10T23:45:25.582Z,33.10
2023-01-10T23:51:07.621Z,30.30
2023-01-10T23:56:33.642Z,30.10
