createdAt,value
2019-06-08T00:00:58.323Z,99844.53
2019-06-08T00:03:47.937Z,99851.02
2019-06-08T00:06:37.126Z,99851.09
2019-06-08T00:09:25.912Z,99838.23
2019-06-08T00:12:15.376Z,99860.74
2019-06-08T00:15:05.506Z,99855.05
2019-06-08T00:17:54.143Z,99852.63
2019-06-08T00:20:43.740Z,99852.12
2019-06-08T00:23:33.414Z,99862.75
2019-06-08T00:26:22.398Z,99873.00
2019-06-08T00:29:12.074Z,99863.84
2019-06-08T00:32:01.229Z,99853.23
2019-06-08T00:34:50.914Z,99875.81
2019-06-08T00:37:40.641Z,99864.28
2019-06-08T00:40:30.328Z,99867.51
2019-06-08T00:43:19.686Z,99892.39
2019-06-08T00:46:08.978Z,99893.60
2019-06-08T00:48:57.854Z,99897.47
2019-06-08T00:51:47.403Z,99911.86
2019-06-08T00:54:37.282Z,99907.13
2019-06-08T00:57:26.195Z,99900.91
2019-06-08T01:00:15.348Z,99899.36
2019-06-08T01:03:04.935Z,99911.10
2019-06-08T01:05:54.376Z,99912.77
2019-06-08T01:08:43.340Z,99939.56
2019-06-08T01:11:31.980Z,99942.47
2019-06-08T01:14:22.844Z,99937.23
2019-06-08T01:17:36.861Z,99943.97
2019-06-08T01:20:27.500Z,99959.03
2019-06-08T01:23:16.345Z,99954.14
2019-06-08T01:26:05.664Z,99945.73
2019-06-08T01:28:55.278Z,99960.73
2019-06-08T01:31:44.630Z,99957.69
2019-06-08T01:34:33.445Z,99955.30
2019-06-08T01:37:22.993Z,99975.07
2019-06-08T01:40:12.429Z,99979.20
2019-06-08T01:43:01.162Z,99970.02
2019-06-08T01:45:50.469Z,99975.02
2019-06-08T01:48:39.148Z,99973.54
2019-06-08T01:51:28.656Z,99985.53
2019-06-08T01:54:17.223Z,100004.16
2019-06-08T01:57:06.761Z,100000.88
2019-06-08T01:59:55.736Z,100009.00
2019-06-08T02:02:45.179Z,100015.27
2019-06-08T02:05:35.557Z,100025.95
2019-06-08T02:08:26.464Z,100016.23
2019-06-08T02:11:15.397Z,100000.03
2019-06-08T02:14:05.200Z,99979.98
2019-06-08T02:16:55.050Z,99994.62
2019-06-08T02:19:43.938Z,100007.91
2019-06-08T02:22:33.140Z,100015.97
2019-06-08T02:25:27.287Z,100033.26
2019-06-08T02:28:15.979Z,100027.95
2019-06-08T02:31:04.713Z,100025.03
2019-06-08T02:33:54.620Z,100025.02
2019-06-08T02:36:44.242Z,100037.06
2019-06-08T02:39:35.449Z,100041.48
2019-06-08T02:42:24.099Z,100030.80
2019-06-08T02:45:13.918Z,100028.72
2019-06-08T02:48:03.067Z,100036.16
2019-06-08T02:50:56.304Z,100025.55
2019-06-08T02:53:46.185Z,100033.01
2019-06-08T02:56:36.763Z,100041.08
2019-06-08T02:59:29.274Z,100065.09
2019-06-08T03:02:18.927Z,100049.29
2019-06-08T03:05:08.526Z,100055.64
2019-06-08T03:07:58.260Z,100064.45
2019-06-08T03:10:51.091Z,100064.73
2019-06-08T03:13:42.578Z,100061.00
2019-06-08T03:16:31.293Z,100058.31
2019-06-08T03:19:23.120Z,100069.41
2019-06-08T03:22:11.656Z,100069.34
2019-06-08T03:25:01.092Z,100060.92
2019-06-08T03:27:50.521Z,100072.31
2019-06-08T03:30:51.929Z,100079.13
2019-06-08T03:33:30.453Z,100085.76
2019-06-08T03:36:19.507Z,100083.34
2019-06-08T03:39:09.025Z,100085.72
2019-06-08T03:41:57.357Z,100078.22
2019-06-08T03:44:46.699Z,100076.98
2019-06-08T03:47:37.281Z,100094.36
2019-06-08T03:50:27.973Z,100104.00
2019-06-08T03:53:16.364Z,100111.63
2019-06-08T03:56:05.598Z,100107.86
2019-06-08T03:58:54.873Z,100114.05
2019-06-08T04:01:45.977Z,100110.88
2019-06-08T04:04:37.736Z,100117.09
2019-06-08T04:07:26.165Z,100118.61
2019-06-08T04:10:16.455Z,100129.51
2019-06-08T04:13:05.597Z,100124.55
2019-06-08T04:15:55.155Z,100118.41
2019-06-08T04:18:46.698Z,100129.02
2019-06-08T04:21:37.765Z,100132.33
2019-06-08T04:24:27.607Z,100133.28
2019-06-08T04:27:17.276Z,100133.62
2019-06-08T04:30:06.755Z,100131.72
2019-06-08T04:32:55.566Z,100128.31
2019-06-08T04:35:47.038Z,100126.24
2019-06-08T04:38:35.372Z,100128.84
2019-06-08T04:41:24.506Z,100137.45
2019-06-08T04:44:13.763Z,100140.89
2019-06-08T04:47:02.598Z,100151.83
2019-06-08T04:49:51.448Z,100163.42
2019-06-08T04:52:41.342Z,100166.88
2019-06-08T04:55:31.928Z,100178.84
2019-06-08T04:58:21.341Z,100184.48
2019-06-08T05:01:10.361Z,100188.62
2019-06-08T05:04:00.086Z,100190.70
2019-06-08T05:06:49.768Z,100193.97
2019-06-08T05:09:39.184Z,100216.57
2019-06-08T05:12:28.414Z,100215.98
2019-06-08T05:15:16.861Z,100207.09
2019-06-08T05:18:05.616Z,100220.72
2019-06-08T05:20:55.169Z,100215.04
2019-06-08T05:23:45.580Z,100235.12
2019-06-08T05:26:35.214Z,100233.37
2019-06-08T05:29:24.586Z,100246.87
2019-06-08T05:32:13.232Z,100253.05
2019-06-08T05:35:02.227Z,100257.20
2019-06-08T05:37:51.960Z,100258.58
2019-06-08T05:40:41.874Z,100260.84
2019-06-08T05:43:30.261Z,100259.45
2019-06-08T05:46:18.638Z,100272.91
2019-06-08T05:49:08.173Z,100263.18
2019-06-08T05:51:57.478Z,100281.42
2019-06-08T05:54:47.931Z,100267.64
2019-06-08T05:57:36.562Z,100265.38
2019-06-08T06:00:26.072Z,100287.02
2019-06-08T06:03:15.400Z,100271.45
2019-06-08T06:06:04.009Z,100278.75
2019-06-08T06:08:52.754Z,100279.55
2019-06-08T06:11:42.858Z,100293.80
2019-06-08T06:14:32.138Z,100293.14
2019-06-08T06:17:21.587Z,100295.66
2019-06-08T06:20:10.498Z,100305.23
2019-06-08T06:23:00.008Z,100300.80
2019-06-08T06:25:49.604Z,100310.15
2019-06-08T06:28:38.618Z,100315.13
2019-06-08T06:31:27.004Z,100316.79
2019-06-08T06:34:16.968Z,100310.89
2019-06-08T06:37:06.654Z,100327.18
2019-06-08T06:39:56.580Z,100317.72
2019-06-08T06:42:47.925Z,100325.23
2019-06-08T06:45:37.569Z,100330.38
2019-06-08T06:48:26.869Z,100333.69
2019-06-08T06:51:25.854Z,100336.63
2019-06-08T06:54:05.675Z,100351.93
2019-06-08T06:56:54.802Z,100369.82
2019-06-08T06:59:45.580Z,100368.51
2019-06-08T07:02:36.538Z,100368.02
2019-06-08T07:05:25.939Z,100363.80
2019-06-08T07:08:15.599Z,100390.92
2019-06-08T07:11:05.170Z,100375.34
2019-06-08T07:13:55.219Z,100377.73
2019-06-08T07:16:45.796Z,100373.28
2019-06-08T07:19:35.191Z,100374.81
2019-06-08T07:22:23.971Z,100367.80
2019-06-08T07:25:14.438Z,100372.92
2019-06-08T07:28:03.995Z,100373.67
2019-06-08T07:30:52.980Z,100386.06
2019-06-08T07:33:41.858Z,100401.84
2019-06-08T07:36:31.584Z,100388.02
2019-06-08T07:39:20.681Z,100393.95
2019-06-08T07:42:09.316Z,100400.33
2019-06-08T07:45:00.404Z,100421.09
2019-06-08T07:47:49.992Z,100418.65
2019-06-08T07:50:39.582Z,100405.70
2019-06-08T07:53:28.711Z,100409.27
2019-06-08T07:56:17.029Z,100410.83
2019-06-08T07:59:06.523Z,100414.66
2019-06-08T08:01:56.738Z,100416.00
2019-06-08T08:04:45.194Z,100423.18
2019-06-08T08:07:33.949Z,100435.42
2019-06-08T08:10:23.719Z,100432.44
2019-06-08T08:13:12.945Z,100434.94
2019-06-08T08:16:02.327Z,100423.87
2019-06-08T08:18:51.141Z,100423.63
2019-06-08T08:21:41.565Z,100423.98
2019-06-08T08:24:30.895Z,100419.08
2019-06-08T08:27:19.512Z,100432.70
2019-06-08T08:30:08.579Z,100432.34
2019-06-08T08:33:01.680Z,100451.10
2019-06-08T08:35:50.564Z,100448.09
2019-06-08T08:38:41.058Z,100442.38
2019-06-08T08:41:30.455Z,100438.19
2019-06-08T08:44:19.229Z,100440.23
2019-06-08T08:47:08.665Z,100452.07
2019-06-08T08:49:59.099Z,100454.08
2019-06-08T08:52:47.824Z,100438.48
2019-06-08T08:55:37.973Z,100451.08
2019-06-08T08:58:28.033Z,100439.80
2019-06-08T09:01:20.475Z,100450.71
2019-06-08T09:04:08.878Z,100445.48
2019-06-08T09:07:06.525Z,100435.82
2019-06-08T09:09:48.374Z,100437.90
2019-06-08T09:12:37.638Z,100454.19
2019-06-08T09:15:31.208Z,100449.28
2019-06-08T09:18:18.771Z,100455.34
2019-06-08T09:21:08.562Z,100452.12
2019-06-08T09:24:00.688Z,100447.86
2019-06-08T09:26:47.942Z,100451.64
2019-06-08T09:29:38.866Z,100468.38
2019-06-08T09:32:28.753Z,100467.22
2019-06-08T09:35:18.803Z,100474.63
2019-06-08T09:38:08.557Z,100458.97
2019-06-08T09:41:01.228Z,100473.38
2019-06-08T09:43:48.786Z,100451.92
2019-06-08T09:46:38.540Z,100461.23
2019-06-08T09:49:28.245Z,100464.50
2019-06-08T09:52:18.626Z,100462.25
2019-06-08T09:55:09.420Z,100466.88
2019-06-08T09:58:01.926Z,100447.50
2019-06-08T10:00:49.098Z,100457.80
2019-06-08T10:03:39.421Z,100448.08
2019-06-08T10:06:28.472Z,100459.62
2019-06-08T10:09:18.596Z,100465.03
2019-06-08T10:12:09.962Z,100460.77
2019-06-08T10:15:00.616Z,100457.30
2019-06-08T10:17:50.034Z,100462.70
2019-06-08T10:20:40.297Z,100463.70
2019-06-08T10:23:34.211Z,100467.12
2019-06-08T10:26:20.197Z,100464.59
2019-06-08T10:29:10.658Z,100458.23
2019-06-08T10:31:59.433Z,100458.81
2019-06-08T10:34:48.976Z,100474.16
2019-06-08T10:37:38.493Z,100479.76
2019-06-08T10:40:28.566Z,100481.71
2019-06-08T10:43:20.010Z,100471.48
2019-06-08T10:46:16.160Z,100483.14
2019-06-08T10:48:59.738Z,100486.99
2019-06-08T10:51:49.067Z,100490.39
2019-06-08T10:54:38.211Z,100479.07
2019-06-08T10:57:28.005Z,100477.45
2019-06-08T11:00:24.042Z,100478.08
2019-06-08T11:03:12.421Z,100472.73
2019-06-08T11:06:02.786Z,100498.34
2019-06-08T11:08:52.140Z,100499.87
2019-06-08T11:11:40.571Z,100489.45
2019-06-08T11:14:30.272Z,100489.22
2019-06-08T11:17:19.381Z,100486.56
2019-06-08T11:20:13.003Z,100501.80
2019-06-08T11:23:00.754Z,100495.63
2019-06-08T11:25:50.200Z,100488.74
2019-06-08T11:28:39.706Z,100490.52
2019-06-08T11:31:32.061Z,100492.14
2019-06-08T11:34:21.773Z,100493.22
2019-06-08T11:37:13.093Z,100491.22
2019-06-08T11:40:02.168Z,100477.89
2019-06-08T11:42:50.477Z,100484.40
2019-06-08T11:45:39.885Z,100491.67
2019-06-08T11:48:28.664Z,100483.09
2019-06-08T11:51:18.643Z,100489.97
2019-06-08T11:54:25.224Z,100493.36
2019-06-08T11:56:57.741Z,100498.58
2019-06-08T11:59:48.456Z,100482.18
2019-06-08T12:02:38.296Z,100493.11
2019-06-08T12:05:27.882Z,100486.50
2019-06-08T12:08:17.581Z,100499.64
2019-06-08T12:11:10.677Z,100498.63
2019-06-08T12:13:58.596Z,100508.03
2019-06-08T12:16:48.589Z,100505.08
2019-06-08T12:19:37.785Z,100490.87
2019-06-08T12:22:28.195Z,100506.90
2019-06-08T12:25:17.623Z,100499.17
2019-06-08T12:28:06.468Z,100493.42
2019-06-08T12:30:55.680Z,100490.40
2019-06-08T12:33:45.094Z,100493.72
2019-06-08T12:36:33.704Z,100489.27
2019-06-08T12:39:22.574Z,100492.03
2019-06-08T12:42:16.868Z,100486.43
2019-06-08T12:45:02.644Z,100487.28
2019-06-08T12:47:52.018Z,100477.86
2019-06-08T12:50:41.596Z,100478.53
2019-06-08T12:53:30.767Z,100480.16
2019-06-08T12:56:23.998Z,100490.53
2019-06-08T12:59:13.821Z,100488.61
2019-06-08T13:02:01.606Z,100492.46
2019-06-08T13:04:50.985Z,100504.28
2019-06-08T13:07:40.677Z,100500.14
2019-06-08T13:10:29.311Z,100509.81
2019-06-08T13:13:19.998Z,100493.56
2019-06-08T13:16:10.447Z,100503.40
2019-06-08T13:19:00.252Z,100494.36
2019-06-08T13:21:48.875Z,100489.23
2019-06-08T13:24:38.573Z,100496.33
2019-06-08T13:27:28.191Z,100507.48
2019-06-08T13:30:22.884Z,100492.09
2019-06-08T13:33:08.248Z,100494.45
2019-06-08T13:35:57.988Z,100501.14
2019-06-08T13:38:47.999Z,100509.31
2019-06-08T13:41:38.390Z,100495.35
2019-06-08T13:44:27.973Z,100507.91
2019-06-08T13:47:18.897Z,100499.44
2019-06-08T13:50:11.011Z,100498.27
2019-06-08T13:52:59.272Z,100494.03
2019-06-08T13:55:55.854Z,100491.55
2019-06-08T13:58:38.343Z,100499.31
2019-06-08T14:01:30.799Z,100506.83
2019-06-08T14:04:19.469Z,100494.64
2019-06-08T14:07:08.112Z,100489.50
2019-06-08T14:09:58.442Z,100498.62
2019-06-08T14:12:48.850Z,100502.44
2019-06-08T14:15:38.457Z,100491.48
2019-06-08T14:18:33.661Z,100492.88
2019-06-08T14:21:25.767Z,100496.23
2019-06-08T14:24:09.076Z,100498.63
2019-06-08T14:26:58.727Z,100493.25
2019-06-08T14:29:48.517Z,100499.48
2019-06-08T14:32:38.270Z,100485.28
2019-06-08T14:35:27.431Z,100483.81
2019-06-08T14:38:20.277Z,100492.12
2019-06-08T14:41:07.696Z,100498.89
2019-06-08T14:43:58.598Z,100480.19
2019-06-08T14:46:48.075Z,100482.15
2019-06-08T14:49:38.454Z,100483.45
2019-06-08T14:52:29.778Z,100487.14
2019-06-08T14:55:20.123Z,100502.09
2019-06-08T14:58:09.459Z,100513.52
2019-06-08T15:00:58.065Z,100511.75
2019-06-08T15:03:48.211Z,100506.98
2019-06-08T15:06:38.227Z,100503.75
2019-06-08T15:09:29.884Z,100490.69
2019-06-08T15:12:19.441Z,100490.94
2019-06-08T15:15:11.388Z,100493.86
2019-06-08T15:18:00.868Z,100487.13
2019-06-08T15:20:49.711Z,100479.17
2019-06-08T15:23:38.291Z,100476.20
2019-06-08T15:26:36.467Z,100483.81
2019-06-08T15:29:18.566Z,100474.39
2019-06-08T15:32:08.156Z,100469.39
2019-06-08T15:34:58.065Z,100475.59
2019-06-08T15:37:48.087Z,100475.19
2019-06-08T15:40:37.900Z,100470.48
2019-06-08T15:43:29.185Z,100466.72
2019-06-08T15:46:18.355Z,100464.74
2019-06-08T15:49:08.481Z,100460.57
2019-06-08T15:51:57.890Z,100463.13
2019-06-08T15:54:48.431Z,100459.05
2019-06-08T15:57:38.735Z,100455.06
2019-06-08T16:00:28.371Z,100457.64
2019-06-08T16:03:17.368Z,100457.65
2019-06-08T16:06:06.776Z,100445.49
2019-06-08T16:08:56.448Z,100464.55
2019-06-08T16:11:46.153Z,100459.80
2019-06-08T16:14:35.638Z,100464.88
2019-06-08T16:17:25.122Z,100457.85
2019-06-08T16:20:13.834Z,100453.76
2019-06-08T16:23:02.894Z,100452.20
2019-06-08T16:28:39.589Z,100445.77
2019-06-08T16:31:31.069Z,100455.48
2019-06-08T16:34:20.631Z,100450.97
2019-06-08T16:37:10.292Z,100458.21
2019-06-08T16:39:59.433Z,100455.12
2019-06-08T16:42:48.991Z,100463.31
2019-06-08T16:45:39.593Z,100460.82
2019-06-08T16:48:28.123Z,100458.39
2019-06-08T16:51:17.417Z,100466.86
2019-06-08T16:54:06.671Z,100462.53
2019-06-08T16:57:08.890Z,100464.12
2019-06-08T16:59:46.498Z,100468.58
2019-06-08T17:02:37.030Z,100464.25
2019-06-08T17:05:25.812Z,100464.76
2019-06-08T17:08:15.199Z,100473.74
2019-06-08T17:11:04.693Z,100469.02
2019-06-08T17:13:53.732Z,100461.78
2019-06-08T17:16:42.600Z,100460.26
2019-06-08T17:19:32.124Z,100463.98
2019-06-08T17:22:21.741Z,100462.08
2019-06-08T17:25:10.615Z,100461.95
2019-06-08T17:27:58.963Z,100463.59
2019-06-08T17:30:48.206Z,100469.19
2019-06-08T17:33:37.710Z,100461.21
2019-06-08T17:36:26.583Z,100467.27
2019-06-08T17:39:15.542Z,100466.16
2019-06-08T17:42:05.561Z,100458.70
2019-06-08T17:44:54.717Z,100462.05
2019-06-08T17:47:43.849Z,100465.31
2019-06-08T17:50:32.752Z,100468.95
2019-06-08T17:53:21.812Z,100468.10
2019-06-08T17:56:10.983Z,100467.94
2019-06-08T17:59:00.544Z,100471.22
2019-06-08T18:01:49.237Z,100471.36
2019-06-08T18:04:39.851Z,100463.72
2019-06-08T18:07:28.630Z,100466.17
2019-06-08T18:10:18.187Z,100463.87
2019-06-08T18:13:07.391Z,100468.07
2019-06-08T18:15:57.736Z,100464.85
2019-06-08T18:18:48.072Z,100470.73
2019-06-08T18:21:38.928Z,100473.52
2019-06-08T18:24:28.025Z,100465.26
2019-06-08T18:27:18.351Z,100473.45
2019-06-08T18:30:08.952Z,100473.02
2019-06-08T18:32:58.061Z,100475.44
2019-06-08T18:35:49.346Z,100474.15
2019-06-08T18:38:40.842Z,100480.05
2019-06-08T18:41:28.121Z,100476.23
2019-06-08T18:44:17.646Z,100488.45
2019-06-08T18:47:07.435Z,100482.55
2019-06-08T18:49:57.419Z,100481.29
2019-06-08T18:52:49.016Z,100478.00
2019-06-08T18:55:40.517Z,100484.38
2019-06-08T18:58:27.942Z,100484.19
2019-06-08T19:01:21.635Z,100491.56
2019-06-08T19:04:07.639Z,100490.23
2019-06-08T19:06:58.951Z,100491.20
2019-06-08T19:09:48.099Z,100492.80
2019-06-08T19:12:39.408Z,100493.94
2019-06-08T19:15:32.807Z,100490.23
2019-06-08T19:18:21.942Z,100493.88
2019-06-08T19:21:11.297Z,100500.58
2019-06-08T19:24:00.819Z,100506.17
2019-06-08T19:26:49.282Z,100504.07
2019-06-08T19:29:41.003Z,100512.88
2019-06-08T19:32:29.070Z,100499.68
2019-06-08T19:35:19.591Z,100514.75
2019-06-08T19:38:09.061Z,100517.56
2019-06-08T19:41:00.198Z,100520.35
2019-06-08T19:43:53.962Z,100533.60
2019-06-08T19:46:38.223Z,100524.48
2019-06-08T19:49:28.291Z,100533.55
2019-06-08T19:52:18.697Z,100539.13
2019-06-08T19:55:08.673Z,100548.31
2019-06-08T19:57:58.011Z,100552.00
2019-06-08T20:00:52.344Z,100548.30
2019-06-08T20:03:38.028Z,100552.83
2019-06-08T20:06:27.774Z,100551.96
2019-06-08T20:09:17.576Z,100554.58
2019-06-08T20:12:08.134Z,100556.80
2019-06-08T20:14:57.646Z,100557.50
2019-06-08T20:17:48.902Z,100564.59
2019-06-08T20:20:38.132Z,100568.00
2019-06-08T20:23:27.582Z,100565.37
2019-06-08T20:26:17.616Z,100568.69
2019-06-08T20:29:13.613Z,100571.47
2019-06-08T20:31:58.299Z,100567.45
2019-06-08T20:34:49.348Z,100569.91
2019-06-08T20:37:38.100Z,100570.45
2019-06-08T20:40:27.957Z,100576.82
2019-06-08T20:43:17.827Z,100578.22
2019-06-08T20:46:08.110Z,100585.93
2019-06-08T20:48:57.691Z,100587.11
2019-06-08T20:51:49.211Z,100587.13
2019-06-08T20:54:37.497Z,100591.38
2019-06-08T20:57:26.678Z,100596.02
2019-06-08T21:00:16.231Z,100588.78
2019-06-08T21:03:07.981Z,100590.31
2019-06-08T21:05:58.266Z,100592.28
2019-06-08T21:08:48.950Z,100597.84
2019-06-08T21:11:38.083Z,100606.23
2019-06-08T21:14:27.364Z,100607.60
2019-06-08T21:17:17.953Z,100602.42
2019-06-08T21:20:08.548Z,100602.52
2019-06-08T21:22:59.913Z,100600.53
2019-06-08T21:25:50.752Z,100597.33
2019-06-08T21:28:39.556Z,100601.23
2019-06-08T21:31:28.545Z,100600.46
2019-06-08T21:34:18.179Z,100609.91
2019-06-08T21:37:09.152Z,100602.05
2019-06-08T21:40:03.823Z,100607.02
2019-06-08T21:42:52.166Z,100603.20
2019-06-08T21:45:40.453Z,100600.13
2019-06-08T21:48:29.566Z,100598.16
2019-06-08T21:51:19.044Z,100602.61
2019-06-08T21:54:07.741Z,100607.91
2019-06-08T21:57:00.661Z,100603.78
2019-06-08T21:59:59.366Z,100599.50
2019-06-08T22:02:38.810Z,100607.14
2019-06-08T22:05:27.648Z,100606.75
2019-06-08T22:08:17.375Z,100608.97
2019-06-08T22:11:08.332Z,100612.72
2019-06-08T22:13:59.260Z,100606.11
2019-06-08T22:16:47.734Z,100602.05
2019-06-08T22:19:38.047Z,100604.28
2019-06-08T22:22:27.692Z,100598.20
2019-06-08T22:25:17.560Z,100608.59
2019-06-08T22:28:07.330Z,100607.41
2019-06-08T22:30:59.777Z,100605.44
2019-06-08T22:33:48.334Z,100610.97
2019-06-08T22:36:37.633Z,100613.69
2019-06-08T22:39:27.977Z,100612.80
2019-06-08T22:42:17.696Z,100606.34
2019-06-08T22:45:08.237Z,100606.80
2019-06-08T22:48:00.142Z,100612.64
2019-06-08T22:50:47.786Z,100611.91
2019-06-08T22:53:38.337Z,100615.66
2019-06-08T22:56:28.023Z,100607.20
2019-06-08T22:59:17.509Z,100605.86
2019-06-08T23:02:09.086Z,100606.34
2019-06-08T23:04:59.516Z,100602.27
2019-06-08T23:07:48.848Z,100601.00
2019-06-08T23:10:37.522Z,100595.70
2019-06-08T23:13:28.076Z,100592.73
2019-06-08T23:16:18.177Z,100590.95
2019-06-08T23:19:08.051Z,100588.65
2019-06-08T23:21:59.856Z,100589.28
2019-06-08T23:24:47.849Z,100593.61
2019-06-08T23:27:37.995Z,100600.38
2019-06-08T23:30:28.097Z,100598.14
2019-06-08T23:33:18.908Z,100603.09
2019-06-08T23:36:39.423Z,100595.70
2019-06-08T23:38:59.092Z,100593.66
2019-06-08T23:41:48.412Z,100585.49
2019-06-08T23:44:37.821Z,100582.41
2019-06-08T23:47:27.487Z,100589.14
2019-06-08T23:50:17.754Z,100587.56
2019-06-08T23:53:09.158Z,100585.03
2019-06-08T23:55:59.543Z,100582.94
2019-06-08T23:58:48.240Z,100581.30
