createdAt,value
2018-02-03T12:17:25.632Z,84.47
2018-02-03T12:18:25.684Z,85
2018-02-03T12:19:25.477Z,84.53
2018-02-03T12:20:25.465Z,83.68
2018-02-03T12:21:25.561Z,83.62
2018-02-03T12:22:25.507Z,84.75
2018-02-03T12:23:25.655Z,84.64
2018-02-03T12:24:25.575Z,84.4
2018-02-03T12:25:25.715Z,82.87
2018-02-03T12:26:25.705Z,83.36
2018-02-03T12:27:25.520Z,82.71
2018-02-03T12:28:25.602Z,82.51
2018-02-03T12:29:25.788Z,82.44
2018-02-03T12:30:25.625Z,82.35
2018-02-03T12:31:25.495Z,81.62
2018-02-03T12:32:25.724Z,81.94
2018-02-03T12:33:25.859Z,82.03
2018-02-03T12:34:25.793Z,82.03
2018-02-03T12:35:25.719Z,81.9
2018-02-03T12:36:25.477Z,81.5
2018-02-03T12:37:25.465Z,82.18
2018-02-03T12:38:25.720Z,81.25
2018-02-03T12:39:25.500Z,80.46
2018-02-03T12:40:25.535Z,80.92
2018-02-03T12:41:25.573Z,81.23
2018-02-03T12:42:25.516Z,81.55
2018-02-03T12:43:25.526Z,81.81
2018-02-03T12:44:25.585Z,82.39
2018-02-03T12:45:25.474Z,82.16
2018-02-03T12:46:25.560Z,81.98
2018-02-03T12:47:25.553Z,82.26
2018-02-03T12:48:25.534Z,82.21
2018-02-03T12:49:25.521Z,80.22
2018-02-03T12:50:25.549Z,80.69
2018-02-03T12:51:25.545Z,79.63
2018-02-03T12:52:25.540Z,79.78
2018-02-03T12:53:25.473Z,80.68
2018-02-03T12:54:25.510Z,80.9
2018-02-03T12:55:25.560Z,80.94
2018-02-03T12:56:25.578Z,80.48
2018-02-03T12:57:25.555Z,80.69
2018-02-03T12:58:25.603Z,80.03
2018-02-03T12:59:25.635Z,81.09
2018-02-03T13:00:25.528Z,80.64
2018-02-03T13:01:25.523Z,81.06
2018-02-03T13:02:25.486Z,81.52
2018-02-03T13:03:25.617Z,80.85
2018-02-03T13:04:25.518Z,81.21
2018-02-03T13:05:25.562Z,81.99
2018-02-03T13:06:25.532Z,81.4
2018-02-03T13:07:25.523Z,81.9
2018-02-03T13:08:25.468Z,81.63
2018-02-03T13:09:25.455Z,81.81
2018-02-03T13:10:25.474Z,81.54
2018-02-03T13:11:25.554Z,80.74
2018-02-03T13:12:25.430Z,79.93
2018-02-03T13:13:25.531Z,80.12
2018-02-03T13:14:25.663Z,80.69
2018-02-03T13:15:25.542Z,81.22
2018-02-03T13:16:25.984Z,80.98
2018-02-03T13:17:25.828Z,80.63
2018-02-03T13:18:25.409Z,81.23
2018-02-03T13:19:25.396Z,81.52
2018-02-03T13:20:25.337Z,81.46
2018-02-03T13:21:25.420Z,81.04
2018-02-03T13:22:25.468Z,81.01
2018-02-03T13:23:25.628Z,80.69
2018-02-03T13:24:25.450Z,80.25
2018-02-03T13:25:25.457Z,79.09
2018-02-03T13:26:25.656Z,79.04
2018-02-03T13:27:25.572Z,79.86
2018-02-03T13:28:25.651Z,79.92
2018-02-03T13:29:25.435Z,80.33
2018-02-03T13:30:25.493Z,80.08
2018-02-03T13:31:25.215Z,79.96
2018-02-03T13:32:25.517Z,79.82
2018-02-03T13:33:25.742Z,79.95
2018-02-03T13:34:25.849Z,79.74
2018-02-03T13:35:25.373Z,80.05
2018-02-03T13:36:25.568Z,80.24
2018-02-03T13:37:26.391Z,80.29
2018-02-03T13:38:25.456Z,80.95
2018-02-03T13:39:25.385Z,80.87
2018-02-03T13:40:25.388Z,80.31
2018-02-03T13:41:25.366Z,80.75
2018-02-03T13:42:25.420Z,80
2018-02-03T13:43:25.400Z,79.4
2018-02-03T13:44:25.439Z,79.67
2018-02-03T13:45:25.469Z,79.35
2018-02-03T13:46:25.341Z,79.58
2018-02-03T13:47:25.333Z,79.62
2018-02-03T13:48:25.516Z,79.42
2018-02-03T13:49:25.571Z,79.6
2018-02-03T13:50:25.513Z,79.21
2018-02-03T13:51:25.525Z,79.86
2018-02-03T13:52:25.414Z,77.93
2018-02-03T13:53:26.289Z,79.05
2018-02-03T13:54:25.629Z,79.64
2018-02-03T13:55:25.472Z,78.86
2018-02-03T13:56:25.537Z,78.56
2018-02-03T13:57:25.431Z,78.84
2018-02-03T13:58:25.625Z,79.48
2018-02-03T13:59:25.478Z,79.21
2018-02-03T14:00:25.531Z,79.65
2018-02-03T14:01:25.480Z,79.98
2018-02-03T14:02:25.572Z,80.33
2018-02-03T14:03:25.585Z,80.48
2018-02-03T14:04:25.454Z,79.86
2018-02-03T14:05:25.532Z,80.16
2018-02-03T14:06:25.793Z,80.15
2018-02-03T14:07:25.571Z,79.67
2018-02-03T14:08:25.563Z,79.87
2018-02-03T14:09:25.433Z,78.92
2018-02-03T14:10:25.613Z,79.52
2018-02-03T14:11:25.514Z,79.35
2018-02-03T14:12:25.478Z,80.45
2018-02-03T14:13:25.470Z,80.3
2018-02-03T14:14:25.538Z,80.48
2018-02-03T14:15:25.499Z,80.76
2018-02-03T14:16:25.529Z,80.98
2018-02-03T14:17:25.512Z,80.9
2018-02-03T14:18:25.565Z,81.3
2018-02-03T14:19:25.545Z,80.22
2018-02-03T14:20:25.670Z,80.77
2018-02-03T14:21:25.650Z,81.08
2018-02-03T14:22:25.714Z,81.13
2018-02-03T14:23:25.685Z,80.89
2018-02-03T14:24:25.597Z,80.76
2018-02-03T14:25:25.611Z,80.6
2018-02-03T14:26:25.740Z,80.72
2018-02-03T14:27:25.622Z,81.16
2018-02-03T14:28:25.668Z,81.29
2018-02-03T14:29:25.650Z,81.25
2018-02-03T14:30:25.732Z,81.3
2018-02-03T14:31:25.634Z,81.65
2018-02-03T14:32:25.575Z,81.79
2018-02-03T14:33:28.335Z,81.8
2018-02-03T14:34:25.592Z,81.66
2018-02-03T14:35:25.738Z,81.58
2018-02-03T14:36:25.817Z,81.66
2018-02-03T14:37:25.548Z,81.97
2018-02-03T14:38:25.682Z,81.93
2018-02-03T14:39:25.726Z,82.09
2018-02-03T14:40:25.560Z,82.04
2018-02-03T14:41:25.607Z,82.21
2018-02-03T14:42:25.687Z,82.28
2018-02-03T14:43:25.733Z,82.23
2018-02-03T14:44:25.722Z,82.19
2018-02-03T14:45:25.579Z,82.17
2018-02-03T14:46:25.655Z,82.24
2018-02-03T14:47:25.539Z,82.4
2018-02-03T14:48:25.676Z,82.48
2018-02-03T14:49:25.782Z,82.76
2018-02-03T14:50:25.618Z,82.72
2018-02-03T14:51:25.580Z,83.12
2018-02-03T14:52:25.747Z,83.39
2018-02-03T14:53:25.718Z,83.19
2018-02-03T14:54:25.587Z,83.09
2018-02-03T14:55:25.684Z,83.74
2018-02-03T14:56:25.696Z,83.9
2018-02-03T14:57:25.626Z,84.03
2018-02-03T14:58:25.604Z,84.57
2018-02-03T14:59:25.635Z,83.79
2018-02-03T15:00:26.129Z,85.27
2018-02-03T15:01:25.592Z,84.73
2018-02-03T15:02:25.699Z,85.46
2018-02-03T15:03:25.648Z,85.16
2018-02-03T15:04:25.749Z,85.04
2018-02-03T15:05:25.609Z,86.35
2018-02-03T15:06:25.755Z,86.29
2018-02-03T15:07:25.836Z,87.72
2018-02-03T15:08:25.671Z,87.46
2018-02-03T15:09:25.727Z,87.93
2018-02-03T15:10:25.691Z,88.61
2018-02-03T15:11:25.775Z,88.44
2018-02-03T15:12:25.596Z,88.26
2018-02-03T15:13:25.636Z,89.4
2018-02-03T15:14:25.629Z,89.21
2018-02-03T15:15:25.824Z,89.64
2018-02-03T15:16:25.752Z,88.99
2018-02-03T15:17:25.647Z,88.51
2018-02-03T15:18:25.745Z,88.8
2018-02-03T15:19:24.836Z,88.57
2018-02-03T15:20:24.913Z,88.48
2018-02-03T15:21:24.861Z,88.75
2018-02-03T15:22:24.870Z,89.15
2018-02-03T15:23:25.034Z,89.31
2018-02-03T15:24:24.904Z,88.98
2018-02-03T15:25:24.869Z,88.44
2018-02-03T15:26:24.974Z,88.84
2018-02-03T15:27:24.893Z,88.89
2018-02-03T15:28:24.925Z,88.54
2018-02-03T15:29:24.780Z,88.26
2018-02-03T15:30:24.889Z,88.01
2018-02-03T15:31:24.829Z,88.06
2018-02-03T15:32:25.176Z,88.82
2018-02-03T15:33:24.956Z,88.79
2018-02-03T15:34:24.891Z,88.73
2018-02-03T15:35:24.956Z,88.48
2018-02-03T15:36:24.987Z,88.41
2018-02-03T15:37:24.895Z,88.21
2018-02-03T15:38:24.797Z,88.12
2018-02-03T15:39:24.927Z,88.48
2018-02-03T15:40:25.031Z,88.55
2018-02-03T15:41:24.885Z,88.41
2018-02-03T15:42:24.890Z,88.77
2018-02-03T15:43:25.015Z,88.41
2018-02-03T15:44:24.916Z,88.27
2018-02-03T15:45:25.054Z,87.81
2018-02-03T15:46:24.917Z,88.19
2018-02-03T15:47:24.964Z,88.25
2018-02-03T15:48:25.025Z,88.57
2018-02-03T15:49:24.971Z,88.46
2018-02-03T15:50:25.091Z,88.2
2018-02-03T15:51:25.263Z,88.12
2018-02-03T15:52:25.168Z,88.38
2018-02-03T15:53:25.139Z,88.27
2018-02-03T15:54:25.141Z,88.44
2018-02-03T15:55:25.083Z,88.2
2018-02-03T15:56:25.113Z,88.11
2018-02-03T15:57:25.201Z,87.99
2018-02-03T15:58:25.244Z,88.47
2018-02-03T15:59:25.245Z,88.55
2018-02-03T16:00:25.165Z,88.63
2018-02-03T16:01:25.171Z,88.61
2018-02-03T16:02:25.169Z,88.24
2018-02-03T16:03:25.104Z,88.1
2018-02-03T16:04:25.087Z,87.91
2018-02-03T16:05:25.105Z,87.85
2018-02-03T16:06:25.105Z,87.86
2018-02-03T16:07:25.459Z,88.02
2018-02-03T16:10:46.334Z,88.4
2018-02-03T16:11:25.280Z,88.45
2018-02-03T16:12:25.106Z,88.37
2018-02-03T16:13:25.178Z,88.35
2018-02-03T16:14:25.062Z,88.32
2018-02-03T16:16:25.066Z,88.7
2018-02-03T16:17:25.062Z,88.84
2018-02-03T16:18:25.228Z,89.2
2018-02-03T16:19:25.110Z,89.26
2018-02-03T16:20:25.261Z,89.35
2018-02-03T16:21:25.294Z,90.9
2018-02-03T16:22:25.222Z,90.03
2018-02-03T16:23:25.331Z,89.57
2018-02-03T16:24:25.280Z,89.4
2018-02-03T16:25:25.222Z,89.41
2018-02-03T16:26:25.181Z,89.49
2018-02-03T16:27:25.255Z,90.58
2018-02-03T16:28:25.344Z,89.62
2018-02-03T16:29:25.271Z,88.89
2018-02-03T16:30:25.175Z,88.72
2018-02-03T16:31:25.195Z,88.77
2018-02-03T16:32:25.321Z,89.25
2018-02-03T16:33:25.296Z,90.08
2018-02-03T16:34:25.350Z,90
2018-02-03T16:35:25.256Z,89.38
2018-02-03T16:36:25.254Z,89.35
2018-02-03T16:37:25.436Z,89.27
2018-02-03T16:38:25.249Z,90.35
2018-02-03T16:39:25.327Z,90.05
2018-02-03T16:40:25.316Z,89.86
2018-02-03T16:41:25.473Z,89.29
2018-02-03T16:42:25.312Z,89.85
2018-02-03T16:43:25.422Z,89.62
2018-02-03T16:44:25.339Z,90.6
2018-02-03T16:45:25.359Z,90.59
2018-02-03T16:46:25.288Z,90.2
2018-02-03T16:47:25.436Z,89.99
2018-02-03T16:48:25.278Z,91.41
2018-02-03T16:49:25.250Z,90.66
2018-02-03T16:50:25.306Z,90.13
2018-02-03T16:51:25.314Z,89.58
2018-02-03T16:52:25.433Z,89.4
2018-02-03T16:53:25.355Z,89.7
2018-02-03T16:54:25.779Z,90.51
2018-02-03T16:55:25.450Z,90.99
2018-02-03T16:56:25.418Z,89.85
2018-02-03T16:57:25.365Z,89.33
2018-02-03T16:58:25.311Z,90.21
2018-02-03T16:59:25.344Z,89.74
2018-02-03T17:00:25.375Z,90.8
2018-02-03T17:01:25.298Z,89.9
2018-02-03T17:02:25.450Z,89.61
2018-02-03T17:03:25.413Z,89.88
2018-02-03T17:04:25.402Z,89.97
2018-02-03T17:05:25.314Z,89.26
2018-02-03T17:06:25.432Z,89.74
2018-02-03T17:07:25.587Z,89.57
2018-02-03T17:08:25.316Z,89.28
2018-02-03T17:09:25.422Z,89.57
2018-02-03T17:10:25.394Z,89.48
2018-02-03T17:11:25.344Z,89.76
2018-02-03T17:12:25.239Z,90.29
2018-02-03T17:13:25.270Z,89.54
2018-02-03T17:14:25.330Z,89.39
2018-02-03T17:15:25.348Z,89.7
2018-02-03T17:16:25.213Z,89.94
2018-02-03T17:17:25.355Z,90.14
2018-02-03T17:18:25.283Z,89.83
2018-02-03T17:19:25.323Z,90.01
2018-02-03T17:20:25.414Z,89.97
2018-02-03T17:21:25.648Z,89.99
2018-02-03T17:22:25.525Z,90.28
2018-02-03T17:23:25.590Z,90.94
2018-02-03T17:24:25.586Z,91.2
2018-02-03T17:25:25.512Z,90.77
2018-02-03T17:26:25.464Z,90.39
2018-02-03T17:27:25.870Z,89.78
2018-02-03T17:28:26.251Z,90.1
2018-02-03T17:29:25.696Z,89.7
2018-02-03T17:30:25.548Z,89.76
2018-02-03T17:31:25.509Z,90.07
2018-02-03T17:32:25.764Z,89.9
2018-02-03T17:33:25.763Z,90.19
2018-02-03T17:34:26.390Z,90.42
2018-02-03T17:35:25.625Z,89.9
2018-02-03T17:36:25.522Z,90.3
2018-02-03T17:37:25.679Z,90.21
2018-02-03T17:38:25.673Z,89.74
2018-02-03T17:39:25.725Z,89.7
2018-02-03T17:40:25.568Z,89.64
2018-02-03T17:41:25.586Z,89.81
2018-02-03T17:42:25.698Z,90.18
2018-02-03T17:43:25.548Z,89.66
2018-02-03T17:44:25.646Z,90.3
2018-02-03T17:45:26.175Z,90.01
2018-02-03T17:46:25.741Z,90.08
2018-02-03T17:47:25.648Z,89.93
2018-02-03T17:48:25.870Z,89.49
2018-02-03T17:49:25.542Z,89.03
2018-02-03T17:50:26.320Z,88.95
2018-02-03T17:51:25.553Z,89.1
2018-02-03T17:52:25.674Z,89.16
2018-02-03T17:53:25.471Z,89.59
2018-02-03T17:54:25.430Z,89.11
2018-02-03T17:55:25.461Z,88.64
2018-02-03T17:56:25.602Z,88.78
2018-02-03T17:57:25.505Z,88.61
2018-02-03T17:58:25.517Z,88.75
2018-02-03T17:59:25.510Z,88.87
2018-02-03T18:00:25.430Z,88.83
2018-02-03T18:01:25.506Z,89
2018-02-03T18:02:25.712Z,88.97
2018-02-03T18:03:25.618Z,89.05
2018-02-03T18:04:25.506Z,88.92
2018-02-03T18:05:25.482Z,88.94
2018-02-03T18:06:25.532Z,89.52
2018-02-03T18:07:25.553Z,89.58
2018-02-03T18:08:25.629Z,89.44
2018-02-03T18:09:25.502Z,89.34
2018-02-03T18:10:25.436Z,89.12
2018-02-03T18:11:25.557Z,89.17
2018-02-03T18:12:25.611Z,89.22
2018-02-03T18:13:25.495Z,89.48
2018-02-03T18:14:25.462Z,89.59
2018-02-03T18:15:25.554Z,89.62
2018-02-03T18:16:25.669Z,89.12
2018-02-03T18:17:25.438Z,89.36
2018-02-03T18:18:25.608Z,89.26
2018-02-03T18:19:25.477Z,89.11
2018-02-03T18:20:25.491Z,89.01
2018-02-03T18:21:25.471Z,89.09
2018-02-03T18:22:25.608Z,89.52
2018-02-03T18:23:25.694Z,89.08
2018-02-03T18:24:25.675Z,89.03
2018-02-03T18:25:25.735Z,89.27
2018-02-03T18:26:25.652Z,89.17
2018-02-03T18:27:25.555Z,89.21
2018-02-03T18:28:25.737Z,89.64
2018-02-03T18:29:25.826Z,89.53
2018-02-03T18:30:25.763Z,89.38
2018-02-03T18:31:25.930Z,89.34
2018-02-03T18:32:25.689Z,89.49
2018-02-03T18:33:25.752Z,89.68
2018-02-03T18:34:25.705Z,89.41
2018-02-03T18:35:25.610Z,89.53
2018-02-03T18:36:25.704Z,89.64
2018-02-03T18:37:25.605Z,89.39
2018-02-03T18:38:25.591Z,89.5
2018-02-03T18:39:25.693Z,89.41
2018-02-03T18:40:25.732Z,89.44
2018-02-03T18:41:25.763Z,89.89
2018-02-03T18:42:25.824Z,89.6
2018-02-03T18:43:25.690Z,89.93
2018-02-03T18:44:25.710Z,89.79
2018-02-03T18:45:25.717Z,89.71
2018-02-03T18:46:25.725Z,89.74
2018-02-03T18:47:25.642Z,89.94
2018-02-03T18:48:28.917Z,89.84
2018-02-03T18:49:26.888Z,89.83
2018-02-03T18:50:25.667Z,89.84
2018-02-03T18:51:30.901Z,89.92
2018-02-03T18:52:24.781Z,89.74
2018-02-03T18:53:24.878Z,89.74
2018-02-03T18:54:24.754Z,89.56
2018-02-03T18:55:24.761Z,89.59
2018-02-03T18:56:24.785Z,89.9
2018-02-03T18:57:24.928Z,89.85
2018-02-03T18:58:24.936Z,89.84
2018-02-03T18:59:24.886Z,90.39
2018-02-03T19:00:24.845Z,90.54
2018-02-03T19:01:24.855Z,90.15
2018-02-03T19:02:24.849Z,90.03
2018-02-03T19:03:24.806Z,90.23
2018-02-03T19:04:24.929Z,90.33
2018-02-03T19:05:24.875Z,90.79
2018-02-03T19:06:24.873Z,91.09
2018-02-03T19:07:24.842Z,90.24
2018-02-03T19:08:24.908Z,89.87
2018-02-03T19:09:24.784Z,89.74
2018-02-03T19:10:24.852Z,89.38
2018-02-03T19:11:24.767Z,89.36
2018-02-03T19:12:24.879Z,89.57
2018-02-03T19:13:24.850Z,89.56
2018-02-03T19:14:24.857Z,89.47
2018-02-03T19:15:24.963Z,89.44
2018-02-03T19:16:25.159Z,89.58
2018-02-03T19:17:24.909Z,89.62
2018-02-03T19:18:24.741Z,89.48
2018-02-03T19:19:24.874Z,89.35
2018-02-03T19:20:24.906Z,89.47
2018-02-03T19:21:24.894Z,89.44
2018-02-03T19:22:25.148Z,89.69
2018-02-03T19:23:25.367Z,89.52
2018-02-03T19:24:25.257Z,89.4
2018-02-03T19:25:25.503Z,89.53
2018-02-03T19:26:25.313Z,89.59
2018-02-03T19:27:25.303Z,89.67
2018-02-03T19:28:25.526Z,89.63
2018-02-03T19:29:25.226Z,89.69
2018-02-03T19:30:25.300Z,89.62
2018-02-03T19:31:25.203Z,89.76
2018-02-03T19:32:25.159Z,89.82
2018-02-03T19:33:25.328Z,89.77
2018-02-03T19:34:25.313Z,89.87
2018-02-03T19:35:25.368Z,89.7
2018-02-03T19:36:25.225Z,89.85
2018-02-03T19:37:25.170Z,89.85
2018-02-03T19:38:25.474Z,89.7
2018-02-03T19:39:25.366Z,89.59
2018-02-03T19:40:25.245Z,89.69
2018-02-03T19:41:25.686Z,89.69
2018-02-03T19:42:25.621Z,89.82
2018-02-03T19:43:25.324Z,89.72
2018-02-03T19:44:25.388Z,89.9
2018-02-03T19:45:25.326Z,89.76
2018-02-03T19:46:25.230Z,89.91
2018-02-03T19:47:25.291Z,89.76
2018-02-03T19:48:25.421Z,89.78
2018-02-03T19:49:25.280Z,89.86
2018-02-03T19:50:25.452Z,89.81
2018-02-03T19:51:25.470Z,89.93
2018-02-03T19:52:25.341Z,89.88
2018-02-03T19:53:25.278Z,89.85
2018-02-03T19:54:25.298Z,90.15
2018-02-03T19:55:25.550Z,90.2
2018-02-03T19:56:25.412Z,90.21
2018-02-03T19:57:25.334Z,90.13
2018-02-03T19:58:25.388Z,90.29
2018-02-03T19:59:25.355Z,90.79
2018-02-03T20:00:25.289Z,90.86
2018-02-03T20:01:25.284Z,90.36
2018-02-03T20:02:25.379Z,90.65
2018-02-03T20:03:25.270Z,90.33
2018-02-03T20:04:25.354Z,90.04
2018-02-03T20:05:25.394Z,90.07
2018-02-03T20:06:25.394Z,89.96
2018-02-03T20:07:25.555Z,90.32
2018-02-03T20:08:25.591Z,90.12
2018-02-03T20:09:25.362Z,90.13
2018-02-03T20:10:25.352Z,89.94
2018-02-03T20:11:25.414Z,90.16
2018-02-03T20:12:25.624Z,89.98
2018-02-03T20:13:25.351Z,89.94
2018-02-03T20:14:25.563Z,90.11
2018-02-03T20:15:25.454Z,90
2018-02-03T20:16:25.320Z,90.27
2018-02-03T20:17:25.239Z,90.06
2018-02-03T20:18:25.350Z,90.03
2018-02-03T20:19:25.383Z,90.12
2018-02-03T20:20:25.284Z,90.19
2018-02-03T20:21:25.488Z,90.25
2018-02-03T20:22:25.284Z,90.08
2018-02-03T20:23:26.437Z,90
2018-02-03T20:24:26.279Z,90.14
2018-02-03T20:25:25.307Z,89.9
2018-02-03T20:26:25.418Z,89.84
2018-02-03T20:27:25.354Z,90.2
2018-02-03T20:28:25.318Z,90
2018-02-03T20:29:25.462Z,90.09
2018-02-03T20:30:25.372Z,90.1
2018-02-03T20:31:25.411Z,90.43
2018-02-03T20:32:25.492Z,90.23
2018-02-03T20:33:25.428Z,90.13
2018-02-03T20:34:25.540Z,90.19
2018-02-03T20:35:25.264Z,90.24
2018-02-03T20:36:25.382Z,90.18
2018-02-03T20:37:25.513Z,89.94
2018-02-03T20:38:25.373Z,90.09
2018-02-03T20:39:25.311Z,90.09
2018-02-03T20:40:25.488Z,90.19
2018-02-03T20:41:25.320Z,90.14
2018-02-03T20:42:25.373Z,90.35
2018-02-03T20:43:25.421Z,90.25
2018-02-03T20:44:25.309Z,90.34
2018-02-03T20:45:25.230Z,90
2018-02-03T20:46:25.344Z,89.88
2018-02-03T20:47:25.488Z,90.25
2018-02-03T20:48:25.355Z,90.51
2018-02-03T20:49:25.342Z,90.36
2018-02-03T20:50:25.388Z,90.19
2018-02-03T20:51:25.380Z,90.09
2018-02-03T20:52:25.411Z,90.09
2018-02-03T20:53:25.346Z,90.09
2018-02-03T20:54:25.370Z,89.91
2018-02-03T20:55:25.349Z,89.9
2018-02-03T20:56:25.242Z,89.94
2018-02-03T20:57:25.360Z,90.15
2018-02-03T20:58:25.347Z,89.94
2018-02-03T20:59:25.361Z,90.13
2018-02-03T21:00:25.500Z,90.23
2018-02-03T21:01:25.338Z,90.37
2018-02-03T21:02:25.322Z,90.33
2018-02-03T21:03:25.371Z,90.2
2018-02-03T21:04:25.467Z,90.32
2018-02-03T21:05:25.388Z,90.08
2018-02-03T21:06:25.339Z,90.38
2018-02-03T21:07:25.387Z,90.38
2018-02-03T21:08:25.293Z,90.14
2018-02-03T21:09:25.299Z,90.31
2018-02-03T21:10:25.358Z,90.54
2018-02-03T21:11:25.296Z,90.82
2018-02-03T21:12:25.343Z,90.55
2018-02-03T21:13:26.194Z,90.44
2018-02-03T21:14:25.605Z,90.73
2018-02-03T21:15:25.249Z,90.38
2018-02-03T21:16:25.418Z,90.17
2018-02-03T21:17:25.410Z,90.01
2018-02-03T21:18:25.464Z,89.88
2018-02-03T21:19:25.498Z,90.01
2018-02-03T21:20:25.374Z,89.79
2018-02-03T21:21:25.339Z,89.76
2018-02-03T21:22:25.374Z,89.75
2018-02-03T21:23:25.467Z,89.86
2018-02-03T21:24:25.436Z,89.86
2018-02-03T21:25:25.307Z,89.81
2018-02-03T21:26:25.211Z,89.99
2018-02-03T21:27:25.257Z,89.88
2018-02-03T21:28:25.145Z,89.57
2018-02-03T21:29:25.177Z,89.71
2018-02-03T21:30:25.218Z,89.66
2018-02-03T21:31:25.227Z,89.82
2018-02-03T21:32:25.114Z,89.62
2018-02-03T21:33:25.294Z,89.96
2018-02-03T21:34:25.263Z,90.02
2018-02-03T21:35:25.426Z,89.78
2018-02-03T21:36:25.290Z,89.6
2018-02-03T21:37:25.216Z,89.64
2018-02-03T21:38:25.170Z,89.7
2018-02-03T21:39:25.277Z,89.68
2018-02-03T21:40:25.182Z,89.87
2018-02-03T21:41:25.233Z,89.6
2018-02-03T21:42:25.218Z,89.7
2018-02-03T21:43:25.123Z,89.66
2018-02-03T21:44:25.305Z,89.52
2018-02-03T21:45:25.305Z,89.21
2018-02-03T21:46:25.256Z,89.29
2018-02-03T21:47:25.320Z,89.17
2018-02-03T21:48:25.264Z,89.14
2018-02-03T21:49:25.145Z,89.15
2018-02-03T21:50:26.163Z,89.24
2018-02-03T21:51:26.176Z,89.21
2018-02-03T21:52:25.332Z,89.17
2018-02-03T21:53:25.366Z,89.23
2018-02-03T21:54:25.183Z,88.96
2018-02-03T21:55:25.642Z,88.85
2018-02-03T21:56:24.914Z,88.75
2018-02-03T21:57:24.882Z,88.82
2018-02-03T21:58:24.809Z,88.83
2018-02-03T21:59:24.861Z,88.82
2018-02-03T22:00:24.964Z,88.93
2018-02-03T22:01:24.899Z,89.14
2018-02-03T22:02:24.904Z,89.15
2018-02-03T22:03:24.877Z,89.34
2018-02-03T22:04:24.918Z,89.33
2018-02-03T22:05:24.801Z,89.32
2018-02-03T22:06:24.832Z,89.22
2018-02-03T22:07:24.910Z,89.29
2018-02-03T22:08:24.789Z,89.25
2018-02-03T22:09:24.824Z,89.31
2018-02-03T22:10:25.547Z,89.23
2018-02-03T22:11:24.913Z,89.15
2018-02-03T22:12:26.378Z,89.09
2018-02-03T22:13:27.585Z,89.21
2018-02-03T22:14:24.834Z,89.23
2018-02-03T22:15:24.941Z,89.34
2018-02-03T22:16:24.847Z,89.41
2018-02-03T22:17:24.911Z,89.48
2018-02-03T22:18:24.904Z,89.43
2018-02-03T22:19:24.886Z,89.43
2018-02-03T22:20:24.777Z,89.3
2018-02-03T22:21:25.150Z,89.29
2018-02-03T22:22:24.912Z,89.33
2018-02-03T22:23:24.925Z,89.3
2018-02-03T22:24:25.734Z,89.32
2018-02-03T22:25:26.051Z,89.31
2018-02-03T22:26:24.893Z,89.01
2018-02-03T22:27:25.387Z,89.07
2018-02-03T22:28:25.287Z,88.83
2018-02-03T22:29:25.580Z,88.99
2018-02-03T22:30:25.252Z,89
2018-02-03T22:31:25.326Z,89.22
2018-02-03T22:32:25.340Z,89.33
2018-02-03T22:33:25.267Z,89.08
2018-02-03T22:34:25.298Z,88.99
2018-02-03T22:35:25.352Z,89.32
2018-02-03T22:36:30.668Z,89.4
2018-02-03T22:37:27.379Z,89.27
2018-02-03T22:38:27.197Z,89.61
2018-02-03T22:39:28.244Z,89.71
2018-02-03T22:40:29.038Z,89.3
2018-02-03T22:41:26.763Z,89.41
2018-02-03T22:42:25.456Z,89.28
2018-02-03T22:43:25.337Z,89.23
2018-02-03T22:44:25.276Z,89.32
2018-02-03T22:45:26.582Z,89.38
2018-02-03T22:46:25.360Z,89.54
2018-02-03T22:47:26.082Z,89.36
2018-02-03T22:48:25.316Z,89.39
2018-02-03T22:49:25.790Z,89.92
2018-02-03T22:50:25.331Z,89.79
2018-02-03T22:51:25.272Z,89.78
2018-02-03T22:52:26.152Z,89.9
2018-02-03T22:53:26.183Z,89.81
2018-02-03T22:54:25.556Z,90.01
2018-02-03T22:55:25.912Z,90.07
2018-02-03T22:56:28.788Z,89.79
2018-02-03T22:57:25.083Z,89.75
2018-02-03T22:58:24.965Z,90.04
2018-02-03T22:59:26.287Z,89.93
2018-02-03T23:00:25.111Z,89.95
2018-02-03T23:01:25.136Z,89.87
2018-02-03T23:02:25.172Z,89.83
2018-02-03T23:03:25.074Z,89.72
2018-02-03T23:04:25.084Z,89.78
2018-02-03T23:05:25.099Z,89.9
2018-02-03T23:06:25.102Z,89.89
2018-02-03T23:07:25.066Z,89.77
2018-02-03T23:08:25.127Z,89.7
2018-02-03T23:09:24.958Z,89.76
2018-02-03T23:10:24.929Z,89.73
2018-02-03T23:11:24.936Z,89.7
2018-02-03T23:12:24.961Z,89.73
2018-02-03T23:13:24.978Z,89.57
2018-02-03T23:14:25.173Z,89.4
2018-02-03T23:15:25.019Z,89.39
2018-02-03T23:16:25.034Z,89.36
2018-02-03T23:17:24.939Z,89.39
2018-02-03T23:18:25.071Z,89.37
2018-02-03T23:19:25.069Z,89.36
2018-02-03T23:20:25.040Z,89.37
2018-02-03T23:21:25.034Z,89.34
2018-02-03T23:22:25.002Z,89.27
2018-02-03T23:23:25.123Z,89.3
2018-02-03T23:24:24.951Z,89.3
2018-02-03T23:25:25.024Z,89.32
2018-02-03T23:26:25.018Z,89.2
2018-02-03T23:27:25.164Z,89.3
2018-02-03T23:28:25.279Z,89.33
2018-02-03T23:29:25.431Z,89.53
2018-02-03T23:30:25.159Z,89.44
2018-02-03T23:31:25.244Z,89.56
2018-02-03T23:32:25.192Z,89.69
2018-02-03T23:33:25.179Z,89.78
2018-02-03T23:34:25.142Z,89.77
2018-02-03T23:35:25.209Z,89.63
2018-02-03T23:36:25.163Z,89.49
2018-02-03T23:37:25.256Z,89.45
2018-02-03T23:38:25.133Z,89.5
2018-02-03T23:39:25.180Z,89.44
2018-02-03T23:40:25.230Z,89.41
2018-02-03T23:41:25.308Z,89.43
2018-02-03T23:42:25.201Z,89.3
2018-02-03T23:43:25.189Z,89.22
2018-02-03T23:44:25.220Z,89.21
2018-02-03T23:45:25.170Z,89.28
2018-02-03T23:46:25.212Z,89.24
2018-02-03T23:47:25.251Z,89.29
2018-02-03T23:48:25.285Z,89.23
2018-02-03T23:49:25.185Z,89.23
2018-02-03T23:50:25.287Z,89.22
2018-02-03T23:51:25.148Z,89.17
2018-02-03T23:52:25.129Z,89.19
2018-02-03T23:53:25.141Z,89.34
2018-02-03T23:54:25.186Z,89.36
2018-02-03T23:55:25.182Z,89.46
2018-02-03T23:56:25.222Z,89.36
2018-02-03T23:57:25.130Z,89.37
2018-02-03T23:58:25.188Z,89.45
2018-02-03T23:59:25.049Z,89.25
