createdAt,value
2022-08-14T00:02:27.829Z,0.55
2022-08-14T00:04:59.738Z,0.43
2022-08-14T00:07:28.102Z,0.60
2022-08-14T00:10:49.638Z,0.60
2022-08-14T00:12:48.094Z,0.20
2022-08-14T00:15:26.018Z,0.30
2022-08-14T00:18:00.141Z,0.60
2022-08-14T00:20:30.916Z,0.30
2022-08-14T00:23:14.702Z,0.20
2022-08-14T00:25:58.605Z,0.98
2022-08-14T00:28:35.268Z,0.93
2022-08-14T00:31:07.862Z,0.40
2022-08-14T00:33:51.753Z,0.50
2022-08-14T00:36:47.035Z,0.60
2022-08-14T00:39:10.271Z,0.47
2022-08-14T00:41:39.478Z,0.75
2022-08-14T00:44:10.668Z,0.35
2022-08-14T00:46:39.347Z,0.40
2022-08-14T00:49:14.389Z,0.43
2022-08-14T00:51:45.548Z,0.40
2022-08-14T00:54:22.118Z,0.52
2022-08-14T00:56:51.614Z,0.37
2022-08-14T00:59:24.634Z,0.30
2022-08-14T01:01:53.176Z,0.40
2022-08-14T01:04:37.913Z,1.23
2022-08-14T01:07:20.764Z,0.43
2022-08-14T01:09:50.609Z,0.63
2022-08-14T01:12:26.325Z,0.38
2022-08-14T01:14:58.326Z,0.50
2022-08-14T01:17:49.744Z,0.38
2022-08-14T01:20:40.061Z,0.50
2022-08-14T01:23:16.047Z,0.60
2022-08-14T01:25:46.788Z,0.50
2022-08-14T01:28:46.803Z,0.40
2022-08-14T01:31:06.455Z,0.50
2022-08-14T01:35:16.541Z,0.40
2022-08-14T01:36:23.825Z,0.25
2022-08-14T01:38:55.364Z,0.55
2022-08-14T01:41:30.020Z,0.40
2022-08-14T01:44:02.298Z,0.68
2022-08-14T01:46:36.722Z,0.60
2022-08-14T01:49:07.569Z,0.38
2022-08-14T01:51:36.550Z,0.85
2022-08-14T01:54:07.538Z,0.38
2022-08-14T01:56:39.801Z,0.20
2022-08-14T01:59:09.674Z,0.50
2022-08-14T02:01:41.998Z,0.65
2022-08-14T02:04:55.170Z,0.57
2022-08-14T02:07:16.026Z,0.40
2022-08-14T02:09:55.918Z,0.52
2022-08-14T02:12:26.612Z,0.40
2022-08-14T02:15:00.710Z,1.17
2022-08-14T02:17:31.012Z,0.35
2022-08-14T02:20:00.025Z,0.43
2022-08-14T02:22:33.396Z,0.50
2022-08-14T02:25:05.077Z,0.40
2022-08-14T02:28:25.370Z,0.32
2022-08-14T02:30:22.264Z,0.65
2022-08-14T02:32:51.081Z,0.45
2022-08-14T02:35:22.061Z,0.63
2022-08-14T02:37:54.821Z,0.80
2022-08-14T02:40:31.919Z,0.60
2022-08-14T02:43:03.481Z,0.35
2022-08-14T02:45:37.934Z,0.47
2022-08-14T02:49:04.443Z,0.50
2022-08-14T02:51:02.609Z,0.82
2022-08-14T02:53:31.473Z,0.60
2022-08-14T02:56:29.567Z,0.40
2022-08-14T02:58:56.824Z,0.35
2022-08-14T03:01:31.343Z,0.50
2022-08-14T03:04:17.703Z,0.60
2022-08-14T03:07:06.589Z,0.60
2022-08-14T03:10:25.221Z,0.20
2022-08-14T03:12:31.628Z,0.43
2022-08-14T03:15:03.684Z,0.88
2022-08-14T03:17:41.314Z,0.63
2022-08-14T03:20:23.516Z,0.77
2022-08-14T03:22:52.612Z,0.88
2022-08-14T03:25:22.465Z,0.80
2022-08-14T03:27:58.294Z,0.60
2022-08-14T03:30:39.713Z,0.57
2022-08-14T03:33:10.321Z,0.60
2022-08-14T03:35:59.871Z,0.60
2022-08-14T03:39:11.719Z,0.57
2022-08-14T03:41:18.161Z,1.05
2022-08-14T03:43:56.976Z,0.60
2022-08-14T03:46:39.093Z,0.32
2022-08-14T03:49:24.088Z,0.93
2022-08-14T03:51:57.379Z,0.38
2022-08-14T03:54:26.206Z,0.60
2022-08-14T03:56:54.999Z,0.77
2022-08-14T03:59:24.799Z,0.55
2022-08-14T04:02:01.655Z,0.50
2022-08-14T04:04:30.568Z,1.17
2022-08-14T04:07:00.787Z,0.40
2022-08-14T04:09:29.460Z,0.30
2022-08-14T04:11:59.453Z,0.52
2022-08-14T04:14:30.058Z,0.40
2022-08-14T04:16:58.405Z,0.90
2022-08-14T04:19:28.105Z,0.45
2022-08-14T04:22:03.640Z,0.60
2022-08-14T04:24:38.276Z,0.25
2022-08-14T04:27:09.550Z,0.30
2022-08-14T04:29:39.693Z,0.43
2022-08-14T04:33:10.698Z,0.50
2022-08-14T04:34:57.376Z,0.40
2022-08-14T04:37:45.193Z,0.52
2022-08-14T04:40:32.220Z,0.38
2022-08-14T04:43:18.309Z,0.45
2022-08-14T04:45:51.225Z,0.55
2022-08-14T04:48:36.789Z,0.47
2022-08-14T04:51:10.143Z,0.40
2022-08-14T04:53:43.965Z,0.43
2022-08-14T04:56:34.070Z,0.20
2022-08-14T04:59:04.967Z,0.95
2022-08-14T05:01:40.428Z,0.50
2022-08-14T05:04:16.069Z,0.20
2022-08-14T05:06:44.862Z,0.20
2022-08-14T05:09:13.987Z,0.45
2022-08-14T05:11:44.173Z,0.38
2022-08-14T05:14:33.142Z,0.68
2022-08-14T05:17:02.850Z,0.43
2022-08-14T05:19:32.127Z,0.57
2022-08-14T05:22:17.396Z,0.70
2022-08-14T05:24:49.595Z,0.70
2022-08-14T05:27:22.360Z,0.20
2022-08-14T05:29:51.728Z,0.90
2022-08-14T05:32:21.469Z,1.00
2022-08-14T05:34:51.248Z,0.82
2022-08-14T05:37:20.230Z,0.40
2022-08-14T05:39:49.318Z,1.05
2022-08-14T05:42:21.485Z,0.30
2022-08-14T05:44:56.020Z,0.60
2022-08-14T05:47:28.655Z,0.40
2022-08-14T05:49:58.980Z,0.30
2022-08-14T05:52:38.607Z,0.38
2022-08-14T05:55:09.248Z,0.43
2022-08-14T05:57:47.303Z,0.73
2022-08-14T06:00:24.434Z,0.43
2022-08-14T06:03:00.079Z,0.50
2022-08-14T06:05:29.596Z,0.50
2022-08-14T06:07:58.432Z,0.43
2022-08-14T06:10:28.131Z,0.57
2022-08-14T06:12:57.949Z,0.17
2022-08-14T06:15:30.645Z,0.30
2022-08-14T06:18:01.705Z,0.30
2022-08-14T06:20:30.707Z,0.40
2022-08-14T06:22:59.298Z,0.47
2022-08-14T06:25:28.121Z,0.40
2022-08-14T06:27:58.203Z,0.45
2022-08-14T06:30:45.900Z,0.52
2022-08-14T06:33:17.916Z,0.30
2022-08-14T06:35:46.965Z,0.20
2022-08-14T06:38:17.515Z,0.43
2022-08-14T06:40:46.527Z,0.50
2022-08-14T06:43:15.723Z,0.65
2022-08-14T06:45:48.333Z,0.40
2022-08-14T06:48:24.350Z,0.52
2022-08-14T06:50:53.818Z,0.50
2022-08-14T06:53:22.430Z,0.28
2022-08-14T06:56:01.892Z,0.30
2022-08-14T06:58:32.124Z,0.20
2022-08-14T07:01:27.064Z,0.20
2022-08-14T07:04:23.879Z,0.30
2022-08-14T07:06:54.865Z,0.30
2022-08-14T07:09:27.731Z,0.25
2022-08-14T07:11:56.516Z,0.30
2022-08-14T07:14:26.406Z,0.22
2022-08-14T07:16:54.912Z,0.20
2022-08-14T07:19:24.814Z,0.38
2022-08-14T07:21:53.342Z,0.30
2022-08-14T07:24:31.033Z,0.47
2022-08-14T07:27:00.031Z,0.30
2022-08-14T07:29:29.132Z,0.32
2022-08-14T07:31:58.045Z,0.30
2022-08-14T07:34:40.737Z,0.30
2022-08-14T07:37:09.945Z,0.22
2022-08-14T07:39:38.814Z,0.43
2022-08-14T07:42:11.844Z,0.40
2022-08-14T07:44:46.440Z,0.25
2022-08-14T07:47:17.478Z,0.35
2022-08-14T07:49:55.617Z,0.40
2022-08-14T07:52:30.562Z,0.35
2022-08-14T07:55:00.633Z,0.50
2022-08-14T07:57:29.022Z,0.40
2022-08-14T07:59:57.948Z,0.30
2022-08-14T08:02:29.755Z,0.25
2022-08-14T08:05:02.822Z,0.30
2022-08-14T08:07:32.067Z,0.70
2022-08-14T08:10:02.361Z,0.60
2022-08-14T08:12:32.349Z,0.80
2022-08-14T08:15:07.102Z,0.47
2022-08-14T08:17:38.961Z,0.60
2022-08-14T08:20:20.097Z,0.38
2022-08-14T08:22:49.862Z,1.00
2022-08-14T08:25:24.677Z,0.55
2022-08-14T08:27:56.888Z,0.40
2022-08-14T08:30:26.172Z,0.60
2022-08-14T08:32:56.529Z,0.93
2022-08-14T08:35:46.567Z,0.47
2022-08-14T08:39:14.610Z,0.47
2022-08-14T08:41:11.338Z,0.32
2022-08-14T08:43:46.116Z,0.50
2022-08-14T08:46:21.479Z,0.50
2022-08-14T08:51:33.451Z,0.60
2022-08-14T08:54:04.372Z,0.63
2022-08-14T08:56:37.708Z,0.60
2022-08-14T08:59:19.079Z,0.50
2022-08-14T09:01:52.285Z,0.45
2022-08-14T09:04:25.301Z,0.65
2022-08-14T09:07:09.584Z,0.93
2022-08-14T09:09:54.031Z,0.60
2022-08-14T09:12:31.339Z,0.50
2022-08-14T09:15:00.760Z,0.88
2022-08-14T09:17:29.642Z,0.50
2022-08-14T09:20:02.215Z,0.80
2022-08-14T09:22:36.718Z,0.73
2022-08-14T09:25:15.082Z,1.00
2022-08-14T09:27:43.597Z,0.60
2022-08-14T09:30:30.697Z,0.60
2022-08-14T09:33:22.903Z,0.77
2022-08-14T09:36:00.667Z,0.63
2022-08-14T09:38:40.691Z,0.70
2022-08-14T09:41:15.521Z,0.85
2022-08-14T09:43:49.039Z,0.80
2022-08-14T09:46:21.171Z,0.80
2022-08-14T09:48:59.606Z,0.85
2022-08-14T09:51:32.971Z,0.80
2022-08-14T09:56:57.217Z,0.68
2022-08-14T09:59:33.740Z,0.80
2022-08-14T10:02:07.180Z,0.80
2022-08-14T10:04:42.272Z,0.63
2022-08-14T10:07:14.531Z,0.82
2022-08-14T10:09:57.654Z,1.20
2022-08-14T10:12:42.293Z,1.00
2022-08-14T10:15:17.643Z,0.80
2022-08-14T10:17:46.428Z,0.85
2022-08-14T10:20:40.749Z,0.95
2022-08-14T10:23:16.215Z,0.90
2022-08-14T10:25:50.573Z,0.80
2022-08-14T10:28:39.140Z,0.85
2022-08-14T10:31:18.244Z,0.50
2022-08-14T10:34:00.399Z,1.33
2022-08-14T10:36:35.290Z,0.73
2022-08-14T10:39:06.931Z,0.73
2022-08-14T10:41:48.580Z,1.00
2022-08-14T10:44:29.679Z,0.90
2022-08-14T10:47:41.210Z,1.10
2022-08-14T10:49:58.514Z,0.80
2022-08-14T10:52:29.802Z,0.82
2022-08-14T10:55:08.255Z,1.20
2022-08-14T10:57:36.997Z,1.00
2022-08-14T11:00:20.801Z,0.77
2022-08-14T11:03:02.179Z,0.90
2022-08-14T11:05:41.797Z,0.85
2022-08-14T11:08:12.773Z,1.05
2022-08-14T11:10:43.402Z,1.00
2022-08-14T11:13:12.857Z,0.90
2022-08-14T11:15:46.260Z,0.65
2022-08-14T11:18:20.602Z,0.90
2022-08-14T11:20:59.697Z,1.02
2022-08-14T11:23:38.681Z,0.88
2022-08-14T11:26:13.437Z,1.10
2022-08-14T11:28:48.556Z,0.90
2022-08-14T11:31:20.575Z,1.33
2022-08-14T11:33:54.226Z,1.08
2022-08-14T11:37:02.119Z,0.70
2022-08-14T11:39:33.782Z,1.08
2022-08-14T11:42:57.143Z,0.98
2022-08-14T11:44:53.801Z,1.05
2022-08-14T11:47:26.573Z,1.17
2022-08-14T11:50:13.418Z,1.00
2022-08-14T11:52:41.803Z,1.02
2022-08-14T11:55:13.567Z,1.35
2022-08-14T11:57:42.493Z,0.93
2022-08-14T12:00:31.818Z,0.90
2022-08-14T12:03:04.573Z,0.85
2022-08-14T12:05:35.951Z,1.00
2022-08-14T12:08:12.217Z,0.93
2022-08-14T12:10:43.612Z,1.10
2022-08-14T12:13:12.775Z,1.00
2022-08-14T12:15:45.024Z,1.05
2022-08-14T12:18:19.233Z,1.00
2022-08-14T12:20:52.460Z,1.13
2022-08-14T12:23:23.351Z,1.30
2022-08-14T12:26:12.114Z,0.90
2022-08-14T12:29:07.976Z,0.80
2022-08-14T12:31:44.607Z,1.30
2022-08-14T12:34:20.012Z,0.63
2022-08-14T12:36:48.623Z,0.88
2022-08-14T12:39:21.163Z,1.00
2022-08-14T12:41:53.887Z,1.00
2022-08-14T12:44:30.819Z,1.17
2022-08-14T12:47:04.188Z,1.00
2022-08-14T12:49:36.049Z,0.75
2022-08-14T12:52:12.211Z,1.30
2022-08-14T12:54:56.071Z,1.00
2022-08-14T12:57:37.795Z,1.60
2022-08-14T13:00:23.220Z,1.20
2022-08-14T13:02:55.107Z,1.00
2022-08-14T13:05:27.359Z,1.10
2022-08-14T13:07:57.265Z,1.00
2022-08-14T13:10:51.957Z,0.90
2022-08-14T13:13:18.473Z,1.00
2022-08-14T13:15:48.425Z,0.93
2022-08-14T13:18:26.434Z,0.93
2022-08-14T13:21:01.089Z,0.80
2022-08-14T13:26:00.944Z,0.90
2022-08-14T13:28:33.992Z,0.82
2022-08-14T13:31:10.890Z,1.08
2022-08-14T13:33:40.748Z,1.30
2022-08-14T13:36:24.344Z,1.05
2022-08-14T13:39:02.153Z,0.95
2022-08-14T13:41:31.910Z,0.90
2022-08-14T13:44:05.089Z,1.27
2022-08-14T13:46:36.390Z,0.98
2022-08-14T13:49:07.839Z,1.40
2022-08-14T13:51:39.926Z,1.10
2022-08-14T13:54:10.908Z,1.02
2022-08-14T13:56:40.723Z,0.82
2022-08-14T13:59:09.803Z,0.80
2022-08-14T14:01:43.746Z,0.82
2022-08-14T14:04:19.202Z,1.00
2022-08-14T14:06:50.873Z,1.10
2022-08-14T14:09:23.099Z,1.08
2022-08-14T14:11:52.816Z,1.00
2022-08-14T14:14:44.777Z,1.10
2022-08-14T14:17:13.854Z,1.00
2022-08-14T14:19:46.481Z,1.00
2022-08-14T14:23:00.686Z,1.20
2022-08-14T14:25:06.174Z,0.98
2022-08-14T14:27:40.738Z,0.77
2022-08-14T14:30:27.702Z,0.90
2022-08-14T14:33:04.303Z,0.90
2022-08-14T14:35:34.871Z,1.10
2022-08-14T14:38:10.755Z,1.23
2022-08-14T14:40:52.183Z,0.70
2022-08-14T14:43:25.009Z,0.90
2022-08-14T14:45:56.347Z,1.00
2022-08-14T14:48:31.469Z,0.90
2022-08-14T14:53:39.250Z,0.90
2022-08-14T14:56:47.511Z,0.82
2022-08-14T14:58:59.962Z,0.77
2022-08-14T15:01:29.169Z,1.05
2022-08-14T15:04:00.076Z,1.10
2022-08-14T15:06:33.752Z,0.90
2022-08-14T15:09:04.832Z,1.20
2022-08-14T15:11:33.379Z,1.20
2022-08-14T15:14:02.286Z,0.95
2022-08-14T15:16:50.755Z,1.00
2022-08-14T15:19:19.365Z,0.88
2022-08-14T15:21:48.365Z,1.27
2022-08-14T15:24:26.415Z,1.00
2022-08-14T15:26:57.131Z,1.40
2022-08-14T15:29:27.579Z,1.10
2022-08-14T15:31:56.314Z,0.95
2022-08-14T15:34:44.759Z,1.10
2022-08-14T15:37:16.778Z,0.90
2022-08-14T15:39:46.828Z,1.00
2022-08-14T15:42:17.665Z,1.02
2022-08-14T15:44:57.464Z,0.82
2022-08-14T15:47:29.254Z,0.98
2022-08-14T15:49:59.308Z,0.82
2022-08-14T15:52:33.180Z,0.95
2022-08-14T15:55:06.289Z,1.15
2022-08-14T15:57:35.102Z,1.02
2022-08-14T16:00:40.678Z,1.45
2022-08-14T16:03:11.605Z,0.80
2022-08-14T16:05:41.118Z,0.80
2022-08-14T16:08:27.094Z,1.08
2022-08-14T16:10:59.906Z,1.00
2022-08-14T16:13:40.564Z,0.90
2022-08-14T16:16:34.386Z,1.02
2022-08-14T16:19:07.271Z,1.10
2022-08-14T16:21:40.099Z,0.95
2022-08-14T16:24:27.969Z,1.00
2022-08-14T16:27:00.596Z,0.90
2022-08-14T16:29:30.102Z,0.80
2022-08-14T16:32:00.060Z,0.60
2022-08-14T16:34:45.338Z,1.10
2022-08-14T16:37:18.509Z,0.80
2022-08-14T16:39:47.474Z,0.95
2022-08-14T16:43:02.648Z,0.75
2022-08-14T16:45:07.504Z,0.70
2022-08-14T16:47:36.467Z,1.08
2022-08-14T16:50:08.716Z,1.10
2022-08-14T16:52:44.172Z,0.80
2022-08-14T16:55:16.854Z,1.13
2022-08-14T16:57:51.950Z,0.95
2022-08-14T17:00:29.401Z,0.80
2022-08-14T17:03:03.978Z,0.77
2022-08-14T17:05:34.369Z,1.00
2022-08-14T17:08:33.074Z,0.93
2022-08-14T17:11:04.906Z,1.15
2022-08-14T17:13:59.511Z,0.68
2022-08-14T17:16:31.682Z,0.85
2022-08-14T17:19:03.672Z,0.80
2022-08-14T17:21:35.456Z,0.80
2022-08-14T17:24:51.582Z,0.88
2022-08-14T17:26:56.364Z,1.13
2022-08-14T17:29:31.177Z,0.90
2022-08-14T17:32:01.850Z,0.82
2022-08-14T17:34:46.331Z,0.88
2022-08-14T17:37:34.316Z,1.08
2022-08-14T17:40:15.223Z,0.90
2022-08-14T17:43:02.007Z,0.80
2022-08-14T17:45:49.850Z,0.90
2022-08-14T17:49:14.622Z,0.70
2022-08-14T17:51:23.807Z,0.77
2022-08-14T17:56:30.798Z,0.73
2022-08-14T17:59:02.296Z,0.82
2022-08-14T18:01:35.546Z,0.70
2022-08-14T18:04:25.099Z,1.05
2022-08-14T18:06:58.727Z,1.10
2022-08-14T18:09:40.085Z,0.77
2022-08-14T18:12:31.808Z,0.93
2022-08-14T18:15:06.626Z,1.10
2022-08-14T18:17:45.154Z,0.50
2022-08-14T18:21:24.391Z,0.90
2022-08-14T18:23:14.104Z,0.90
2022-08-14T18:25:47.967Z,1.00
2022-08-14T18:28:18.405Z,0.80
2022-08-14T18:31:24.344Z,1.20
2022-08-14T18:33:55.495Z,0.75
2022-08-14T18:36:48.696Z,0.77
2022-08-14T18:39:23.769Z,0.80
2022-08-14T18:41:52.361Z,1.00
2022-08-14T18:44:35.716Z,1.45
2022-08-14T18:47:23.286Z,1.10
2022-08-14T18:50:03.714Z,0.80
2022-08-14T18:52:54.574Z,1.73
2022-08-14T18:55:53.763Z,1.05
2022-08-14T18:58:31.146Z,1.02
2022-08-14T19:01:04.429Z,0.80
2022-08-14T19:03:58.424Z,1.05
2022-08-14T19:06:38.323Z,1.17
2022-08-14T19:09:08.247Z,0.90
2022-08-14T19:11:50.240Z,1.05
2022-08-14T19:14:39.989Z,0.85
2022-08-14T19:17:23.603Z,1.00
2022-08-14T19:20:05.219Z,0.98
2022-08-14T19:22:34.109Z,0.95
2022-08-14T19:25:04.835Z,1.20
2022-08-14T19:27:37.596Z,0.80
2022-08-14T19:30:29.093Z,0.82
2022-08-14T19:33:03.553Z,1.15
2022-08-14T19:35:55.450Z,1.10
2022-08-14T19:38:47.913Z,1.02
2022-08-14T19:41:19.253Z,1.05
2022-08-14T19:43:55.755Z,1.60
2022-08-14T19:46:37.746Z,1.67
2022-08-14T19:49:07.033Z,1.10
2022-08-14T19:51:44.391Z,1.38
2022-08-14T19:54:13.456Z,1.13
2022-08-14T19:56:45.390Z,1.23
2022-08-14T19:59:19.363Z,1.17
2022-08-14T20:01:52.154Z,1.00
2022-08-14T20:04:46.068Z,1.25
2022-08-14T20:08:00.159Z,0.90
2022-08-14T20:11:03.053Z,0.80
2022-08-14T20:13:23.637Z,1.10
2022-08-14T20:15:52.629Z,1.75
2022-08-14T20:18:49.135Z,2.10
2022-08-14T20:21:15.865Z,1.50
2022-08-14T20:23:45.896Z,1.15
2022-08-14T20:26:30.663Z,1.30
2022-08-14T20:29:05.154Z,0.70
2022-08-14T20:31:37.348Z,1.00
2022-08-14T20:34:07.891Z,1.35
2022-08-14T20:36:48.007Z,1.33
2022-08-14T20:39:16.363Z,1.52
2022-08-14T20:41:49.878Z,1.17
2022-08-14T20:44:42.039Z,0.98
2022-08-14T20:47:16.384Z,1.40
2022-08-14T20:49:45.413Z,1.20
2022-08-14T20:52:18.799Z,1.08
2022-08-14T20:54:51.714Z,0.80
2022-08-14T20:57:20.881Z,1.38
2022-08-14T20:59:53.469Z,1.50
2022-08-14T21:02:38.717Z,1.27
2022-08-14T21:05:22.415Z,1.17
2022-08-14T21:08:08.321Z,1.08
2022-08-14T21:10:44.111Z,0.95
2022-08-14T21:14:09.092Z,1.00
2022-08-14T21:16:03.628Z,0.93
2022-08-14T21:18:47.298Z,0.90
2022-08-14T21:21:18.494Z,1.20
2022-08-14T21:23:54.204Z,0.82
2022-08-14T21:26:50.536Z,0.90
2022-08-14T21:29:14.432Z,1.20
2022-08-14T21:31:43.015Z,1.13
2022-08-14T21:34:27.263Z,1.35
2022-08-14T21:37:07.751Z,1.48
2022-08-14T21:39:37.888Z,1.13
2022-08-14T21:42:06.888Z,1.27
2022-08-14T21:44:43.718Z,0.85
2022-08-14T21:47:13.176Z,1.13
2022-08-14T21:49:48.125Z,1.15
2022-08-14T21:52:49.161Z,1.27
2022-08-14T21:55:12.119Z,0.90
2022-08-14T21:58:46.390Z,0.82
2022-08-14T22:00:39.411Z,1.40
2022-08-14T22:03:10.005Z,1.20
2022-08-14T22:05:41.170Z,1.67
2022-08-14T22:08:12.411Z,1.15
2022-08-14T22:10:46.464Z,1.05
2022-08-14T22:13:16.886Z,1.13
2022-08-14T22:15:49.445Z,1.17
2022-08-14T22:18:21.027Z,1.27
2022-08-14T22:20:53.879Z,0.98
2022-08-14T22:25:53.810Z,0.93
2022-08-14T22:28:25.330Z,1.30
2022-08-14T22:30:55.323Z,1.42
2022-08-14T22:33:30.915Z,1.15
2022-08-14T22:36:01.479Z,1.35
2022-08-14T22:38:36.550Z,0.98
2022-08-14T22:41:28.011Z,1.13
2022-08-14T22:44:06.604Z,1.25
2022-08-14T22:46:35.114Z,1.07
2022-08-14T22:49:16.378Z,1.25
2022-08-14T22:51:53.854Z,1.20
2022-08-14T22:54:53.114Z,0.98
2022-08-14T22:57:10.910Z,0.85
2022-08-14T22:59:39.824Z,1.50
2022-08-14T23:02:12.669Z,1.00
2022-08-14T23:04:54.440Z,1.10
2022-08-14T23:07:25.937Z,1.48
2022-08-14T23:10:31.824Z,1.05
2022-08-14T23:13:02.552Z,1.20
2022-08-14T23:15:31.173Z,0.57
2022-08-14T23:17:59.585Z,1.00
2022-08-14T23:20:29.707Z,1.27
2022-08-14T23:22:59.904Z,1.25
2022-08-14T23:25:57.095Z,1.52
2022-08-14T23:28:33.495Z,1.10
2022-08-14T23:31:14.221Z,0.98
2022-08-14T23:33:46.213Z,1.25
2022-08-14T23:36:32.163Z,1.02
2022-08-14T23:39:10.539Z,1.00
2022-08-14T23:41:53.181Z,1.05
2022-08-14T23:44:23.546Z,0.80
2022-08-14T23:46:56.840Z,1.23
2022-08-14T23:49:59.955Z,1.48
2022-08-14T23:53:06.218Z,0.73
2022-08-14T23:55:11.412Z,1.23
2022-08-14T23:57:43.830Z,1.13
