createdAt,value
2017-06-28T00:00:02.484Z,1004.83
2017-06-28T00:01:02.512Z,1004.83
2017-06-28T00:02:02.547Z,1004.79
2017-06-28T00:03:02.579Z,1004.85
2017-06-28T00:04:02.613Z,1004.8
2017-06-28T00:05:02.631Z,1004.76
2017-06-28T00:06:02.721Z,1004.76
2017-06-28T00:07:02.713Z,1004.69
2017-06-28T00:08:02.745Z,1004.65
2017-06-28T00:09:02.780Z,1004.64
2017-06-28T00:10:02.817Z,1004.62
2017-06-28T00:11:02.846Z,1004.64
2017-06-28T00:12:02.880Z,1004.62
2017-06-28T00:13:02.913Z,1004.64
2017-06-28T00:14:02.947Z,1004.65
2017-06-28T00:15:02.981Z,1004.63
2017-06-28T00:16:03.015Z,1004.59
2017-06-28T00:17:03.048Z,1004.6
2017-06-28T00:18:03.084Z,1004.58
2017-06-28T00:19:03.110Z,1004.59
2017-06-28T00:20:03.148Z,1004.6
2017-06-28T00:21:03.181Z,1004.57
2017-06-28T00:22:03.214Z,1004.57
2017-06-28T00:23:03.229Z,1004.55
2017-06-28T00:24:03.307Z,1004.54
2017-06-28T00:25:03.318Z,1004.49
2017-06-28T00:26:03.349Z,1004.5
2017-06-28T00:27:03.381Z,1004.45
2017-06-28T00:28:03.415Z,1004.43
2017-06-28T00:29:03.461Z,1004.42
2017-06-28T00:30:03.486Z,1004.41
2017-06-28T00:31:03.516Z,1004.43
2017-06-28T00:32:03.553Z,1004.4
2017-06-28T00:33:03.584Z,1004.33
2017-06-28T00:34:03.619Z,1004.3
2017-06-28T00:35:03.654Z,1004.27
2017-06-28T00:36:03.681Z,1004.27
2017-06-28T00:37:03.723Z,1004.24
2017-06-28T00:38:03.757Z,1004.16
2017-06-28T00:39:03.782Z,1004.15
2017-06-28T00:40:03.834Z,1004.22
2017-06-28T00:41:03.851Z,1004.22
2017-06-28T00:42:03.884Z,1004.16
2017-06-28T00:43:03.928Z,1004.18
2017-06-28T00:44:03.956Z,1004.14
2017-06-28T00:45:04.004Z,1004.16
2017-06-28T00:46:04.015Z,1004.14
2017-06-28T00:47:04.052Z,1004.07
2017-06-28T00:48:04.099Z,1004.05
2017-06-28T00:49:04.161Z,1004
2017-06-28T00:50:04.189Z,1004.01
2017-06-28T00:51:04.180Z,1003.98
2017-06-28T00:52:04.217Z,1003.95
2017-06-28T00:53:04.251Z,1003.89
2017-06-28T00:54:04.284Z,1003.87
2017-06-28T00:55:04.528Z,1003.87
2017-06-28T00:56:04.358Z,1003.82
2017-06-28T00:57:04.383Z,1003.81
2017-06-28T00:58:04.501Z,1003.8
2017-06-28T00:59:04.447Z,1003.81
2017-06-28T01:00:04.488Z,1003.74
2017-06-28T01:01:04.514Z,1003.74
2017-06-28T01:02:04.550Z,1003.71
2017-06-28T01:03:04.581Z,1003.73
2017-06-28T01:04:04.619Z,1003.64
2017-06-28T01:05:04.644Z,1003.65
2017-06-28T01:06:04.799Z,1003.68
2017-06-28T01:07:04.718Z,1003.67
2017-06-28T01:08:04.750Z,1003.66
2017-06-28T01:09:04.780Z,1003.6
2017-06-28T01:10:04.803Z,1003.6
2017-06-28T01:11:04.847Z,1003.66
2017-06-28T01:12:04.925Z,1003.58
2017-06-28T01:13:04.913Z,1003.66
2017-06-28T01:14:04.928Z,1003.68
2017-06-28T01:15:04.979Z,1003.62
2017-06-28T01:16:05.016Z,1003.67
2017-06-28T01:17:05.047Z,1003.61
2017-06-28T01:18:05.107Z,1003.63
2017-06-28T01:19:05.116Z,1003.58
2017-06-28T01:20:05.145Z,1003.5
2017-06-28T01:21:05.181Z,1003.5
2017-06-28T01:22:05.417Z,1003.52
2017-06-28T01:23:05.243Z,1003.47
2017-06-28T01:24:05.279Z,1003.51
2017-06-28T01:25:05.313Z,1003.49
2017-06-28T01:26:05.345Z,1003.49
2017-06-28T01:27:05.377Z,1003.48
2017-06-28T01:28:05.413Z,1003.5
2017-06-28T01:29:05.443Z,1003.48
2017-06-28T01:30:05.476Z,1003.45
2017-06-28T01:31:05.513Z,1003.46
2017-06-28T01:32:05.544Z,1003.45
2017-06-28T01:33:05.575Z,1003.45
2017-06-28T01:34:05.609Z,1003.49
2017-06-28T01:35:05.642Z,1003.41
2017-06-28T01:36:05.661Z,1003.48
2017-06-28T01:37:05.708Z,1003.43
2017-06-28T01:38:05.743Z,1003.37
2017-06-28T01:39:05.771Z,1003.39
2017-06-28T01:40:05.792Z,1003.34
2017-06-28T01:41:05.817Z,1003.31
2017-06-28T01:42:05.873Z,1003.31
2017-06-28T01:43:05.902Z,1003.27
2017-06-28T01:44:05.936Z,1003.3
2017-06-28T01:45:05.971Z,1003.26
2017-06-28T01:46:06.002Z,1003.27
2017-06-28T01:47:06.037Z,1003.3
2017-06-28T01:48:06.070Z,1003.26
2017-06-28T01:49:06.104Z,1003.3
2017-06-28T01:50:06.134Z,1003.3
2017-06-28T01:51:06.169Z,1003.3
2017-06-28T01:52:06.201Z,1003.3
2017-06-28T01:53:06.237Z,1003.36
2017-06-28T01:54:06.269Z,1003.33
2017-06-28T01:55:06.303Z,1003.29
2017-06-28T01:56:06.334Z,1003.27
2017-06-28T01:57:06.368Z,1003.25
2017-06-28T01:58:06.402Z,1003.18
2017-06-28T01:59:06.435Z,1003.19
2017-06-28T02:00:06.454Z,1003.19
2017-06-28T02:01:06.501Z,1003.23
2017-06-28T02:02:06.535Z,1003.2
2017-06-28T02:03:06.570Z,1003.17
2017-06-28T02:04:06.597Z,1003.2
2017-06-28T02:05:06.631Z,1003.19
2017-06-28T02:06:06.664Z,1003.18
2017-06-28T02:07:06.695Z,1003.18
2017-06-28T02:08:06.732Z,1003.18
2017-06-28T02:09:06.764Z,1003.17
2017-06-28T02:10:06.796Z,1003.16
2017-06-28T02:11:06.832Z,1003.14
2017-06-28T02:12:06.849Z,1003.11
2017-06-28T02:13:06.896Z,1003.14
2017-06-28T02:14:06.931Z,1003.13
2017-06-28T02:15:07.041Z,1003.19
2017-06-28T02:16:06.990Z,1003.17
2017-06-28T02:17:07.029Z,1003.17
2017-06-28T02:18:07.062Z,1003.13
2017-06-28T02:19:07.091Z,1003.16
2017-06-28T02:20:07.123Z,1003.09
2017-06-28T02:21:07.157Z,1003.07
2017-06-28T02:22:07.185Z,1003.12
2017-06-28T02:23:07.223Z,1003.1
2017-06-28T02:24:07.252Z,1003.09
2017-06-28T02:25:07.289Z,1003.1
2017-06-28T02:26:07.322Z,1003.09
2017-06-28T02:27:07.346Z,1003.12
2017-06-28T02:28:07.388Z,1003.11
2017-06-28T02:29:07.420Z,1003.06
2017-06-28T02:30:07.433Z,1003.09
2017-06-28T02:31:07.467Z,1003.03
2017-06-28T02:32:07.517Z,1003.05
2017-06-28T02:33:07.550Z,1002.99
2017-06-28T02:34:07.589Z,1003
2017-06-28T02:35:07.615Z,1003.02
2017-06-28T02:36:07.639Z,1002.96
2017-06-28T02:37:07.682Z,1002.96
2017-06-28T02:38:07.716Z,1002.97
2017-06-28T02:39:07.730Z,1002.99
2017-06-28T02:40:07.784Z,1003.01
2017-06-28T02:41:07.814Z,1002.95
2017-06-28T02:42:07.844Z,1002.96
2017-06-28T02:43:07.882Z,1002.9
2017-06-28T02:44:07.915Z,1002.91
2017-06-28T02:45:07.943Z,1002.91
2017-06-28T02:46:07.983Z,1002.85
2017-06-28T02:47:08.013Z,1002.88
2017-06-28T02:48:08.047Z,1002.83
2017-06-28T02:49:08.077Z,1002.83
2017-06-28T02:50:08.114Z,1002.84
2017-06-28T02:51:08.145Z,1002.88
2017-06-28T02:52:08.179Z,1002.84
2017-06-28T02:53:08.213Z,1002.85
2017-06-28T02:54:08.246Z,1002.84
2017-06-28T02:55:08.276Z,1002.84
2017-06-28T02:56:08.312Z,1002.81
2017-06-28T02:57:08.344Z,1002.78
2017-06-28T02:58:08.375Z,1002.85
2017-06-28T02:59:08.408Z,1002.86
2017-06-28T03:00:08.657Z,1002.88
2017-06-28T03:01:08.476Z,1002.85
2017-06-28T03:02:08.506Z,1002.85
2017-06-28T03:03:08.544Z,1002.87
2017-06-28T03:04:08.553Z,1002.87
2017-06-28T03:05:08.593Z,1002.88
2017-06-28T03:06:08.640Z,1002.84
2017-06-28T03:07:08.671Z,1002.88
2017-06-28T03:08:08.702Z,1002.87
2017-06-28T03:09:08.738Z,1002.89
2017-06-28T03:10:08.750Z,1002.92
2017-06-28T03:11:08.803Z,1002.89
2017-06-28T03:12:08.846Z,1002.92
2017-06-28T03:13:08.905Z,1002.97
2017-06-28T03:14:08.898Z,1002.94
2017-06-28T03:15:08.941Z,1002.91
2017-06-28T03:16:08.954Z,1002.93
2017-06-28T03:17:08.986Z,1002.87
2017-06-28T03:18:09.032Z,1002.88
2017-06-28T03:19:09.068Z,1002.85
2017-06-28T03:20:09.098Z,1002.89
2017-06-28T03:21:09.144Z,1002.82
2017-06-28T03:22:09.164Z,1002.81
2017-06-28T03:23:09.184Z,1002.73
2017-06-28T03:24:09.224Z,1002.74
2017-06-28T03:25:09.265Z,1002.71
2017-06-28T03:26:10.136Z,1002.68
2017-06-28T03:27:10.098Z,1002.63
2017-06-28T03:28:09.367Z,1002.65
2017-06-28T03:29:09.401Z,1002.62
2017-06-28T03:30:10.055Z,1002.6
2017-06-28T03:31:09.466Z,1002.55
2017-06-28T03:32:09.499Z,1002.58
2017-06-28T03:33:09.515Z,1002.56
2017-06-28T03:34:09.567Z,1002.61
2017-06-28T03:35:09.597Z,1002.53
2017-06-28T03:36:09.633Z,1002.59
2017-06-28T03:37:09.664Z,1002.53
2017-06-28T03:38:09.692Z,1002.55
2017-06-28T03:39:09.730Z,1002.5
2017-06-28T03:40:09.767Z,1002.48
2017-06-28T03:41:09.802Z,1002.41
2017-06-28T03:42:09.830Z,1002.42
2017-06-28T03:43:09.865Z,1002.4
2017-06-28T03:44:09.899Z,1002.36
2017-06-28T03:45:09.916Z,1002.38
2017-06-28T03:46:09.965Z,1002.36
2017-06-28T03:47:09.998Z,1002.34
2017-06-28T03:48:10.029Z,1002.3
2017-06-28T03:49:10.053Z,1002.25
2017-06-28T03:50:10.097Z,1002.24
2017-06-28T03:51:10.127Z,1002.29
2017-06-28T03:52:10.163Z,1002.33
2017-06-28T03:53:10.188Z,1002.26
2017-06-28T03:54:10.229Z,1002.24
2017-06-28T03:55:10.265Z,1002.23
2017-06-28T03:56:10.295Z,1002.22
2017-06-28T03:57:10.327Z,1002.2
2017-06-28T03:58:10.363Z,1002.2
2017-06-28T03:59:10.398Z,1002.18
2017-06-28T04:00:28.661Z,1002.1
2017-06-28T04:01:15.951Z,1002.03
2017-06-28T04:02:15.988Z,1002.04
2017-06-28T04:03:16.035Z,1002.02
2017-06-28T04:04:16.076Z,1001.95
2017-06-28T04:05:16.068Z,1001.9
2017-06-28T04:06:16.116Z,1001.93
2017-06-28T04:07:16.156Z,1001.96
2017-06-28T04:08:16.208Z,1001.94
2017-06-28T04:09:16.215Z,1001.97
2017-06-28T04:10:16.270Z,1002.02
2017-06-28T04:11:16.286Z,1002.03
2017-06-28T04:12:16.340Z,1002.09
2017-06-28T04:13:16.466Z,1002.13
2017-06-28T04:14:16.405Z,1002.28
2017-06-28T04:15:16.416Z,1002.45
2017-06-28T04:16:16.474Z,1002.58
2017-06-28T04:17:16.483Z,1002.74
2017-06-28T04:18:16.537Z,1002.78
2017-06-28T04:19:16.552Z,1002.6
2017-06-28T04:20:16.591Z,1002.42
2017-06-28T04:21:16.638Z,1002.29
2017-06-28T04:22:16.654Z,1002.27
2017-06-28T04:23:16.691Z,1002.24
2017-06-28T04:24:16.724Z,1002.28
2017-06-28T04:25:16.756Z,1002.51
2017-06-28T04:26:16.811Z,1002.76
2017-06-28T04:27:16.850Z,1002.94
2017-06-28T04:28:16.862Z,1003.07
2017-06-28T04:29:16.898Z,1003.12
2017-06-28T04:30:16.931Z,1003.02
2017-06-28T04:31:16.986Z,1003.02
2017-06-28T04:32:17.025Z,1002.81
2017-06-28T04:33:17.041Z,1002.56
2017-06-28T04:34:17.075Z,1002.44
2017-06-28T04:35:17.109Z,1002.36
2017-06-28T04:36:17.167Z,1002.15
2017-06-28T04:37:17.203Z,1002.17
2017-06-28T04:38:17.238Z,1002.16
2017-06-28T04:39:17.278Z,1002.07
2017-06-28T04:40:17.315Z,1002.29
2017-06-28T04:41:17.329Z,1002.57
2017-06-28T04:42:17.359Z,1002.34
2017-06-28T04:43:17.400Z,1002.15
2017-06-28T04:44:17.436Z,1002.17
2017-06-28T04:45:17.471Z,1002.34
2017-06-28T04:46:17.527Z,1002.49
2017-06-28T04:47:17.544Z,1002.59
2017-06-28T04:48:17.582Z,1002.93
2017-06-28T04:49:17.638Z,1003.2
2017-06-28T04:50:17.676Z,1002.43
2017-06-28T04:51:17.695Z,1002.41
2017-06-28T04:52:17.725Z,1002.77
2017-06-28T04:53:17.781Z,1002.2
2017-06-28T04:54:17.817Z,1002.64
2017-06-28T04:55:17.859Z,1002.24
2017-06-28T04:56:17.867Z,1002.15
2017-06-28T04:57:17.927Z,1002.03
2017-06-28T04:58:17.967Z,1002.11
2017-06-28T04:59:17.977Z,1002.07
2017-06-28T05:00:23.728Z,1002.18
2017-06-28T05:01:18.051Z,1002.21
2017-06-28T05:02:18.080Z,1002.24
2017-06-28T05:03:18.125Z,1002.21
2017-06-28T05:04:18.438Z,1002.29
2017-06-28T05:05:19.666Z,1002.05
2017-06-28T05:06:18.434Z,1001.95
2017-06-28T05:07:18.317Z,1001.95
2017-06-28T05:08:18.305Z,1001.96
2017-06-28T05:09:18.342Z,1001.91
2017-06-28T05:10:18.377Z,1002.04
2017-06-28T05:11:18.439Z,1001.92
2017-06-28T05:12:18.475Z,1002.22
2017-06-28T05:13:18.509Z,1002.09
2017-06-28T05:14:18.524Z,1002.08
2017-06-28T05:15:18.580Z,1002.06
2017-06-28T05:16:18.619Z,1002.19
2017-06-28T05:17:18.635Z,1002.13
2017-06-28T05:18:18.689Z,1002.2
2017-06-28T05:19:18.729Z,1002.05
2017-06-28T05:20:18.951Z,1002.06
2017-06-28T05:21:18.774Z,1001.99
2017-06-28T05:22:18.816Z,1001.99
2017-06-28T05:23:18.871Z,1001.99
2017-06-28T05:24:18.891Z,1001.96
2017-06-28T05:25:18.951Z,1002.01
2017-06-28T05:26:18.964Z,1001.91
2017-06-28T05:27:19.022Z,1001.85
2017-06-28T05:28:19.037Z,1001.9
2017-06-28T05:29:19.097Z,1001.81
2017-06-28T05:30:19.900Z,1001.81
2017-06-28T05:31:19.154Z,1001.79
2017-06-28T05:32:19.212Z,1001.87
2017-06-28T05:33:19.226Z,1001.81
2017-06-28T05:34:19.254Z,1001.86
2017-06-28T05:35:19.330Z,1001.89
2017-06-28T05:36:19.362Z,1001.89
2017-06-28T05:37:19.373Z,1001.77
2017-06-28T05:38:19.413Z,1001.77
2017-06-28T05:39:19.454Z,1001.76
2017-06-28T05:40:19.489Z,1001.77
2017-06-28T05:41:19.523Z,1001.78
2017-06-28T05:42:19.582Z,1001.82
2017-06-28T05:43:19.616Z,1001.77
2017-06-28T05:44:19.636Z,1001.8
2017-06-28T05:45:19.692Z,1001.79
2017-06-28T05:46:19.725Z,1001.68
2017-06-28T05:47:19.745Z,1001.69
2017-06-28T05:48:19.807Z,1001.65
2017-06-28T05:49:19.817Z,1001.65
2017-06-28T05:50:19.880Z,1001.62
2017-06-28T05:51:19.894Z,1001.62
2017-06-28T05:52:20.153Z,1001.57
2017-06-28T05:53:19.990Z,1001.52
2017-06-28T05:54:20.022Z,1001.5
2017-06-28T05:55:20.039Z,1001.55
2017-06-28T05:56:20.075Z,1001.53
2017-06-28T05:57:20.112Z,1001.52
2017-06-28T05:58:20.168Z,1001.58
2017-06-28T05:59:20.186Z,1001.53
2017-06-28T06:00:20.220Z,1001.51
2017-06-28T06:01:20.282Z,1001.49
2017-06-28T06:02:20.293Z,1001.44
2017-06-28T06:03:20.351Z,1001.45
2017-06-28T06:04:20.373Z,1001.39
2017-06-28T06:05:20.405Z,1001.37
2017-06-28T06:06:20.442Z,1001.34
2017-06-28T06:07:20.478Z,1001.35
2017-06-28T06:08:20.511Z,1001.48
2017-06-28T06:09:20.551Z,1001.37
2017-06-28T06:10:20.610Z,1001.44
2017-06-28T06:11:20.645Z,1001.4
2017-06-28T06:12:20.658Z,1001.43
2017-06-28T06:13:20.701Z,1001.46
2017-06-28T06:14:20.755Z,1001.47
2017-06-28T06:15:20.799Z,1001.41
2017-06-28T06:16:20.811Z,1001.44
2017-06-28T06:17:20.849Z,1001.53
2017-06-28T06:18:20.884Z,1001.49
2017-06-28T06:19:20.942Z,1001.5
2017-06-28T06:20:20.984Z,1001.49
2017-06-28T06:21:21.018Z,1001.51
2017-06-28T06:22:21.025Z,1001.39
2017-06-28T06:23:21.095Z,1001.37
2017-06-28T06:24:21.110Z,1001.37
2017-06-28T06:25:21.150Z,1001.39
2017-06-28T06:26:21.213Z,1001.33
2017-06-28T06:27:21.225Z,1001.38
2017-06-28T06:28:21.288Z,1001.37
2017-06-28T06:29:21.306Z,1001.38
2017-06-28T06:30:21.348Z,1001.35
2017-06-28T06:31:21.375Z,1001.26
2017-06-28T06:32:21.448Z,1001.3
2017-06-28T06:33:21.473Z,1001.35
2017-06-28T06:34:21.534Z,1001.32
2017-06-28T06:35:21.547Z,1001.28
2017-06-28T06:36:21.587Z,1001.28
2017-06-28T06:37:21.653Z,1001.29
2017-06-28T06:38:21.672Z,1001.29
2017-06-28T06:39:21.715Z,1001.25
2017-06-28T06:40:21.755Z,1001.26
2017-06-28T06:41:21.794Z,1001.3
2017-06-28T06:42:21.837Z,1001.26
2017-06-28T06:43:21.896Z,1001.24
2017-06-28T06:44:21.943Z,1001.21
2017-06-28T06:45:21.962Z,1001.19
2017-06-28T06:46:22.024Z,1001.1
2017-06-28T06:47:22.064Z,1001.23
2017-06-28T06:48:22.108Z,1001.16
2017-06-28T06:49:22.130Z,1001.22
2017-06-28T06:50:22.170Z,1001.18
2017-06-28T06:51:22.238Z,1001.19
2017-06-28T06:52:22.255Z,1001.13
2017-06-28T06:53:22.299Z,1001.15
2017-06-28T06:54:22.403Z,1001.16
2017-06-28T06:55:22.375Z,1001.2
2017-06-28T06:56:22.654Z,1001.16
2017-06-28T06:57:22.471Z,1001.17
2017-06-28T06:58:22.534Z,1001.12
2017-06-28T06:59:22.545Z,1001.13
2017-06-28T07:00:22.618Z,1001.11
2017-06-28T07:01:22.642Z,1001.07
2017-06-28T07:02:22.694Z,1001.04
2017-06-28T07:03:22.733Z,1001.05
2017-06-28T07:04:22.771Z,1001.08
2017-06-28T07:05:22.814Z,1001.01
2017-06-28T07:06:22.856Z,1000.98
2017-06-28T07:07:22.902Z,1000.94
2017-06-28T07:08:22.952Z,1000.94
2017-06-28T07:09:22.988Z,1000.92
2017-06-28T07:10:23.029Z,1000.84
2017-06-28T07:11:23.097Z,1000.86
2017-06-28T07:12:23.145Z,1000.85
2017-06-28T07:13:23.163Z,1000.87
2017-06-28T07:14:23.214Z,1000.83
2017-06-28T07:15:23.265Z,1000.82
2017-06-28T07:16:23.293Z,1000.82
2017-06-28T07:17:23.360Z,1000.84
2017-06-28T07:18:23.383Z,1000.74
2017-06-28T07:19:23.448Z,1000.82
2017-06-28T07:20:23.490Z,1000.72
2017-06-28T07:21:23.739Z,1000.91
2017-06-28T07:22:23.553Z,1000.77
2017-06-28T07:23:23.597Z,1000.71
2017-06-28T07:24:23.665Z,1000.74
2017-06-28T07:25:23.692Z,1000.83
2017-06-28T07:26:23.729Z,1000.85
2017-06-28T07:27:23.795Z,1000.77
2017-06-28T07:28:23.819Z,1000.79
2017-06-28T07:29:23.863Z,1000.83
2017-06-28T07:30:23.905Z,1000.83
2017-06-28T07:31:23.949Z,1000.77
2017-06-28T07:32:24.010Z,1000.83
2017-06-28T07:33:24.056Z,1000.78
2017-06-28T07:34:24.079Z,1000.76
2017-06-28T07:35:24.120Z,1000.75
2017-06-28T07:36:24.167Z,1000.68
2017-06-28T07:37:24.233Z,1000.7
2017-06-28T07:38:24.250Z,1000.68
2017-06-28T07:39:24.318Z,1000.63
2017-06-28T07:40:24.353Z,1000.64
2017-06-28T07:41:24.405Z,1000.61
2017-06-28T07:42:24.428Z,1000.61
2017-06-28T07:43:24.469Z,1000.64
2017-06-28T07:44:24.537Z,1000.66
2017-06-28T07:45:24.547Z,1000.65
2017-06-28T07:46:24.627Z,1000.68
2017-06-28T07:47:24.648Z,1000.69
2017-06-28T07:48:24.678Z,1000.64
2017-06-28T07:49:24.735Z,1000.63
2017-06-28T07:50:24.778Z,1000.59
2017-06-28T07:51:24.844Z,1000.45
2017-06-28T07:52:24.856Z,1000.45
2017-06-28T07:53:24.911Z,1000.4
2017-06-28T07:54:24.956Z,1000.5
2017-06-28T07:55:25.021Z,1000.48
2017-06-28T07:56:25.048Z,1000.51
2017-06-28T07:57:25.092Z,1000.53
2017-06-28T07:58:25.135Z,1000.59
2017-06-28T07:59:25.201Z,1000.51
2017-06-28T08:00:25.221Z,1000.52
2017-06-28T08:01:25.274Z,1000.43
2017-06-28T08:02:25.322Z,1000.55
2017-06-28T08:03:25.379Z,1000.55
2017-06-28T08:04:25.403Z,1000.64
2017-06-28T08:05:25.450Z,1000.69
2017-06-28T08:06:25.515Z,1000.6
2017-06-28T08:07:25.535Z,1000.66
2017-06-28T08:08:25.580Z,1000.65
2017-06-28T08:09:25.621Z,1000.64
2017-06-28T08:10:25.693Z,1000.63
2017-06-28T08:11:25.737Z,1000.55
2017-06-28T08:12:25.759Z,1000.65
2017-06-28T08:13:25.825Z,1000.68
2017-06-28T08:14:25.928Z,1000.61
2017-06-28T08:15:25.913Z,1000.61
2017-06-28T08:16:25.942Z,1000.62
2017-06-28T08:17:25.990Z,1000.64
2017-06-28T08:18:26.025Z,1000.64
2017-06-28T08:19:26.071Z,1000.68
2017-06-28T08:20:26.118Z,1000.64
2017-06-28T08:21:26.170Z,1000.69
2017-06-28T08:22:26.211Z,1000.67
2017-06-28T08:23:26.258Z,1000.66
2017-06-28T08:24:26.300Z,1000.63
2017-06-28T08:25:26.347Z,1000.59
2017-06-28T08:26:26.393Z,1000.64
2017-06-28T08:27:26.438Z,1000.69
2017-06-28T08:28:26.505Z,1000.58
2017-06-28T08:29:26.528Z,1000.55
2017-06-28T08:30:26.573Z,1000.57
2017-06-28T08:31:26.641Z,1000.42
2017-06-28T08:32:26.675Z,1000.38
2017-06-28T08:33:26.734Z,1000.37
2017-06-28T08:34:26.759Z,1000.45
2017-06-28T08:35:26.802Z,1000.42
2017-06-28T08:36:26.849Z,1000.4
2017-06-28T08:37:26.912Z,1000.37
2017-06-28T08:38:26.939Z,1000.36
2017-06-28T08:39:26.983Z,1000.28
2017-06-28T08:40:27.029Z,1000.26
2017-06-28T08:41:27.084Z,1000.2
2017-06-28T08:42:27.141Z,1000.13
2017-06-28T08:43:27.190Z,1000.16
2017-06-28T08:44:27.237Z,1000.13
2017-06-28T08:45:27.262Z,1000.07
2017-06-28T08:46:27.326Z,1000.08
2017-06-28T08:47:27.372Z,1000.1
2017-06-28T08:48:27.416Z,999.95
2017-06-28T08:49:27.469Z,999.93
2017-06-28T08:50:27.514Z,1000
2017-06-28T08:51:27.539Z,1000
2017-06-28T08:52:27.605Z,1000.03
2017-06-28T08:53:27.650Z,999.78
2017-06-28T08:54:27.672Z,999.84
2017-06-28T08:55:27.719Z,999.72
2017-06-28T08:56:27.768Z,999.68
2017-06-28T08:57:27.835Z,999.71
2017-06-28T08:58:27.882Z,999.72
2017-06-28T08:59:27.905Z,999.69
2017-06-28T09:00:27.976Z,999.71
2017-06-28T09:01:27.999Z,999.69
2017-06-28T09:02:28.048Z,999.7
2017-06-28T09:03:28.088Z,999.66
2017-06-28T09:04:28.214Z,999.68
2017-06-28T09:05:28.183Z,999.61
2017-06-28T09:06:28.233Z,999.68
2017-06-28T09:07:28.279Z,999.81
2017-06-28T09:08:28.321Z,1000.08
2017-06-28T09:09:28.371Z,1000.05
2017-06-28T09:10:28.435Z,1000.11
2017-06-28T09:11:28.485Z,1000.12
2017-06-28T09:12:28.532Z,1000.11
2017-06-28T09:13:28.558Z,999.94
2017-06-28T09:14:28.614Z,999.97
2017-06-28T09:15:28.671Z,999.97
2017-06-28T09:16:28.685Z,999.96
2017-06-28T09:17:28.745Z,999.94
2017-06-28T09:18:28.790Z,999.63
2017-06-28T09:19:28.837Z,1000.02
2017-06-28T09:20:28.908Z,999.99
2017-06-28T09:21:28.929Z,999.9
2017-06-28T09:22:28.976Z,999.84
2017-06-28T09:23:29.047Z,999.8
2017-06-28T09:24:29.075Z,999.76
2017-06-28T09:25:29.140Z,999.82
2017-06-28T09:26:29.168Z,999.74
2017-06-28T09:27:29.237Z,999.83
2017-06-28T09:28:29.264Z,999.55
2017-06-28T09:29:29.310Z,999.69
2017-06-28T09:30:29.378Z,999.76
2017-06-28T09:31:29.406Z,999.7
2017-06-28T09:32:29.450Z,999.63
2017-06-28T09:33:29.485Z,999.6
2017-06-28T09:34:29.546Z,999.54
2017-06-28T09:35:29.586Z,999.64
2017-06-28T09:36:29.642Z,999.68
2017-06-28T09:37:29.687Z,999.69
2017-06-28T09:38:29.735Z,999.57
2017-06-28T09:39:29.783Z,999.61
2017-06-28T09:40:29.853Z,999.64
2017-06-28T09:41:29.905Z,999.56
2017-06-28T09:42:29.946Z,999.2
2017-06-28T09:43:29.998Z,998.87
2017-06-28T09:44:30.020Z,999.01
2017-06-28T09:45:30.072Z,999.86
2017-06-28T09:46:30.141Z,999.74
2017-06-28T09:47:30.189Z,999.85
2017-06-28T09:48:30.210Z,999.81
2017-06-28T09:49:30.287Z,999.7
2017-06-28T09:50:30.307Z,999.65
2017-06-28T09:51:30.382Z,999.68
2017-06-28T09:52:30.402Z,999.72
2017-06-28T09:53:30.474Z,999.62
2017-06-28T09:54:30.519Z,998.8
2017-06-28T09:55:30.533Z,999.69
2017-06-28T09:56:30.597Z,999.36
2017-06-28T09:57:30.639Z,999.65
2017-06-28T09:58:30.684Z,999.53
2017-06-28T09:59:30.766Z,999.52
2017-06-28T10:00:30.796Z,999.52
2017-06-28T10:01:30.827Z,999.37
2017-06-28T10:02:30.897Z,999.42
2017-06-28T10:03:30.942Z,998.96
2017-06-28T10:04:30.998Z,998.4
2017-06-28T10:05:31.036Z,999.2
2017-06-28T10:06:31.088Z,999.58
2017-06-28T10:07:31.100Z,998.9
2017-06-28T10:08:31.176Z,998.46
2017-06-28T10:09:31.228Z,998.52
2017-06-28T10:10:31.255Z,999.02
2017-06-28T10:11:31.315Z,998.59
2017-06-28T10:12:31.362Z,999.12
2017-06-28T10:13:31.381Z,998.74
2017-06-28T10:14:31.457Z,999.5
2017-06-28T10:15:31.478Z,999.74
2017-06-28T10:16:31.520Z,999.7
2017-06-28T10:17:31.570Z,999.46
2017-06-28T10:18:31.613Z,998.57
2017-06-28T10:19:31.668Z,999.64
2017-06-28T10:20:31.702Z,999.5
2017-06-28T10:21:31.769Z,999.59
2017-06-28T10:22:31.794Z,999.66
2017-06-28T10:23:31.859Z,999.64
2017-06-28T10:24:31.882Z,999.63
2017-06-28T10:25:31.955Z,999.77
2017-06-28T10:26:31.975Z,999.58
2017-06-28T10:27:32.042Z,999.66
2017-06-28T10:28:32.067Z,999.79
2017-06-28T10:29:32.108Z,999.84
2017-06-28T10:30:32.152Z,1000
2017-06-28T10:31:32.197Z,998.75
2017-06-28T10:32:32.265Z,998.3
2017-06-28T10:33:32.312Z,999.32
2017-06-28T10:34:32.355Z,1000.03
2017-06-28T10:35:32.383Z,998.32
2017-06-28T10:36:32.424Z,998.4
2017-06-28T10:37:32.471Z,1000.13
2017-06-28T10:38:32.534Z,998.87
2017-06-28T10:39:32.556Z,1000.05
2017-06-28T10:40:32.626Z,999.19
2017-06-28T10:41:32.670Z,998.85
2017-06-28T10:42:32.686Z,998.2
2017-06-28T10:43:32.761Z,1000.33
2017-06-28T10:44:32.781Z,1000.21
2017-06-28T10:45:32.842Z,998.25
2017-06-28T10:46:32.872Z,1000.34
2017-06-28T10:47:32.912Z,1000.61
2017-06-28T10:48:32.948Z,999.94
2017-06-28T10:49:33.022Z,1000.59
2017-06-28T10:50:33.041Z,1000.63
2017-06-28T10:51:33.081Z,1000.47
2017-06-28T10:52:33.160Z,1000.2
2017-06-28T10:53:33.190Z,1000.38
2017-06-28T10:54:33.211Z,1000.29
2017-06-28T10:55:33.272Z,1000.3
2017-06-28T10:56:33.295Z,1000.54
2017-06-28T10:57:33.359Z,1000.49
2017-06-28T10:58:33.399Z,1000.67
2017-06-28T10:59:33.418Z,998.56
2017-06-28T11:00:33.487Z,1000.2
2017-06-28T11:01:33.568Z,999.09
2017-06-28T11:02:33.548Z,998.23
2017-06-28T11:03:33.588Z,998.11
2017-06-28T11:04:33.633Z,998.03
2017-06-28T11:05:33.675Z,998.09
2017-06-28T11:06:33.738Z,998.01
2017-06-28T11:07:33.781Z,998.07
2017-06-28T11:08:33.800Z,997.95
2017-06-28T11:09:33.863Z,998
2017-06-28T11:10:33.881Z,997.93
2017-06-28T11:11:33.924Z,997.91
2017-06-28T11:12:33.987Z,997.85
2017-06-28T11:13:34.009Z,997.83
2017-06-28T11:14:34.046Z,997.86
2017-06-28T11:15:34.088Z,997.86
2017-06-28T11:16:34.156Z,997.86
2017-06-28T11:17:34.170Z,997.95
2017-06-28T11:18:34.214Z,997.85
2017-06-28T11:19:34.256Z,997.91
2017-06-28T11:20:34.297Z,997.96
2017-06-28T11:21:34.366Z,997.91
2017-06-28T11:22:34.396Z,997.99
2017-06-28T11:23:34.419Z,998.04
2017-06-28T11:24:34.485Z,997.97
2017-06-28T11:25:34.506Z,997.91
2017-06-28T11:26:34.562Z,998.01
2017-06-28T11:27:34.583Z,997.97
2017-06-28T11:28:34.634Z,998.03
2017-06-28T11:29:34.683Z,998.04
2017-06-28T11:30:34.725Z,998.04
2017-06-28T11:31:34.773Z,997.94
2017-06-28T11:32:34.781Z,997.91
2017-06-28T11:33:34.850Z,997.91
2017-06-28T11:34:34.890Z,997.88
2017-06-28T11:35:34.930Z,997.9
2017-06-28T11:36:34.951Z,997.82
2017-06-28T11:37:35.012Z,997.92
2017-06-28T11:38:35.030Z,997.87
2017-06-28T11:39:35.075Z,997.88
2017-06-28T11:40:35.133Z,997.89
2017-06-28T11:41:35.176Z,997.91
2017-06-28T11:42:35.203Z,997.88
2017-06-28T11:43:35.239Z,997.8
2017-06-28T11:44:35.276Z,997.8
2017-06-28T11:45:35.343Z,997.75
2017-06-28T11:46:35.380Z,997.68
2017-06-28T11:47:35.404Z,997.7
2017-06-28T11:48:35.440Z,997.67
2017-06-28T11:49:35.483Z,997.66
2017-06-28T11:50:35.540Z,997.59
2017-06-28T11:51:35.592Z,997.6
2017-06-28T11:52:35.601Z,997.59
2017-06-28T11:53:35.643Z,997.59
2017-06-28T11:54:35.681Z,997.58
2017-06-28T11:55:35.722Z,997.63
2017-06-28T11:56:35.786Z,997.63
2017-06-28T11:57:35.801Z,997.66
2017-06-28T11:58:35.841Z,997.56
2017-06-28T11:59:35.880Z,997.53
2017-06-28T12:00:35.923Z,997.57
2017-06-28T12:01:35.966Z,997.57
2017-06-28T12:02:36.026Z,997.57
2017-06-28T12:03:36.070Z,997.59
2017-06-28T12:04:36.086Z,997.5
2017-06-28T12:05:36.146Z,997.52
2017-06-28T12:06:36.165Z,997.49
2017-06-28T12:07:36.208Z,997.48
2017-06-28T12:08:36.266Z,997.46
2017-06-28T12:09:36.283Z,997.5
2017-06-28T12:10:36.325Z,997.54
2017-06-28T12:11:36.393Z,997.57
2017-06-28T12:12:36.405Z,997.51
2017-06-28T12:13:36.447Z,997.46
2017-06-28T12:14:36.486Z,997.43