createdAt,value
2023-01-09T00:02:21.605Z,99367.00
2023-01-09T00:07:24.654Z,99380.60
2023-01-09T00:12:27.762Z,99386.00
2023-01-09T00:17:31.892Z,99395.60
2023-01-09T00:22:34.896Z,99402.40
2023-01-09T00:27:37.933Z,99411.00
2023-01-09T00:32:41.524Z,99415.80
2023-01-09T00:37:45.356Z,99375.40
2023-01-09T00:42:54.668Z,99355.80
2023-01-09T00:48:11.537Z,99360.60
2023-01-09T00:53:20.535Z,99368.20
2023-01-09T00:58:24.079Z,99387.00
2023-01-09T01:03:28.317Z,99382.20
2023-01-09T01:08:31.364Z,99381.60
2023-01-09T01:13:34.434Z,99385.80
2023-01-09T01:18:39.981Z,99368.20
2023-01-09T01:23:43.707Z,99363.40
2023-01-09T01:28:46.723Z,99360.60
2023-01-09T01:33:49.921Z,99366.80
2023-01-09T01:38:53.333Z,99387.60
2023-01-09T01:44:07.664Z,99398.00
2023-01-09T01:49:16.958Z,99382.40
2023-01-09T01:54:26.576Z,99378.40
2023-01-09T01:59:41.188Z,99356.40
2023-01-09T02:04:45.526Z,99356.20
2023-01-09T02:09:49.447Z,99364.80
2023-01-09T02:15:14.880Z,99370.80
2023-01-09T02:20:36.839Z,99357.80
2023-01-09T02:26:13.624Z,99368.40
2023-01-09T02:31:44.368Z,99365.00
2023-01-09T02:37:22.709Z,99363.60
2023-01-09T02:42:27.288Z,99362.00
2023-01-09T02:47:30.260Z,99369.80
2023-01-09T02:52:54.457Z,99372.80
2023-01-09T02:58:12.109Z,99369.60
2023-01-09T03:03:40.599Z,99348.80
2023-01-09T03:08:50.603Z,99354.60
2023-01-09T03:14:08.563Z,99346.80
2023-01-09T03:19:19.275Z,99339.80
2023-01-09T03:24:22.342Z,99335.00
2023-01-09T03:29:25.421Z,99330.20
2023-01-09T03:34:28.431Z,99340.00
2023-01-09T03:39:33.068Z,99341.80
2023-01-09T03:44:36.076Z,99334.20
2023-01-09T03:49:39.826Z,99326.60
2023-01-09T03:54:42.901Z,99316.40
2023-01-09T03:59:45.916Z,99322.40
2023-01-09T04:04:49.125Z,99305.40
2023-01-09T04:09:52.036Z,99288.60
2023-01-09T04:14:55.125Z,99289.60
2023-01-09T04:20:00.249Z,99288.00
2023-01-09T04:25:04.212Z,99288.80
2023-01-09T04:30:09.132Z,99282.60
2023-01-09T04:35:12.597Z,99274.60
2023-01-09T04:40:15.769Z,99257.00
2023-01-09T04:45:18.773Z,99254.40
2023-01-09T04:50:21.881Z,99252.20
2023-01-09T04:55:24.995Z,99252.80
2023-01-09T05:00:28.498Z,99261.60
2023-01-09T05:05:31.709Z,99265.00
2023-01-09T05:10:34.730Z,99266.40
2023-01-09T05:15:37.921Z,99262.20
2023-01-09T05:20:40.927Z,99270.80
2023-01-09T05:25:44.133Z,99264.00
2023-01-09T05:30:48.370Z,99255.20
2023-01-09T05:35:51.473Z,99247.00
2023-01-09T05:40:54.580Z,99239.60
2023-01-09T05:45:57.698Z,99240.00
2023-01-09T05:51:01.108Z,99228.20
2023-01-09T05:56:04.531Z,99219.40
2023-01-09T06:01:08.273Z,99213.00
2023-01-09T06:06:11.341Z,99213.00
2023-01-09T06:11:14.465Z,99207.60
2023-01-09T06:16:17.719Z,99218.80
2023-01-09T06:21:21.017Z,99204.80
2023-01-09T06:26:26.148Z,99200.60
2023-01-09T06:31:29.410Z,99194.20
2023-01-09T06:36:32.742Z,99195.60
2023-01-09T06:41:35.859Z,99198.60
2023-01-09T06:46:39.771Z,99198.60
2023-01-09T06:51:42.876Z,99194.20
2023-01-09T06:56:46.211Z,99200.80
2023-01-09T07:01:49.389Z,99202.40
2023-01-09T07:06:52.606Z,99214.00
2023-01-09T07:11:55.814Z,99214.20
2023-01-09T07:16:58.816Z,99216.40
2023-01-09T07:22:01.836Z,99218.60
2023-01-09T07:27:05.038Z,99208.80
2023-01-09T07:32:08.446Z,99212.60
2023-01-09T07:37:11.652Z,99203.80
2023-01-09T07:42:15.792Z,99207.00
2023-01-09T07:47:18.896Z,99200.00
2023-01-09T07:52:22.208Z,99198.00
2023-01-09T07:57:25.304Z,99198.40
2023-01-09T08:02:28.603Z,99197.40
2023-01-09T08:07:31.949Z,99189.60
2023-01-09T08:12:35.139Z,99203.00
2023-01-09T08:17:40.646Z,99195.40
2023-01-09T08:22:50.895Z,99180.00
2023-01-09T08:27:54.120Z,99180.20
2023-01-09T08:32:57.297Z,99178.40
2023-01-09T08:38:00.403Z,99172.40
2023-01-09T08:43:24.000Z,99161.40
2023-01-09T08:48:27.097Z,99159.60
2023-01-09T08:53:31.647Z,99149.00
2023-01-09T08:58:35.280Z,99133.60
2023-01-09T09:03:38.362Z,99140.20
2023-01-09T09:08:41.371Z,99140.20
2023-01-09T09:13:44.673Z,99141.60
2023-01-09T09:18:47.769Z,99134.40
2023-01-09T09:23:50.797Z,99133.40
2023-01-09T09:28:54.397Z,99133.00
2023-01-09T09:33:57.606Z,99132.40
2023-01-09T09:39:02.979Z,99130.20
2023-01-09T09:44:48.335Z,99118.80
2023-01-09T09:50:06.524Z,99101.40
2023-01-09T09:55:27.558Z,99102.20
2023-01-09T10:00:31.578Z,99090.40
2023-01-09T10:05:39.958Z,99093.60
2023-01-09T10:10:54.156Z,99088.20
2023-01-09T10:16:07.999Z,99077.40
2023-01-09T10:21:21.970Z,99068.20
2023-01-09T10:26:48.639Z,99067.40
2023-01-09T10:32:01.485Z,99063.80
2023-01-09T10:37:20.370Z,99057.00
2023-01-09T10:42:36.880Z,99060.00
2023-01-09T10:47:43.323Z,99064.60
2023-01-09T10:52:49.209Z,99059.00
2023-01-09T10:58:02.534Z,99060.80
2023-01-09T11:03:06.742Z,99054.20
2023-01-09T11:08:09.721Z,99050.40
2023-01-09T11:13:19.588Z,99046.60
2023-01-09T11:18:25.104Z,99034.40
2023-01-09T11:23:32.978Z,99028.80
2023-01-09T11:28:36.173Z,99036.20
2023-01-09T11:33:50.002Z,99031.60
2023-01-09T11:38:57.085Z,99027.40
2023-01-09T11:44:06.379Z,99019.40
2023-01-09T11:49:12.671Z,99019.00
2023-01-09T11:54:26.827Z,99017.80
2023-01-09T11:59:31.669Z,99016.20
2023-01-09T12:04:43.303Z,99005.80
2023-01-09T12:10:01.352Z,99017.40
2023-01-09T12:15:37.105Z,99011.40
2023-01-09T12:21:21.189Z,99004.20
2023-01-09T12:26:32.874Z,99002.00
2023-01-09T12:32:07.005Z,99000.00
2023-01-09T12:37:50.261Z,99001.00
2023-01-09T12:43:03.615Z,98991.80
2023-01-09T12:49:07.127Z,98992.40
2023-01-09T12:54:19.661Z,98979.20
2023-01-09T12:59:45.196Z,98971.00
2023-01-09T13:05:07.152Z,98966.40
2023-01-09T13:10:38.097Z,98964.60
2023-01-09T13:15:45.991Z,98956.80
2023-01-09T13:20:57.012Z,98961.60
2023-01-09T13:26:07.053Z,98952.60
2023-01-09T13:31:28.581Z,98948.20
2023-01-09T13:36:40.675Z,98950.00
2023-01-09T13:42:13.133Z,98949.60
2023-01-09T13:47:22.141Z,98940.20
2023-01-09T13:52:40.120Z,98935.60
2023-01-09T13:58:06.026Z,98925.60
2023-01-09T14:03:22.596Z,98933.60
2023-01-09T14:08:31.691Z,98931.60
2023-01-09T14:13:37.735Z,98927.60
2023-01-09T14:18:53.621Z,98936.60
2023-01-09T14:24:06.644Z,98932.20
2023-01-09T14:29:29.496Z,98937.80
2023-01-09T14:34:39.179Z,98933.00
2023-01-09T14:39:46.534Z,98936.80
2023-01-09T14:44:59.628Z,98935.80
2023-01-09T14:50:37.966Z,98939.60
2023-01-09T14:55:58.168Z,98936.20
2023-01-09T15:01:07.085Z,98943.00
2023-01-09T15:06:21.238Z,98943.60
2023-01-09T15:11:26.080Z,98952.00
2023-01-09T15:16:31.203Z,98947.60
2023-01-09T15:21:34.385Z,98945.20
2023-01-09T15:26:39.434Z,98948.80
2023-01-09T15:31:47.118Z,98942.20
2023-01-09T15:36:52.873Z,98942.20
2023-01-09T15:42:15.378Z,98947.40
2023-01-09T15:47:24.801Z,98946.60
2023-01-09T15:52:28.246Z,98957.00
2023-01-09T15:57:35.616Z,98959.80
2023-01-09T16:03:04.681Z,98957.20
2023-01-09T16:08:20.895Z,98949.40
2023-01-09T16:13:28.023Z,98948.40
2023-01-09T16:18:37.444Z,98947.60
2023-01-09T16:24:12.306Z,98947.20
2023-01-09T16:29:37.522Z,98955.00
2023-01-09T16:34:44.295Z,98959.40
2023-01-09T16:40:22.641Z,98959.80
2023-01-09T16:45:31.624Z,98952.40
2023-01-09T16:50:34.799Z,98960.60
2023-01-09T16:55:38.919Z,98957.20
2023-01-09T17:00:42.432Z,98958.80
2023-01-09T17:05:56.674Z,98955.80
2023-01-09T17:10:59.919Z,98963.00
2023-01-09T17:16:05.020Z,98966.60
2023-01-09T17:21:24.247Z,98976.60
2023-01-09T17:26:46.298Z,98986.20
2023-01-09T17:31:49.528Z,98989.00
2023-01-09T17:36:55.790Z,98980.00
2023-01-09T17:42:02.077Z,98971.80
2023-01-09T17:47:06.323Z,98973.20
2023-01-09T17:52:09.407Z,98978.60
2023-01-09T17:57:17.623Z,98993.60
2023-01-09T18:02:20.899Z,98995.60
2023-01-09T18:07:24.064Z,98990.80
2023-01-09T18:12:27.377Z,98990.40
2023-01-09T18:17:30.572Z,98987.40
2023-01-09T18:22:34.704Z,98988.60
2023-01-09T18:27:39.675Z,98987.80
2023-01-09T18:32:42.860Z,98984.40
2023-01-09T18:37:45.972Z,98977.80
2023-01-09T18:42:49.074Z,98983.00
2023-01-09T18:47:52.802Z,98995.60
2023-01-09T18:52:56.434Z,98995.20
2023-01-09T18:57:59.620Z,98994.80
2023-01-09T19:03:02.867Z,98988.00
2023-01-09T19:08:06.951Z,98998.60
2023-01-09T19:13:10.448Z,98997.80
2023-01-09T19:18:16.941Z,98995.60
2023-01-09T19:23:24.793Z,98999.40
2023-01-09T19:28:27.984Z,99004.80
2023-01-09T19:33:31.318Z,99008.60
2023-01-09T19:38:34.421Z,99008.20
2023-01-09T19:43:39.392Z,98993.60
2023-01-09T19:48:43.691Z,98993.00
2023-01-09T19:53:53.720Z,98998.80
2023-01-09T19:59:01.037Z,99017.00
2023-01-09T20:04:10.302Z,99017.00
2023-01-09T20:09:18.175Z,99025.00
2023-01-09T20:14:22.733Z,99044.40
2023-01-09T20:19:26.697Z,99050.60
2023-01-09T20:24:30.045Z,99058.60
2023-01-09T20:29:34.426Z,99078.00
2023-01-09T20:34:37.567Z,99091.40
2023-01-09T20:39:40.762Z,99099.80
2023-01-09T20:44:43.864Z,99109.40
2023-01-09T20:49:47.229Z,99139.60
2023-01-09T20:54:50.376Z,99156.00
2023-01-09T20:59:53.541Z,99162.60
2023-01-09T21:04:56.643Z,99150.40
2023-01-09T21:10:00.133Z,99149.00
2023-01-09T21:15:09.086Z,99144.00
2023-01-09T21:20:15.250Z,99150.00
2023-01-09T21:25:18.452Z,99157.00
2023-01-09T21:30:21.869Z,99158.00
2023-01-09T21:35:25.637Z,99175.20
2023-01-09T21:40:29.092Z,99181.60
2023-01-09T21:45:51.195Z,99188.20
2023-01-09T21:50:54.350Z,99190.60
2023-01-09T21:55:57.363Z,99202.80
2023-01-09T22:01:00.931Z,99212.20
2023-01-09T22:06:05.518Z,99224.80
2023-01-09T22:11:08.585Z,99229.20
2023-01-09T22:16:13.631Z,99226.80
2023-01-09T22:21:17.792Z,99239.80
2023-01-09T22:26:21.956Z,99237.80
2023-01-09T22:31:28.620Z,99255.20
2023-01-09T22:36:32.709Z,99258.60
2023-01-09T22:41:35.872Z,99265.20
2023-01-09T22:46:40.197Z,99277.20
2023-01-09T22:51:44.014Z,99279.20
2023-01-09T22:56:50.460Z,99290.80
2023-01-09T23:01:54.582Z,99296.80
2023-01-09T23:06:57.731Z,99296.60
2023-01-09T23:12:04.026Z,99298.20
2023-01-09T23:17:11.016Z,99299.80
2023-01-09T23:22:14.329Z,99321.80
2023-01-09T23:27:17.428Z,99330.20
2023-01-09T23:32:20.540Z,99339.40
2023-01-09T23:37:23.750Z,99348.60
2023-01-09T23:42:45.793Z,99344.00
2023-01-09T23:47:49.007Z,99351.00
2023-01-09T23:52:52.112Z,99356.40
2023-01-09T23:57:56.247Z,99367.80
