createdAt,value
2022-12-01T00:01:13.912Z,99130.38
2022-12-01T00:03:45.454Z,99140.37
2022-12-01T00:06:18.901Z,99145.53
2022-12-01T00:09:09.479Z,99126.52
2022-12-01T00:11:48.987Z,99163.25
2022-12-01T00:14:33.387Z,99152.26
2022-12-01T00:17:09.226Z,99155.19
2022-12-01T00:19:38.990Z,99160.72
2022-12-01T00:22:13.131Z,99163.39
2022-12-01T00:24:47.163Z,99174.41
2022-12-01T00:27:20.176Z,99167.73
2022-12-01T00:29:53.136Z,99162.83
2022-12-01T00:32:33.201Z,99155.28
2022-12-01T00:35:13.314Z,99148.21
2022-12-01T00:43:20.966Z,99162.83
2022-12-01T00:48:50.977Z,99167.56
2022-12-01T01:07:58.255Z,99191.69
2022-12-01T01:10:28.402Z,99191.39
2022-12-01T01:12:58.647Z,99191.50
2022-12-01T01:15:28.761Z,99198.20
2022-12-01T01:17:58.874Z,99196.55
2022-12-01T01:20:28.968Z,99196.64
2022-12-01T01:22:58.854Z,99199.86
2022-12-01T01:25:29.461Z,99192.52
2022-12-01T01:27:59.737Z,99194.61
2022-12-01T01:30:29.873Z,99194.41
2022-12-01T01:32:59.926Z,99198.27
2022-12-01T01:35:30.275Z,99191.89
2022-12-01T01:38:00.428Z,99178.80
2022-12-01T01:40:30.674Z,99180.06
2022-12-01T01:43:00.905Z,99194.18
2022-12-01T01:45:32.633Z,99194.81
2022-12-01T01:48:04.091Z,99202.02
2022-12-01T01:50:34.504Z,99196.37
2022-12-01T01:53:06.644Z,99180.98
2022-12-01T01:55:36.828Z,99180.98
2022-12-01T01:58:08.990Z,99190.52
2022-12-01T02:00:40.013Z,99184.21
2022-12-01T02:03:10.870Z,99181.68
2022-12-01T02:05:40.976Z,99175.20
2022-12-01T02:08:12.363Z,99176.56
2022-12-01T02:11:12.328Z,99181.77
2022-12-01T02:13:56.786Z,99181.38
2022-12-01T02:16:45.579Z,99175.09
2022-12-01T02:19:27.666Z,99160.31
2022-12-01T02:22:21.494Z,99174.98
2022-12-01T02:25:28.788Z,99180.55
2022-12-01T02:28:22.304Z,99180.31
2022-12-01T02:31:11.798Z,99189.16
2022-12-01T02:33:55.762Z,99192.28
2022-12-01T02:36:41.993Z,99180.26
2022-12-01T02:39:15.326Z,99171.02
2022-12-01T02:41:56.215Z,99172.91
2022-12-01T02:44:44.370Z,99177.20
2022-12-01T02:47:18.540Z,99182.48
2022-12-01T02:49:49.271Z,99190.03
2022-12-01T02:52:19.312Z,99184.48
2022-12-01T02:54:49.546Z,99187.73
2022-12-01T02:57:20.453Z,99185.95
2022-12-01T02:59:52.336Z,99179.37
2022-12-01T03:02:50.921Z,99168.47
2022-12-01T03:05:35.484Z,99168.67
2022-12-01T03:08:25.927Z,99177.80
2022-12-01T03:10:58.737Z,99173.32
2022-12-01T03:13:38.357Z,99175.94
2022-12-01T03:16:20.504Z,99177.50
2022-12-01T03:19:01.750Z,99174.38
2022-12-01T03:21:51.316Z,99175.02
2022-12-01T03:24:22.793Z,99172.52
2022-12-01T03:26:55.866Z,99177.53
2022-12-01T03:29:41.830Z,99162.45
2022-12-01T03:32:14.723Z,99166.53
2022-12-01T03:34:57.571Z,99170.39
2022-12-01T03:37:31.356Z,99182.22
2022-12-01T03:40:01.822Z,99184.91
2022-12-01T03:42:43.872Z,99174.02
2022-12-01T03:45:16.795Z,99169.59
2022-12-01T03:47:47.530Z,99154.05
2022-12-01T03:50:19.711Z,99161.47
2022-12-01T03:52:58.664Z,99156.75
2022-12-01T03:55:32.863Z,99160.73
2022-12-01T03:58:14.409Z,99162.58
2022-12-01T04:00:47.422Z,99165.79
2022-12-01T04:03:22.021Z,99158.81
2022-12-01T04:05:52.249Z,99156.28
2022-12-01T04:08:22.609Z,99156.45
2022-12-01T04:10:53.326Z,99150.03
2022-12-01T04:13:25.198Z,99153.47
2022-12-01T04:16:03.192Z,99147.99
2022-12-01T04:18:33.732Z,99125.45
2022-12-01T04:21:03.958Z,99144.55
2022-12-01T04:23:52.244Z,99141.67
2022-12-01T04:26:23.613Z,99134.20
2022-12-01T04:28:57.610Z,99142.05
2022-12-01T04:31:30.273Z,99129.70
2022-12-01T04:34:00.775Z,99130.13
2022-12-01T04:36:32.649Z,99128.59
2022-12-01T04:39:02.654Z,99133.40
2022-12-01T04:41:32.854Z,99155.61
2022-12-01T04:44:06.246Z,99139.73
2022-12-01T04:46:36.440Z,99140.19
2022-12-01T04:49:06.930Z,99143.09
2022-12-01T04:51:37.045Z,99138.83
2022-12-01T04:54:07.381Z,99133.24
2022-12-01T04:56:37.423Z,99144.00
2022-12-01T04:59:07.807Z,99138.17
2022-12-01T05:01:38.083Z,99128.02
2022-12-01T05:04:08.162Z,99126.20
2022-12-01T05:06:41.482Z,99127.46
2022-12-01T05:09:16.743Z,99124.03
2022-12-01T05:11:43.863Z,99129.03
2022-12-01T05:14:14.130Z,99140.90
2022-12-01T05:16:44.528Z,99151.66
2022-12-01T05:19:32.323Z,99141.34
2022-12-01T05:22:03.822Z,99116.60
2022-12-01T05:24:34.259Z,99116.60
2022-12-01T05:27:07.013Z,99145.75
2022-12-01T05:29:36.663Z,99147.48
2022-12-01T05:32:07.493Z,99155.02
2022-12-01T05:34:37.654Z,99157.58
2022-12-01T05:37:07.585Z,99161.22
2022-12-01T05:39:37.685Z,99155.82
2022-12-01T05:42:07.676Z,99151.80
2022-12-01T05:44:38.002Z,99143.13
2022-12-01T05:47:08.385Z,99120.50
2022-12-01T05:49:38.681Z,99107.45
2022-12-01T05:52:08.690Z,99105.61
2022-12-01T05:54:38.782Z,99116.08
2022-12-01T05:57:08.934Z,99106.58
2022-12-01T05:59:38.951Z,99105.58
2022-12-01T06:02:09.428Z,99110.32
2022-12-01T06:04:39.893Z,99115.33
2022-12-01T06:07:12.368Z,99114.56
2022-12-01T06:09:42.115Z,99120.94
2022-12-01T06:12:12.247Z,99106.50
2022-12-01T06:14:42.356Z,99102.15
2022-12-01T06:17:12.778Z,99101.93
2022-12-01T06:19:44.527Z,99109.13
2022-12-01T06:22:16.042Z,99104.80
2022-12-01T06:24:47.472Z,99103.25
2022-12-01T06:27:17.693Z,99098.39
2022-12-01T06:29:47.602Z,99101.41
2022-12-01T06:32:17.904Z,99103.17
2022-12-01T06:34:47.787Z,99099.13
2022-12-01T06:37:19.225Z,99100.03
2022-12-01T06:39:49.546Z,99100.63
2022-12-01T06:42:19.685Z,99102.83
2022-12-01T06:44:49.749Z,99093.32
2022-12-01T06:47:20.014Z,99074.80
2022-12-01T06:49:50.514Z,99075.19
2022-12-01T06:52:22.527Z,99076.08
2022-12-01T06:54:52.818Z,99083.81
2022-12-01T06:57:23.403Z,99095.05
2022-12-01T06:59:55.928Z,99113.45
2022-12-01T07:02:27.896Z,99114.53
2022-12-01T07:04:58.727Z,99121.78
2022-12-01T07:07:28.837Z,99121.78
2022-12-01T07:10:07.164Z,99124.05
2022-12-01T07:16:26.983Z,99127.49
2022-12-01T07:19:01.410Z,99128.60
2022-12-01T07:21:43.357Z,99115.23
2022-12-01T07:27:25.023Z,99113.45
2022-12-01T07:29:59.393Z,99101.19
2022-12-01T07:32:32.372Z,99103.67
2022-12-01T07:35:09.138Z,99085.94
2022-12-01T07:37:43.407Z,99082.15
2022-12-01T07:40:52.068Z,99086.83
2022-12-01T07:43:50.139Z,99087.43
2022-12-01T07:46:38.258Z,99100.64
2022-12-01T07:49:41.409Z,99101.78
2022-12-01T07:52:11.575Z,99096.05
2022-12-01T07:54:41.551Z,99096.37
2022-12-01T08:00:21.731Z,99100.28
2022-12-01T08:02:52.223Z,99086.65
2022-12-01T08:30:11.622Z,99078.41
2022-12-01T08:32:43.115Z,99086.28
2022-12-01T08:35:13.492Z,99072.27
2022-12-01T08:37:44.678Z,99069.84
2022-12-01T08:40:15.089Z,99061.63
2022-12-01T08:46:14.928Z,99059.77
2022-12-01T08:48:45.161Z,99061.20
2022-12-01T08:51:16.931Z,99062.85
2022-12-01T08:53:48.378Z,99061.77
2022-12-01T08:56:26.648Z,99057.42
2022-12-01T08:58:56.893Z,99051.72
2022-12-01T09:01:35.456Z,99044.01
2022-12-01T09:04:20.546Z,99049.89
2022-12-01T09:06:54.739Z,99056.80
2022-12-01T09:09:43.418Z,99058.16
2022-12-01T09:12:59.764Z,99051.86
2022-12-01T09:18:31.449Z,99048.68
2022-12-01T09:21:03.686Z,99046.81
2022-12-01T09:23:34.696Z,99023.85
2022-12-01T09:26:15.738Z,99040.25
2022-12-01T09:28:45.996Z,99048.75
2022-12-01T09:31:16.346Z,99052.63
2022-12-01T09:33:46.554Z,99053.78
2022-12-01T09:36:18.175Z,99055.14
2022-12-01T09:38:48.306Z,99056.80
2022-12-01T09:41:20.822Z,99068.91
2022-12-01T09:44:03.514Z,99064.53
2022-12-01T09:46:36.419Z,99068.42
2022-12-01T09:49:10.692Z,99068.16
2022-12-01T09:51:40.848Z,99070.35
2022-12-01T09:54:12.322Z,99064.36
2022-12-01T09:56:53.557Z,99067.27
2022-12-01T09:59:31.286Z,99064.74
2022-12-01T10:02:04.842Z,99056.41
2022-12-01T10:04:53.050Z,99057.67
2022-12-01T10:07:32.320Z,99059.22
2022-12-01T10:10:20.581Z,99055.28
2022-12-01T10:12:50.800Z,99061.25
2022-12-01T10:19:16.601Z,99054.78
2022-12-01T10:22:04.128Z,99051.98
2022-12-01T10:24:36.806Z,99047.81
2022-12-01T10:27:27.729Z,99053.78
2022-12-01T10:30:22.798Z,99043.59
2022-12-01T10:33:07.321Z,99043.77
2022-12-01T10:35:38.713Z,99032.75
2022-12-01T10:38:18.414Z,99035.98
2022-12-01T10:40:51.652Z,99022.22
2022-12-01T10:43:23.166Z,99018.31
2022-12-01T10:45:53.598Z,99013.33
2022-12-01T10:48:24.538Z,99008.84
2022-12-01T10:51:01.102Z,99006.05
2022-12-01T10:53:33.798Z,99001.91
2022-12-01T10:56:21.256Z,99004.28
2022-12-01T11:12:31.942Z,98989.78
2022-12-01T11:15:05.115Z,98990.95
2022-12-01T11:17:39.409Z,98984.81
2022-12-01T11:20:30.304Z,98982.49
2022-12-01T11:23:22.062Z,98978.58
2022-12-01T11:26:19.547Z,98981.26
2022-12-01T11:29:09.618Z,98968.82
2022-12-01T11:31:41.971Z,98954.25
2022-12-01T11:34:23.382Z,98964.81
2022-12-01T11:37:02.927Z,98960.91
2022-12-01T11:39:37.155Z,98965.71
2022-12-01T11:42:09.232Z,98957.98
2022-12-01T11:44:55.042Z,98960.66
2022-12-01T11:47:23.572Z,98968.80
2022-12-01T11:49:55.508Z,98968.98
2022-12-01T11:52:31.541Z,98968.06
2022-12-01T11:55:21.432Z,98963.61
2022-12-01T11:57:55.865Z,98967.36
2022-12-01T12:00:27.907Z,98972.73
2022-12-01T12:03:01.346Z,98976.99
2022-12-01T12:05:46.760Z,98979.66
2022-12-01T12:08:28.227Z,98980.67
2022-12-01T12:11:26.447Z,98969.11
2022-12-01T12:14:27.377Z,98980.11
2022-12-01T12:17:18.651Z,98989.97
2022-12-01T12:20:07.708Z,99002.20
2022-12-01T12:22:44.048Z,98998.28
2022-12-01T12:25:47.190Z,98981.96
2022-12-01T12:28:39.478Z,98986.60
2022-12-01T12:31:29.449Z,98992.53
2022-12-01T12:34:05.411Z,98994.08
2022-12-01T12:36:47.414Z,98995.37
2022-12-01T12:39:35.257Z,98989.23
2022-12-01T12:42:07.383Z,98997.64
2022-12-01T12:45:07.156Z,99014.51
2022-12-01T12:47:51.696Z,99019.39
2022-12-01T12:50:39.398Z,99026.52
2022-12-01T12:53:12.596Z,99016.20
2022-12-01T12:55:44.679Z,99014.04
2022-12-01T12:58:26.774Z,99010.80
2022-12-01T13:01:01.542Z,99012.23
2022-12-01T13:03:55.830Z,99007.60
2022-12-01T13:06:31.642Z,99007.14
2022-12-01T13:09:04.666Z,99000.91
2022-12-01T13:11:55.433Z,98999.84
2022-12-01T13:14:31.183Z,98995.52
2022-12-01T13:17:06.917Z,99006.81
2022-12-01T13:19:41.458Z,99005.66
2022-12-01T13:22:11.932Z,99018.42
2022-12-01T13:24:42.434Z,99016.80
2022-12-01T13:27:15.194Z,99027.27
2022-12-01T13:29:50.967Z,99031.98
2022-12-01T13:32:38.984Z,99038.06
2022-12-01T13:35:28.269Z,99031.83
2022-12-01T13:38:00.936Z,99036.83
2022-12-01T13:40:33.961Z,99030.06
2022-12-01T13:43:10.423Z,99038.84
2022-12-01T13:45:41.392Z,99033.45
2022-12-01T13:48:29.320Z,99029.95
2022-12-01T13:51:02.543Z,99024.02
2022-12-01T13:53:35.032Z,99025.23
2022-12-01T13:56:07.701Z,99012.92
2022-12-01T13:58:40.386Z,99005.65
2022-12-01T14:01:25.792Z,99001.07
2022-12-01T14:04:03.983Z,99000.59
2022-12-01T14:06:46.008Z,98996.02
2022-12-01T14:09:36.734Z,98999.36
2022-12-01T14:12:09.546Z,98992.05
2022-12-01T14:14:41.142Z,98988.84
2022-12-01T14:17:29.942Z,98986.70
2022-12-01T14:20:04.132Z,98975.00
2022-12-01T14:22:46.984Z,98975.89
2022-12-01T14:25:26.816Z,98965.01
2022-12-01T14:28:02.792Z,98954.13
2022-12-01T14:30:47.835Z,98950.91
2022-12-01T14:33:43.746Z,98947.70
2022-12-01T14:36:41.754Z,98930.52
2022-12-01T14:39:17.536Z,98936.33
2022-12-01T14:41:58.326Z,98931.46
2022-12-01T14:44:37.262Z,98928.78
2022-12-01T14:47:16.846Z,98922.77
2022-12-01T14:50:10.482Z,98917.78
2022-12-01T14:52:48.891Z,98917.44
2022-12-01T14:55:27.262Z,98915.47
2022-12-01T14:58:06.785Z,98910.92
2022-12-01T15:00:45.285Z,98923.55
2022-12-01T15:03:15.860Z,98927.12
2022-12-01T15:05:46.595Z,98929.85
2022-12-01T15:11:09.414Z,98926.77
2022-12-01T15:13:38.152Z,98925.88
2022-12-01T15:16:10.596Z,98928.30
2022-12-01T15:18:40.969Z,98923.09
2022-12-01T15:21:25.921Z,98923.03
2022-12-01T15:24:04.207Z,98922.42
2022-12-01T15:26:36.129Z,98919.09
2022-12-01T15:29:23.203Z,98928.38
2022-12-01T15:31:57.103Z,98917.38
2022-12-01T15:34:31.225Z,98909.93
2022-12-01T15:37:01.555Z,98907.67
2022-12-01T15:39:37.207Z,98910.34
2022-12-01T15:42:08.638Z,98896.39
2022-12-01T15:44:38.998Z,98891.40
2022-12-01T15:47:34.292Z,98892.98
2022-12-01T15:50:04.408Z,98884.72
2022-12-01T15:52:34.888Z,98889.88
2022-12-01T15:55:07.655Z,98888.98
2022-12-01T15:57:37.806Z,98893.31
2022-12-01T16:00:09.108Z,98889.43
2022-12-01T16:02:40.347Z,98883.87
2022-12-01T16:05:13.643Z,98883.87
2022-12-01T16:08:12.267Z,98873.98
2022-12-01T16:10:29.952Z,98882.12
2022-12-01T16:13:18.068Z,98895.50
2022-12-01T16:15:50.863Z,98907.96
2022-12-01T16:18:34.789Z,98913.97
2022-12-01T16:21:06.077Z,98932.50
2022-12-01T16:23:36.047Z,98936.02
2022-12-01T16:26:07.443Z,98929.13
2022-12-01T16:28:37.527Z,98935.06
2022-12-01T16:31:12.590Z,98916.69
2022-12-01T16:33:40.266Z,98907.34
2022-12-01T16:36:10.738Z,98900.45
2022-12-01T16:38:41.889Z,98906.98
2022-12-01T16:41:19.190Z,98916.48
2022-12-01T16:44:20.382Z,98898.52
2022-12-01T16:46:22.487Z,98907.61
2022-12-01T16:48:52.965Z,98897.22
2022-12-01T16:51:29.976Z,98879.40
2022-12-01T16:54:06.511Z,98877.20
2022-12-01T16:56:36.803Z,98857.19
2022-12-01T16:59:11.063Z,98861.82
2022-12-01T17:01:41.375Z,98849.75
2022-12-01T17:04:11.570Z,98867.76
2022-12-01T17:06:41.963Z,98866.33
2022-12-01T17:09:13.321Z,98872.30
2022-12-01T17:11:43.245Z,98862.16
2022-12-01T17:14:13.154Z,98853.42
2022-12-01T17:16:43.569Z,98847.06
2022-12-01T17:19:13.662Z,98831.72
2022-12-01T17:21:43.918Z,98816.63
2022-12-01T17:24:18.705Z,98816.34
2022-12-01T17:26:47.852Z,98820.92
2022-12-01T17:29:17.924Z,98827.20
2022-12-01T17:31:48.115Z,98820.98
2022-12-01T17:34:18.206Z,98812.03
2022-12-01T17:36:48.355Z,98808.82
2022-12-01T17:39:20.099Z,98812.98
2022-12-01T17:41:50.190Z,98805.36
2022-12-01T17:44:20.356Z,98791.77
2022-12-01T17:46:50.546Z,98783.09
2022-12-01T17:49:22.101Z,98785.06
2022-12-01T17:51:52.498Z,98770.92
2022-12-01T17:54:22.776Z,98762.25
2022-12-01T17:56:52.802Z,98758.22
2022-12-01T17:59:22.874Z,98745.47
2022-12-01T18:01:53.323Z,98752.94
2022-12-01T18:04:23.495Z,98745.63
2022-12-01T18:06:54.482Z,98735.89
2022-12-01T18:09:25.025Z,98734.05
2022-12-01T18:11:56.721Z,98719.89
2022-12-01T18:14:27.874Z,98722.45
2022-12-01T18:16:58.616Z,98718.41
2022-12-01T18:19:29.642Z,98711.38
2022-12-01T18:22:00.461Z,98711.44
2022-12-01T18:24:30.795Z,98706.91
2022-12-01T18:27:01.552Z,98712.23
2022-12-01T18:29:34.742Z,98694.20
2022-12-01T18:32:05.179Z,98688.55
2022-12-01T18:34:35.418Z,98686.75
2022-12-01T18:37:06.856Z,98681.89
2022-12-01T18:39:36.700Z,98678.70
2022-12-01T18:42:06.988Z,98663.16
2022-12-01T18:44:37.197Z,98658.30
2022-12-01T18:47:07.692Z,98652.66
2022-12-01T18:49:37.856Z,98633.73
2022-12-01T18:52:07.973Z,98622.23
2022-12-01T18:54:38.001Z,98622.75
2022-12-01T18:57:07.845Z,98618.59
2022-12-01T18:59:41.144Z,98618.59
2022-12-01T19:02:13.689Z,98617.49
2022-12-01T19:04:45.573Z,98602.17
2022-12-01T19:07:15.680Z,98598.06
2022-12-01T19:09:45.974Z,98593.11
2022-12-01T19:12:16.459Z,98595.84
2022-12-01T19:14:46.679Z,98583.53
2022-12-01T19:17:16.922Z,98568.48
2022-12-01T19:19:48.358Z,98559.72
2022-12-01T19:22:19.662Z,98546.33
2022-12-01T19:24:50.737Z,98542.77
2022-12-01T19:27:24.069Z,98529.64
2022-12-01T19:29:54.713Z,98523.31
2022-12-01T19:32:24.926Z,98522.48
2022-12-01T19:34:54.913Z,98525.53
2022-12-01T19:37:24.952Z,98520.84
2022-12-01T19:39:55.484Z,98521.66
2022-12-01T19:42:26.590Z,98518.11
2022-12-01T19:44:59.490Z,98526.00
2022-12-01T19:47:34.265Z,98527.05
2022-12-01T19:50:04.476Z,98512.83
2022-12-01T19:52:35.910Z,98511.50
2022-12-01T19:55:06.793Z,98508.72
2022-12-01T19:57:36.739Z,98509.27
2022-12-01T20:00:07.548Z,98489.30
2022-12-01T20:02:37.572Z,98493.13
2022-12-01T20:05:08.542Z,98488.71
2022-12-01T20:07:38.591Z,98487.89
2022-12-01T20:10:08.885Z,98479.41
2022-12-01T20:12:42.185Z,98474.76
2022-12-01T20:15:13.074Z,98476.91
2022-12-01T20:17:42.865Z,98470.89
2022-12-01T20:20:14.009Z,98475.26
2022-12-01T20:22:44.041Z,98465.64
2022-12-01T20:25:17.052Z,98458.80
2022-12-01T20:27:47.457Z,98447.56
2022-12-01T20:30:18.112Z,98442.36
2022-12-01T20:32:48.115Z,98449.19
2022-12-01T20:35:18.291Z,98444.78
2022-12-01T20:37:48.361Z,98439.03
2022-12-01T20:40:18.351Z,98427.79
2022-12-01T20:42:51.244Z,98426.94
2022-12-01T20:45:21.266Z,98413.53
2022-12-01T20:47:51.414Z,98413.77
2022-12-01T20:50:21.530Z,98403.92
2022-12-01T20:52:51.662Z,98400.05
2022-12-01T20:55:21.676Z,98400.05
2022-12-01T20:57:51.719Z,98393.48
2022-12-01T21:00:23.090Z,98403.28
2022-12-01T21:02:53.073Z,98391.53
2022-12-01T21:05:24.109Z,98384.96
2022-12-01T21:07:54.422Z,98383.28
2022-12-01T21:10:24.595Z,98379.73
2022-12-01T21:13:13.745Z,98370.39
2022-12-01T21:16:09.448Z,98367.38
2022-12-01T21:18:53.510Z,98378.31
2022-12-01T21:21:28.557Z,98367.34
2022-12-01T21:24:14.282Z,98359.41
2022-12-01T21:26:49.013Z,98363.50
2022-12-01T21:29:24.458Z,98350.62
2022-12-01T21:31:55.832Z,98350.27
2022-12-01T21:34:27.796Z,98343.80
2022-12-01T21:37:01.709Z,98335.05
2022-12-01T21:39:32.096Z,98327.95
2022-12-01T21:42:04.127Z,98332.59
2022-12-01T21:44:38.372Z,98329.31
2022-12-01T21:47:31.589Z,98326.03
2022-12-01T21:50:02.102Z,98324.66
2022-12-01T21:52:43.075Z,98329.27
2022-12-01T21:55:23.695Z,98329.00
2022-12-01T21:57:54.477Z,98325.44
2022-12-01T22:00:34.916Z,98325.13
2022-12-01T22:03:22.862Z,98324.03
2022-12-01T22:06:21.136Z,98325.39
2022-12-01T22:08:32.736Z,98319.63
2022-12-01T22:11:04.385Z,98311.11
2022-12-01T22:13:42.714Z,98318.24
2022-12-01T22:16:32.695Z,98316.29
2022-12-01T22:19:03.616Z,98306.42
2022-12-01T22:21:42.084Z,98311.06
2022-12-01T22:24:14.780Z,98310.47
2022-12-01T22:26:46.755Z,98306.91
2022-12-01T22:29:19.840Z,98306.88
2022-12-01T22:31:50.403Z,98311.52
2022-12-01T22:34:20.631Z,98304.64
2022-12-01T22:36:50.850Z,98306.83
2022-12-01T22:39:34.467Z,98304.05
2022-12-01T22:42:08.701Z,98291.48
2022-12-01T22:44:40.359Z,98285.73
2022-12-01T22:47:11.102Z,98282.42
2022-12-01T22:49:41.193Z,98273.64
2022-12-01T22:52:22.474Z,98273.36
2022-12-01T22:54:53.116Z,98262.67
2022-12-01T22:57:33.973Z,98267.85
2022-12-01T23:00:15.430Z,98257.13
2022-12-01T23:02:47.283Z,98260.67
2022-12-01T23:05:28.193Z,98266.64
2022-12-01T23:07:59.179Z,98263.63
2022-12-01T23:10:35.526Z,98255.94
2022-12-01T23:13:17.393Z,98238.42
2022-12-01T23:15:47.922Z,98243.61
2022-12-01T23:18:32.780Z,98243.02
2022-12-01T23:21:03.106Z,98242.20
2022-12-01T23:23:35.102Z,98248.98
2022-12-01T23:26:06.103Z,98245.11
2022-12-01T23:28:37.813Z,98242.11
2022-12-01T23:31:07.858Z,98230.36
2022-12-01T23:33:38.021Z,98221.59
2022-12-01T23:36:19.720Z,98227.31
2022-12-01T23:38:51.508Z,98213.25
2022-12-01T23:41:42.099Z,98223.17
2022-12-01T23:44:23.098Z,98217.94
2022-12-01T23:46:54.588Z,98214.12
2022-12-01T23:49:33.264Z,98206.29
2022-12-01T23:52:04.043Z,98203.61
2022-12-01T23:57:27.034Z,98198.55
