createdAt,value
2018-12-25T00:00:49.243Z,102587.30
2018-12-25T00:01:51.436Z,102587.88
2018-12-25T00:02:53.477Z,102586.94
2018-12-25T00:03:55.754Z,102593.45
2018-12-25T00:04:57.723Z,102597.72
2018-12-25T00:05:59.683Z,102593.45
2018-12-25T00:07:01.710Z,102597.34
2018-12-25T00:08:03.767Z,102591.41
2018-12-25T00:09:06.030Z,102587.88
2018-12-25T00:10:08.029Z,102590.11
2018-12-25T00:11:09.979Z,102591.04
2018-12-25T00:12:12.316Z,102585.50
2018-12-25T00:13:14.278Z,102587.88
2018-12-25T00:14:16.264Z,102596.05
2018-12-25T00:15:18.210Z,102598.84
2018-12-25T00:16:20.159Z,102597.34
2018-12-25T00:17:22.530Z,102594.94
2018-12-25T00:18:24.735Z,102590.11
2018-12-25T00:19:26.753Z,102588.80
2018-12-25T00:20:28.889Z,102587.88
2018-12-25T00:21:30.826Z,102584.91
2018-12-25T00:22:33.112Z,102581.00
2018-12-25T00:23:35.326Z,102586.80
2018-12-25T00:24:37.259Z,102582.30
2018-12-25T00:25:39.191Z,102584.20
2018-12-25T00:26:41.120Z,102582.90
2018-12-25T00:27:43.530Z,102583.60
2018-12-25T00:28:45.814Z,102577.83
2018-12-25T00:29:47.759Z,102578.03
2018-12-25T00:30:49.717Z,102581.94
2018-12-25T00:31:51.651Z,102581.23
2018-12-25T00:32:53.600Z,102580.06
2018-12-25T00:33:55.931Z,102580.62
2018-12-25T00:34:57.870Z,102587.73
2018-12-25T00:35:59.796Z,102586.06
2018-12-25T00:37:01.745Z,102590.34
2018-12-25T00:38:06.046Z,102584.20
2018-12-25T00:39:08.022Z,102593.88
2018-12-25T00:40:09.956Z,102585.50
2018-12-25T00:41:11.893Z,102581.59
2018-12-25T00:42:13.829Z,102583.83
2018-12-25T00:43:15.779Z,102583.83
2018-12-25T00:44:18.175Z,102584.20
2018-12-25T00:45:20.114Z,102582.90
2018-12-25T00:46:22.058Z,102585.70
2018-12-25T00:47:24.014Z,102579.93
2018-12-25T00:48:25.961Z,102593.50
2018-12-25T00:49:28.232Z,102583.83
2018-12-25T00:50:30.176Z,102591.27
2018-12-25T00:51:32.099Z,102578.63
2018-12-25T00:52:34.038Z,102575.66
2018-12-25T00:53:35.990Z,102581.59
2018-12-25T00:54:38.392Z,102574.12
2018-12-25T00:55:40.389Z,102571.19
2018-12-25T00:56:42.346Z,102566.69
2018-12-25T00:57:44.347Z,102573.80
2018-12-25T00:58:46.298Z,102566.92
2018-12-25T00:59:48.344Z,102572.31
2018-12-25T01:00:50.713Z,102558.18
2018-12-25T01:01:52.650Z,102553.91
2018-12-25T01:02:54.584Z,102550.38
2018-12-25T01:03:56.517Z,102556.52
2018-12-25T01:04:58.486Z,102554.28
2018-12-25T01:06:00.639Z,102552.23
2018-12-25T01:07:02.587Z,102553.91
2018-12-25T01:08:04.518Z,102551.87
2018-12-25T01:09:06.488Z,102553.54
2018-12-25T01:10:08.524Z,102556.14
2018-12-25T01:11:10.744Z,102549.27
2018-12-25T01:12:15.795Z,102554.10
2018-12-25T01:13:17.720Z,102560.61
2018-12-25T01:14:19.659Z,102561.34
2018-12-25T01:15:22.052Z,102550.94
2018-12-25T01:16:24.089Z,102558.38
2018-12-25T01:17:26.030Z,102553.73
2018-12-25T01:18:27.982Z,102552.80
2018-12-25T01:19:29.989Z,102558.38
2018-12-25T01:20:32.204Z,102550.94
2018-12-25T01:21:34.238Z,102555.77
2018-12-25T01:22:36.172Z,102552.44
2018-12-25T01:23:38.110Z,102551.13
2018-12-25T01:24:40.043Z,102554.10
2018-12-25T01:25:42.008Z,102546.10
2018-12-25T01:26:44.288Z,102554.84
2018-12-25T01:27:46.286Z,102555.77
2018-12-25T01:28:48.295Z,102554.47
2018-12-25T01:29:50.236Z,102555.77
2018-12-25T01:30:52.198Z,102554.10
2018-12-25T01:31:54.157Z,102550.94
2018-12-25T01:32:56.098Z,102547.97
2018-12-25T01:33:58.025Z,102542.77
2018-12-25T01:34:59.974Z,102547.03
2018-12-25T01:36:02.091Z,102547.59
2018-12-25T01:37:04.033Z,102551.87
2018-12-25T01:38:05.974Z,102548.90
2018-12-25T01:39:07.924Z,102547.59
2018-12-25T01:40:09.926Z,102551.87
2018-12-25T01:41:11.974Z,102547.59
2018-12-25T01:42:14.198Z,102555.41
2018-12-25T01:43:16.230Z,102555.77
2018-12-25T01:44:18.175Z,102552.44
2018-12-25T01:45:20.167Z,102553.37
2018-12-25T01:46:22.136Z,102553.37
2018-12-25T01:47:24.075Z,102553.73
2018-12-25T01:48:26.091Z,102549.47
2018-12-25T01:49:31.772Z,102545.36
2018-12-25T01:50:31.708Z,102548.53
2018-12-25T01:51:33.785Z,102548.53
2018-12-25T01:52:35.774Z,102542.39
2018-12-25T01:53:37.719Z,102543.70
2018-12-25T01:54:39.642Z,102545.00
2018-12-25T01:55:41.680Z,102546.86
2018-12-25T01:56:43.706Z,102548.90
2018-12-25T01:57:45.653Z,102550.20
2018-12-25T01:58:47.662Z,102548.16
2018-12-25T01:59:49.588Z,102547.80
2018-12-25T02:00:51.547Z,102548.53
2018-12-25T02:01:53.516Z,102550.77
2018-12-25T02:02:55.458Z,102542.02
2018-12-25T02:03:57.391Z,102549.83
2018-12-25T02:04:59.342Z,102544.63
2018-12-25T02:06:01.288Z,102547.59
2018-12-25T02:07:03.264Z,102542.02
2018-12-25T02:08:05.268Z,102543.89
2018-12-25T02:09:07.213Z,102545.19
2018-12-25T02:10:09.152Z,102542.22
2018-12-25T02:11:11.097Z,102553.56
2018-12-25T02:12:13.061Z,102542.59
2018-12-25T02:13:14.997Z,102541.66
2018-12-25T02:14:16.941Z,102539.05
2018-12-25T02:15:22.512Z,102542.22
2018-12-25T02:16:24.458Z,102546.86
2018-12-25T02:17:26.432Z,102537.75
2018-12-25T02:18:28.389Z,102535.16
2018-12-25T02:19:30.330Z,102528.64
2018-12-25T02:20:32.269Z,102527.72
2018-12-25T02:21:34.206Z,102534.78
2018-12-25T02:22:36.186Z,102533.84
2018-12-25T02:23:38.605Z,102533.11
2018-12-25T02:24:40.625Z,102527.34
2018-12-25T02:25:42.555Z,102532.18
2018-12-25T02:26:44.503Z,102527.72
2018-12-25T02:27:46.481Z,102526.41
2018-12-25T02:28:48.409Z,102525.48
2018-12-25T02:29:50.340Z,102529.95
2018-12-25T02:30:52.290Z,102526.04
2018-12-25T02:31:54.232Z,102525.11
2018-12-25T02:32:56.198Z,102525.11
2018-12-25T02:33:58.145Z,102521.20
2018-12-25T02:35:00.177Z,102529.95
2018-12-25T02:36:02.103Z,102526.04
2018-12-25T02:37:04.055Z,102528.27
2018-12-25T02:38:06.031Z,102522.51
2018-12-25T02:39:08.041Z,102527.91
2018-12-25T02:40:09.975Z,102527.34
2018-12-25T02:41:11.907Z,102526.04
2018-12-25T02:42:13.919Z,102522.14
2018-12-25T02:43:15.881Z,102526.04
2018-12-25T02:44:17.802Z,102525.30
2018-12-25T02:45:19.750Z,102523.44
2018-12-25T02:46:21.682Z,102519.91
2018-12-25T02:47:23.635Z,102518.61
2018-12-25T02:48:25.657Z,102518.61
2018-12-25T02:49:27.986Z,102514.33
2018-12-25T02:50:29.923Z,102518.80
2018-12-25T02:51:31.855Z,102512.66
2018-12-25T02:52:33.806Z,102513.03
2018-12-25T02:53:35.833Z,102510.06
2018-12-25T02:54:37.778Z,102500.39
2018-12-25T02:55:39.714Z,102502.25
2018-12-25T02:56:41.646Z,102501.32
2018-12-25T02:57:43.588Z,102511.36
2018-12-25T02:58:45.564Z,102502.25
2018-12-25T02:59:47.566Z,102502.25
2018-12-25T03:00:49.505Z,102501.88
2018-12-25T03:01:51.447Z,102503.75
2018-12-25T03:02:53.388Z,102497.98
2018-12-25T03:03:55.360Z,102491.11
2018-12-25T03:04:57.304Z,102502.62
2018-12-25T03:05:59.236Z,102491.84
2018-12-25T03:07:01.180Z,102494.45
2018-12-25T03:08:03.120Z,102495.75
2018-12-25T03:09:05.118Z,102483.67
2018-12-25T03:10:07.145Z,102497.05
2018-12-25T03:11:09.070Z,102494.45
2018-12-25T03:12:11.016Z,102492.78
2018-12-25T03:13:12.941Z,102501.14
2018-12-25T03:14:14.883Z,102490.55
2018-12-25T03:15:20.248Z,102497.98
2018-12-25T03:16:22.191Z,102492.04
2018-12-25T03:17:24.148Z,102498.55
2018-12-25T03:18:26.270Z,102497.98
2018-12-25T03:19:28.238Z,102507.66
2018-12-25T03:20:30.198Z,102508.02
2018-12-25T03:21:32.207Z,102504.48
2018-12-25T03:22:34.154Z,102503.75
2018-12-25T03:23:36.090Z,102497.05
2018-12-25T03:24:38.155Z,102497.98
2018-12-25T03:25:40.087Z,102492.41
2018-12-25T03:26:42.092Z,102493.14
2018-12-25T03:27:44.034Z,102489.80
2018-12-25T03:28:45.968Z,102492.78
2018-12-25T03:29:47.931Z,102493.14
2018-12-25T03:30:49.875Z,102488.88
2018-12-25T03:31:51.885Z,102487.20
2018-12-25T03:32:53.835Z,102486.84
2018-12-25T03:33:55.830Z,102489.06
2018-12-25T03:34:57.867Z,102486.27
2018-12-25T03:35:59.808Z,102470.66
2018-12-25T03:37:01.822Z,102484.03
2018-12-25T03:38:03.817Z,102481.63
2018-12-25T03:39:05.861Z,102486.27
2018-12-25T03:40:07.831Z,102484.60
2018-12-25T03:41:09.833Z,102479.39
2018-12-25T03:42:11.764Z,102476.80
2018-12-25T03:43:13.720Z,102472.16
2018-12-25T03:44:15.668Z,102477.72
2018-12-25T03:45:17.636Z,102484.80
2018-12-25T03:46:19.571Z,102477.72
2018-12-25T03:47:21.511Z,102475.49
2018-12-25T03:48:23.431Z,102472.89
2018-12-25T03:49:25.451Z,102464.72
2018-12-25T03:50:27.530Z,102459.88
2018-12-25T03:51:29.541Z,102455.98
2018-12-25T03:52:31.487Z,102460.81
2018-12-25T03:53:33.502Z,102462.11
2018-12-25T03:54:35.453Z,102468.98
2018-12-25T03:55:37.438Z,102467.31
2018-12-25T03:56:39.367Z,102463.78
2018-12-25T03:57:41.332Z,102473.45
2018-12-25T03:58:43.259Z,102482.19
2018-12-25T03:59:45.196Z,102467.88
2018-12-25T04:00:47.178Z,102478.09
2018-12-25T04:01:49.130Z,102466.95
2018-12-25T04:02:51.068Z,102462.11
2018-12-25T04:03:52.994Z,102458.20
2018-12-25T04:04:54.935Z,102463.41
2018-12-25T04:05:56.952Z,102471.22
2018-12-25T04:06:58.957Z,102463.41
2018-12-25T04:08:00.896Z,102465.64
2018-12-25T04:09:03.593Z,102463.05
2018-12-25T04:10:05.595Z,102458.20
2018-12-25T04:11:07.634Z,102460.81
2018-12-25T04:12:09.571Z,102456.17
2018-12-25T04:13:11.509Z,102452.64
2018-12-25T04:14:14.578Z,102449.09
2018-12-25T04:15:16.591Z,102448.36
2018-12-25T04:16:18.558Z,102448.73
2018-12-25T04:17:20.651Z,102452.64
2018-12-25T04:18:22.628Z,102442.59
2018-12-25T04:19:24.770Z,102446.50
2018-12-25T04:20:26.709Z,102441.66
2018-12-25T04:21:28.736Z,102443.34
2018-12-25T04:22:30.677Z,102448.73
2018-12-25T04:23:32.607Z,102449.66
2018-12-25T04:24:34.539Z,102446.69
2018-12-25T04:25:36.476Z,102441.86
2018-12-25T04:26:38.436Z,102445.76
2018-12-25T04:27:40.369Z,102450.22
2018-12-25T04:28:42.314Z,102450.96
2018-12-25T04:29:44.245Z,102450.96
2018-12-25T04:30:46.188Z,102457.09
2018-12-25T04:31:48.171Z,102450.96
2018-12-25T04:32:50.113Z,102452.27
2018-12-25T04:33:52.089Z,102455.61
2018-12-25T04:34:54.078Z,102456.73
2018-12-25T04:35:59.601Z,102456.17
2018-12-25T04:37:01.562Z,102452.27
2018-12-25T04:38:03.512Z,102455.43
2018-12-25T04:39:05.516Z,102457.09
2018-12-25T04:40:07.449Z,102449.66
2018-12-25T04:41:09.370Z,102452.27
2018-12-25T04:42:12.610Z,102450.41
2018-12-25T04:43:14.561Z,102454.87
2018-12-25T04:44:16.492Z,102458.03
2018-12-25T04:45:18.441Z,102461.74
2018-12-25T04:46:20.373Z,102457.27
2018-12-25T04:47:22.336Z,102462.11
2018-12-25T04:48:24.282Z,102461.38
2018-12-25T04:49:26.212Z,102459.14
2018-12-25T04:50:29.385Z,102464.34
2018-12-25T04:51:31.864Z,102467.51
2018-12-25T04:52:33.845Z,102467.14
2018-12-25T04:53:35.854Z,102468.44
2018-12-25T04:54:37.793Z,102461.38
2018-12-25T04:55:39.743Z,102460.07
2018-12-25T04:56:41.879Z,102456.17
2018-12-25T04:57:43.842Z,102451.53
2018-12-25T04:58:45.805Z,102449.30
2018-12-25T04:59:47.751Z,102451.89
2018-12-25T05:00:49.779Z,102446.50
2018-12-25T05:01:51.797Z,102450.03
2018-12-25T05:02:53.751Z,102454.50
2018-12-25T05:03:55.666Z,102455.43
2018-12-25T05:04:57.606Z,102454.13
2018-12-25T05:05:59.547Z,102449.09
2018-12-25T05:07:01.484Z,102449.47
2018-12-25T05:08:03.546Z,102453.56
2018-12-25T05:09:05.565Z,102459.70
2018-12-25T05:10:07.503Z,102457.47
2018-12-25T05:11:09.426Z,102453.56
2018-12-25T05:12:12.629Z,102453.20
2018-12-25T05:13:14.593Z,102460.07
2018-12-25T05:14:16.526Z,102464.91
2018-12-25T05:15:18.481Z,102452.64
2018-12-25T05:16:20.411Z,102458.20
2018-12-25T05:17:22.346Z,102445.76
2018-12-25T05:18:24.321Z,102438.69
2018-12-25T05:19:26.264Z,102438.69
2018-12-25T05:20:28.271Z,102442.23
2018-12-25T05:21:30.219Z,102450.41
2018-12-25T05:22:32.160Z,102448.36
2018-12-25T05:23:34.125Z,102450.03
2018-12-25T05:24:36.066Z,102448.36
2018-12-25T05:25:38.000Z,102442.23
2018-12-25T05:26:40.171Z,102445.76
2018-12-25T05:27:42.705Z,102444.83
2018-12-25T05:28:44.681Z,102448.36
2018-12-25T05:29:46.619Z,102444.65
2018-12-25T05:30:48.563Z,102444.65
2018-12-25T05:31:50.501Z,102438.88
2018-12-25T05:32:52.451Z,102434.05
2018-12-25T05:33:54.423Z,102436.65
2018-12-25T05:34:56.392Z,102451.89
2018-12-25T05:35:58.395Z,102452.45
2018-12-25T05:37:00.406Z,102456.73
2018-12-25T05:38:02.339Z,102460.27
2018-12-25T05:39:04.925Z,102457.09
2018-12-25T05:40:06.913Z,102453.76
2018-12-25T05:41:08.939Z,102451.16
2018-12-25T05:42:10.890Z,102447.25
2018-12-25T05:43:12.832Z,102461.56
2018-12-25T05:44:14.792Z,102469.38
2018-12-25T05:45:16.735Z,102469.74
2018-12-25T05:46:18.750Z,102469.38
2018-12-25T05:47:20.683Z,102467.33
2018-12-25T05:48:22.618Z,102469.56
2018-12-25T05:49:24.597Z,102463.42
2018-12-25T05:50:26.713Z,102457.85
2018-12-25T05:51:28.648Z,102450.05
2018-12-25T05:52:30.582Z,102450.61
2018-12-25T05:53:33.823Z,102444.47
2018-12-25T05:54:35.789Z,102451.54
2018-12-25T05:55:37.723Z,102447.27
2018-12-25T05:56:39.666Z,102444.30
2018-12-25T05:57:41.604Z,102442.28
2018-12-25T05:58:43.529Z,102446.75
2018-12-25T05:59:45.497Z,102449.92
2018-12-25T06:00:47.426Z,102452.15
2018-12-25T06:01:49.394Z,102447.88
2018-12-25T06:02:51.326Z,102456.24
2018-12-25T06:03:53.254Z,102444.34
2018-12-25T06:04:55.228Z,102442.30
2018-12-25T06:05:57.166Z,102444.53
2018-12-25T06:06:59.110Z,102451.41
2018-12-25T06:08:01.062Z,102440.26
2018-12-25T06:09:04.317Z,102438.77
2018-12-25T06:10:06.283Z,102440.63
2018-12-25T06:11:08.214Z,102452.34
2018-12-25T06:12:13.742Z,102442.86
2018-12-25T06:13:15.675Z,102444.16
2018-12-25T06:14:17.610Z,102440.26
2018-12-25T06:15:19.580Z,102442.30
2018-12-25T06:16:21.537Z,102444.91
2018-12-25T06:17:23.464Z,102457.17
2018-12-25T06:18:25.681Z,102461.45
2018-12-25T06:19:27.613Z,102460.15
2018-12-25T06:20:29.579Z,102455.31
2018-12-25T06:21:31.524Z,102459.22
2018-12-25T06:22:33.448Z,102463.49
2018-12-25T06:23:35.392Z,102457.36
2018-12-25T06:24:37.325Z,102454.56
2018-12-25T06:25:39.306Z,102453.27
2018-12-25T06:26:41.234Z,102454.93
2018-12-25T06:27:43.573Z,102450.66
2018-12-25T06:28:45.510Z,102450.80
2018-12-25T06:29:47.456Z,102451.40
2018-12-25T06:30:49.395Z,102449.50
2018-12-25T06:31:51.330Z,102445.97
2018-12-25T06:32:53.252Z,102448.20
2018-12-25T06:33:55.179Z,102452.47
2018-12-25T06:34:57.114Z,102450.80
2018-12-25T06:35:59.085Z,102446.33
2018-12-25T06:37:01.022Z,102445.59
2018-12-25T06:38:02.960Z,102441.69
2018-12-25T06:39:05.085Z,102443.73
2018-12-25T06:40:07.021Z,102443.73
2018-12-25T06:41:08.986Z,102444.47
2018-12-25T06:42:10.928Z,102446.33
2018-12-25T06:43:12.852Z,102448.94
2018-12-25T06:44:14.892Z,102443.54
2018-12-25T06:45:16.844Z,102437.41
2018-12-25T06:46:18.814Z,102435.36
2018-12-25T06:47:20.755Z,102430.90
2018-12-25T06:48:22.697Z,102437.97
2018-12-25T06:49:24.672Z,102435.73
2018-12-25T06:50:26.603Z,102431.83
2018-12-25T06:51:28.594Z,102431.83
2018-12-25T06:52:30.532Z,102428.86
2018-12-25T06:53:32.475Z,102441.31
2018-12-25T06:54:34.407Z,102437.77
2018-12-25T06:55:36.638Z,102443.34
2018-12-25T06:56:38.609Z,102440.75
2018-12-25T06:57:40.605Z,102441.67
2018-12-25T06:58:44.134Z,102439.45
2018-12-25T06:59:46.078Z,102429.03
2018-12-25T07:00:47.997Z,102438.14
2018-12-25T07:01:49.972Z,102440.19
2018-12-25T07:02:51.904Z,102434.98
2018-12-25T07:03:53.917Z,102435.91
2018-12-25T07:04:55.858Z,102432.01
2018-12-25T07:05:57.837Z,102430.34
2018-12-25T07:06:59.798Z,102428.47
2018-12-25T07:08:01.831Z,102428.28
2018-12-25T07:09:04.393Z,102431.45
2018-12-25T07:10:06.351Z,102430.14
2018-12-25T07:11:08.274Z,102429.41
2018-12-25T07:12:10.259Z,102428.11
2018-12-25T07:13:12.194Z,102428.84
2018-12-25T07:14:14.132Z,102432.01
2018-12-25T07:15:16.092Z,102424.20
2018-12-25T07:16:18.062Z,102426.06
2018-12-25T07:17:20.042Z,102425.50
2018-12-25T07:18:21.985Z,102425.88
2018-12-25T07:19:23.910Z,102434.61
2018-12-25T07:20:25.859Z,102424.20
2018-12-25T07:21:27.781Z,102435.55
2018-12-25T07:22:29.752Z,102431.08
2018-12-25T07:23:31.686Z,102429.41
2018-12-25T07:24:33.619Z,102427.55
2018-12-25T07:25:35.548Z,102428.84
2018-12-25T07:26:37.481Z,102428.47
2018-12-25T07:27:39.442Z,102425.50
2018-12-25T07:28:41.390Z,102429.21
2018-12-25T07:29:43.322Z,102429.21
2018-12-25T07:30:45.260Z,102434.42
2018-12-25T07:31:47.201Z,102438.32
2018-12-25T07:32:49.161Z,102431.81
2018-12-25T07:33:51.105Z,102436.65
2018-12-25T07:34:53.032Z,102437.21
2018-12-25T07:35:55.051Z,102437.58
2018-12-25T07:36:56.995Z,102438.52
2018-12-25T07:37:58.970Z,102432.75
2018-12-25T07:39:00.915Z,102434.42
2018-12-25T07:40:02.877Z,102435.34
2018-12-25T07:41:04.902Z,102428.66
2018-12-25T07:42:06.832Z,102436.09
2018-12-25T07:43:08.799Z,102436.45
2018-12-25T07:44:10.740Z,102433.12
2018-12-25T07:45:12.687Z,102441.30
2018-12-25T07:46:14.622Z,102442.59
2018-12-25T07:47:16.547Z,102439.06
2018-12-25T07:48:18.517Z,102438.69
2018-12-25T07:49:20.457Z,102441.66
2018-12-25T07:50:22.404Z,102440.73
2018-12-25T07:51:24.343Z,102444.27
2018-12-25T07:52:26.897Z,102447.61
2018-12-25T07:53:29.020Z,102447.23
2018-12-25T07:54:30.955Z,102449.47
2018-12-25T07:55:32.895Z,102448.54
2018-12-25T07:56:35.182Z,102450.20
2018-12-25T07:57:37.165Z,102452.81
2018-12-25T07:58:39.175Z,102447.61
2018-12-25T07:59:41.155Z,102449.84
2018-12-25T08:00:43.082Z,102457.64
2018-12-25T08:01:45.010Z,102448.54
2018-12-25T08:02:46.941Z,102448.54
2018-12-25T08:03:48.892Z,102452.81
2018-12-25T08:04:50.853Z,102448.54
2018-12-25T08:05:53.568Z,102445.75
2018-12-25T08:06:55.587Z,102438.87
2018-12-25T08:07:57.540Z,102440.54
2018-12-25T08:08:59.485Z,102434.97
2018-12-25T08:10:01.407Z,102443.14
2018-12-25T08:11:03.349Z,102434.41
2018-12-25T08:12:05.292Z,102435.34
2018-12-25T08:13:07.300Z,102440.54
2018-12-25T08:14:09.607Z,102433.10
2018-12-25T08:15:11.553Z,102434.03
2018-12-25T08:16:13.483Z,102434.59
2018-12-25T08:17:15.436Z,102427.53
2018-12-25T08:18:17.365Z,102434.03
2018-12-25T08:19:19.328Z,102435.34
2018-12-25T08:20:21.257Z,102430.69
2018-12-25T08:21:29.267Z,102430.50
2018-12-25T08:22:26.907Z,102433.66
2018-12-25T08:23:28.899Z,102437.57
2018-12-25T08:24:30.930Z,102435.34
2018-12-25T08:25:32.864Z,102439.44
2018-12-25T08:26:34.830Z,102439.80
2018-12-25T08:27:36.777Z,102438.87
2018-12-25T08:28:38.718Z,102437.20
2018-12-25T08:29:40.685Z,102437.20
2018-12-25T08:30:42.621Z,102444.08
2018-12-25T08:31:44.577Z,102442.41
2018-12-25T08:32:46.504Z,102444.08
2018-12-25T08:33:50.237Z,102453.00
2018-12-25T08:34:52.200Z,102444.27
2018-12-25T08:35:54.129Z,102437.76
2018-12-25T08:36:56.074Z,102435.16
2018-12-25T08:37:58.035Z,102439.99
2018-12-25T08:38:59.987Z,102446.50
2018-12-25T08:40:01.963Z,102447.43
2018-12-25T08:41:03.897Z,102441.66
2018-12-25T08:42:05.965Z,102438.69
2018-12-25T08:43:08.014Z,102429.95
2018-12-25T08:44:09.958Z,102428.28
2018-12-25T08:45:11.946Z,102428.66
2018-12-25T08:46:13.962Z,102423.45
2018-12-25T08:47:15.896Z,102428.28
2018-12-25T08:48:17.835Z,102425.68
2018-12-25T08:49:19.773Z,102424.38
2018-12-25T08:50:21.761Z,102425.68
2018-12-25T08:51:23.765Z,102429.58
2018-12-25T08:52:25.781Z,102425.68
2018-12-25T08:53:27.743Z,102432.19
2018-12-25T08:54:29.689Z,102432.55
2018-12-25T08:55:31.719Z,102426.98
2018-12-25T08:56:33.659Z,102429.95
2018-12-25T08:57:35.656Z,102429.21
2018-12-25T08:58:37.612Z,102427.91
2018-12-25T08:59:39.550Z,102426.24
2018-12-25T09:00:41.544Z,102430.89
2018-12-25T09:01:43.491Z,102427.91
2018-12-25T09:02:45.426Z,102439.25
2018-12-25T09:03:47.369Z,102425.88
2018-12-25T09:04:49.308Z,102433.31
2018-12-25T09:05:51.269Z,102423.46
2018-12-25T09:06:53.201Z,102430.90
2018-12-25T09:07:55.159Z,102432.57
2018-12-25T09:08:57.091Z,102429.03
2018-12-25T09:09:59.030Z,102432.57
2018-12-25T09:11:01.012Z,102436.47
2018-12-25T09:12:03.101Z,102436.84
2018-12-25T09:13:05.034Z,102442.41
2018-12-25T09:14:07.003Z,102443.72
2018-12-25T09:15:09.024Z,102439.25
2018-12-25T09:16:10.975Z,102439.99
2018-12-25T09:17:12.914Z,102446.13
2018-12-25T09:18:16.476Z,102445.39
2018-12-25T09:19:18.652Z,102442.97
2018-12-25T09:20:20.671Z,102440.55
2018-12-25T09:21:22.647Z,102434.79
2018-12-25T09:22:24.659Z,102435.72
2018-12-25T09:23:26.612Z,102434.79
2018-12-25T09:24:28.575Z,102435.72
2018-12-25T09:25:30.535Z,102441.30
2018-12-25T09:26:32.515Z,102437.95
2018-12-25T09:27:34.521Z,102442.23
2018-12-25T09:28:36.581Z,102448.36
2018-12-25T09:29:38.531Z,102446.32
2018-12-25T09:30:40.474Z,102440.19
2018-12-25T09:31:42.423Z,102436.65
2018-12-25T09:32:44.365Z,102439.06
2018-12-25T09:33:46.305Z,102446.13
2018-12-25T09:34:48.253Z,102439.63
2018-12-25T09:35:50.188Z,102437.39
2018-12-25T09:36:52.160Z,102440.92
2018-12-25T09:37:54.423Z,102436.09
2018-12-25T09:38:56.361Z,102437.02
2018-12-25T09:39:58.295Z,102432.55
2018-12-25T09:41:00.234Z,102430.33
2018-12-25T09:42:02.202Z,102429.58
2018-12-25T09:43:04.128Z,102431.25
2018-12-25T09:44:06.081Z,102430.89
2018-12-25T09:45:08.039Z,102432.19
2018-12-25T09:46:10.043Z,102442.23
2018-12-25T09:47:11.998Z,102440.92
2018-12-25T09:48:13.945Z,102443.89
2018-12-25T09:49:15.890Z,102443.53
2018-12-25T09:50:17.831Z,102453.00
2018-12-25T09:51:20.163Z,102452.07
2018-12-25T09:52:22.225Z,102461.38
2018-12-25T09:53:24.233Z,102453.56
2018-12-25T09:54:26.184Z,102456.17
2018-12-25T09:55:28.137Z,102458.20
2018-12-25T09:56:30.081Z,102458.20
2018-12-25T09:57:32.044Z,102461.00
2018-12-25T09:58:34.042Z,102456.54
2018-12-25T09:59:36.061Z,102457.47
2018-12-25T10:00:38.381Z,102461.74
2018-12-25T10:01:40.431Z,102459.14
2018-12-25T10:02:42.413Z,102457.84
2018-12-25T10:03:44.357Z,102453.00
2018-12-25T10:04:46.385Z,102455.80
2018-12-25T10:05:48.353Z,102451.89
2018-12-25T10:06:50.285Z,102453.56
2018-12-25T10:07:52.396Z,102460.63
2018-12-25T10:08:54.331Z,102461.00
2018-12-25T10:09:56.285Z,102454.87
2018-12-25T10:10:58.224Z,102463.98
2018-12-25T10:12:00.164Z,102456.17
2018-12-25T10:13:02.136Z,102465.27
2018-12-25T10:14:04.069Z,102457.47
2018-12-25T10:15:06.993Z,102461.74
2018-12-25T10:16:08.940Z,102466.20
2018-12-25T10:17:10.876Z,102458.40
2018-12-25T10:18:12.839Z,102456.36
2018-12-25T10:19:14.798Z,102454.50
2018-12-25T10:20:16.734Z,102454.13
2018-12-25T10:21:18.690Z,102445.58
2018-12-25T10:22:20.716Z,102455.80
2018-12-25T10:23:22.759Z,102450.22
2018-12-25T10:24:24.705Z,102451.89
2018-12-25T10:25:26.706Z,102446.69
2018-12-25T10:26:28.646Z,102452.83
2018-12-25T10:27:30.590Z,102445.95
2018-12-25T10:28:32.621Z,102441.67
2018-12-25T10:29:34.547Z,102450.22
2018-12-25T10:30:36.503Z,102436.10
2018-12-25T10:31:38.447Z,102444.84
2018-12-25T10:32:40.417Z,102440.00
2018-12-25T10:33:42.469Z,102432.94
2018-12-25T10:34:44.398Z,102435.17
2018-12-25T10:35:46.525Z,102433.50
2018-12-25T10:36:48.497Z,102435.17
2018-12-25T10:37:50.439Z,102426.06
2018-12-25T10:38:52.412Z,102435.55
2018-12-25T10:39:54.653Z,102428.66
2018-12-25T10:40:56.882Z,102431.83
2018-12-25T10:41:58.889Z,102421.79
2018-12-25T10:43:00.824Z,102429.59
2018-12-25T10:44:02.796Z,102415.66
2018-12-25T10:45:04.735Z,102418.25
2018-12-25T10:46:06.681Z,102417.89
2018-12-25T10:47:08.643Z,102416.02
2018-12-25T10:48:10.590Z,102420.86
2018-12-25T10:49:12.569Z,102413.42
2018-12-25T10:50:14.501Z,102411.75
2018-12-25T10:51:16.441Z,102412.12
2018-12-25T10:52:18.380Z,102411.75
2018-12-25T10:53:20.323Z,102407.66
2018-12-25T10:54:22.316Z,102399.67
2018-12-25T10:55:24.258Z,102401.16
2018-12-25T10:56:26.194Z,102400.05
2018-12-25T10:57:28.171Z,102398.93
2018-12-25T10:58:30.170Z,102400.79
2018-12-25T10:59:32.148Z,102401.16
2018-12-25T11:00:34.105Z,102399.86
2018-12-25T11:01:36.073Z,102401.16
2018-12-25T11:02:38.037Z,102403.77
2018-12-25T11:03:40.073Z,102393.72
2018-12-25T11:04:42.052Z,102395.02
2018-12-25T11:05:43.986Z,102400.23
2018-12-25T11:06:45.931Z,102402.09
2018-12-25T11:07:47.890Z,102401.91
2018-12-25T11:08:49.891Z,102399.86
2018-12-25T11:09:51.861Z,102406.37
2018-12-25T11:10:53.862Z,102403.20
2018-12-25T11:11:55.877Z,102408.04
2018-12-25T11:12:57.813Z,102405.44
2018-12-25T11:13:59.757Z,102397.62
2018-12-25T11:15:01.746Z,102402.09
2018-12-25T11:16:03.692Z,102398.93
2018-12-25T11:17:05.621Z,102404.13
2018-12-25T11:18:07.578Z,102408.04
2018-12-25T11:19:09.531Z,102402.47
2018-12-25T11:20:11.837Z,102405.06
2018-12-25T11:21:13.902Z,102402.09
2018-12-25T11:22:19.762Z,102394.09
2018-12-25T11:23:19.504Z,102398.56
2018-12-25T11:24:21.452Z,102403.02
2018-12-25T11:25:23.459Z,102408.23
2018-12-25T11:26:25.396Z,102398.56
2018-12-25T11:27:27.372Z,102403.95
2018-12-25T11:28:30.300Z,102399.34
2018-12-25T11:29:32.246Z,102391.31
2018-12-25T11:30:34.214Z,102394.47
2018-12-25T11:31:36.160Z,102386.48
2018-12-25T11:32:38.135Z,102385.73
2018-12-25T11:33:40.084Z,102386.11
2018-12-25T11:34:42.036Z,102385.55
2018-12-25T11:35:44.023Z,102383.88
2018-12-25T11:36:45.959Z,102382.94
2018-12-25T11:37:47.905Z,102382.02
2018-12-25T11:38:49.839Z,102378.30
2018-12-25T11:39:51.773Z,102371.23
2018-12-25T11:40:53.764Z,102372.72
2018-12-25T11:41:55.789Z,102372.53
2018-12-25T11:42:57.803Z,102374.77
2018-12-25T11:43:59.753Z,102379.04
2018-12-25T11:45:03.031Z,102377.00
2018-12-25T11:46:05.056Z,102373.47
2018-12-25T11:47:07.063Z,102382.77
2018-12-25T11:48:09.024Z,102384.44