createdAt,value
2018-07-15T00:01:52.644Z,99.90
2018-07-15T00:04:21.415Z,99.90
2018-07-15T00:06:50.181Z,99.90
2018-07-15T00:09:19.022Z,99.90
2018-07-15T00:11:47.784Z,99.90
2018-07-15T00:14:16.451Z,99.90
2018-07-15T00:16:45.085Z,99.90
2018-07-15T00:19:13.738Z,99.90
2018-07-15T00:21:42.486Z,99.90
2018-07-15T00:24:11.164Z,99.90
2018-07-15T00:26:39.914Z,99.90
2018-07-15T00:29:08.657Z,99.90
2018-07-15T00:31:37.340Z,99.90
2018-07-15T00:34:06.071Z,99.90
2018-07-15T00:36:34.714Z,99.90
2018-07-15T00:39:03.530Z,99.90
2018-07-15T00:41:32.181Z,99.90
2018-07-15T00:44:00.828Z,99.90
2018-07-15T00:46:29.483Z,99.90
2018-07-15T00:48:58.162Z,99.90
2018-07-15T00:51:26.799Z,99.90
2018-07-15T00:56:24.171Z,99.90
2018-07-15T00:58:52.880Z,99.90
2018-07-15T01:01:21.543Z,99.90
2018-07-15T01:03:50.290Z,99.90
2018-07-15T01:06:18.994Z,99.90
2018-07-15T01:08:47.702Z,99.90
2018-07-15T01:11:16.287Z,99.90
2018-07-15T01:13:44.867Z,99.90
2018-07-15T01:16:13.747Z,99.90
2018-07-15T01:18:42.381Z,99.90
2018-07-15T01:21:10.917Z,99.90
2018-07-15T01:23:39.569Z,99.90
2018-07-15T01:26:08.207Z,99.90
2018-07-15T01:28:36.797Z,99.90
2018-07-15T01:31:05.481Z,99.90
2018-07-15T01:33:34.096Z,99.90
2018-07-15T01:36:02.817Z,99.90
2018-07-15T01:38:31.582Z,99.90
2018-07-15T01:41:00.278Z,99.90
2018-07-15T01:43:28.955Z,99.90
2018-07-15T01:45:57.674Z,99.90
2018-07-15T01:48:26.396Z,99.90
2018-07-15T01:50:56.368Z,99.90
2018-07-15T01:53:25.131Z,99.90
2018-07-15T01:55:53.924Z,99.90
2018-07-15T01:58:22.562Z,99.90
2018-07-15T02:00:51.253Z,99.90
2018-07-15T02:03:19.939Z,99.90
2018-07-15T02:05:48.608Z,99.90
2018-07-15T02:08:17.198Z,99.90
2018-07-15T02:10:45.765Z,99.90
2018-07-15T02:13:14.406Z,99.90
2018-07-15T02:15:43.147Z,99.90
2018-07-15T02:18:11.855Z,99.90
2018-07-15T02:20:40.602Z,99.90
2018-07-15T02:23:09.338Z,99.90
2018-07-15T02:25:38.252Z,99.90
2018-07-15T02:28:06.979Z,99.90
2018-07-15T02:30:35.757Z,99.90
2018-07-15T02:33:04.612Z,99.90
2018-07-15T02:35:33.290Z,99.90
2018-07-15T02:38:03.257Z,99.90
2018-07-15T02:40:31.926Z,99.90
2018-07-15T02:43:00.604Z,99.90
2018-07-15T02:45:29.259Z,99.90
2018-07-15T02:47:57.920Z,99.90
2018-07-15T02:50:26.630Z,99.90
2018-07-15T02:52:55.278Z,99.90
2018-07-15T02:55:23.938Z,99.90
2018-07-15T02:57:52.646Z,99.90
2018-07-15T03:00:21.349Z,99.90
2018-07-15T03:02:49.967Z,99.90
2018-07-15T03:05:19.054Z,99.90
2018-07-15T03:07:47.753Z,99.90
2018-07-15T03:10:16.448Z,99.90
2018-07-15T03:12:45.084Z,99.90
2018-07-15T03:15:13.750Z,99.90
2018-07-15T03:17:42.414Z,99.90
2018-07-15T03:20:11.111Z,99.90
2018-07-15T03:22:39.725Z,99.90
2018-07-15T03:25:08.568Z,99.90
2018-07-15T03:27:37.336Z,99.90
2018-07-15T03:30:05.993Z,99.90
2018-07-15T03:32:34.641Z,99.90
2018-07-15T03:37:31.694Z,99.90
2018-07-15T03:42:28.648Z,99.90
2018-07-15T03:44:57.278Z,99.90
2018-07-15T03:47:26.043Z,99.90
2018-07-15T03:49:54.794Z,99.90
2018-07-15T03:52:23.427Z,99.90
2018-07-15T03:54:52.110Z,99.90
2018-07-15T03:57:20.746Z,99.90
2018-07-15T03:59:49.488Z,99.90
2018-07-15T04:02:18.163Z,99.90
2018-07-15T04:04:46.860Z,99.90
2018-07-15T04:07:15.548Z,99.90
2018-07-15T04:09:44.178Z,99.90
2018-07-15T04:12:12.798Z,99.90
2018-07-15T04:14:41.386Z,99.90
2018-07-15T04:17:13.132Z,99.90
2018-07-15T04:19:41.758Z,99.90
2018-07-15T04:22:10.436Z,99.90
2018-07-15T04:24:39.114Z,99.90
2018-07-15T04:27:07.850Z,99.90
2018-07-15T04:29:36.553Z,99.90
2018-07-15T04:32:05.341Z,99.90
2018-07-15T04:34:33.963Z,99.90
2018-07-15T04:37:02.690Z,99.90
2018-07-15T04:39:31.306Z,99.90
2018-07-15T04:41:59.920Z,99.90
2018-07-15T04:44:28.571Z,99.90
2018-07-15T04:49:25.463Z,99.90
2018-07-15T04:51:54.131Z,99.90
2018-07-15T04:54:22.794Z,99.90
2018-07-15T04:56:51.583Z,99.90
2018-07-15T04:59:20.314Z,99.90
2018-07-15T05:01:48.930Z,99.90
2018-07-15T05:04:17.643Z,99.90
2018-07-15T05:06:46.318Z,99.90
2018-07-15T05:09:15.204Z,99.90
2018-07-15T05:11:59.609Z,99.90
2018-07-15T05:14:28.325Z,99.90
2018-07-15T05:16:57.008Z,99.90
2018-07-15T05:19:25.691Z,99.90
2018-07-15T05:21:54.362Z,99.90
2018-07-15T05:24:23.011Z,99.90
2018-07-15T05:26:58.797Z,99.90
2018-07-15T05:29:27.385Z,99.90
2018-07-15T05:31:56.092Z,99.90
2018-07-15T05:34:24.866Z,99.90
2018-07-15T05:36:53.656Z,99.90
2018-07-15T05:39:22.310Z,99.90
2018-07-15T05:41:51.041Z,99.90
2018-07-15T05:44:19.783Z,99.90
2018-07-15T05:47:09.098Z,99.90
2018-07-15T05:49:37.825Z,99.90
2018-07-15T05:52:06.519Z,99.90
2018-07-15T05:54:43.291Z,99.90
2018-07-15T06:00:18.236Z,99.90
2018-07-15T06:02:46.860Z,99.90
2018-07-15T06:05:15.507Z,99.90
2018-07-15T06:08:00.360Z,99.90
2018-07-15T06:10:29.043Z,99.90
2018-07-15T06:12:57.854Z,99.90
2018-07-15T06:15:28.634Z,99.90
2018-07-15T06:18:01.044Z,99.90
2018-07-15T06:20:30.431Z,99.90
2018-07-15T06:23:00.363Z,99.90
2018-07-15T06:25:28.993Z,99.90
2018-07-15T06:27:57.960Z,99.90
2018-07-15T06:30:26.572Z,99.90
2018-07-15T06:32:55.211Z,99.90
2018-07-15T06:35:23.897Z,99.90
2018-07-15T06:37:52.596Z,99.90
2018-07-15T06:40:21.335Z,99.90
2018-07-15T06:42:50.737Z,99.90
2018-07-15T06:45:19.367Z,99.90
2018-07-15T06:47:48.650Z,99.90
2018-07-15T06:50:17.357Z,99.90
2018-07-15T06:52:46.039Z,99.90
2018-07-15T06:55:14.690Z,99.90
2018-07-15T06:57:43.281Z,99.90
2018-07-15T07:00:11.949Z,99.90
2018-07-15T07:02:40.567Z,99.90
2018-07-15T07:05:09.198Z,99.90
2018-07-15T07:07:37.815Z,99.90
2018-07-15T07:10:06.450Z,99.90
2018-07-15T07:12:35.089Z,99.90
2018-07-15T07:15:10.723Z,99.90
2018-07-15T07:17:39.522Z,99.90
2018-07-15T07:20:08.217Z,99.90
2018-07-15T07:22:37.702Z,99.90
2018-07-15T07:28:18.230Z,99.90
2018-07-15T07:30:46.897Z,99.90
2018-07-15T07:33:15.618Z,99.90
2018-07-15T07:35:44.700Z,99.90
2018-07-15T07:38:17.662Z,99.90
2018-07-15T07:40:46.669Z,99.90
2018-07-15T07:43:23.629Z,99.90
2018-07-15T07:45:52.413Z,99.90
2018-07-15T07:48:21.043Z,99.90
2018-07-15T07:50:50.248Z,99.90
2018-07-15T07:56:16.146Z,98.00
2018-07-15T07:58:44.783Z,97.70
2018-07-15T08:01:13.892Z,95.20
2018-07-15T08:03:42.582Z,93.40
2018-07-15T08:06:11.246Z,91.00
2018-07-15T08:08:39.922Z,89.80
2018-07-15T08:11:08.636Z,86.60
2018-07-15T08:13:37.242Z,86.70
2018-07-15T08:16:06.032Z,85.30
2018-07-15T08:18:34.684Z,82.90
2018-07-15T08:21:05.395Z,79.20
2018-07-15T08:23:36.188Z,77.00
2018-07-15T08:26:04.872Z,77.90
2018-07-15T08:28:33.680Z,75.90
2018-07-15T08:31:21.310Z,73.10
2018-07-15T08:33:49.982Z,69.60
2018-07-15T08:36:36.995Z,70.10
2018-07-15T08:39:07.027Z,69.00
2018-07-15T08:41:35.806Z,64.50
2018-07-15T08:44:04.440Z,61.10
2018-07-15T08:46:33.146Z,59.90
2018-07-15T08:49:01.820Z,60.60
2018-07-15T08:51:30.499Z,60.40
2018-07-15T08:53:59.170Z,59.80
2018-07-15T08:56:27.856Z,57.40
2018-07-15T08:58:56.490Z,58.70
2018-07-15T09:03:53.498Z,59.50
2018-07-15T09:06:27.757Z,59.50
2018-07-15T09:08:56.418Z,58.30
2018-07-15T09:11:25.010Z,59.10
2018-07-15T09:13:53.913Z,59.20
2018-07-15T09:16:25.702Z,55.60
2018-07-15T09:18:54.341Z,55.80
2018-07-15T09:21:22.959Z,51.70
2018-07-15T09:23:51.995Z,52.40
2018-07-15T09:26:20.562Z,55.30
2018-07-15T09:28:49.938Z,55.90
2018-07-15T09:31:18.584Z,55.30
2018-07-15T09:33:47.200Z,56.60
2018-07-15T09:36:16.513Z,55.20
2018-07-15T09:38:45.084Z,53.80
2018-07-15T09:43:41.871Z,53.60
2018-07-15T09:46:10.470Z,52.40
2018-07-15T09:48:39.134Z,53.30
2018-07-15T09:51:07.792Z,55.20
2018-07-15T09:53:36.550Z,57.50
2018-07-15T09:56:05.267Z,59.00
2018-07-15T10:01:02.401Z,63.50
2018-07-15T10:03:31.164Z,65.70
2018-07-15T10:06:01.102Z,67.10
2018-07-15T10:08:29.757Z,68.00
2018-07-15T10:10:58.452Z,68.10
2018-07-15T10:13:27.051Z,69.00
2018-07-15T10:15:55.683Z,68.60
2018-07-15T10:18:25.286Z,69.30
2018-07-15T10:20:59.964Z,70.60
2018-07-15T10:23:28.663Z,69.30
2018-07-15T10:26:04.058Z,69.50
2018-07-15T10:28:33.067Z,70.30
2018-07-15T10:31:01.842Z,71.80
2018-07-15T10:33:30.521Z,72.30
2018-07-15T10:35:59.318Z,72.20
2018-07-15T10:38:28.026Z,69.30
2018-07-15T10:40:56.731Z,67.40
2018-07-15T10:43:25.448Z,63.20
2018-07-15T10:45:58.230Z,59.40
2018-07-15T10:48:26.909Z,57.50
2018-07-15T10:50:55.599Z,53.70
2018-07-15T10:53:26.292Z,53.80
2018-07-15T10:56:03.160Z,53.20
2018-07-15T10:58:51.667Z,52.80
2018-07-15T11:01:38.296Z,52.10
2018-07-15T11:04:16.536Z,51.90
2018-07-15T11:06:49.268Z,50.90
2018-07-15T11:09:17.858Z,48.50
2018-07-15T11:11:46.492Z,51.60
2018-07-15T11:14:31.282Z,53.00
2018-07-15T11:17:00.004Z,52.70
2018-07-15T11:19:35.460Z,53.00
2018-07-15T11:22:04.330Z,54.40
2018-07-15T11:24:33.016Z,54.60
2018-07-15T11:29:42.974Z,54.00
2018-07-15T11:32:11.631Z,51.90
2018-07-15T11:34:40.246Z,52.40
2018-07-15T11:37:13.114Z,52.90
2018-07-15T11:39:41.773Z,54.90
2018-07-15T11:42:10.468Z,57.20
2018-07-15T11:44:39.165Z,58.60
2018-07-15T11:47:07.858Z,60.40
2018-07-15T11:52:47.685Z,61.50
2018-07-15T11:55:16.310Z,63.90
2018-07-15T11:57:47.202Z,64.80
2018-07-15T12:00:15.814Z,66.80
2018-07-15T12:02:46.942Z,67.90
2018-07-15T12:05:15.577Z,67.90
2018-07-15T12:07:44.264Z,68.80
2018-07-15T12:10:12.925Z,68.10
2018-07-15T12:12:43.674Z,68.90
2018-07-15T12:15:12.360Z,71.60
2018-07-15T12:17:40.962Z,71.60
2018-07-15T12:20:09.614Z,70.10
2018-07-15T12:22:38.322Z,69.40
2018-07-15T12:25:07.053Z,70.60
2018-07-15T12:27:38.627Z,67.30
2018-07-15T12:30:07.446Z,64.00
2018-07-15T12:35:04.423Z,64.10
2018-07-15T12:37:33.062Z,65.00
2018-07-15T12:40:20.479Z,61.30
2018-07-15T12:42:49.029Z,59.00
2018-07-15T12:45:17.799Z,58.20
2018-07-15T12:47:46.683Z,58.10
2018-07-15T12:50:15.430Z,61.50
2018-07-15T12:52:44.179Z,64.30
2018-07-15T12:55:19.205Z,66.10
2018-07-15T12:57:47.957Z,71.50
2018-07-15T13:00:16.824Z,74.60
2018-07-15T13:02:47.897Z,75.10
2018-07-15T13:05:16.569Z,77.00
2018-07-15T13:08:04.942Z,77.30
2018-07-15T13:10:37.032Z,78.10
2018-07-15T13:13:08.098Z,81.20
2018-07-15T13:15:36.765Z,84.30
2018-07-15T13:18:13.569Z,84.20
2018-07-15T13:20:50.463Z,84.40
2018-07-15T13:23:19.176Z,86.30
2018-07-15T13:25:47.902Z,88.70
2018-07-15T13:28:16.679Z,91.10
2018-07-15T13:30:45.372Z,92.10
2018-07-15T13:33:14.101Z,93.40
2018-07-15T13:35:42.803Z,93.50
2018-07-15T13:38:11.510Z,93.10
2018-07-15T13:40:40.201Z,94.30
2018-07-15T13:43:08.841Z,94.80
2018-07-15T13:45:38.055Z,95.60
2018-07-15T13:48:06.658Z,94.80
2018-07-15T13:50:35.453Z,94.80
2018-07-15T13:53:06.297Z,94.20
2018-07-15T13:55:34.956Z,95.50
2018-07-15T13:58:03.606Z,95.40
2018-07-15T14:00:32.395Z,92.30
2018-07-15T14:03:01.041Z,94.50
2018-07-15T14:05:29.691Z,96.40
2018-07-15T14:07:58.366Z,97.70
2018-07-15T14:10:27.007Z,95.80
2018-07-15T14:12:55.672Z,93.90
2018-07-15T14:15:24.431Z,93.10
2018-07-15T14:17:53.619Z,93.20
2018-07-15T14:22:50.719Z,94.10
2018-07-15T14:25:19.546Z,94.00
2018-07-15T14:27:48.312Z,93.80
2018-07-15T14:30:17.029Z,92.60
2018-07-15T14:32:45.990Z,94.60
2018-07-15T14:35:14.667Z,93.50
2018-07-15T14:37:47.434Z,88.30
2018-07-15T14:40:16.159Z,89.60
2018-07-15T14:42:44.824Z,90.20
2018-07-15T14:45:13.714Z,91.20
2018-07-15T14:47:42.672Z,92.10
2018-07-15T14:50:27.242Z,91.80
2018-07-15T14:52:59.106Z,92.00
2018-07-15T14:55:27.963Z,92.00
2018-07-15T14:57:56.686Z,92.70
2018-07-15T15:00:25.381Z,92.70
2018-07-15T15:02:54.345Z,92.40
2018-07-15T15:05:23.021Z,91.70
2018-07-15T15:10:22.358Z,90.20
2018-07-15T15:12:51.168Z,90.30
2018-07-15T15:15:22.081Z,90.10
2018-07-15T15:17:52.781Z,86.90
2018-07-15T15:23:14.084Z,86.40
2018-07-15T15:25:44.886Z,80.20
2018-07-15T15:28:13.462Z,82.00
2018-07-15T15:30:42.062Z,84.30
2018-07-15T15:33:10.656Z,79.60
2018-07-15T15:35:39.298Z,81.80
2018-07-15T15:38:07.979Z,77.00
2018-07-15T15:40:36.644Z,77.70
2018-07-15T15:43:08.363Z,78.70
2018-07-15T15:45:37.022Z,77.80
2018-07-15T15:51:08.686Z,75.60
2018-07-15T15:53:37.345Z,77.20
2018-07-15T15:56:06.041Z,75.90
2018-07-15T15:58:36.329Z,75.90
2018-07-15T16:01:05.020Z,79.20
2018-07-15T16:03:33.719Z,77.70
2018-07-15T16:06:02.459Z,79.60
2018-07-15T16:08:31.152Z,81.10
2018-07-15T16:10:59.825Z,81.60
2018-07-15T16:13:28.522Z,83.50
2018-07-15T16:15:57.217Z,85.90
2018-07-15T16:18:26.926Z,88.60
2018-07-15T16:20:55.975Z,89.90
2018-07-15T16:23:24.570Z,90.40
2018-07-15T16:25:53.250Z,91.30
2018-07-15T16:28:21.954Z,91.60
2018-07-15T16:30:51.783Z,91.40
2018-07-15T16:33:22.874Z,91.40
2018-07-15T16:35:51.553Z,91.80
2018-07-15T16:38:20.169Z,92.10
2018-07-15T16:40:48.952Z,91.30
2018-07-15T16:45:46.118Z,91.80
2018-07-15T16:48:14.785Z,91.80
2018-07-15T16:50:43.530Z,91.60
2018-07-15T16:53:12.190Z,91.80
2018-07-15T16:55:40.947Z,91.60
2018-07-15T16:58:10.699Z,91.80
2018-07-15T17:00:39.395Z,92.00
2018-07-15T17:03:08.958Z,92.00
2018-07-15T17:05:37.594Z,91.60
2018-07-15T17:08:06.306Z,91.10
2018-07-15T17:10:35.131Z,91.80
2018-07-15T17:13:03.895Z,92.50
2018-07-15T17:15:32.562Z,91.40
2018-07-15T17:18:01.199Z,91.10
2018-07-15T17:20:30.911Z,91.70
2018-07-15T17:25:27.949Z,92.70
2018-07-15T17:27:56.934Z,91.80
2018-07-15T17:30:25.617Z,91.70
2018-07-15T17:32:54.425Z,91.50
2018-07-15T17:35:23.862Z,91.50
2018-07-15T17:37:57.575Z,92.20
2018-07-15T17:40:26.403Z,92.60
2018-07-15T17:42:55.031Z,93.20
2018-07-15T17:45:23.825Z,94.20
2018-07-15T17:53:58.703Z,90.80
2018-07-15T17:56:27.564Z,90.60
2018-07-15T17:58:56.258Z,91.10
2018-07-15T18:01:25.174Z,91.70
2018-07-15T18:03:54.444Z,92.10
2018-07-15T18:06:25.220Z,91.60
2018-07-15T18:08:53.987Z,91.80
2018-07-15T18:11:24.779Z,92.20
2018-07-15T18:13:53.406Z,93.30
2018-07-15T18:16:22.148Z,93.60
2018-07-15T18:18:50.774Z,94.60
2018-07-15T18:21:19.506Z,94.80
2018-07-15T18:23:48.173Z,95.40
2018-07-15T18:26:16.968Z,96.20
2018-07-15T18:28:45.604Z,96.90
2018-07-15T18:31:14.303Z,96.70
2018-07-15T18:33:42.979Z,96.80
2018-07-15T18:36:17.564Z,97.30
2018-07-15T18:38:47.078Z,98.20
2018-07-15T18:41:28.762Z,98.70
2018-07-15T18:47:03.697Z,99.90
2018-07-15T18:49:32.389Z,99.90
2018-07-15T18:52:01.103Z,99.90
2018-07-15T18:54:35.545Z,99.90
2018-07-15T18:57:08.680Z,99.90
2018-07-15T18:59:40.405Z,99.90
2018-07-15T19:02:09.105Z,99.90
2018-07-15T19:07:30.658Z,99.90
2018-07-15T19:13:03.710Z,99.90
2018-07-15T19:15:43.345Z,99.90
2018-07-15T19:18:12.224Z,99.90
2018-07-15T19:20:41.502Z,99.90
2018-07-15T19:23:10.335Z,99.90
2018-07-15T19:25:39.012Z,99.90
2018-07-15T19:28:07.936Z,99.90
2018-07-15T19:30:36.653Z,99.90
2018-07-15T19:33:05.490Z,99.90
2018-07-15T19:35:35.357Z,99.90
2018-07-15T19:38:04.147Z,99.90
2018-07-15T19:40:32.898Z,99.90
2018-07-15T19:43:01.597Z,99.90
2018-07-15T19:45:30.514Z,99.90
2018-07-15T19:47:59.219Z,99.90
2018-07-15T19:50:28.119Z,99.90
2018-07-15T19:52:56.750Z,99.90
2018-07-15T19:55:25.433Z,99.90
2018-07-15T19:57:54.095Z,99.90
2018-07-15T20:00:22.849Z,99.90
2018-07-15T20:02:51.498Z,99.90
2018-07-15T20:05:21.454Z,99.90
2018-07-15T20:07:50.175Z,99.90
2018-07-15T20:10:18.888Z,99.90
2018-07-15T20:12:47.584Z,99.90
2018-07-15T20:15:16.422Z,99.90
2018-07-15T20:17:45.192Z,99.90
2018-07-15T20:20:14.810Z,99.90
2018-07-15T20:22:43.515Z,99.90
2018-07-15T20:25:12.272Z,99.90
2018-07-15T20:27:40.927Z,99.90
2018-07-15T20:30:09.640Z,99.90
2018-07-15T20:32:38.434Z,99.90
2018-07-15T20:37:35.554Z,99.90
2018-07-15T20:40:04.226Z,99.90
2018-07-15T20:42:33.998Z,99.90
2018-07-15T20:45:02.759Z,99.90
2018-07-15T20:47:33.443Z,99.90
2018-07-15T20:50:02.217Z,99.90
2018-07-15T20:52:30.890Z,99.90
2018-07-15T20:55:01.705Z,99.90
2018-07-15T20:57:30.457Z,99.90
2018-07-15T20:59:59.378Z,99.90
2018-07-15T21:08:13.483Z,99.90
2018-07-15T21:13:10.426Z,99.90
2018-07-15T21:15:39.116Z,99.90
2018-07-15T21:26:48.243Z,99.90
2018-07-15T21:29:16.884Z,99.90
2018-07-15T21:31:45.591Z,99.90
2018-07-15T21:34:14.232Z,99.90
2018-07-15T21:36:42.827Z,99.90
2018-07-15T21:39:13.657Z,99.90
2018-07-15T21:41:42.334Z,99.90
2018-07-15T21:44:10.897Z,99.90
2018-07-15T21:46:39.520Z,99.90
2018-07-15T21:49:08.093Z,99.90
2018-07-15T21:51:36.821Z,99.90
2018-07-15T21:54:05.749Z,99.90
2018-07-15T21:56:34.479Z,99.90
2018-07-15T21:59:03.302Z,99.90
2018-07-15T22:01:40.930Z,99.90
2018-07-15T22:04:10.846Z,99.90
2018-07-15T22:06:50.821Z,99.90
2018-07-15T22:09:30.964Z,99.90
2018-07-15T22:12:00.309Z,99.90
2018-07-15T22:14:28.978Z,99.90
2018-07-15T22:19:25.752Z,99.90
2018-07-15T22:21:55.426Z,99.90
2018-07-15T22:24:26.193Z,99.90
2018-07-15T22:26:54.843Z,99.90
2018-07-15T22:29:23.432Z,99.90
2018-07-15T22:31:52.099Z,99.90
2018-07-15T22:34:20.770Z,99.90
2018-07-15T22:36:49.926Z,99.90
2018-07-15T22:39:18.663Z,99.90
2018-07-15T22:41:47.278Z,99.90
2018-07-15T22:44:16.930Z,99.90
2018-07-15T22:46:45.654Z,99.90
2018-07-15T22:49:14.280Z,99.90
2018-07-15T22:51:43.121Z,99.90
2018-07-15T22:54:13.572Z,99.90
2018-07-15T22:59:11.201Z,99.90
2018-07-15T23:01:40.097Z,99.90
2018-07-15T23:04:08.824Z,99.90
2018-07-15T23:06:38.095Z,99.90
2018-07-15T23:12:24.078Z,99.90
2018-07-15T23:14:52.722Z,99.90
2018-07-15T23:17:21.907Z,99.90
2018-07-15T23:19:50.613Z,99.90
2018-07-15T23:22:19.281Z,99.90
2018-07-15T23:24:47.832Z,99.90
2018-07-15T23:27:16.546Z,99.90
2018-07-15T23:29:45.162Z,99.90
2018-07-15T23:34:42.098Z,99.90
2018-07-15T23:37:10.712Z,99.90
2018-07-15T23:39:39.366Z,99.90
2018-07-15T23:42:08.002Z,99.90
2018-07-15T23:44:36.662Z,99.90
2018-07-15T23:47:05.233Z,99.90
2018-07-15T23:49:33.827Z,99.90
2018-07-15T23:52:02.528Z,99.90
2018-07-15T23:54:31.217Z,99.90
2018-07-15T23:56:59.874Z,99.90
2018-07-15T23:59:28.458Z,99.90
