createdAt,value
2017-12-28T00:01:47.390Z,99.99
2017-12-28T00:02:47.385Z,99.99
2017-12-28T00:04:40.306Z,99.99
2017-12-28T00:05:40.315Z,99.99
2017-12-28T00:07:33.256Z,99.30
2017-12-28T00:08:33.243Z,99.99
2017-12-28T00:10:26.158Z,99.58
2017-12-28T00:11:26.167Z,99.58
2017-12-28T00:13:19.103Z,99.99
2017-12-28T00:14:19.098Z,99.87
2017-12-28T00:16:12.012Z,99.39
2017-12-28T00:17:12.026Z,99.99
2017-12-28T00:19:04.969Z,99.99
2017-12-28T00:20:04.953Z,99.96
2017-12-28T00:21:58.372Z,99.39
2017-12-28T00:22:58.384Z,99.99
2017-12-28T00:24:51.316Z,99.49
2017-12-28T00:25:51.306Z,99.68
2017-12-28T00:27:44.225Z,99.87
2017-12-28T00:28:44.236Z,99.49
2017-12-28T00:30:37.177Z,99.96
2017-12-28T00:31:37.165Z,99.96
2017-12-28T00:33:30.088Z,99.87
2017-12-28T00:34:30.103Z,99.68
2017-12-28T00:36:23.032Z,99.99
2017-12-28T00:37:23.025Z,99.49
2017-12-28T00:39:15.947Z,99.87
2017-12-28T00:40:15.956Z,99.99
2017-12-28T00:42:08.890Z,99.99
2017-12-28T00:43:08.880Z,99.99
2017-12-28T00:45:01.793Z,99.99
2017-12-28T00:46:01.808Z,99.99
2017-12-28T00:47:54.745Z,99.99
2017-12-28T00:48:54.736Z,99.99
2017-12-28T00:50:47.656Z,99.99
2017-12-28T00:51:47.665Z,99.99
2017-12-28T00:53:40.607Z,99.99
2017-12-28T00:54:40.595Z,99.99
2017-12-28T00:56:33.518Z,99.99
2017-12-28T00:57:33.526Z,99.68
2017-12-28T00:59:26.466Z,99.39
2017-12-28T01:00:26.456Z,99.87
2017-12-28T01:02:19.377Z,99.99
2017-12-28T01:03:19.385Z,99.39
2017-12-28T01:05:12.321Z,99.77
2017-12-28T01:06:12.311Z,99.99
2017-12-28T01:08:05.227Z,99.49
2017-12-28T01:09:05.240Z,99.68
2017-12-28T01:10:58.181Z,99.11
2017-12-28T01:11:58.173Z,99.39
2017-12-28T01:13:51.090Z,99.96
2017-12-28T01:14:51.099Z,99.68
2017-12-28T01:16:44.039Z,99.96
2017-12-28T01:17:44.028Z,99.30
2017-12-28T01:19:36.948Z,99.30
2017-12-28T01:20:36.962Z,99.96
2017-12-28T01:22:29.904Z,99.87
2017-12-28T01:23:29.942Z,99.25
2017-12-28T01:25:22.813Z,99.72
2017-12-28T01:26:22.822Z,99.72
2017-12-28T01:28:15.758Z,99.91
2017-12-28T01:29:15.751Z,99.53
2017-12-28T01:31:08.662Z,99.91
2017-12-28T01:32:08.676Z,99.99
2017-12-28T01:34:01.612Z,99.15
2017-12-28T01:35:01.605Z,99.82
2017-12-28T01:36:54.554Z,99.63
2017-12-28T01:37:54.533Z,99.34
2017-12-28T01:39:47.446Z,99.25
2017-12-28T01:40:47.456Z,99.44
2017-12-28T01:42:40.400Z,99.34
2017-12-28T01:43:40.388Z,99.82
2017-12-28T01:45:33.301Z,99.63
2017-12-28T01:46:33.315Z,99.63
2017-12-28T01:48:26.263Z,99.91
2017-12-28T01:49:26.242Z,99.34
2017-12-28T01:51:19.156Z,99.82
2017-12-28T01:52:19.172Z,99.25
2017-12-28T01:54:12.108Z,99.91
2017-12-28T01:55:12.102Z,99.99
2017-12-28T01:57:05.014Z,99.99
2017-12-28T01:58:05.027Z,99.99
2017-12-28T01:59:57.962Z,99.99
2017-12-28T02:00:57.953Z,99.99
2017-12-28T02:02:50.867Z,99.99
2017-12-28T02:03:50.880Z,99.99
2017-12-28T02:05:43.813Z,99.99
2017-12-28T02:06:43.808Z,99.99
2017-12-28T02:08:36.722Z,99.99
2017-12-28T02:09:36.738Z,99.99
2017-12-28T02:11:29.673Z,99.99
2017-12-28T02:12:29.665Z,99.99
2017-12-28T02:14:22.577Z,99.99
2017-12-28T02:15:22.590Z,99.99
2017-12-28T02:17:15.525Z,99.99
2017-12-28T02:18:15.516Z,99.99
2017-12-28T02:20:08.436Z,99.99
2017-12-28T02:21:08.445Z,99.99
2017-12-28T02:23:01.380Z,99.99
2017-12-28T02:24:01.371Z,99.99
2017-12-28T02:25:54.289Z,99.99
2017-12-28T02:26:54.299Z,99.99
2017-12-28T02:28:47.240Z,99.99
2017-12-28T02:29:47.224Z,99.99
2017-12-28T02:31:40.637Z,99.99
2017-12-28T02:32:40.649Z,99.99
2017-12-28T02:34:33.582Z,99.99
2017-12-28T02:35:33.571Z,99.99
2017-12-28T02:37:26.487Z,99.99
2017-12-28T02:38:26.502Z,99.99
2017-12-28T02:40:19.436Z,99.99
2017-12-28T02:41:19.427Z,99.99
2017-12-28T02:43:12.341Z,99.99
2017-12-28T02:44:12.348Z,99.99
2017-12-28T02:46:05.301Z,99.99
2017-12-28T02:47:05.284Z,99.99
2017-12-28T02:48:58.197Z,99.99
2017-12-28T02:49:58.212Z,99.99
2017-12-28T02:51:51.141Z,99.99
2017-12-28T02:52:51.133Z,99.99
2017-12-28T02:54:44.046Z,99.99
2017-12-28T02:55:44.057Z,99.99
2017-12-28T02:57:36.997Z,99.99
2017-12-28T02:58:36.986Z,99.99
2017-12-28T03:00:29.903Z,99.99
2017-12-28T03:01:29.913Z,99.99
2017-12-28T03:03:22.847Z,99.99
2017-12-28T03:04:22.838Z,99.99
2017-12-28T03:06:15.758Z,99.99
2017-12-28T03:07:15.766Z,99.99
2017-12-28T03:09:08.713Z,99.99
2017-12-28T03:10:08.692Z,99.99
2017-12-28T03:12:01.606Z,99.99
2017-12-28T03:13:01.616Z,99.99
2017-12-28T03:14:54.558Z,99.99
2017-12-28T03:15:54.548Z,99.99
2017-12-28T03:17:47.463Z,99.99
2017-12-28T03:18:47.473Z,99.99
2017-12-28T03:20:40.409Z,99.99
2017-12-28T03:21:40.396Z,99.99
2017-12-28T03:23:33.318Z,99.99
2017-12-28T03:24:33.325Z,99.99
2017-12-28T03:26:26.258Z,99.99
2017-12-28T03:27:26.247Z,99.99
2017-12-28T03:29:19.186Z,99.99
2017-12-28T03:30:19.174Z,99.99
2017-12-28T03:32:12.092Z,99.99
2017-12-28T03:33:12.102Z,99.99
2017-12-28T03:35:05.065Z,99.99
2017-12-28T03:36:05.035Z,99.99
2017-12-28T03:37:57.945Z,99.99
2017-12-28T03:38:57.956Z,99.99
2017-12-28T03:40:50.895Z,99.99
2017-12-28T03:41:50.881Z,99.99
2017-12-28T03:43:43.793Z,99.99
2017-12-28T03:44:43.802Z,99.99
2017-12-28T03:46:36.740Z,99.99
2017-12-28T03:47:36.728Z,99.99
2017-12-28T03:49:29.652Z,99.99
2017-12-28T03:50:29.656Z,99.99
2017-12-28T03:52:22.593Z,99.99
2017-12-28T03:53:22.579Z,99.99
2017-12-28T03:55:15.492Z,99.99
2017-12-28T03:56:15.505Z,99.99
2017-12-28T03:58:08.438Z,99.99
2017-12-28T03:59:08.428Z,99.99
2017-12-28T04:01:01.346Z,99.99
2017-12-28T04:02:01.354Z,99.99
2017-12-28T04:03:54.288Z,99.99
2017-12-28T04:04:54.281Z,99.99
2017-12-28T04:06:47.194Z,99.99
2017-12-28T04:07:47.205Z,99.99
2017-12-28T04:09:40.142Z,99.99
2017-12-28T04:10:40.132Z,99.99
2017-12-28T04:12:33.045Z,99.99
2017-12-28T04:13:33.055Z,99.99
2017-12-28T04:15:25.990Z,99.99
2017-12-28T04:16:25.980Z,99.99
2017-12-28T04:18:18.897Z,99.99
2017-12-28T04:19:18.901Z,99.99
2017-12-28T04:21:11.842Z,99.99
2017-12-28T04:22:11.828Z,99.99
2017-12-28T04:24:04.745Z,99.99
2017-12-28T04:25:04.753Z,99.99
2017-12-28T04:26:57.686Z,99.99
2017-12-28T04:27:57.679Z,99.99
2017-12-28T04:29:50.593Z,99.99
2017-12-28T04:30:50.608Z,99.99
2017-12-28T04:32:43.542Z,99.99
2017-12-28T04:33:43.554Z,99.99
2017-12-28T04:35:36.449Z,99.99
2017-12-28T04:36:36.461Z,99.99
2017-12-28T04:38:30.388Z,99.99
2017-12-28T04:39:30.378Z,99.99
2017-12-28T04:41:23.298Z,99.99
2017-12-28T04:42:23.308Z,99.99
2017-12-28T04:44:16.243Z,99.99
2017-12-28T04:45:16.235Z,99.99
2017-12-28T04:47:09.148Z,99.99
2017-12-28T04:48:09.157Z,99.99
2017-12-28T04:50:02.103Z,99.99
2017-12-28T04:51:02.086Z,99.99
2017-12-28T04:52:55.005Z,99.99
2017-12-28T04:53:55.014Z,99.99
2017-12-28T04:55:47.950Z,99.99
2017-12-28T04:56:47.941Z,99.99
2017-12-28T04:58:40.860Z,99.99
2017-12-28T04:59:40.870Z,99.99
2017-12-28T05:01:33.804Z,99.99
2017-12-28T05:02:33.794Z,99.99
2017-12-28T05:04:26.708Z,99.99
2017-12-28T05:05:26.719Z,99.99
2017-12-28T05:07:19.654Z,99.99
2017-12-28T05:08:19.650Z,99.99
2017-12-28T05:10:12.563Z,99.99
2017-12-28T05:11:12.571Z,99.99
2017-12-28T05:13:05.508Z,99.99
2017-12-28T05:14:05.498Z,99.99
2017-12-28T05:15:58.418Z,99.99
2017-12-28T05:16:58.429Z,99.99
2017-12-28T05:18:51.361Z,99.99
2017-12-28T05:19:51.354Z,99.99
2017-12-28T05:21:44.271Z,99.99
2017-12-28T05:22:44.278Z,99.99
2017-12-28T05:24:37.213Z,99.99
2017-12-28T05:25:37.204Z,99.99
2017-12-28T05:27:30.121Z,99.99
2017-12-28T05:28:30.131Z,99.99
2017-12-28T05:30:23.065Z,99.99
2017-12-28T05:31:23.057Z,99.99
2017-12-28T05:33:15.969Z,99.99
2017-12-28T05:34:15.986Z,99.99
2017-12-28T05:36:08.918Z,99.99
2017-12-28T05:37:08.909Z,99.99
2017-12-28T05:39:01.823Z,99.99
2017-12-28T05:40:01.836Z,99.99
2017-12-28T05:41:54.821Z,99.99
2017-12-28T05:42:54.764Z,99.99
2017-12-28T05:44:47.685Z,99.99
2017-12-28T05:45:47.694Z,99.99
2017-12-28T05:47:40.629Z,99.99
2017-12-28T05:48:40.612Z,99.99
2017-12-28T05:50:33.533Z,99.99
2017-12-28T05:51:33.544Z,99.99
2017-12-28T05:53:26.484Z,99.99
2017-12-28T05:54:26.473Z,99.99
2017-12-28T05:56:19.390Z,99.99
2017-12-28T05:57:19.399Z,99.99
2017-12-28T05:59:12.337Z,99.99
2017-12-28T06:00:12.324Z,99.99
2017-12-28T06:02:05.243Z,99.99
2017-12-28T06:03:05.251Z,99.99
2017-12-28T06:04:58.188Z,99.99
2017-12-28T06:05:58.178Z,99.99
2017-12-28T06:07:51.097Z,99.99
2017-12-28T06:08:51.106Z,99.99
2017-12-28T06:10:44.041Z,99.99
2017-12-28T06:11:44.032Z,99.99
2017-12-28T06:13:36.946Z,99.99
2017-12-28T06:14:36.958Z,99.99
2017-12-28T06:16:29.896Z,99.99
2017-12-28T06:17:29.886Z,99.99
2017-12-28T06:19:22.795Z,99.99
2017-12-28T06:20:22.808Z,99.99
2017-12-28T06:22:15.748Z,99.99
2017-12-28T06:23:15.737Z,99.99
2017-12-28T06:25:08.651Z,99.99
2017-12-28T06:26:08.660Z,99.99
2017-12-28T06:28:01.598Z,99.99
2017-12-28T06:29:01.588Z,99.99
2017-12-28T06:30:54.504Z,99.99
2017-12-28T06:31:54.512Z,99.99
2017-12-28T06:33:47.448Z,99.99
2017-12-28T06:34:47.438Z,99.99
2017-12-28T06:36:40.352Z,99.99
2017-12-28T06:37:40.370Z,99.99
2017-12-28T06:39:33.295Z,99.99
2017-12-28T06:40:33.280Z,99.99
2017-12-28T06:42:26.198Z,99.99
2017-12-28T06:43:26.207Z,99.99
2017-12-28T06:45:19.643Z,99.99
2017-12-28T06:46:19.633Z,99.99
2017-12-28T06:48:12.546Z,99.99
2017-12-28T06:49:12.560Z,99.99
2017-12-28T06:51:05.490Z,99.99
2017-12-28T06:52:05.482Z,99.99
2017-12-28T06:53:58.394Z,99.99
2017-12-28T06:54:58.407Z,99.99
2017-12-28T06:56:51.343Z,99.99
2017-12-28T06:57:51.333Z,99.99
2017-12-28T06:59:44.245Z,99.99
2017-12-28T07:00:44.259Z,99.99
2017-12-28T07:02:37.216Z,99.99
2017-12-28T07:03:37.208Z,99.99
2017-12-28T07:05:30.124Z,99.99
2017-12-28T07:06:30.133Z,99.99
2017-12-28T07:08:23.069Z,99.99
2017-12-28T07:09:23.062Z,99.99
2017-12-28T07:11:15.975Z,99.99
2017-12-28T07:12:15.987Z,99.99
2017-12-28T07:14:08.921Z,99.99
2017-12-28T07:15:08.913Z,99.99
2017-12-28T07:17:01.826Z,99.99
2017-12-28T07:18:01.839Z,99.99
2017-12-28T07:19:54.779Z,99.99
2017-12-28T07:20:54.765Z,99.99
2017-12-28T07:22:47.679Z,99.99
2017-12-28T07:23:47.691Z,99.99
2017-12-28T07:25:40.629Z,99.99
2017-12-28T07:26:40.622Z,99.99
2017-12-28T07:28:33.529Z,99.99
2017-12-28T07:29:33.544Z,99.99
2017-12-28T07:31:26.482Z,99.99
2017-12-28T07:32:26.468Z,99.99
2017-12-28T07:34:19.382Z,99.99
2017-12-28T07:35:19.393Z,99.99
2017-12-28T07:37:12.333Z,99.99
2017-12-28T07:38:12.319Z,99.99
2017-12-28T07:40:05.237Z,99.99
2017-12-28T07:41:05.247Z,99.99
2017-12-28T07:42:58.183Z,99.99
2017-12-28T07:43:58.173Z,99.99
2017-12-28T07:45:51.106Z,99.99
2017-12-28T07:46:51.098Z,99.99
2017-12-28T07:48:44.012Z,99.99
2017-12-28T07:49:44.024Z,99.99
2017-12-28T07:51:36.963Z,99.99
2017-12-28T07:52:36.951Z,99.99
2017-12-28T07:54:29.867Z,99.99
2017-12-28T07:55:29.876Z,99.99
2017-12-28T07:57:23.325Z,99.99
2017-12-28T07:58:23.296Z,99.99
2017-12-28T08:00:16.210Z,99.99
2017-12-28T08:01:16.223Z,99.99
2017-12-28T08:03:09.154Z,99.99
2017-12-28T08:04:09.150Z,99.99
2017-12-28T08:06:02.058Z,99.99
2017-12-28T08:07:02.066Z,99.99
2017-12-28T08:08:55.004Z,99.99
2017-12-28T08:09:54.998Z,99.99
2017-12-28T08:11:47.908Z,99.99
2017-12-28T08:12:47.922Z,99.99
2017-12-28T08:14:40.853Z,99.99
2017-12-28T08:15:40.852Z,99.99
2017-12-28T08:17:33.758Z,99.99
2017-12-28T08:18:33.771Z,99.99
2017-12-28T08:20:26.705Z,99.99
2017-12-28T08:21:26.694Z,99.99
2017-12-28T08:23:19.635Z,99.99
2017-12-28T08:24:19.621Z,99.99
2017-12-28T08:26:12.535Z,99.99
2017-12-28T08:27:12.544Z,99.99
2017-12-28T08:29:05.498Z,99.99
2017-12-28T08:30:05.475Z,99.99
2017-12-28T08:31:58.388Z,99.99
2017-12-28T08:32:58.402Z,99.99
2017-12-28T08:34:51.335Z,99.99
2017-12-28T08:35:51.327Z,99.99
2017-12-28T08:37:44.244Z,99.99
2017-12-28T08:38:44.253Z,99.99
2017-12-28T08:40:37.184Z,99.99
2017-12-28T08:41:37.178Z,99.99
2017-12-28T08:43:30.090Z,99.99
2017-12-28T08:44:30.101Z,99.99
2017-12-28T08:46:23.036Z,99.99
2017-12-28T08:47:23.032Z,99.99
2017-12-28T08:49:15.942Z,99.99
2017-12-28T08:50:15.960Z,99.99
2017-12-28T08:52:08.889Z,99.99
2017-12-28T08:53:08.882Z,99.99
2017-12-28T08:55:01.793Z,99.99
2017-12-28T08:56:01.806Z,99.99
2017-12-28T08:57:54.747Z,99.99
2017-12-28T08:58:54.730Z,99.99
2017-12-28T09:00:47.645Z,99.99
2017-12-28T09:01:47.657Z,99.99
2017-12-28T09:03:40.598Z,99.99
2017-12-28T09:04:40.585Z,99.99
2017-12-28T09:06:33.502Z,99.99
2017-12-28T09:07:33.509Z,99.99
2017-12-28T09:09:26.445Z,99.99
2017-12-28T09:10:26.435Z,99.99
2017-12-28T09:12:19.364Z,99.99
2017-12-28T09:13:19.364Z,99.99
2017-12-28T09:15:12.304Z,99.99
2017-12-28T09:16:12.293Z,99.99
2017-12-28T09:18:05.234Z,99.99
2017-12-28T09:19:05.224Z,99.99
2017-12-28T09:20:58.132Z,99.99
2017-12-28T09:21:58.146Z,99.99
2017-12-28T09:23:51.080Z,99.99
2017-12-28T09:24:51.070Z,99.99
2017-12-28T09:26:43.983Z,99.99
2017-12-28T09:27:43.995Z,99.99
2017-12-28T09:29:36.939Z,99.99
2017-12-28T09:30:36.922Z,99.99
2017-12-28T09:32:29.836Z,99.99
2017-12-28T09:33:29.848Z,99.99
2017-12-28T09:35:22.783Z,99.99
2017-12-28T09:36:22.774Z,99.99
2017-12-28T09:38:15.692Z,99.99
2017-12-28T09:39:15.700Z,99.99
2017-12-28T09:41:08.635Z,99.99
2017-12-28T09:42:08.625Z,99.99
2017-12-28T09:44:01.543Z,99.99
2017-12-28T09:45:01.555Z,99.99
2017-12-28T09:46:54.488Z,99.99
2017-12-28T09:47:54.480Z,99.99
2017-12-28T09:49:47.397Z,99.99
2017-12-28T09:50:47.404Z,99.99
2017-12-28T09:52:40.342Z,99.99
2017-12-28T09:53:40.329Z,99.99
2017-12-28T09:55:33.244Z,99.99
2017-12-28T09:56:33.257Z,99.91
2017-12-28T09:58:26.192Z,99.99
2017-12-28T09:59:26.183Z,99.15
2017-12-28T10:01:19.097Z,99.53
2017-12-28T10:02:19.110Z,99.34
2017-12-28T10:04:12.044Z,99.15
2017-12-28T10:05:12.037Z,99.34
2017-12-28T10:07:04.956Z,99.25
2017-12-28T10:08:04.960Z,98.87
2017-12-28T10:09:57.904Z,99.53
2017-12-28T10:10:57.888Z,99.06
2017-12-28T10:12:50.839Z,99.82
2017-12-28T10:13:50.813Z,99.06
2017-12-28T10:15:43.731Z,99.15
2017-12-28T10:16:43.741Z,99.15
2017-12-28T10:18:36.684Z,99.34
2017-12-28T10:19:36.670Z,98.68
2017-12-28T10:21:29.589Z,99.06
2017-12-28T10:22:29.597Z,98.96
2017-12-28T10:24:22.538Z,98.77
2017-12-28T10:25:22.521Z,98.39
2017-12-28T10:27:15.432Z,98.30
2017-12-28T10:28:15.444Z,98.58
2017-12-28T10:30:08.380Z,98.02
2017-12-28T10:31:08.370Z,97.92
2017-12-28T10:33:01.284Z,98.30
2017-12-28T10:34:01.299Z,97.73
2017-12-28T10:35:54.235Z,97.83
2017-12-28T10:36:54.224Z,96.97
2017-12-28T10:38:47.147Z,97.54
2017-12-28T10:39:47.152Z,97.26
2017-12-28T10:41:40.083Z,96.69
2017-12-28T10:42:40.080Z,96.97
2017-12-28T10:44:32.999Z,97.07
2017-12-28T10:45:33.009Z,97.26
2017-12-28T10:47:25.943Z,97.35
2017-12-28T10:48:25.934Z,97.16
2017-12-28T10:50:18.850Z,96.69
2017-12-28T10:51:18.862Z,97.16
2017-12-28T10:53:11.798Z,97.35
2017-12-28T10:54:11.788Z,97.26
2017-12-28T10:56:04.702Z,97.68
2017-12-28T10:57:04.716Z,97.64
2017-12-28T10:58:57.652Z,97.35
2017-12-28T10:59:57.642Z,96.59
2017-12-28T11:01:50.577Z,96.12
2017-12-28T11:02:50.582Z,95.93
2017-12-28T11:04:43.488Z,96.22
2017-12-28T11:05:43.496Z,95.65
2017-12-28T11:07:36.435Z,95.26
2017-12-28T11:08:36.428Z,96.03
2017-12-28T11:10:29.340Z,96.12
2017-12-28T11:11:29.347Z,95.93
2017-12-28T11:13:22.284Z,95.74
2017-12-28T11:14:22.278Z,96.31
2017-12-28T11:16:15.224Z,95.55
2017-12-28T11:17:15.205Z,95.55
2017-12-28T11:19:08.138Z,94.42
2017-12-28T11:20:08.131Z,94.98
2017-12-28T11:22:01.045Z,96.03
2017-12-28T11:23:01.050Z,94.79
2017-12-28T11:24:53.982Z,93.56
2017-12-28T11:25:53.989Z,94.04
2017-12-28T11:27:46.897Z,93.56
2017-12-28T11:28:46.906Z,93.65
2017-12-28T11:30:39.850Z,93.56
2017-12-28T11:31:39.836Z,93.65
2017-12-28T11:33:32.778Z,93.75
2017-12-28T11:34:32.766Z,93.46
2017-12-28T11:36:25.683Z,93.46
2017-12-28T11:37:25.694Z,93.46
2017-12-28T11:39:18.634Z,92.99
2017-12-28T11:40:18.621Z,93.75
2017-12-28T11:42:11.540Z,93.56
2017-12-28T11:43:11.548Z,93.27
2017-12-28T11:45:04.520Z,93.56
2017-12-28T11:46:04.478Z,92.99
2017-12-28T11:47:57.397Z,93.37
2017-12-28T11:48:57.415Z,93.75
2017-12-28T11:50:50.343Z,93.37
2017-12-28T11:51:50.337Z,94.04
2017-12-28T11:53:43.249Z,92.90
2017-12-28T11:54:43.262Z,92.90
2017-12-28T11:56:36.197Z,92.04
2017-12-28T11:57:36.182Z,92.04
2017-12-28T11:59:29.107Z,92.14
2017-12-28T12:00:29.114Z,92.33
2017-12-28T12:02:22.053Z,91.66
2017-12-28T12:03:22.045Z,92.42
2017-12-28T12:05:14.980Z,92.04
2017-12-28T12:06:14.972Z,92.33
2017-12-28T12:08:07.886Z,92.33
2017-12-28T12:09:07.893Z,91.85
2017-12-28T12:11:00.848Z,92.14
2017-12-28T12:12:00.826Z,91.85
2017-12-28T12:13:53.744Z,91.90
2017-12-28T12:14:53.752Z,91.80
2017-12-28T12:16:46.690Z,90.95
2017-12-28T12:17:46.680Z,90.48
2017-12-28T12:19:39.597Z,90.76
2017-12-28T12:20:39.614Z,90.57
2017-12-28T12:22:32.550Z,90.57
2017-12-28T12:23:32.541Z,91.80
2017-12-28T12:25:25.481Z,91.42
2017-12-28T12:26:25.468Z,91.71
2017-12-28T12:28:18.383Z,90.67
2017-12-28T12:29:18.395Z,90.38
2017-12-28T12:31:11.337Z,91.05
2017-12-28T12:32:11.320Z,90.67
2017-12-28T12:34:04.237Z,90.67
2017-12-28T12:35:04.250Z,90.57
2017-12-28T12:36:57.187Z,89.81
2017-12-28T12:37:57.180Z,89.62
2017-12-28T12:39:50.099Z,90.29
2017-12-28T12:40:50.105Z,89.91
2017-12-28T12:42:43.048Z,89.91
2017-12-28T12:43:43.042Z,90.19
2017-12-28T12:45:35.956Z,90.10
2017-12-28T12:46:35.968Z,89.81
2017-12-28T12:48:28.902Z,89.81
2017-12-28T12:49:28.894Z,89.34
2017-12-28T12:51:21.812Z,89.34
2017-12-28T12:52:21.830Z,89.91
2017-12-28T12:54:14.759Z,88.68
2017-12-28T12:55:14.748Z,88.68
2017-12-28T12:57:07.667Z,88.87
2017-12-28T12:58:07.680Z,88.87
2017-12-28T13:00:00.616Z,88.01
2017-12-28T13:01:00.602Z,87.45
2017-12-28T13:02:53.544Z,87.54
2017-12-28T13:03:53.534Z,87.54
2017-12-28T13:05:46.457Z,87.39
2017-12-28T13:06:46.468Z,88.72
2017-12-28T13:08:39.405Z,88.62
2017-12-28T13:09:39.396Z,88.15
2017-12-28T13:11:32.311Z,88.68
2017-12-28T13:12:32.323Z,87.54
2017-12-28T13:14:25.259Z,86.30
2017-12-28T13:15:25.250Z,87.25
2017-12-28T13:17:18.169Z,85.93
2017-12-28T13:18:18.179Z,87.06
2017-12-28T13:20:11.116Z,86.59
2017-12-28T13:21:11.109Z,86.68
2017-12-28T13:23:04.032Z,86.59
2017-12-28T13:24:04.043Z,86.63
2017-12-28T13:25:56.981Z,85.93
2017-12-28T13:26:56.966Z,85.64
2017-12-28T13:28:49.885Z,85.26
2017-12-28T13:29:49.898Z,85.36
2017-12-28T13:31:42.835Z,86.30
2017-12-28T13:32:42.830Z,85.93
2017-12-28T13:34:35.763Z,85.36
2017-12-28T13:35:35.757Z,85.64
2017-12-28T13:37:28.668Z,85.36
2017-12-28T13:38:28.685Z,85.83
2017-12-28T13:40:21.620Z,85.26
2017-12-28T13:41:21.621Z,85.45
2017-12-28T13:43:14.529Z,84.78
2017-12-28T13:44:14.540Z,85.26
2017-12-28T13:46:07.483Z,85.64
2017-12-28T13:47:07.470Z,85.55
2017-12-28T13:49:00.387Z,84.98
2017-12-28T13:50:00.397Z,85.36
2017-12-28T13:51:53.334Z,85.45
2017-12-28T13:52:53.324Z,85.55
2017-12-28T13:54:46.243Z,85.64
2017-12-28T13:55:46.255Z,85.83
2017-12-28T13:57:39.190Z,85.74
2017-12-28T13:58:39.182Z,86.49
2017-12-28T14:00:32.097Z,87.06
2017-12-28T14:01:32.110Z,87.06
2017-12-28T14:03:25.048Z,87.06
2017-12-28T14:04:25.043Z,87.16
2017-12-28T14:06:17.958Z,86.59
2017-12-28T14:07:17.970Z,86.78
2017-12-28T14:09:10.906Z,86.30
2017-12-28T14:10:10.898Z,86.78
2017-12-28T14:12:03.813Z,86.59
2017-12-28T14:13:03.826Z,86.78
2017-12-28T14:14:56.766Z,87.54
2017-12-28T14:15:56.757Z,87.06
2017-12-28T14:17:49.703Z,88.01
2017-12-28T14:18:49.690Z,88.10
2017-12-28T14:20:42.607Z,87.35
2017-12-28T14:21:42.618Z,87.92
2017-12-28T14:23:35.552Z,88.10
2017-12-28T14:24:35.545Z,87.54
2017-12-28T14:26:28.459Z,87.35
2017-12-28T14:27:28.471Z,87.35
2017-12-28T14:29:21.409Z,88.01
2017-12-28T14:30:21.403Z,88.10
2017-12-28T14:32:14.320Z,89.43
2017-12-28T14:33:14.330Z,88.58
2017-12-28T14:35:07.265Z,89.15
2017-12-28T14:36:07.255Z,89.53
2017-12-28T14:38:00.175Z,88.77
2017-12-28T14:39:00.185Z,89.25
2017-12-28T14:40:53.122Z,88.58
2017-12-28T14:41:53.115Z,88.96
2017-12-28T14:43:46.035Z,88.68
2017-12-28T14:44:46.043Z,88.96
2017-12-28T14:46:38.981Z,88.77
2017-12-28T14:47:38.971Z,88.68
2017-12-28T14:49:31.885Z,89.15
2017-12-28T14:50:31.901Z,89.53
2017-12-28T14:52:24.837Z,89.25
2017-12-28T14:53:24.830Z,89.06
2017-12-28T14:55:17.746Z,89.43
2017-12-28T14:56:17.754Z,89.34
2017-12-28T14:58:10.691Z,89.25
2017-12-28T14:59:10.687Z,89.06
2017-12-28T15:01:03.600Z,89.06
2017-12-28T15:02:03.622Z,90.00
2017-12-28T15:03:56.551Z,89.43
2017-12-28T15:04:56.540Z,90.24
2017-12-28T15:06:49.455Z,90.15
2017-12-28T15:07:49.467Z,90.53
2017-12-28T15:09:42.397Z,91.57
2017-12-28T15:10:42.397Z,92.23
2017-12-28T15:12:35.312Z,92.04
2017-12-28T15:13:35.325Z,92.04
2017-12-28T15:15:28.255Z,91.95
2017-12-28T15:16:28.254Z,92.52
2017-12-28T15:18:21.190Z,92.23
2017-12-28T15:19:21.180Z,92.14
2017-12-28T15:21:14.099Z,93.08
2017-12-28T15:22:14.108Z,92.52
2017-12-28T15:24:07.046Z,92.71
2017-12-28T15:25:07.035Z,92.14
2017-12-28T15:26:59.950Z,93.27
2017-12-28T15:27:59.965Z,93.94
2017-12-28T15:29:52.899Z,93.46
2017-12-28T15:30:52.894Z,93.27
2017-12-28T15:32:45.810Z,92.61
2017-12-28T15:33:45.820Z,92.61
2017-12-28T15:35:38.758Z,93.27
2017-12-28T15:36:38.747Z,93.27
2017-12-28T15:38:31.662Z,93.18
2017-12-28T15:39:31.674Z,93.37
2017-12-28T15:41:24.610Z,93.37
2017-12-28T15:42:24.603Z,93.65
2017-12-28T15:44:17.517Z,93.32
2017-12-28T15:45:17.531Z,93.61
2017-12-28T15:47:10.465Z,94.51
2017-12-28T15:48:10.456Z,94.56
2017-12-28T15:50:03.370Z,95.22
2017-12-28T15:51:03.384Z,94.74
2017-12-28T15:52:56.321Z,93.94
2017-12-28T15:53:56.313Z,94.51
2017-12-28T15:55:49.248Z,94.70
2017-12-28T15:56:49.238Z,93.75
2017-12-28T15:58:42.174Z,93.94
2017-12-28T15:59:42.167Z,93.56
2017-12-28T16:01:35.106Z,93.84
2017-12-28T16:02:35.093Z,93.46
2017-12-28T16:04:28.010Z,94.42
2017-12-28T16:05:28.020Z,93.65
2017-12-28T16:07:20.961Z,93.56
2017-12-28T16:08:20.948Z,93.27
2017-12-28T16:10:13.864Z,93.46
2017-12-28T16:11:13.878Z,93.27
2017-12-28T16:13:06.812Z,93.65
2017-12-28T16:14:06.807Z,93.94
2017-12-28T16:15:59.718Z,93.37
2017-12-28T16:16:59.730Z,93.42
2017-12-28T16:18:52.666Z,94.65
2017-12-28T16:19:52.655Z,94.27
2017-12-28T16:21:45.568Z,95.31
2017-12-28T16:22:45.579Z,94.84
2017-12-28T16:24:38.515Z,94.93
2017-12-28T16:25:38.504Z,94.74
2017-12-28T16:27:31.420Z,94.74
2017-12-28T16:28:31.430Z,94.93
2017-12-28T16:30:24.366Z,95.79
2017-12-28T16:31:24.357Z,95.69
2017-12-28T16:33:17.302Z,95.60
2017-12-28T16:34:17.289Z,95.22
2017-12-28T16:36:10.203Z,95.50
2017-12-28T16:37:10.212Z,95.12
2017-12-28T16:39:03.146Z,95.79
2017-12-28T16:40:03.139Z,95.50
2017-12-28T16:41:56.056Z,95.41
2017-12-28T16:42:56.065Z,95.88
2017-12-28T16:44:49.002Z,95.88
2017-12-28T16:45:48.996Z,95.50
2017-12-28T16:47:41.942Z,95.69
2017-12-28T16:48:41.953Z,95.50
2017-12-28T16:50:34.888Z,95.03
2017-12-28T16:51:34.878Z,95.22
2017-12-28T16:53:27.803Z,95.22
2017-12-28T16:54:27.811Z,95.50
2017-12-28T16:56:20.738Z,96.07
2017-12-28T16:57:20.732Z,95.79
2017-12-28T16:59:13.644Z,95.31
2017-12-28T17:00:13.646Z,95.98
2017-12-28T17:02:06.583Z,95.98
2017-12-28T17:03:06.579Z,95.79
2017-12-28T17:04:59.514Z,95.31
2017-12-28T17:05:59.503Z,95.69
2017-12-28T17:07:52.419Z,94.89
2017-12-28T17:08:52.428Z,94.84
2017-12-28T17:10:45.360Z,94.74
2017-12-28T17:11:45.352Z,94.74
2017-12-28T17:13:38.276Z,95.88
2017-12-28T17:14:38.272Z,95.50
2017-12-28T17:16:31.212Z,95.31
2017-12-28T17:17:31.204Z,95.69
2017-12-28T17:19:24.118Z,95.50
2017-12-28T17:20:24.127Z,96.07
2017-12-28T17:22:17.060Z,96.73
2017-12-28T17:23:17.048Z,96.55
2017-12-28T17:25:09.966Z,96.83
2017-12-28T17:26:09.977Z,96.36
2017-12-28T17:28:02.912Z,96.07
2017-12-28T17:29:02.902Z,96.36
2017-12-28T17:30:55.816Z,95.50
2017-12-28T17:31:55.826Z,96.07
2017-12-28T17:33:48.761Z,95.60
2017-12-28T17:34:48.752Z,95.98
2017-12-28T17:36:41.666Z,95.98
2017-12-28T17:37:41.681Z,96.36
2017-12-28T17:39:34.611Z,95.88
2017-12-28T17:40:34.602Z,96.07
2017-12-28T17:42:27.538Z,96.83
2017-12-28T17:43:27.523Z,96.73
2017-12-28T17:45:20.442Z,96.92
2017-12-28T17:46:20.450Z,96.55
2017-12-28T17:48:13.388Z,97.30
2017-12-28T17:49:13.379Z,97.02
2017-12-28T17:51:06.291Z,97.30
2017-12-28T17:52:06.303Z,96.26
2017-12-28T17:53:59.239Z,96.26
2017-12-28T17:54:59.229Z,96.55
2017-12-28T17:56:52.148Z,96.17
2017-12-28T17:57:52.155Z,96.92
2017-12-28T17:59:45.094Z,95.79
2017-12-28T18:00:45.084Z,95.69
2017-12-28T18:02:38.000Z,95.79
2017-12-28T18:03:38.016Z,96.17
2017-12-28T18:05:30.946Z,96.64
2017-12-28T18:06:30.940Z,97.30
2017-12-28T18:08:23.853Z,97.11
2017-12-28T18:09:23.869Z,97.59
2017-12-28T18:11:16.798Z,97.78
2017-12-28T18:12:16.798Z,97.68
2017-12-28T18:14:09.704Z,97.59
2017-12-28T18:15:09.712Z,98.35
2017-12-28T18:17:02.650Z,97.30
2017-12-28T18:18:02.643Z,97.87
2017-12-28T18:19:55.566Z,97.30
2017-12-28T18:20:55.572Z,96.26
2017-12-28T18:22:48.501Z,96.73
2017-12-28T18:23:48.495Z,96.83
2017-12-28T18:25:41.410Z,96.45
2017-12-28T18:26:41.429Z,96.36
2017-12-28T18:28:34.360Z,96.17
2017-12-28T18:29:34.350Z,96.26
2017-12-28T18:31:27.266Z,96.36
2017-12-28T18:32:27.280Z,96.55
2017-12-28T18:34:20.207Z,96.36