createdAt,value
2018-06-21T00:00:08.046Z,83.40
2018-06-21T00:02:40.437Z,83.20
2018-06-21T00:05:12.825Z,83.20
2018-06-21T00:07:45.326Z,83.40
2018-06-21T00:10:17.694Z,83.30
2018-06-21T00:12:50.085Z,83.30
2018-06-21T00:15:22.469Z,83.00
2018-06-21T00:17:54.878Z,83.10
2018-06-21T00:20:27.262Z,83.20
2018-06-21T00:22:59.654Z,83.00
2018-06-21T00:25:32.030Z,83.20
2018-06-21T00:28:04.425Z,83.50
2018-06-21T00:30:36.806Z,83.60
2018-06-21T00:33:09.509Z,83.90
2018-06-21T00:35:41.897Z,84.00
2018-06-21T00:38:14.554Z,84.50
2018-06-21T00:40:47.184Z,84.80
2018-06-21T00:43:19.834Z,85.10
2018-06-21T00:45:52.493Z,85.30
2018-06-21T00:48:25.169Z,85.90
2018-06-21T00:50:57.563Z,85.90
2018-06-21T00:53:30.221Z,85.70
2018-06-21T00:56:17.613Z,86.30
2018-06-21T00:58:50.050Z,86.90
2018-06-21T01:01:22.453Z,86.80
2018-06-21T01:03:55.150Z,87.20
2018-06-21T01:06:27.629Z,87.70
2018-06-21T01:09:00.221Z,87.30
2018-06-21T01:11:32.909Z,87.80
2018-06-21T01:14:05.682Z,88.40
2018-06-21T01:16:38.090Z,88.30
2018-06-21T01:19:10.508Z,88.60
2018-06-21T01:21:42.914Z,89.00
2018-06-21T01:24:15.895Z,89.30
2018-06-21T01:26:48.626Z,89.30
2018-06-21T01:29:21.334Z,89.70
2018-06-21T01:31:54.245Z,90.00
2018-06-21T01:34:26.668Z,90.10
2018-06-21T01:36:59.089Z,90.30
2018-06-21T01:39:31.512Z,90.40
2018-06-21T01:42:04.237Z,90.40
2018-06-21T01:44:36.656Z,90.70
2018-06-21T01:47:09.079Z,90.60
2018-06-21T01:52:13.733Z,90.80
2018-06-21T01:54:46.453Z,90.90
2018-06-21T01:57:19.150Z,91.20
2018-06-21T01:59:51.546Z,91.30
2018-06-21T02:02:24.221Z,91.40
2018-06-21T02:04:56.613Z,91.40
2018-06-21T02:07:28.990Z,91.50
2018-06-21T02:10:01.389Z,91.60
2018-06-21T02:12:33.780Z,91.80
2018-06-21T02:15:06.169Z,91.70
2018-06-21T02:17:38.861Z,91.80
2018-06-21T02:20:11.256Z,91.90
2018-06-21T02:22:43.633Z,91.90
2018-06-21T02:25:16.367Z,92.20
2018-06-21T02:27:49.066Z,92.20
2018-06-21T02:30:21.474Z,92.40
2018-06-21T02:32:54.069Z,92.70
2018-06-21T02:35:26.467Z,92.80
2018-06-21T02:37:58.845Z,93.00
2018-06-21T02:40:31.973Z,93.10
2018-06-21T02:43:05.038Z,93.20
2018-06-21T02:45:37.427Z,93.30
2018-06-21T02:48:09.811Z,93.20
2018-06-21T02:50:42.194Z,93.40
2018-06-21T02:53:14.622Z,93.50
2018-06-21T02:55:47.021Z,93.70
2018-06-21T02:58:19.393Z,94.00
2018-06-21T03:00:51.879Z,93.70
2018-06-21T03:03:24.585Z,93.80
2018-06-21T03:05:57.303Z,94.00
2018-06-21T03:08:29.690Z,94.00
2018-06-21T03:11:02.093Z,94.10
2018-06-21T03:13:34.490Z,94.20
2018-06-21T03:16:06.897Z,94.20
2018-06-21T03:18:39.286Z,94.10
2018-06-21T03:21:11.777Z,94.10
2018-06-21T03:23:44.481Z,94.20
2018-06-21T03:26:16.994Z,94.20
2018-06-21T03:28:49.669Z,94.20
2018-06-21T03:31:22.329Z,94.10
2018-06-21T03:33:54.741Z,94.00
2018-06-21T03:36:27.136Z,94.00
2018-06-21T03:38:59.537Z,93.90
2018-06-21T03:41:31.957Z,93.70
2018-06-21T03:44:04.338Z,93.30
2018-06-21T03:46:36.719Z,93.20
2018-06-21T03:49:09.098Z,93.00
2018-06-21T03:51:41.497Z,92.40
2018-06-21T03:54:13.909Z,91.90
2018-06-21T03:56:46.664Z,91.50
2018-06-21T03:59:19.081Z,91.10
2018-06-21T04:01:51.730Z,90.20
2018-06-21T04:04:24.477Z,89.40
2018-06-21T04:06:56.898Z,88.90
2018-06-21T04:09:29.563Z,88.30
2018-06-21T04:12:02.042Z,87.20
2018-06-21T04:14:34.453Z,85.50
2018-06-21T04:17:07.157Z,84.40
2018-06-21T04:19:39.558Z,81.80
2018-06-21T04:22:12.545Z,82.30
2018-06-21T04:24:44.956Z,79.70
2018-06-21T04:27:17.375Z,78.70
2018-06-21T04:29:49.782Z,77.00
2018-06-21T04:32:22.220Z,78.00
2018-06-21T04:34:54.623Z,78.00
2018-06-21T04:37:27.037Z,79.10
2018-06-21T04:39:59.466Z,80.20
2018-06-21T04:42:32.221Z,79.80
2018-06-21T04:45:05.062Z,79.00
2018-06-21T04:47:37.477Z,78.60
2018-06-21T04:50:09.889Z,79.40
2018-06-21T04:52:42.660Z,80.50
2018-06-21T04:55:15.016Z,82.80
2018-06-21T04:57:47.783Z,84.20
2018-06-21T05:00:20.851Z,85.50
2018-06-21T05:02:53.281Z,86.70
2018-06-21T05:05:25.674Z,87.70
2018-06-21T05:07:58.098Z,88.30
2018-06-21T05:10:30.545Z,88.60
2018-06-21T05:13:02.965Z,89.60
2018-06-21T05:15:35.686Z,89.90
2018-06-21T05:18:08.138Z,90.00
2018-06-21T05:20:40.777Z,89.60
2018-06-21T05:23:13.210Z,87.80
2018-06-21T05:25:45.619Z,85.90
2018-06-21T05:28:18.037Z,83.80
2018-06-21T05:30:50.463Z,83.60
2018-06-21T05:33:22.893Z,82.30
2018-06-21T05:35:55.341Z,81.80
2018-06-21T05:38:28.098Z,81.30
2018-06-21T05:41:00.513Z,81.50
2018-06-21T05:43:32.961Z,82.10
2018-06-21T05:46:05.374Z,83.00
2018-06-21T05:48:37.810Z,84.00
2018-06-21T05:51:10.449Z,84.70
2018-06-21T05:53:42.961Z,85.70
2018-06-21T05:56:15.390Z,86.60
2018-06-21T05:58:47.865Z,87.20
2018-06-21T06:01:20.268Z,88.60
2018-06-21T06:03:53.267Z,90.60
2018-06-21T06:06:25.678Z,91.40
2018-06-21T06:08:58.119Z,91.80
2018-06-21T06:11:30.537Z,91.80
2018-06-21T06:14:03.161Z,91.90
2018-06-21T06:16:35.581Z,91.90
2018-06-21T06:19:08.306Z,92.10
2018-06-21T06:21:40.725Z,92.30
2018-06-21T06:24:13.365Z,93.00
2018-06-21T06:26:45.798Z,93.80
2018-06-21T06:29:18.203Z,94.30
2018-06-21T06:31:50.870Z,94.80
2018-06-21T06:34:23.614Z,95.10
2018-06-21T06:36:56.878Z,95.20
2018-06-21T06:39:29.286Z,95.70
2018-06-21T06:42:01.709Z,96.20
2018-06-21T06:44:34.117Z,95.90
2018-06-21T06:47:07.121Z,95.90
2018-06-21T06:49:39.534Z,95.70
2018-06-21T06:52:11.969Z,95.90
2018-06-21T06:54:44.413Z,95.90
2018-06-21T06:57:16.838Z,95.80
2018-06-21T06:59:49.260Z,95.80
2018-06-21T07:04:53.915Z,95.20
2018-06-21T07:07:26.341Z,95.50
2018-06-21T07:09:58.749Z,95.50
2018-06-21T07:12:31.186Z,95.30
2018-06-21T07:15:03.594Z,95.40
2018-06-21T07:17:36.027Z,95.20
2018-06-21T07:20:08.434Z,95.40
2018-06-21T07:22:40.849Z,95.70
2018-06-21T07:25:13.558Z,95.60
2018-06-21T07:27:45.979Z,95.50
2018-06-21T07:30:18.488Z,95.80
2018-06-21T07:32:50.922Z,95.80
2018-06-21T07:35:23.338Z,96.20
2018-06-21T07:37:55.760Z,95.90
2018-06-21T07:40:28.210Z,96.30
2018-06-21T07:43:00.857Z,96.10
2018-06-21T07:45:33.274Z,95.30
2018-06-21T07:48:05.770Z,95.50
2018-06-21T07:50:38.486Z,94.80
2018-06-21T07:53:10.918Z,94.50
2018-06-21T07:55:43.325Z,94.40
2018-06-21T07:58:15.741Z,94.10
2018-06-21T08:00:48.178Z,93.40
2018-06-21T08:03:20.866Z,92.90
2018-06-21T08:05:53.270Z,92.20
2018-06-21T08:08:25.687Z,91.70
2018-06-21T08:10:58.338Z,90.60
2018-06-21T08:13:31.041Z,89.60
2018-06-21T08:16:03.477Z,90.00
2018-06-21T08:18:35.904Z,90.20
2018-06-21T08:21:08.549Z,89.50
2018-06-21T08:23:40.978Z,89.30
2018-06-21T08:26:14.006Z,88.70
2018-06-21T08:28:46.438Z,88.30
2018-06-21T08:31:18.885Z,85.10
2018-06-21T08:33:51.311Z,85.80
2018-06-21T08:36:23.722Z,86.50
2018-06-21T08:38:56.166Z,87.50
2018-06-21T08:41:32.042Z,87.30
2018-06-21T08:44:04.701Z,87.80
2018-06-21T08:46:37.112Z,85.40
2018-06-21T08:49:09.542Z,84.50
2018-06-21T08:51:42.229Z,83.90
2018-06-21T08:54:14.902Z,84.80
2018-06-21T08:56:47.893Z,82.70
2018-06-21T08:59:20.294Z,82.00
2018-06-21T09:01:52.700Z,81.00
2018-06-21T09:04:25.125Z,81.80
2018-06-21T09:06:57.506Z,80.80
2018-06-21T09:09:29.910Z,80.00
2018-06-21T09:12:02.723Z,79.00
2018-06-21T09:14:35.124Z,78.70
2018-06-21T09:17:07.533Z,78.20
2018-06-21T09:19:39.918Z,77.90
2018-06-21T09:22:12.530Z,77.90
2018-06-21T09:24:44.930Z,75.80
2018-06-21T09:27:17.316Z,74.60
2018-06-21T09:29:49.952Z,73.80
2018-06-21T09:32:22.627Z,73.50
2018-06-21T09:34:55.369Z,73.50
2018-06-21T09:37:27.774Z,73.10
2018-06-21T09:40:00.706Z,71.80
2018-06-21T09:42:33.103Z,67.80
2018-06-21T09:45:05.501Z,67.10
2018-06-21T09:47:37.893Z,64.40
2018-06-21T09:50:10.300Z,63.80
2018-06-21T09:52:43.073Z,63.30
2018-06-21T09:55:15.523Z,64.20
2018-06-21T09:57:48.216Z,66.90
2018-06-21T10:00:20.654Z,65.80
2018-06-21T10:02:53.570Z,64.50
2018-06-21T10:05:26.017Z,63.60
2018-06-21T10:07:58.445Z,61.50
2018-06-21T10:10:30.925Z,61.20
2018-06-21T10:13:03.354Z,60.20
2018-06-21T10:15:35.814Z,60.20
2018-06-21T10:18:08.239Z,58.30
2018-06-21T10:20:41.022Z,57.40
2018-06-21T10:23:13.417Z,56.00
2018-06-21T10:25:45.849Z,56.90
2018-06-21T10:28:18.486Z,58.80
2018-06-21T10:30:51.189Z,60.30
2018-06-21T10:33:23.605Z,61.40
2018-06-21T10:35:56.043Z,59.90
2018-06-21T10:38:28.458Z,59.70
2018-06-21T10:41:01.250Z,59.10
2018-06-21T10:43:33.666Z,59.30
2018-06-21T10:46:06.365Z,60.20
2018-06-21T10:48:38.773Z,58.70
2018-06-21T10:51:11.204Z,57.00
2018-06-21T10:53:43.641Z,57.20
2018-06-21T10:56:16.047Z,57.00
2018-06-21T10:58:48.442Z,56.80
2018-06-21T11:01:20.835Z,55.40
2018-06-21T11:03:53.497Z,54.20
2018-06-21T11:06:25.897Z,53.10
2018-06-21T11:08:58.561Z,53.70
2018-06-21T11:11:31.026Z,49.50
2018-06-21T11:14:03.405Z,51.80
2018-06-21T11:19:08.035Z,51.20
2018-06-21T11:21:40.431Z,53.10
2018-06-21T11:24:12.813Z,52.90
2018-06-21T11:26:45.229Z,51.00
2018-06-21T11:29:18.283Z,49.90
2018-06-21T11:31:50.734Z,50.80
2018-06-21T11:34:23.134Z,48.70
2018-06-21T11:36:55.532Z,46.40
2018-06-21T11:39:27.965Z,47.40
2018-06-21T11:42:00.691Z,47.60
2018-06-21T11:44:33.078Z,48.90
2018-06-21T11:47:06.143Z,47.10
2018-06-21T11:49:38.789Z,48.20
2018-06-21T11:52:11.268Z,46.70
2018-06-21T11:54:43.630Z,46.50
2018-06-21T11:57:16.058Z,43.10
2018-06-21T11:59:48.496Z,42.80
2018-06-21T12:04:53.639Z,44.70
2018-06-21T12:07:26.090Z,46.20
2018-06-21T12:09:58.495Z,47.80
2018-06-21T12:12:30.998Z,47.90
2018-06-21T12:15:03.530Z,46.00
2018-06-21T12:17:36.766Z,44.40
2018-06-21T12:20:09.202Z,45.30
2018-06-21T12:22:41.637Z,47.10
2018-06-21T12:25:14.067Z,49.70
2018-06-21T12:27:46.481Z,46.20
2018-06-21T12:30:18.907Z,47.30
2018-06-21T12:32:51.310Z,47.10
2018-06-21T12:35:23.850Z,47.20
2018-06-21T12:37:56.275Z,47.60
2018-06-21T12:40:29.019Z,47.30
2018-06-21T12:43:01.658Z,47.60
2018-06-21T12:45:34.078Z,47.40
2018-06-21T12:48:06.508Z,46.40
2018-06-21T12:50:39.226Z,46.10
2018-06-21T12:53:11.627Z,46.90
2018-06-21T12:55:44.360Z,48.80
2018-06-21T12:58:16.754Z,46.60
2018-06-21T13:00:49.148Z,46.80
2018-06-21T13:03:21.872Z,46.20
2018-06-21T13:05:54.276Z,45.50
2018-06-21T13:08:37.926Z,47.00
2018-06-21T13:12:20.406Z,47.10
2018-06-21T13:14:53.066Z,45.40
2018-06-21T13:17:25.784Z,45.80
2018-06-21T13:19:58.184Z,46.50
2018-06-21T13:22:30.577Z,47.10
2018-06-21T13:25:03.018Z,47.80
2018-06-21T13:27:35.513Z,48.20
2018-06-21T13:30:08.542Z,46.60
2018-06-21T13:35:13.730Z,46.40
2018-06-21T13:37:46.127Z,46.00
2018-06-21T13:40:18.501Z,45.80
2018-06-21T13:42:50.890Z,48.20
2018-06-21T13:45:23.538Z,45.80
2018-06-21T13:47:55.996Z,44.10
2018-06-21T13:50:28.721Z,44.90
2018-06-21T13:53:01.162Z,44.50
2018-06-21T13:55:33.577Z,44.30
2018-06-21T13:58:05.994Z,44.40
2018-06-21T14:00:38.410Z,44.90
2018-06-21T14:03:10.851Z,46.80
2018-06-21T14:05:43.502Z,44.40
2018-06-21T14:10:48.734Z,43.90
2018-06-21T14:13:21.179Z,44.60
2018-06-21T14:15:53.630Z,46.60
2018-06-21T14:18:26.096Z,45.80
2018-06-21T14:20:58.609Z,46.60
2018-06-21T14:23:31.595Z,47.60
2018-06-21T14:26:03.977Z,46.10
2018-06-21T14:28:36.399Z,45.80
2018-06-21T14:31:09.150Z,46.00
2018-06-21T14:33:41.819Z,45.90
2018-06-21T14:36:14.497Z,46.90
2018-06-21T14:38:46.925Z,45.90
2018-06-21T14:41:19.378Z,44.20
2018-06-21T14:43:51.802Z,45.90
2018-06-21T14:46:24.541Z,45.90
2018-06-21T14:48:57.361Z,45.70
2018-06-21T14:51:29.741Z,45.80
2018-06-21T14:54:02.173Z,46.70
2018-06-21T14:56:34.590Z,46.40
2018-06-21T14:59:07.017Z,46.50
2018-06-21T15:01:39.755Z,47.00
2018-06-21T15:04:12.266Z,47.20
2018-06-21T15:06:44.742Z,47.00
2018-06-21T15:09:17.155Z,48.00
2018-06-21T15:11:49.580Z,47.30
2018-06-21T15:14:22.395Z,47.80
2018-06-21T15:16:55.130Z,48.50
2018-06-21T15:19:27.539Z,46.40
2018-06-21T15:21:59.970Z,47.60
2018-06-21T15:24:32.373Z,47.60
2018-06-21T15:27:04.814Z,48.30
2018-06-21T15:29:37.614Z,48.50
2018-06-21T15:32:10.029Z,49.50
2018-06-21T15:34:42.760Z,50.10
2018-06-21T15:37:15.507Z,50.10
2018-06-21T15:39:47.906Z,50.10
2018-06-21T15:42:20.341Z,49.80
2018-06-21T15:44:52.746Z,48.90
2018-06-21T15:47:25.171Z,48.60
2018-06-21T15:49:57.579Z,49.20
2018-06-21T15:52:29.999Z,49.40
2018-06-21T15:55:02.533Z,50.10
2018-06-21T15:57:35.059Z,50.40
2018-06-21T16:00:07.348Z,50.70
2018-06-21T16:02:39.909Z,51.10
2018-06-21T16:05:12.287Z,50.90
2018-06-21T16:07:44.686Z,50.60
2018-06-21T16:10:17.065Z,51.20
2018-06-21T16:12:49.461Z,51.80
2018-06-21T16:15:21.853Z,52.00
2018-06-21T16:20:33.099Z,52.40
2018-06-21T16:23:05.637Z,52.10
2018-06-21T16:25:38.116Z,52.50
2018-06-21T16:28:10.853Z,51.90
2018-06-21T16:30:43.232Z,51.60
2018-06-21T16:33:15.643Z,51.00
2018-06-21T16:35:48.018Z,51.40
2018-06-21T16:38:20.697Z,51.30
2018-06-21T16:40:53.395Z,52.40
2018-06-21T16:43:25.785Z,51.90
2018-06-21T16:45:58.443Z,51.50
2018-06-21T16:48:31.105Z,52.40
2018-06-21T16:51:03.564Z,51.70
2018-06-21T16:53:36.273Z,53.00
2018-06-21T16:56:08.689Z,52.60
2018-06-21T16:58:41.109Z,52.50
2018-06-21T17:01:13.791Z,52.90
2018-06-21T17:03:46.251Z,51.50
2018-06-21T17:06:18.952Z,51.70
2018-06-21T17:08:51.637Z,52.30
2018-06-21T17:11:24.302Z,53.50
2018-06-21T17:13:56.726Z,54.50
2018-06-21T17:16:29.458Z,54.70
2018-06-21T17:19:01.886Z,54.90
2018-06-21T17:21:34.301Z,55.00
2018-06-21T17:24:07.309Z,54.90
2018-06-21T17:26:40.124Z,53.80
2018-06-21T17:29:12.546Z,54.00
2018-06-21T17:31:45.269Z,54.50
2018-06-21T17:34:17.695Z,54.80
2018-06-21T17:36:50.456Z,55.50
2018-06-21T17:39:23.289Z,54.40
2018-06-21T17:41:55.685Z,54.90
2018-06-21T17:44:28.734Z,57.10
2018-06-21T17:47:01.143Z,55.50
2018-06-21T17:49:33.807Z,56.00
2018-06-21T17:52:06.205Z,56.20
2018-06-21T17:54:38.634Z,56.30
2018-06-21T17:57:11.558Z,56.50
2018-06-21T17:59:44.033Z,56.20
2018-06-21T18:02:16.757Z,56.50
2018-06-21T18:04:49.757Z,57.10
2018-06-21T18:07:22.420Z,57.80
2018-06-21T18:09:55.119Z,57.60
2018-06-21T18:12:27.533Z,57.80
2018-06-21T18:14:59.966Z,57.40
2018-06-21T18:17:32.385Z,57.30
2018-06-21T18:20:05.114Z,57.60
2018-06-21T18:25:10.297Z,58.80
2018-06-21T18:27:43.031Z,58.30
2018-06-21T18:30:15.456Z,58.80
2018-06-21T18:32:47.927Z,58.90
2018-06-21T18:35:20.349Z,60.00
2018-06-21T18:37:52.766Z,59.40
2018-06-21T18:40:25.177Z,59.80
2018-06-21T18:42:57.598Z,60.40
2018-06-21T18:45:30.050Z,61.00
2018-06-21T18:48:02.730Z,61.30
2018-06-21T18:50:35.411Z,60.80
2018-06-21T18:53:08.231Z,59.90
2018-06-21T18:55:41.018Z,59.90
2018-06-21T18:58:13.698Z,60.70
2018-06-21T19:00:46.355Z,61.00
2018-06-21T19:03:19.036Z,61.40
2018-06-21T19:05:51.685Z,62.50
2018-06-21T19:08:24.360Z,61.30
2018-06-21T19:10:57.182Z,61.90
2018-06-21T19:13:29.665Z,62.10
2018-06-21T19:16:02.130Z,62.10
2018-06-21T19:18:34.558Z,63.30
2018-06-21T19:21:06.994Z,63.70
2018-06-21T19:23:39.701Z,64.10
2018-06-21T19:26:12.121Z,63.60
2018-06-21T19:28:44.531Z,64.50
2018-06-21T19:31:17.337Z,64.40
2018-06-21T19:33:49.691Z,64.90
2018-06-21T19:36:22.114Z,65.40
2018-06-21T19:38:55.413Z,65.20
2018-06-21T19:41:27.941Z,65.70
2018-06-21T19:44:00.355Z,66.20
2018-06-21T19:46:32.778Z,66.50
2018-06-21T19:49:05.182Z,66.60
2018-06-21T19:51:38.091Z,67.10
2018-06-21T19:54:10.877Z,67.30
2018-06-21T19:56:43.237Z,67.60
2018-06-21T19:59:15.622Z,67.80
2018-06-21T20:01:48.021Z,68.60
2018-06-21T20:04:20.397Z,68.50
2018-06-21T20:06:53.442Z,68.50
2018-06-21T20:09:25.825Z,69.10
2018-06-21T20:11:58.220Z,69.60
2018-06-21T20:14:30.944Z,70.00
2018-06-21T20:17:03.353Z,70.60
2018-06-21T20:19:35.730Z,70.60
2018-06-21T20:22:08.135Z,71.00
2018-06-21T20:24:40.521Z,71.50
2018-06-21T20:27:13.070Z,72.40
2018-06-21T20:29:45.487Z,72.60
2018-06-21T20:32:17.915Z,73.00
2018-06-21T20:34:50.297Z,72.80
2018-06-21T20:37:23.010Z,73.00
2018-06-21T20:42:28.082Z,73.70
2018-06-21T20:45:00.766Z,74.30
2018-06-21T20:47:33.394Z,74.40
2018-06-21T20:50:06.072Z,74.70
2018-06-21T20:52:38.517Z,75.00
2018-06-21T20:55:11.170Z,75.70
2018-06-21T20:57:43.838Z,75.90
2018-06-21T21:00:16.245Z,76.30
2018-06-21T21:02:48.898Z,76.70
2018-06-21T21:05:21.302Z,76.60
2018-06-21T21:07:53.737Z,77.20
2018-06-21T21:12:58.595Z,74.70
2018-06-21T21:15:30.993Z,74.50
2018-06-21T21:18:03.740Z,73.50
2018-06-21T21:20:36.378Z,73.30
2018-06-21T21:23:08.850Z,73.60
2018-06-21T21:25:41.571Z,73.80
2018-06-21T21:28:14.230Z,73.70
2018-06-21T21:30:46.631Z,73.90
2018-06-21T21:33:19.408Z,74.20
2018-06-21T21:35:52.154Z,74.40
2018-06-21T21:38:24.570Z,74.80
2018-06-21T21:40:57.234Z,76.00
2018-06-21T21:43:30.224Z,74.80
2018-06-21T21:46:02.900Z,75.10
2018-06-21T21:48:35.665Z,74.80
2018-06-21T21:51:08.078Z,75.10
2018-06-21T21:53:40.840Z,75.20
2018-06-21T21:56:13.303Z,75.80
2018-06-21T21:58:46.189Z,75.40
2018-06-21T22:01:19.125Z,75.80
2018-06-21T22:03:51.859Z,75.50
2018-06-21T22:06:24.266Z,75.50
2018-06-21T22:08:56.738Z,75.80
2018-06-21T22:11:29.223Z,76.40
2018-06-21T22:14:01.672Z,76.50
2018-06-21T22:16:34.074Z,76.30
2018-06-21T22:19:06.521Z,77.30
2018-06-21T22:21:38.936Z,77.00
2018-06-21T22:24:11.363Z,78.20
2018-06-21T22:26:44.189Z,77.40
2018-06-21T22:29:16.635Z,77.70
2018-06-21T22:31:49.038Z,78.40
2018-06-21T22:34:21.487Z,78.40
2018-06-21T22:36:53.886Z,78.50
2018-06-21T22:39:26.301Z,79.00
2018-06-21T22:41:59.033Z,78.70
2018-06-21T22:44:31.578Z,78.80
2018-06-21T22:47:03.995Z,78.90
2018-06-21T22:49:36.418Z,78.40
2018-06-21T22:52:09.125Z,78.90
2018-06-21T22:54:41.557Z,79.00
2018-06-21T22:57:14.286Z,79.40
2018-06-21T22:59:46.970Z,79.30
2018-06-21T23:02:19.706Z,79.80
2018-06-21T23:04:52.146Z,80.50
2018-06-21T23:07:24.894Z,80.40
2018-06-21T23:09:57.313Z,80.80
2018-06-21T23:12:30.062Z,81.50
2018-06-21T23:15:03.074Z,81.50
2018-06-21T23:17:35.817Z,82.20
2018-06-21T23:20:08.509Z,82.30
2018-06-21T23:25:13.187Z,82.20
2018-06-21T23:27:45.594Z,83.20
2018-06-21T23:30:18.091Z,83.90
2018-06-21T23:32:50.489Z,84.10
2018-06-21T23:35:22.934Z,84.80
2018-06-21T23:37:55.334Z,84.40
2018-06-21T23:40:27.809Z,84.10
2018-06-21T23:43:00.458Z,84.30
2018-06-21T23:45:33.110Z,84.90
2018-06-21T23:48:05.511Z,84.30
2018-06-21T23:50:37.943Z,83.90
2018-06-21T23:53:10.342Z,84.10
2018-06-21T23:55:42.766Z,85.30
2018-06-21T23:58:15.157Z,83.80
