createdAt,value
2018-06-28T00:00:53.988Z,79.84
2018-06-28T00:01:53.969Z,79.94
2018-06-28T00:02:53.977Z,80.28
2018-06-28T00:03:53.948Z,80.66
2018-06-28T00:04:53.940Z,81.15
2018-06-28T00:05:53.936Z,81.43
2018-06-28T00:06:53.913Z,81.72
2018-06-28T00:07:53.927Z,82.30
2018-06-28T00:08:53.978Z,83.26
2018-06-28T00:09:53.880Z,83.36
2018-06-28T00:10:53.866Z,83.74
2018-06-28T00:11:53.860Z,83.93
2018-06-28T00:12:53.858Z,84.08
2018-06-28T00:13:53.844Z,84.37
2018-06-28T00:14:53.816Z,85.24
2018-06-28T00:15:53.809Z,84.85
2018-06-28T00:16:53.816Z,85.33
2018-06-28T00:17:53.795Z,86.19
2018-06-28T00:18:53.778Z,86.38
2018-06-28T00:19:53.765Z,86.44
2018-06-28T00:20:53.748Z,85.96
2018-06-28T00:21:53.751Z,87.11
2018-06-28T00:22:53.725Z,87.59
2018-06-28T00:23:53.711Z,87.59
2018-06-28T00:24:53.716Z,87.78
2018-06-28T00:25:53.687Z,88.35
2018-06-28T00:26:53.674Z,88.17
2018-06-28T00:27:53.685Z,88.35
2018-06-28T00:28:53.663Z,88.93
2018-06-28T00:29:53.651Z,89.22
2018-06-28T00:30:53.644Z,89.70
2018-06-28T00:31:53.616Z,89.12
2018-06-28T00:32:53.605Z,90.23
2018-06-28T00:33:53.610Z,89.94
2018-06-28T00:34:53.591Z,90.04
2018-06-28T00:35:53.564Z,90.42
2018-06-28T00:36:53.556Z,89.94
2018-06-28T00:37:53.548Z,89.94
2018-06-28T00:38:53.549Z,90.52
2018-06-28T00:39:53.520Z,90.81
2018-06-28T00:40:53.525Z,91.38
2018-06-28T00:41:53.491Z,91.67
2018-06-28T00:42:53.487Z,92.44
2018-06-28T00:43:53.474Z,92.05
2018-06-28T00:44:53.471Z,92.44
2018-06-28T00:45:53.469Z,92.82
2018-06-28T00:46:53.434Z,92.63
2018-06-28T00:47:53.420Z,92.72
2018-06-28T00:48:53.451Z,94.07
2018-06-28T00:49:53.418Z,94.17
2018-06-28T00:50:53.386Z,93.88
2018-06-28T00:51:53.393Z,93.68
2018-06-28T00:52:53.373Z,93.49
2018-06-28T00:53:53.350Z,93.88
2018-06-28T00:54:53.340Z,93.88
2018-06-28T00:55:53.347Z,94.21
2018-06-28T00:56:53.315Z,95.03
2018-06-28T00:57:53.312Z,94.64
2018-06-28T00:58:53.286Z,94.98
2018-06-28T00:59:53.273Z,94.64
2018-06-28T01:00:53.283Z,94.21
2018-06-28T01:01:53.279Z,94.02
2018-06-28T01:02:53.254Z,94.79
2018-06-28T01:03:53.225Z,95.26
2018-06-28T01:04:53.217Z,94.79
2018-06-28T01:05:53.220Z,94.98
2018-06-28T01:06:53.188Z,95.07
2018-06-28T01:07:53.182Z,95.84
2018-06-28T01:08:53.164Z,95.94
2018-06-28T01:09:53.163Z,96.03
2018-06-28T01:10:53.158Z,96.13
2018-06-28T01:11:53.141Z,95.94
2018-06-28T01:12:53.116Z,96.03
2018-06-28T01:13:53.105Z,95.65
2018-06-28T01:14:53.092Z,96.51
2018-06-28T01:15:53.088Z,96.13
2018-06-28T01:16:53.083Z,96.70
2018-06-28T01:17:53.070Z,96.89
2018-06-28T01:18:53.039Z,97.09
2018-06-28T01:19:53.027Z,96.70
2018-06-28T01:20:53.035Z,96.80
2018-06-28T01:21:53.019Z,96.99
2018-06-28T01:22:53.011Z,97.38
2018-06-28T01:23:52.975Z,98.05
2018-06-28T01:24:52.968Z,98.33
2018-06-28T01:25:52.951Z,97.76
2018-06-28T01:26:52.939Z,98.33
2018-06-28T01:27:52.945Z,98.05
2018-06-28T01:28:52.922Z,98.81
2018-06-28T01:29:52.904Z,98.52
2018-06-28T01:30:52.896Z,99.29
2018-06-28T01:31:52.881Z,99.24
2018-06-28T01:32:52.883Z,99.34
2018-06-28T01:33:52.857Z,99.63
2018-06-28T01:34:52.843Z,99.99
2018-06-28T01:35:52.838Z,99.53
2018-06-28T01:36:52.814Z,99.91
2018-06-28T01:37:52.802Z,99.43
2018-06-28T01:38:52.814Z,99.72
2018-06-28T01:39:52.781Z,99.99
2018-06-28T01:40:52.765Z,99.99
2018-06-28T01:41:52.809Z,99.82
2018-06-28T01:42:52.745Z,99.99
2018-06-28T01:43:52.746Z,99.99
2018-06-28T01:44:52.714Z,99.99
2018-06-28T01:45:52.700Z,99.99
2018-06-28T01:46:52.770Z,99.99
2018-06-28T01:47:52.672Z,99.99
2018-06-28T01:48:52.681Z,99.99
2018-06-28T01:49:52.650Z,99.99
2018-06-28T01:50:52.656Z,99.99
2018-06-28T01:51:52.623Z,99.99
2018-06-28T01:52:52.617Z,99.99
2018-06-28T01:53:52.600Z,99.99
2018-06-28T01:54:52.590Z,99.99
2018-06-28T01:55:52.597Z,99.99
2018-06-28T01:56:52.563Z,99.99
2018-06-28T01:57:52.545Z,99.99
2018-06-28T01:58:52.537Z,99.99
2018-06-28T01:59:52.522Z,99.99
2018-06-28T02:00:52.521Z,99.99
2018-06-28T02:01:52.513Z,99.99
2018-06-28T02:02:52.498Z,99.99
2018-06-28T02:03:52.486Z,99.99
2018-06-28T02:04:52.461Z,99.99
2018-06-28T02:05:52.454Z,99.99
2018-06-28T02:06:52.449Z,99.99
2018-06-28T02:07:52.420Z,99.99
2018-06-28T02:08:52.425Z,99.99
2018-06-28T02:09:52.391Z,99.99
2018-06-28T02:10:52.384Z,99.99
2018-06-28T02:11:52.391Z,99.99
2018-06-28T02:12:52.361Z,99.99
2018-06-28T02:13:52.350Z,99.99
2018-06-28T02:14:52.333Z,99.99
2018-06-28T02:15:52.326Z,99.99
2018-06-28T02:16:52.320Z,99.99
2018-06-28T02:17:52.294Z,99.99
2018-06-28T02:18:52.273Z,99.99
2018-06-28T02:19:52.263Z,99.99
2018-06-28T02:20:52.255Z,99.99
2018-06-28T02:21:52.261Z,99.99
2018-06-28T02:22:52.234Z,99.99
2018-06-28T02:23:52.209Z,99.99
2018-06-28T02:24:52.196Z,99.99
2018-06-28T02:25:52.190Z,99.99
2018-06-28T02:26:52.192Z,99.99
2018-06-28T02:28:13.170Z,99.99
2018-06-28T02:28:52.148Z,99.99
2018-06-28T02:29:52.132Z,99.99
2018-06-28T02:30:52.123Z,99.99
2018-06-28T02:31:52.106Z,99.99
2018-06-28T02:32:52.099Z,99.99
2018-06-28T02:33:52.096Z,99.99
2018-06-28T02:34:52.072Z,99.99
2018-06-28T02:35:52.071Z,99.99
2018-06-28T02:36:52.055Z,99.99
2018-06-28T02:37:52.027Z,99.99
2018-06-28T02:38:52.040Z,99.99
2018-06-28T02:39:52.003Z,99.99
2018-06-28T02:40:52.004Z,99.99
2018-06-28T02:41:51.989Z,99.99
2018-06-28T02:42:51.963Z,99.99
2018-06-28T02:43:51.965Z,99.99
2018-06-28T02:44:51.938Z,99.99
2018-06-28T02:45:51.934Z,99.99
2018-06-28T02:46:51.914Z,99.99
2018-06-28T02:47:51.896Z,99.99
2018-06-28T02:48:51.901Z,99.99
2018-06-28T02:49:51.871Z,99.99
2018-06-28T02:50:51.862Z,99.99
2018-06-28T02:51:51.847Z,99.99
2018-06-28T02:52:51.833Z,99.99
2018-06-28T02:53:51.823Z,99.99
2018-06-28T02:54:51.822Z,99.99
2018-06-28T02:55:51.809Z,99.99
2018-06-28T02:56:51.796Z,99.99
2018-06-28T02:57:51.784Z,99.99
2018-06-28T02:58:51.754Z,99.99
2018-06-28T02:59:51.747Z,99.99
2018-06-28T03:00:51.734Z,99.99
2018-06-28T03:01:51.738Z,99.99
2018-06-28T03:02:51.704Z,99.99
2018-06-28T03:03:51.691Z,99.99
2018-06-28T03:04:51.680Z,99.99
2018-06-28T03:05:51.671Z,99.99
2018-06-28T03:06:51.673Z,99.99
2018-06-28T03:07:51.640Z,99.99
2018-06-28T03:08:51.624Z,99.99
2018-06-28T03:09:51.618Z,99.99
2018-06-28T03:10:51.602Z,99.99
2018-06-28T03:11:51.604Z,99.99
2018-06-28T03:12:51.591Z,99.99
2018-06-28T03:13:51.557Z,99.99
2018-06-28T03:14:51.546Z,99.99
2018-06-28T03:15:51.548Z,99.99
2018-06-28T03:16:51.544Z,99.99
2018-06-28T03:17:51.525Z,99.99
2018-06-28T03:18:51.496Z,99.99
2018-06-28T03:19:51.489Z,99.99
2018-06-28T03:20:51.489Z,99.99
2018-06-28T03:21:51.466Z,99.99
2018-06-28T03:22:51.456Z,99.99
2018-06-28T03:23:51.429Z,99.99
2018-06-28T03:24:51.415Z,99.99
2018-06-28T03:25:51.398Z,99.99
2018-06-28T03:26:51.385Z,99.99
2018-06-28T03:27:51.389Z,99.99
2018-06-28T03:28:51.366Z,99.99
2018-06-28T03:29:51.353Z,99.99
2018-06-28T03:30:51.351Z,99.99
2018-06-28T03:31:51.331Z,99.99
2018-06-28T03:32:51.311Z,99.99
2018-06-28T03:33:51.312Z,99.99
2018-06-28T03:34:51.299Z,99.99
2018-06-28T03:35:51.265Z,99.99
2018-06-28T03:36:51.257Z,99.99
2018-06-28T03:37:51.307Z,99.99
2018-06-28T03:38:51.244Z,99.99
2018-06-28T03:39:51.213Z,99.99
2018-06-28T03:40:51.200Z,99.99
2018-06-28T03:41:51.188Z,99.99
2018-06-28T03:42:51.179Z,99.99
2018-06-28T03:43:51.157Z,99.99
2018-06-28T03:44:51.169Z,99.99
2018-06-28T03:45:51.149Z,99.99
2018-06-28T03:46:51.136Z,99.99
2018-06-28T03:47:51.106Z,99.99
2018-06-28T03:48:51.093Z,99.99
2018-06-28T03:49:51.102Z,99.99
2018-06-28T03:50:51.065Z,99.99
2018-06-28T03:51:51.059Z,99.99
2018-06-28T03:52:51.036Z,99.99
2018-06-28T03:53:51.047Z,99.99
2018-06-28T03:54:51.014Z,99.99
2018-06-28T03:55:51.022Z,99.99
2018-06-28T03:56:50.999Z,99.99
2018-06-28T03:57:50.976Z,99.99
2018-06-28T03:58:50.973Z,99.99
2018-06-28T03:59:50.947Z,99.99
2018-06-28T04:01:11.947Z,99.99
2018-06-28T04:01:50.925Z,99.99
2018-06-28T04:02:50.915Z,99.99
2018-06-28T04:03:50.896Z,99.99
2018-06-28T04:04:50.878Z,99.99
2018-06-28T04:05:50.867Z,99.99
2018-06-28T04:06:50.874Z,99.99
2018-06-28T04:07:50.846Z,99.99
2018-06-28T04:08:50.841Z,99.99
2018-06-28T04:09:50.811Z,99.99
2018-06-28T04:10:50.807Z,99.99
2018-06-28T04:11:50.806Z,99.99
2018-06-28T04:12:50.775Z,99.99
2018-06-28T04:13:50.765Z,99.99
2018-06-28T04:14:50.751Z,99.99
2018-06-28T04:15:50.734Z,99.99
2018-06-28T04:16:50.742Z,99.99
2018-06-28T04:17:50.708Z,99.99
2018-06-28T04:18:50.695Z,99.99
2018-06-28T04:19:50.693Z,99.99
2018-06-28T04:20:50.667Z,99.99
2018-06-28T04:21:50.678Z,99.99
2018-06-28T04:22:50.663Z,99.99
2018-06-28T04:23:50.634Z,99.99
2018-06-28T04:24:50.617Z,99.99
2018-06-28T04:25:50.612Z,99.99
2018-06-28T04:26:50.601Z,99.99
2018-06-28T04:27:50.588Z,99.99
2018-06-28T04:28:50.561Z,99.99
2018-06-28T04:29:50.559Z,99.99
2018-06-28T04:30:50.542Z,99.99
2018-06-28T04:31:50.523Z,99.99
2018-06-28T04:32:50.543Z,99.99
2018-06-28T04:33:50.500Z,99.99
2018-06-28T04:34:50.486Z,99.99
2018-06-28T04:35:50.475Z,99.99
2018-06-28T04:36:50.456Z,99.99
2018-06-28T04:37:50.455Z,99.99
2018-06-28T04:38:50.447Z,99.99
2018-06-28T04:39:50.415Z,99.99
2018-06-28T04:40:50.421Z,99.99
2018-06-28T04:41:50.392Z,99.99
2018-06-28T04:42:50.390Z,99.99
2018-06-28T04:43:50.368Z,99.99
2018-06-28T04:44:50.371Z,99.99
2018-06-28T04:45:50.348Z,99.99
2018-06-28T04:46:50.331Z,99.99
2018-06-28T04:47:50.312Z,99.99
2018-06-28T04:48:50.311Z,99.99
2018-06-28T04:49:50.333Z,99.49
2018-06-28T04:50:50.279Z,99.68
2018-06-28T04:51:50.261Z,97.24
2018-06-28T04:52:50.286Z,95.55
2018-06-28T04:53:50.255Z,94.21
2018-06-28T04:54:50.263Z,92.38
2018-06-28T04:55:50.222Z,90.79
2018-06-28T04:56:50.665Z,89.73
2018-06-28T04:57:50.204Z,90.12
2018-06-28T04:58:50.209Z,89.01
2018-06-28T04:59:50.192Z,88.62
2018-06-28T05:00:50.155Z,87.56
2018-06-28T05:01:50.142Z,86.89
2018-06-28T05:02:50.152Z,88.19
2018-06-28T05:03:50.122Z,87.42
2018-06-28T05:04:50.110Z,90.16
2018-06-28T05:05:50.099Z,90.69
2018-06-28T05:06:50.103Z,88.96
2018-06-28T05:07:50.072Z,88.87
2018-06-28T05:08:50.064Z,88.87
2018-06-28T05:09:50.049Z,89.83
2018-06-28T05:10:50.052Z,90.02
2018-06-28T05:11:50.045Z,91.36
2018-06-28T05:12:50.021Z,90.12
2018-06-28T05:13:50.006Z,90.02
2018-06-28T05:14:50.006Z,89.25
2018-06-28T05:15:49.981Z,90.31
2018-06-28T05:16:50.004Z,88.96
2018-06-28T05:17:49.962Z,90.31
2018-06-28T05:18:49.955Z,90.12
2018-06-28T05:19:49.944Z,90.31
2018-06-28T05:20:49.937Z,90.41
2018-06-28T05:21:49.940Z,90.02
2018-06-28T05:22:49.904Z,89.92
2018-06-28T05:23:49.899Z,89.92
2018-06-28T05:24:49.898Z,90.59
2018-06-28T05:25:49.886Z,90.59
2018-06-28T05:26:49.866Z,91.46
2018-06-28T05:27:49.888Z,92.13
2018-06-28T05:28:49.840Z,93.00
2018-06-28T05:29:49.831Z,91.94
2018-06-28T05:30:49.821Z,91.22
2018-06-28T05:31:49.809Z,91.61
2018-06-28T05:32:49.805Z,92.29
2018-06-28T05:33:49.800Z,92.47
2018-06-28T05:34:49.785Z,92.76
2018-06-28T05:35:49.761Z,93.24
2018-06-28T05:36:49.755Z,93.05
2018-06-28T05:37:49.745Z,93.44
2018-06-28T05:38:49.752Z,91.36
2018-06-28T05:39:49.719Z,92.09
2018-06-28T05:40:49.711Z,93.38
2018-06-28T05:41:49.698Z,91.46
2018-06-28T05:42:49.700Z,92.52
2018-06-28T05:43:49.678Z,91.66
2018-06-28T05:45:10.688Z,90.21
2018-06-28T05:45:49.653Z,89.49
2018-06-28T05:46:49.642Z,90.73
2018-06-28T05:47:49.639Z,90.26
2018-06-28T05:48:49.639Z,87.08
2018-06-28T05:49:49.629Z,84.91
2018-06-28T05:50:49.613Z,84.43
2018-06-28T05:51:49.607Z,84.33
2018-06-28T05:52:49.599Z,82.50
2018-06-28T05:53:49.572Z,81.77
2018-06-28T05:54:49.560Z,80.81
2018-06-28T05:55:49.564Z,81.39
2018-06-28T05:56:49.547Z,80.37
2018-06-28T05:57:49.527Z,79.79
2018-06-28T05:58:49.514Z,79.50
2018-06-28T05:59:49.515Z,81.52
2018-06-28T06:00:49.527Z,80.08
2018-06-28T06:01:49.484Z,78.92
2018-06-28T06:02:49.518Z,78.15
2018-06-28T06:03:49.460Z,77.58
2018-06-28T06:04:49.451Z,77.67
2018-06-28T06:05:49.440Z,77.96
2018-06-28T06:06:49.446Z,78.19
2018-06-28T06:07:49.413Z,79.54
2018-06-28T06:08:49.408Z,81.18
2018-06-28T06:09:49.394Z,80.41
2018-06-28T06:10:49.388Z,80.18
2018-06-28T06:11:49.388Z,77.90
2018-06-28T06:12:49.392Z,78.00
2018-06-28T06:13:49.352Z,77.90
2018-06-28T06:14:49.342Z,79.25
2018-06-28T06:15:49.336Z,78.86
2018-06-28T06:16:49.357Z,79.44
2018-06-28T06:17:49.313Z,76.75
2018-06-28T06:18:49.300Z,76.45
2018-06-28T06:19:49.292Z,77.13
2018-06-28T06:20:49.291Z,77.90
2018-06-28T06:21:49.269Z,78.86
2018-06-28T06:22:49.277Z,79.16
2018-06-28T06:23:49.249Z,77.51
2018-06-28T06:24:49.235Z,77.86
2018-06-28T06:25:49.230Z,79.21
2018-06-28T06:26:49.210Z,79.79
2018-06-28T06:27:49.228Z,79.69
2018-06-28T06:28:49.189Z,79.50
2018-06-28T06:29:49.204Z,80.85
2018-06-28T06:30:49.181Z,78.77
2018-06-28T06:31:49.179Z,78.00
2018-06-28T06:32:49.149Z,77.61
2018-06-28T06:33:49.144Z,77.61
2018-06-28T06:34:49.133Z,77.81
2018-06-28T06:35:49.127Z,78.67
2018-06-28T06:36:49.134Z,78.19
2018-06-28T06:37:49.121Z,76.36
2018-06-28T06:38:49.085Z,76.10
2018-06-28T06:39:49.076Z,73.89
2018-06-28T06:40:49.089Z,73.63
2018-06-28T06:41:49.064Z,74.79
2018-06-28T06:42:49.045Z,72.96
2018-06-28T06:44:10.052Z,73.63
2018-06-28T06:44:49.028Z,74.41
2018-06-28T06:45:49.015Z,74.76
2018-06-28T06:46:49.004Z,76.01
2018-06-28T06:47:49.009Z,75.24
2018-06-28T06:48:49.015Z,74.08
2018-06-28T06:49:56.340Z,74.47
2018-06-28T06:50:48.974Z,74.18
2018-06-28T06:51:48.958Z,74.89
2018-06-28T06:52:48.944Z,74.76
2018-06-28T06:53:48.960Z,74.95
2018-06-28T06:54:48.925Z,75.14
2018-06-28T06:55:48.910Z,75.62
2018-06-28T06:56:48.899Z,74.08
2018-06-28T06:57:49.646Z,74.47
2018-06-28T06:58:48.894Z,75.43
2018-06-28T06:59:48.881Z,75.05
2018-06-28T07:00:48.865Z,74.99
2018-06-28T07:01:48.849Z,75.09
2018-06-28T07:02:48.845Z,74.41
2018-06-28T07:03:49.605Z,75.53
2018-06-28T07:04:48.819Z,73.54
2018-06-28T07:05:48.816Z,73.06
2018-06-28T07:06:48.803Z,71.32
2018-06-28T07:07:48.792Z,70.78
2018-06-28T07:08:48.794Z,71.26
2018-06-28T07:09:48.787Z,69.71
2018-06-28T07:10:48.761Z,69.32
2018-06-28T07:11:48.747Z,69.23
2018-06-28T07:12:48.740Z,69.74
2018-06-28T07:13:48.761Z,68.49
2018-06-28T07:14:48.718Z,67.62
2018-06-28T07:15:48.701Z,68.10
2018-06-28T07:16:50.619Z,68.59
2018-06-28T07:17:49.620Z,67.43
2018-06-28T07:18:49.182Z,67.62
2018-06-28T07:19:51.202Z,68.52
2018-06-28T07:20:48.654Z,69.01
2018-06-28T07:21:48.647Z,68.14
2018-06-28T07:22:48.712Z,68.10
2018-06-28T07:23:48.624Z,69.20
2018-06-28T07:24:48.632Z,68.33
2018-06-28T07:25:48.609Z,67.27
2018-06-28T07:26:48.597Z,65.82
2018-06-28T07:27:48.596Z,66.82
2018-06-28T07:28:48.574Z,67.40
2018-06-28T07:29:48.652Z,66.24
2018-06-28T07:30:48.565Z,66.82
2018-06-28T07:31:48.548Z,66.33
2018-06-28T07:32:48.554Z,64.69
2018-06-28T07:33:48.528Z,65.40
2018-06-28T07:34:48.530Z,65.59
2018-06-28T07:35:48.524Z,65.56
2018-06-28T07:36:49.154Z,64.34
2018-06-28T07:37:48.488Z,65.17
2018-06-28T07:38:48.485Z,65.40
2018-06-28T07:39:48.468Z,63.66
2018-06-28T07:40:48.475Z,63.46
2018-06-28T07:41:48.462Z,62.30
2018-06-28T07:42:48.454Z,61.36
2018-06-28T07:43:48.432Z,61.46
2018-06-28T07:44:48.426Z,60.11
2018-06-28T07:45:48.440Z,59.14
2018-06-28T07:46:48.471Z,59.14
2018-06-28T07:47:48.389Z,59.63
2018-06-28T07:48:48.409Z,59.17
2018-06-28T07:49:48.368Z,59.84
2018-06-28T07:50:48.382Z,59.27
2018-06-28T07:51:48.370Z,59.27
2018-06-28T07:52:48.352Z,58.88
2018-06-28T07:53:48.345Z,58.78
2018-06-28T07:54:48.340Z,58.59
2018-06-28T07:55:48.319Z,58.69
2018-06-28T07:56:48.325Z,58.49
2018-06-28T07:57:48.321Z,58.39
2018-06-28T07:58:48.288Z,58.39
2018-06-28T07:59:50.125Z,58.30
2018-06-28T08:00:48.286Z,60.14
2018-06-28T08:02:09.277Z,59.84
2018-06-28T08:02:48.300Z,57.62
2018-06-28T08:03:48.242Z,58.20
2018-06-28T08:04:48.233Z,58.62
2018-06-28T08:05:48.249Z,56.97
2018-06-28T08:06:48.215Z,54.74
2018-06-28T08:07:48.204Z,55.62
2018-06-28T08:08:48.195Z,55.42
2018-06-28T08:09:48.204Z,55.64
2018-06-28T08:10:48.186Z,55.44
2018-06-28T08:11:48.188Z,54.86
2018-06-28T08:12:48.179Z,56.41
2018-06-28T08:13:48.150Z,55.35
2018-06-28T08:14:48.141Z,55.54
2018-06-28T08:15:48.629Z,56.23
2018-06-28T08:16:48.140Z,54.96
2018-06-28T08:17:48.111Z,55.35
2018-06-28T08:18:48.100Z,54.58
2018-06-28T08:19:48.090Z,52.73
2018-06-28T08:20:48.099Z,52.47
2018-06-28T08:21:48.072Z,53.24
2018-06-28T08:22:48.097Z,54.31
2018-06-28T08:23:48.058Z,51.89
2018-06-28T08:24:48.049Z,52.08
2018-06-28T08:25:48.299Z,52.76
2018-06-28T08:26:48.120Z,51.40
2018-06-28T08:27:48.036Z,52.20
2018-06-28T08:28:48.019Z,51.43
2018-06-28T08:29:48.672Z,50.94
2018-06-28T08:30:48.032Z,49.97
2018-06-28T08:31:47.990Z,50.77
2018-06-28T08:32:47.977Z,49.68
2018-06-28T08:33:47.987Z,49.77
2018-06-28T08:34:47.967Z,48.83
2018-06-28T08:35:48.741Z,49.02
2018-06-28T08:36:47.977Z,49.90
2018-06-28T08:37:47.961Z,50.58
2018-06-28T08:38:47.926Z,49.32
2018-06-28T08:39:47.911Z,49.61
2018-06-28T08:40:47.922Z,49.41
2018-06-28T08:41:47.893Z,49.71
2018-06-28T08:42:47.911Z,48.93
2018-06-28T08:43:47.891Z,48.95
2018-06-28T08:44:47.875Z,49.54
2018-06-28T08:45:48.137Z,48.85
2018-06-28T08:46:47.857Z,48.47
2018-06-28T08:47:47.842Z,49.85
2018-06-28T08:48:47.855Z,49.27
2018-06-28T08:49:47.839Z,49.07
2018-06-28T08:50:47.830Z,48.49
2018-06-28T08:51:47.810Z,47.83
2018-06-28T08:52:47.804Z,46.67
2018-06-28T08:53:47.812Z,46.59
2018-06-28T08:54:47.791Z,47.86
2018-06-28T08:55:47.774Z,46.91
2018-06-28T08:56:47.766Z,45.35
2018-06-28T08:57:47.836Z,44.98
2018-06-28T08:58:47.807Z,43.81
2018-06-28T08:59:47.742Z,44.90
2018-06-28T09:00:47.739Z,44.05
2018-06-28T09:01:47.754Z,42.12
2018-06-28T09:02:47.721Z,42.51
2018-06-28T09:03:47.716Z,42.34
2018-06-28T09:04:47.727Z,41.87
2018-06-28T09:05:47.708Z,41.41
2018-06-28T09:06:47.688Z,41.21
2018-06-28T09:07:47.679Z,39.16
2018-06-28T09:08:47.672Z,39.37
2018-06-28T09:09:48.147Z,39.28
2018-06-28T09:10:47.672Z,39.16
2018-06-28T09:11:47.659Z,39.06
2018-06-28T09:12:47.690Z,39.08
2018-06-28T09:13:47.653Z,39.39
2018-06-28T09:14:47.636Z,38.92
2018-06-28T09:15:47.630Z,37.96
2018-06-28T09:16:47.615Z,37.87
2018-06-28T09:17:47.631Z,38.61
2018-06-28T09:18:47.590Z,37.65
2018-06-28T09:19:47.583Z,38.12
2018-06-28T09:20:47.596Z,37.95
2018-06-28T09:21:47.571Z,37.77
2018-06-28T09:22:47.632Z,37.59
2018-06-28T09:23:47.568Z,37.71
2018-06-28T09:24:47.551Z,38.02
2018-06-28T09:25:47.559Z,36.84
2018-06-28T09:26:47.541Z,36.94
2018-06-28T09:27:47.532Z,36.86
2018-06-28T09:28:47.526Z,36.86
2018-06-28T09:29:47.523Z,37.05
2018-06-28T09:30:47.528Z,36.76
2018-06-28T09:31:47.577Z,35.49
2018-06-28T09:32:47.532Z,35.86
2018-06-28T09:33:47.504Z,35.85
2018-06-28T09:34:47.504Z,36.06
2018-06-28T09:35:47.556Z,36.04
2018-06-28T09:36:47.506Z,35.37
2018-06-28T09:37:47.495Z,34.33
2018-06-28T09:38:47.494Z,34.92
2018-06-28T09:39:47.481Z,35.02
2018-06-28T09:40:47.484Z,34.62
2018-06-28T09:41:47.498Z,35.45
2018-06-28T09:42:47.493Z,35.53
2018-06-28T09:43:47.475Z,35.30
2018-06-28T09:44:48.161Z,36.00
2018-06-28T09:45:47.482Z,35.24
2018-06-28T09:46:47.491Z,35.83
2018-06-28T09:47:47.469Z,34.69
2018-06-28T09:48:48.229Z,35.29
2018-06-28T09:49:47.467Z,34.62
2018-06-28T09:50:48.165Z,33.75
2018-06-28T09:51:47.485Z,34.34
2018-06-28T09:52:47.482Z,34.15
2018-06-28T09:53:47.475Z,33.56
2018-06-28T09:54:47.509Z,34.11
2018-06-28T09:55:47.458Z,35.29
2018-06-28T09:56:47.471Z,34.21
2018-06-28T09:57:47.473Z,35.10
2018-06-28T09:58:47.465Z,35.50
2018-06-28T09:59:47.468Z,34.62
2018-06-28T10:00:47.460Z,33.46
2018-06-28T10:01:47.459Z,34.15
2018-06-28T10:02:47.462Z,33.46
2018-06-28T10:03:47.479Z,34.15
2018-06-28T10:04:47.460Z,34.33
2018-06-28T10:05:47.466Z,32.68
2018-06-28T10:06:47.500Z,32.69
2018-06-28T10:07:47.479Z,32.68
2018-06-28T10:08:47.485Z,32.78
2018-06-28T10:09:47.470Z,35.25
2018-06-28T10:10:47.468Z,34.84
2018-06-28T10:11:47.469Z,35.14
2018-06-28T10:12:47.482Z,34.47
2018-06-28T10:13:47.485Z,33.80
2018-06-28T10:14:47.553Z,35.35
2018-06-28T10:15:47.504Z,34.00
2018-06-28T10:16:47.475Z,34.41
2018-06-28T10:17:47.473Z,34.01
2018-06-28T10:18:47.489Z,33.92
2018-06-28T10:19:47.475Z,33.51
2018-06-28T10:20:47.473Z,33.70
2018-06-28T10:21:47.469Z,33.33
2018-06-28T10:22:47.475Z,33.80
2018-06-28T10:23:47.485Z,33.02
2018-06-28T10:24:47.471Z,33.12
2018-06-28T10:25:47.475Z,32.25
2018-06-28T10:26:47.482Z,32.35
2018-06-28T10:27:47.479Z,31.38
2018-06-28T10:28:47.495Z,31.10
2018-06-28T10:29:47.484Z,30.91
2018-06-28T10:30:47.488Z,31.89
2018-06-28T10:31:47.484Z,32.09
2018-06-28T10:32:47.496Z,31.30
2018-06-28T10:33:47.488Z,31.10
2018-06-28T10:34:47.504Z,32.09
2018-06-28T10:35:47.504Z,33.05
2018-06-28T10:36:47.490Z,32.53
2018-06-28T10:37:47.496Z,33.00
2018-06-28T10:38:47.493Z,33.59
2018-06-28T10:39:47.504Z,33.92
2018-06-28T10:40:47.514Z,31.87
2018-06-28T10:41:47.501Z,31.89
2018-06-28T10:42:47.512Z,31.20
2018-06-28T10:43:47.604Z,33.07
2018-06-28T10:44:47.499Z,31.30
2018-06-28T10:45:47.520Z,31.60
2018-06-28T10:46:47.511Z,32.46
2018-06-28T10:47:47.506Z,31.97
2018-06-28T10:48:47.509Z,31.77
2018-06-28T10:49:47.641Z,31.77
2018-06-28T10:50:47.534Z,33.04
2018-06-28T10:51:47.515Z,31.57
2018-06-28T10:52:47.524Z,32.73
2018-06-28T10:53:47.514Z,33.02
2018-06-28T10:54:47.531Z,32.43
2018-06-28T10:55:47.523Z,34.00
2018-06-28T10:56:47.549Z,33.79
2018-06-28T10:57:47.530Z,32.90
2018-06-28T10:58:47.528Z,33.12
2018-06-28T10:59:47.550Z,32.74
2018-06-28T11:00:47.550Z,31.87
2018-06-28T11:01:47.593Z,32.56
2018-06-28T11:02:47.531Z,32.09
2018-06-28T11:03:47.549Z,31.89
2018-06-28T11:04:47.534Z,31.70
2018-06-28T11:05:47.549Z,31.90
2018-06-28T11:06:47.543Z,31.81
2018-06-28T11:07:47.560Z,32.09
2018-06-28T11:08:47.568Z,31.41
2018-06-28T11:09:47.592Z,31.90
2018-06-28T11:10:47.552Z,31.30
2018-06-28T11:11:47.557Z,31.10
2018-06-28T11:12:47.564Z,30.71
2018-06-28T11:13:47.566Z,30.22
2018-06-28T11:14:47.560Z,31.32
2018-06-28T11:15:47.614Z,31.23
2018-06-28T11:16:47.566Z,30.17
2018-06-28T11:17:47.566Z,31.73
2018-06-28T11:18:47.586Z,33.43
2018-06-28T11:19:47.573Z,32.06
2018-06-28T11:20:47.579Z,32.17
2018-06-28T11:21:47.597Z,33.00
2018-06-28T11:22:47.583Z,32.42
2018-06-28T11:23:47.602Z,33.20
2018-06-28T11:24:47.586Z,33.18
2018-06-28T11:25:47.595Z,32.22
2018-06-28T11:26:47.590Z,33.29
2018-06-28T11:27:47.595Z,32.03
2018-06-28T11:28:47.659Z,31.54
2018-06-28T11:29:47.650Z,31.55
2018-06-28T11:30:47.601Z,31.84
2018-06-28T11:31:47.614Z,30.21
2018-06-28T11:32:47.608Z,31.07
2018-06-28T11:33:47.603Z,31.09
2018-06-28T11:34:47.612Z,30.12
2018-06-28T11:35:47.615Z,30.02
2018-06-28T11:36:47.634Z,31.40
2018-06-28T11:37:47.614Z,31.89
2018-06-28T11:38:47.620Z,30.73
2018-06-28T11:39:49.943Z,30.62
2018-06-28T11:40:48.262Z,30.90
2018-06-28T11:41:47.626Z,30.98
2018-06-28T11:42:47.637Z,31.07
2018-06-28T11:43:47.640Z,30.87
2018-06-28T11:44:47.655Z,31.94
2018-06-28T11:45:47.643Z,32.04
2018-06-28T11:46:47.633Z,31.57
2018-06-28T11:47:47.665Z,30.98
2018-06-28T11:48:47.665Z,30.88
2018-06-28T11:49:47.655Z,31.86
2018-06-28T11:50:47.642Z,31.07
2018-06-28T11:51:47.646Z,30.80
2018-06-28T11:52:47.646Z,30.98
2018-06-28T11:53:47.665Z,31.81
2018-06-28T11:54:47.650Z,31.52
2018-06-28T11:55:47.684Z,32.51
2018-06-28T11:56:47.662Z,32.61
2018-06-28T11:57:47.662Z,31.91
2018-06-28T11:58:47.675Z,32.22
2018-06-28T11:59:47.661Z,31.83
2018-06-28T12:00:47.679Z,32.14
2018-06-28T12:01:47.672Z,31.65
2018-06-28T12:02:47.678Z,32.04
2018-06-28T12:03:47.665Z,32.04
2018-06-28T12:04:47.688Z,31.86
2018-06-28T12:05:47.683Z,33.02
2018-06-28T12:06:47.678Z,32.25
2018-06-28T12:07:47.672Z,30.68
2018-06-28T12:08:47.675Z,31.84
2018-06-28T12:09:47.694Z,31.24
2018-06-28T12:10:47.685Z,31.84
2018-06-28T12:11:47.693Z,32.14
2018-06-28T12:12:47.679Z,31.17
2018-06-28T12:13:47.868Z,31.55
2018-06-28T12:14:47.682Z,32.03
2018-06-28T12:15:47.686Z,33.31
2018-06-28T12:16:47.712Z,32.15
2018-06-28T12:17:47.696Z,31.47
2018-06-28T12:18:47.711Z,31.37
2018-06-28T12:19:47.710Z,31.27
2018-06-28T12:20:47.717Z,31.65
2018-06-28T12:21:47.701Z,31.14
2018-06-28T12:22:47.736Z,30.75
2018-06-28T12:23:47.707Z,31.83
2018-06-28T12:24:47.707Z,30.75
2018-06-28T12:25:47.708Z,30.94
2018-06-28T12:26:47.711Z,31.24
2018-06-28T12:27:47.715Z,31.51
2018-06-28T12:28:47.724Z,31.20
2018-06-28T12:29:47.746Z,31.88
2018-06-28T12:30:47.713Z,32.58
2018-06-28T12:31:47.725Z,32.58
2018-06-28T12:32:47.735Z,32.10
2018-06-28T12:33:47.725Z,33.28
2018-06-28T12:34:47.735Z,33.00
2018-06-28T12:35:47.717Z,31.93
2018-06-28T12:36:47.727Z,32.23
2018-06-28T12:37:47.741Z,32.23
2018-06-28T12:38:47.746Z,32.23
2018-06-28T12:39:47.727Z,31.65
2018-06-28T12:40:47.727Z,33.23
2018-06-28T12:41:47.727Z,32.82
2018-06-28T12:42:47.769Z,33.02
2018-06-28T12:43:47.746Z,32.14
2018-06-28T12:44:47.730Z,32.92
2018-06-28T12:45:47.746Z,32.15
2018-06-28T12:46:47.736Z,30.88
2018-06-28T12:47:47.749Z,30.88
2018-06-28T12:48:47.738Z,31.09
2018-06-28T12:49:47.747Z,30.60
2018-06-28T12:50:47.752Z,31.09
2018-06-28T12:51:47.741Z,31.01
2018-06-28T12:52:47.745Z,32.07