createdAt,value
2023-03-15T00:01:28.729Z,100927.31
2023-03-15T00:03:57.807Z,100923.59
2023-03-15T00:06:26.040Z,100922.84
2023-03-15T00:08:54.639Z,100919.84
2023-03-15T00:11:26.827Z,100921.22
2023-03-15T00:14:00.306Z,100911.34
2023-03-15T00:16:28.254Z,100908.28
2023-03-15T00:19:03.321Z,100904.56
2023-03-15T00:21:31.943Z,100900.31
2023-03-15T00:23:59.780Z,100896.06
2023-03-15T00:26:29.647Z,100897.41
2023-03-15T00:28:58.217Z,100899.91
2023-03-15T00:31:32.702Z,100889.72
2023-03-15T00:34:00.885Z,100892.25
2023-03-15T00:36:29.474Z,100882.16
2023-03-15T00:38:58.050Z,100879.28
2023-03-15T00:41:26.741Z,100883.06
2023-03-15T00:43:56.098Z,100879.50
2023-03-15T00:46:24.585Z,100876.13
2023-03-15T00:48:52.960Z,100880.81
2023-03-15T00:51:22.389Z,100876.06
2023-03-15T00:53:52.723Z,100879.97
2023-03-15T00:56:26.885Z,100867.19
2023-03-15T00:58:56.386Z,100862.84
2023-03-15T01:01:28.379Z,100866.06
2023-03-15T01:03:57.382Z,100865.69
2023-03-15T01:06:27.711Z,100868.41
2023-03-15T01:08:57.218Z,100872.03
2023-03-15T01:11:27.543Z,100864.50
2023-03-15T01:13:57.777Z,100857.66
2023-03-15T01:16:27.862Z,100862.66
2023-03-15T01:18:56.831Z,100877.13
2023-03-15T01:21:24.881Z,100874.59
2023-03-15T01:23:54.302Z,100864.44
2023-03-15T01:26:24.531Z,100867.78
2023-03-15T01:28:52.832Z,100871.59
2023-03-15T01:31:23.292Z,100871.31
2023-03-15T01:33:52.061Z,100873.09
2023-03-15T01:36:20.400Z,100872.97
2023-03-15T01:38:49.936Z,100869.47
2023-03-15T01:41:22.501Z,100876.59
2023-03-15T01:43:51.246Z,100874.69
2023-03-15T01:46:35.298Z,100861.63
2023-03-15T01:49:23.208Z,100859.34
2023-03-15T01:52:07.628Z,100871.97
2023-03-15T01:54:59.919Z,100868.22
2023-03-15T01:57:46.374Z,100861.75
2023-03-15T02:00:16.896Z,100865.41
2023-03-15T02:03:27.283Z,100867.25
2023-03-15T02:06:01.659Z,100873.75
2023-03-15T02:08:56.750Z,100878.00
2023-03-15T02:11:26.735Z,100890.31
2023-03-15T02:13:58.454Z,100879.94
2023-03-15T02:16:26.939Z,100876.94
2023-03-15T02:19:00.737Z,100886.91
2023-03-15T02:22:09.842Z,100885.56
2023-03-15T02:24:53.094Z,100895.56
2023-03-15T02:27:30.931Z,100891.25
2023-03-15T02:30:00.230Z,100893.34
2023-03-15T02:32:30.501Z,100891.31
2023-03-15T02:34:58.993Z,100891.91
2023-03-15T02:37:26.979Z,100899.41
2023-03-15T02:39:56.128Z,100909.56
2023-03-15T02:42:25.141Z,100906.97
2023-03-15T02:44:55.071Z,100900.84
2023-03-15T02:47:25.825Z,100905.31
2023-03-15T02:49:54.127Z,100911.34
2023-03-15T02:52:22.723Z,100910.78
2023-03-15T02:54:51.341Z,100912.25
2023-03-15T02:57:19.929Z,100909.06
2023-03-15T02:59:51.206Z,100910.66
2023-03-15T03:02:26.376Z,100907.59
2023-03-15T03:04:54.964Z,100910.34
2023-03-15T03:07:23.838Z,100908.78
2023-03-15T03:10:02.686Z,100911.69
2023-03-15T03:12:39.855Z,100910.91
2023-03-15T03:15:10.614Z,100907.66
2023-03-15T03:17:40.253Z,100907.25
2023-03-15T03:20:10.601Z,100907.81
2023-03-15T03:22:45.213Z,100907.72
2023-03-15T03:25:13.698Z,100902.63
2023-03-15T03:27:41.821Z,100903.94
2023-03-15T03:30:12.797Z,100892.25
2023-03-15T03:32:44.963Z,100898.66
2023-03-15T03:35:16.226Z,100908.00
2023-03-15T03:37:44.888Z,100902.03
2023-03-15T03:40:20.447Z,100912.00
2023-03-15T03:42:49.812Z,100916.00
2023-03-15T03:45:22.199Z,100914.53
2023-03-15T03:47:55.567Z,100912.91
2023-03-15T03:50:23.676Z,100913.28
2023-03-15T03:52:56.182Z,100922.63
2023-03-15T03:55:28.577Z,100912.59
2023-03-15T03:57:57.123Z,100911.16
2023-03-15T04:00:57.403Z,100918.03
2023-03-15T04:03:28.785Z,100913.63
2023-03-15T04:06:06.027Z,100906.19
2023-03-15T04:08:39.358Z,100896.81
2023-03-15T04:11:09.355Z,100902.63
2023-03-15T04:13:41.729Z,100895.19
2023-03-15T04:16:10.514Z,100896.75
2023-03-15T04:18:56.558Z,100899.97
2023-03-15T04:21:25.690Z,100895.97
2023-03-15T04:24:00.180Z,100883.22
2023-03-15T04:26:47.027Z,100882.97
2023-03-15T04:29:34.775Z,100891.88
2023-03-15T04:32:19.113Z,100878.00
2023-03-15T04:34:56.289Z,100873.16
2023-03-15T04:37:38.162Z,100879.34
2023-03-15T04:40:20.470Z,100870.94
2023-03-15T04:43:09.028Z,100878.28
2023-03-15T04:45:52.159Z,100896.41
2023-03-15T04:48:37.336Z,100898.91
2023-03-15T04:51:12.449Z,100912.28
2023-03-15T04:53:51.079Z,100898.50
2023-03-15T04:56:37.783Z,100901.78
2023-03-15T04:59:25.064Z,100893.50
2023-03-15T05:02:12.776Z,100899.22
2023-03-15T05:05:01.810Z,100898.22
2023-03-15T05:08:49.150Z,100891.19
2023-03-15T05:12:31.524Z,100890.88
2023-03-15T05:16:14.599Z,100894.31
2023-03-15T05:19:04.314Z,100887.44
2023-03-15T05:22:02.597Z,100883.72
2023-03-15T05:24:57.875Z,100881.38
2023-03-15T05:27:53.226Z,100881.44
2023-03-15T05:30:36.680Z,100883.63
2023-03-15T05:33:27.495Z,100882.59
2023-03-15T05:36:32.028Z,100883.34
2023-03-15T05:39:23.241Z,100878.88
2023-03-15T05:41:57.526Z,100877.47
2023-03-15T05:44:37.713Z,100865.88
2023-03-15T05:47:33.220Z,100879.28
2023-03-15T05:50:02.761Z,100877.31
2023-03-15T05:52:46.445Z,100868.50
2023-03-15T05:55:40.067Z,100870.69
2023-03-15T05:58:30.896Z,100857.16
2023-03-15T06:01:08.397Z,100865.47
2023-03-15T06:04:00.903Z,100866.34
2023-03-15T06:06:34.033Z,100865.84
2023-03-15T06:09:04.608Z,100872.16
2023-03-15T06:11:34.762Z,100865.16
2023-03-15T06:14:04.542Z,100855.78
2023-03-15T06:16:53.702Z,100859.72
2023-03-15T06:19:25.297Z,100848.44
2023-03-15T06:21:55.510Z,100851.88
2023-03-15T06:24:32.499Z,100835.69
2023-03-15T06:27:01.886Z,100835.53
2023-03-15T06:29:30.431Z,100827.72
2023-03-15T06:32:00.912Z,100833.41
2023-03-15T06:34:30.494Z,100816.69
2023-03-15T06:37:02.066Z,100802.06
2023-03-15T06:39:34.894Z,100809.91
2023-03-15T06:42:04.755Z,100814.25
2023-03-15T06:44:37.592Z,100807.84
2023-03-15T06:47:10.070Z,100812.53
2023-03-15T06:49:42.315Z,100805.75
2023-03-15T06:52:12.783Z,100789.75
2023-03-15T06:54:40.760Z,100789.75
2023-03-15T06:57:10.325Z,100799.22
2023-03-15T06:59:38.877Z,100805.03
2023-03-15T07:02:08.420Z,100805.03
2023-03-15T07:04:37.610Z,100807.97
2023-03-15T07:07:05.445Z,100807.63
2023-03-15T07:09:33.760Z,100800.09
2023-03-15T07:12:02.217Z,100810.81
2023-03-15T07:14:30.789Z,100792.94
2023-03-15T07:16:58.678Z,100795.88
2023-03-15T07:19:27.149Z,100789.81
2023-03-15T07:21:57.707Z,100787.03
2023-03-15T07:24:27.529Z,100783.78
2023-03-15T07:26:56.949Z,100796.81
2023-03-15T07:29:25.831Z,100790.78
2023-03-15T07:31:54.104Z,100792.13
2023-03-15T07:34:23.038Z,100786.22
2023-03-15T07:36:51.197Z,100781.47
2023-03-15T07:39:20.813Z,100768.63
2023-03-15T07:41:50.625Z,100773.44
2023-03-15T07:44:24.227Z,100766.59
2023-03-15T07:46:52.106Z,100762.72
2023-03-15T07:49:21.065Z,100742.19
2023-03-15T07:51:49.026Z,100751.56
2023-03-15T07:54:17.017Z,100741.31
2023-03-15T07:56:46.205Z,100750.78
2023-03-15T07:59:14.097Z,100750.91
2023-03-15T08:01:44.378Z,100752.28
2023-03-15T08:04:13.436Z,100761.16
2023-03-15T08:06:47.267Z,100762.03
2023-03-15T08:09:15.083Z,100753.22
2023-03-15T08:11:44.655Z,100741.66
2023-03-15T08:14:14.172Z,100748.06
2023-03-15T08:16:44.107Z,100738.56
2023-03-15T08:19:18.351Z,100746.66
2023-03-15T08:21:49.149Z,100745.34
2023-03-15T08:24:17.152Z,100734.34
2023-03-15T08:26:46.328Z,100727.69
2023-03-15T08:29:16.143Z,100739.59
2023-03-15T08:31:44.289Z,100743.88
2023-03-15T08:34:12.796Z,100719.16
2023-03-15T08:36:56.563Z,100736.25
2023-03-15T08:39:25.051Z,100730.75
2023-03-15T08:41:54.214Z,100726.34
2023-03-15T08:44:27.523Z,100729.72
2023-03-15T08:46:56.100Z,100727.81
2023-03-15T08:49:24.912Z,100712.00
2023-03-15T08:51:56.168Z,100720.28
2023-03-15T08:54:24.368Z,100707.88
2023-03-15T08:56:55.810Z,100713.69
2023-03-15T08:59:31.828Z,100707.47
2023-03-15T09:02:02.248Z,100704.16
2023-03-15T09:04:34.311Z,100681.66
2023-03-15T09:07:02.641Z,100687.84
2023-03-15T09:09:37.742Z,100698.06
2023-03-15T09:12:06.327Z,100687.13
2023-03-15T09:14:34.372Z,100678.47
2023-03-15T09:17:06.360Z,100688.81
2023-03-15T09:19:34.753Z,100682.75
2023-03-15T09:22:17.006Z,100678.63
2023-03-15T09:24:52.887Z,100678.56
2023-03-15T09:27:21.145Z,100678.53
2023-03-15T09:29:50.359Z,100675.16
2023-03-15T09:32:18.850Z,100658.88
2023-03-15T09:34:46.722Z,100663.84
2023-03-15T09:37:14.576Z,100662.06
2023-03-15T09:39:43.406Z,100659.50
2023-03-15T09:42:18.858Z,100663.00
2023-03-15T09:45:01.109Z,100659.06
2023-03-15T09:47:51.927Z,100660.53
2023-03-15T09:50:36.039Z,100655.25
2023-03-15T09:53:09.594Z,100656.53
2023-03-15T09:55:38.740Z,100650.66
2023-03-15T09:58:13.087Z,100637.47
2023-03-15T10:01:13.768Z,100634.53
2023-03-15T10:03:51.398Z,100619.78
2023-03-15T10:06:29.839Z,100623.81
2023-03-15T10:08:58.998Z,100623.25
2023-03-15T10:12:05.848Z,100627.09
2023-03-15T10:15:05.524Z,100618.06
2023-03-15T10:17:52.405Z,100619.09
2023-03-15T10:20:42.169Z,100609.88
2023-03-15T10:23:13.239Z,100593.25
2023-03-15T10:25:41.462Z,100609.72
2023-03-15T10:28:31.323Z,100599.19
2023-03-15T10:31:13.867Z,100598.16
2023-03-15T10:33:50.498Z,100591.16
2023-03-15T10:36:23.740Z,100585.47
2023-03-15T10:38:51.812Z,100577.78
2023-03-15T10:41:46.841Z,100566.34
2023-03-15T10:44:26.718Z,100582.31
2023-03-15T10:47:16.096Z,100574.69
2023-03-15T10:49:58.596Z,100580.84
2023-03-15T10:52:35.780Z,100575.50
2023-03-15T10:55:12.047Z,100572.34
2023-03-15T10:57:42.654Z,100565.63
2023-03-15T11:00:43.999Z,100546.84
2023-03-15T11:03:23.097Z,100557.31
2023-03-15T11:05:55.222Z,100545.56
2023-03-15T11:08:37.671Z,100548.53
2023-03-15T11:11:05.744Z,100545.13
2023-03-15T11:13:41.129Z,100537.97
2023-03-15T11:16:15.476Z,100539.72
2023-03-15T11:19:17.131Z,100543.97
2023-03-15T11:21:45.885Z,100545.84
2023-03-15T11:24:27.205Z,100525.94
2023-03-15T11:26:56.984Z,100530.56
2023-03-15T11:29:33.236Z,100531.28
2023-03-15T11:32:02.744Z,100536.06
2023-03-15T11:34:39.516Z,100546.44
2023-03-15T11:37:21.706Z,100529.22
2023-03-15T11:40:11.602Z,100542.72
2023-03-15T11:42:58.235Z,100547.13
2023-03-15T11:45:36.533Z,100539.28
2023-03-15T11:48:27.173Z,100546.88
2023-03-15T11:50:55.534Z,100545.69
2023-03-15T11:53:25.545Z,100525.19
2023-03-15T11:55:54.653Z,100524.41
2023-03-15T11:58:35.869Z,100530.59
2023-03-15T12:01:04.317Z,100529.16
2023-03-15T12:03:35.596Z,100524.84
2023-03-15T12:06:21.500Z,100526.66
2023-03-15T12:09:13.483Z,100543.56
2023-03-15T12:11:45.822Z,100538.78
2023-03-15T12:14:43.829Z,100536.81
2023-03-15T12:17:29.719Z,100534.78
2023-03-15T12:20:12.404Z,100541.78
2023-03-15T12:22:43.862Z,100533.72
2023-03-15T12:25:17.007Z,100524.66
2023-03-15T12:27:51.365Z,100519.69
2023-03-15T12:30:30.386Z,100511.19
2023-03-15T12:32:58.664Z,100523.69
2023-03-15T12:35:30.521Z,100508.22
2023-03-15T12:37:58.974Z,100508.38
2023-03-15T12:40:39.341Z,100514.19
2023-03-15T12:43:08.488Z,100520.44
2023-03-15T12:45:41.807Z,100528.31
2023-03-15T12:48:13.016Z,100525.09
2023-03-15T12:51:04.614Z,100514.69
2023-03-15T12:53:37.472Z,100523.78
2023-03-15T12:56:42.345Z,100527.44
2023-03-15T12:59:49.129Z,100529.59
2023-03-15T13:02:41.843Z,100521.25
2023-03-15T13:05:47.078Z,100527.81
2023-03-15T13:08:17.346Z,100525.28
2023-03-15T13:11:15.181Z,100522.94
2023-03-15T13:14:14.262Z,100519.38
2023-03-15T13:17:02.372Z,100527.22
2023-03-15T13:19:38.500Z,100523.97
2023-03-15T13:22:15.243Z,100521.13
2023-03-15T13:24:50.076Z,100523.56
2023-03-15T13:27:36.772Z,100518.44
2023-03-15T13:30:36.791Z,100526.44
2023-03-15T13:33:08.653Z,100523.69
2023-03-15T13:35:48.401Z,100518.69
2023-03-15T13:38:45.676Z,100519.34
2023-03-15T13:41:23.399Z,100520.81
2023-03-15T13:43:53.247Z,100525.66
2023-03-15T13:46:25.703Z,100518.34
2023-03-15T13:48:54.717Z,100511.41
2023-03-15T13:51:31.176Z,100513.00
2023-03-15T13:54:07.201Z,100511.31
2023-03-15T13:56:48.522Z,100511.47
2023-03-15T13:59:18.116Z,100506.38
2023-03-15T14:01:46.938Z,100501.34
2023-03-15T14:04:17.389Z,100501.56
2023-03-15T14:06:48.014Z,100508.84
2023-03-15T14:09:29.212Z,100511.56
2023-03-15T14:12:19.751Z,100507.09
2023-03-15T14:14:53.304Z,100504.53
2023-03-15T14:17:27.454Z,100504.78
2023-03-15T14:20:07.217Z,100508.31
2023-03-15T14:22:36.812Z,100504.09
2023-03-15T14:25:19.636Z,100503.25
2023-03-15T14:27:48.137Z,100505.34
2023-03-15T14:30:23.652Z,100503.44
2023-03-15T14:32:53.674Z,100507.63
2023-03-15T14:35:25.587Z,100511.19
2023-03-15T14:38:20.174Z,100511.06
2023-03-15T14:40:48.951Z,100500.88
2023-03-15T14:43:17.055Z,100504.06
2023-03-15T14:45:48.709Z,100504.72
2023-03-15T14:48:30.232Z,100497.81
2023-03-15T14:50:57.871Z,100495.31
2023-03-15T14:53:26.412Z,100496.44
2023-03-15T14:55:56.605Z,100498.09
2023-03-15T14:58:25.142Z,100495.63
2023-03-15T15:00:56.061Z,100484.47
2023-03-15T15:03:32.176Z,100481.28
2023-03-15T15:06:01.105Z,100492.13
2023-03-15T15:08:28.996Z,100485.13
2023-03-15T15:10:57.033Z,100485.56
2023-03-15T15:13:27.037Z,100483.88
2023-03-15T15:15:56.709Z,100483.06
2023-03-15T15:18:25.903Z,100482.69
2023-03-15T15:20:56.396Z,100481.03
2023-03-15T15:23:30.654Z,100474.50
2023-03-15T15:26:06.086Z,100472.63
2023-03-15T15:28:37.177Z,100478.75
2023-03-15T15:31:07.652Z,100469.44
2023-03-15T15:33:35.777Z,100474.31
2023-03-15T15:36:10.414Z,100470.94
2023-03-15T15:38:40.615Z,100471.78
2023-03-15T15:41:47.652Z,100472.19
2023-03-15T15:44:20.551Z,100475.94
2023-03-15T15:46:49.113Z,100482.72
2023-03-15T15:49:17.230Z,100489.59
2023-03-15T15:51:49.284Z,100486.41
2023-03-15T15:54:19.296Z,100489.84
2023-03-15T15:56:52.644Z,100486.47
2023-03-15T15:59:20.643Z,100492.13
2023-03-15T16:02:00.132Z,100492.28
2023-03-15T16:04:29.900Z,100499.41
2023-03-15T16:07:02.213Z,100489.25
2023-03-15T16:09:32.712Z,100503.72
2023-03-15T16:12:04.104Z,100502.47
2023-03-15T16:14:33.001Z,100504.56
2023-03-15T16:17:01.657Z,100509.34
2023-03-15T16:19:31.758Z,100515.44
2023-03-15T16:22:00.463Z,100513.94
2023-03-15T16:24:30.541Z,100511.66
2023-03-15T16:27:03.877Z,100524.31
2023-03-15T16:29:39.848Z,100519.69
2023-03-15T16:32:18.008Z,100523.25
2023-03-15T16:34:48.544Z,100526.75
2023-03-15T16:37:35.222Z,100542.31
2023-03-15T16:40:10.492Z,100529.88
2023-03-15T16:42:39.546Z,100536.19
2023-03-15T16:45:14.566Z,100536.72
2023-03-15T16:47:42.942Z,100532.00
2023-03-15T16:50:11.774Z,100536.31
2023-03-15T16:52:42.586Z,100533.44
2023-03-15T16:55:15.658Z,100536.16
2023-03-15T16:57:47.354Z,100539.34
2023-03-15T17:00:20.911Z,100544.63
2023-03-15T17:02:53.442Z,100535.91
2023-03-15T17:05:24.690Z,100537.19
2023-03-15T17:07:54.077Z,100535.59
2023-03-15T17:10:32.365Z,100528.34
2023-03-15T17:13:03.356Z,100539.75
2023-03-15T17:15:32.927Z,100534.75
2023-03-15T17:18:02.945Z,100536.81
2023-03-15T17:20:38.307Z,100524.41
2023-03-15T17:23:07.805Z,100528.38
2023-03-15T17:25:36.023Z,100522.47
2023-03-15T17:28:06.253Z,100527.31
2023-03-15T17:30:36.049Z,100533.03
2023-03-15T17:33:05.628Z,100533.88
2023-03-15T17:35:39.154Z,100521.41
2023-03-15T17:38:07.570Z,100520.47
2023-03-15T17:40:36.489Z,100523.88
2023-03-15T17:43:04.726Z,100511.66
2023-03-15T17:45:33.474Z,100496.72
2023-03-15T17:48:01.854Z,100499.19
2023-03-15T17:50:32.315Z,100495.59
2023-03-15T17:53:02.523Z,100501.63
2023-03-15T17:55:34.692Z,100502.44
2023-03-15T17:58:06.326Z,100511.56
2023-03-15T18:00:34.486Z,100512.34
2023-03-15T18:03:02.288Z,100513.66
2023-03-15T18:05:30.783Z,100500.69
2023-03-15T18:08:05.459Z,100509.44
2023-03-15T18:10:38.709Z,100508.00
2023-03-15T18:13:07.709Z,100513.97
2023-03-15T18:15:38.066Z,100509.72
2023-03-15T18:18:08.234Z,100518.91
2023-03-15T18:20:37.077Z,100515.75
2023-03-15T18:23:08.269Z,100508.41
2023-03-15T18:25:36.666Z,100507.72
2023-03-15T18:28:05.807Z,100505.00
2023-03-15T18:30:34.262Z,100505.28
2023-03-15T18:33:04.213Z,100499.19
2023-03-15T18:35:33.774Z,100495.16
2023-03-15T18:38:02.586Z,100498.53
2023-03-15T18:40:32.665Z,100494.97
2023-03-15T18:43:03.713Z,100490.09
2023-03-15T18:45:36.343Z,100486.72
2023-03-15T18:48:04.856Z,100472.03
2023-03-15T18:50:33.939Z,100488.59
2023-03-15T18:53:04.003Z,100485.19
2023-03-15T18:55:33.973Z,100480.03
2023-03-15T18:58:02.114Z,100478.25
2023-03-15T19:00:36.247Z,100480.38
2023-03-15T19:03:04.798Z,100469.50
2023-03-15T19:05:36.360Z,100467.34
2023-03-15T19:08:04.251Z,100464.03
2023-03-15T19:10:32.439Z,100473.44
2023-03-15T19:13:01.236Z,100479.94
2023-03-15T19:15:30.381Z,100471.19
2023-03-15T19:17:58.475Z,100468.63
2023-03-15T19:20:32.960Z,100477.88
2023-03-15T19:23:02.181Z,100478.03
2023-03-15T19:25:30.452Z,100465.19
2023-03-15T19:28:02.664Z,100458.03
2023-03-15T19:30:33.079Z,100459.91
2023-03-15T19:33:01.758Z,100470.81
2023-03-15T19:35:30.998Z,100470.44
2023-03-15T19:38:00.650Z,100468.75
2023-03-15T19:40:29.291Z,100463.13
2023-03-15T19:42:57.985Z,100462.47
2023-03-15T19:45:26.484Z,100453.72
2023-03-15T19:47:57.456Z,100459.81
2023-03-15T19:50:31.235Z,100457.84
2023-03-15T19:53:02.021Z,100466.13
2023-03-15T19:55:32.102Z,100451.72
2023-03-15T19:57:59.763Z,100455.81
2023-03-15T20:00:27.718Z,100449.50
2023-03-15T20:02:56.167Z,100442.16
2023-03-15T20:05:25.924Z,100443.56
2023-03-15T20:07:54.684Z,100442.81
2023-03-15T20:10:24.054Z,100443.97
2023-03-15T20:12:59.212Z,100440.47
2023-03-15T20:15:29.390Z,100453.06
2023-03-15T20:17:57.906Z,100444.22
2023-03-15T20:20:26.346Z,100433.72
2023-03-15T20:22:55.526Z,100431.81
2023-03-15T20:25:25.582Z,100425.16
2023-03-15T20:27:54.050Z,100431.94
2023-03-15T20:30:23.144Z,100437.53
2023-03-15T20:32:55.036Z,100433.44
2023-03-15T20:35:23.483Z,100420.28
2023-03-15T20:37:54.138Z,100425.66
2023-03-15T20:40:22.378Z,100422.81
2023-03-15T20:42:57.151Z,100423.94
2023-03-15T20:45:24.954Z,100417.84
2023-03-15T20:47:53.480Z,100415.94
2023-03-15T20:50:23.560Z,100420.75
2023-03-15T20:52:52.328Z,100428.25
2023-03-15T20:55:21.529Z,100416.78
2023-03-15T20:57:49.786Z,100423.09
2023-03-15T21:00:20.465Z,100422.56
2023-03-15T21:02:49.913Z,100414.06
2023-03-15T21:05:19.223Z,100413.69
2023-03-15T21:07:47.638Z,100408.44
2023-03-15T21:10:17.143Z,100397.06
2023-03-15T21:12:47.345Z,100403.94
2023-03-15T21:15:19.863Z,100421.13
2023-03-15T21:17:49.889Z,100417.44
2023-03-15T21:20:18.637Z,100411.84
2023-03-15T21:22:53.853Z,100420.06
2023-03-15T21:25:21.920Z,100417.06
2023-03-15T21:27:49.755Z,100412.53
2023-03-15T21:30:19.268Z,100425.88
2023-03-15T21:32:48.072Z,100421.03
2023-03-15T21:35:22.474Z,100417.72
2023-03-15T21:37:50.873Z,100411.34
2023-03-15T21:40:18.761Z,100406.34
2023-03-15T21:42:48.029Z,100401.44
2023-03-15T21:45:16.831Z,100395.31
2023-03-15T21:47:53.080Z,100396.34
2023-03-15T21:50:23.616Z,100395.16
2023-03-15T21:52:52.139Z,100401.72
2023-03-15T21:55:21.107Z,100405.03
2023-03-15T21:57:48.953Z,100393.19
2023-03-15T22:00:19.925Z,100377.91
2023-03-15T22:02:48.245Z,100385.22
2023-03-15T22:05:17.041Z,100392.81
2023-03-15T22:07:46.901Z,100397.00
2023-03-15T22:10:15.938Z,100388.41
2023-03-15T22:12:44.425Z,100378.16
2023-03-15T22:15:13.683Z,100381.16
2023-03-15T22:17:42.300Z,100367.56
2023-03-15T22:20:17.005Z,100373.09
2023-03-15T22:22:46.543Z,100362.53
2023-03-15T22:25:15.003Z,100334.63
2023-03-15T22:27:43.537Z,100350.50
2023-03-15T22:30:16.135Z,100355.66
2023-03-15T22:32:48.383Z,100348.84
2023-03-15T22:35:16.732Z,100361.09
2023-03-15T22:37:44.918Z,100360.59
2023-03-15T22:40:14.821Z,100365.78
2023-03-15T22:42:43.377Z,100368.50
2023-03-15T22:45:12.148Z,100365.69
2023-03-15T22:47:41.885Z,100364.75
2023-03-15T22:50:13.578Z,100361.59
2023-03-15T22:52:42.233Z,100363.75
2023-03-15T22:55:11.979Z,100357.63
2023-03-15T22:57:43.075Z,100361.00
2023-03-15T23:00:14.178Z,100359.44
2023-03-15T23:02:42.989Z,100358.22
2023-03-15T23:05:12.717Z,100350.03
2023-03-15T23:07:40.989Z,100349.47
2023-03-15T23:10:11.748Z,100336.50
2023-03-15T23:12:41.543Z,100338.66
2023-03-15T23:15:09.904Z,100339.91
2023-03-15T23:17:38.531Z,100340.44
2023-03-15T23:20:07.644Z,100348.41
2023-03-15T23:22:37.971Z,100345.63
2023-03-15T23:25:06.260Z,100343.09
2023-03-15T23:27:34.326Z,100338.56
2023-03-15T23:30:05.672Z,100332.75
2023-03-15T23:32:38.040Z,100329.16
2023-03-15T23:35:13.050Z,100329.91
2023-03-15T23:37:43.316Z,100319.91
2023-03-15T23:40:14.058Z,100316.22
2023-03-15T23:42:45.520Z,100325.06
2023-03-15T23:45:15.509Z,100320.53
2023-03-15T23:47:47.222Z,100317.53
2023-03-15T23:50:17.586Z,100322.31
2023-03-15T23:52:45.610Z,100323.25
2023-03-15T23:55:13.643Z,100324.75
2023-03-15T23:57:43.509Z,100318.66
